Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.29,0.25,5.2959040777,0.0,0.0,0.0,5.29,0.25,5.2959040777,5.06328,0.45304000000000005,5.0835076079,0.35328000000000004,0.10304,0.368,4.71,0.35000000000000003,4.7229863434
2019-03-31 01:00:00,6.0,0.23,6.0044067151,0.0,0.0,0.0,6.0,0.23,6.0044067151,5.21712,0.42416000000000004,5.234334036,0.35712000000000005,0.10416,0.372,4.86,0.32,4.8705235858
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,0.33012,0.09416000000000001,0.3432860615,0.33312,0.09716000000000001,0.34700000000000003,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,0.34548,0.09864,0.3592857915,0.34848,0.10164000000000001,0.363,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,5.95,0.23,5.9544437188,0.0,0.0,0.0,5.95,0.23,5.9544437188,5.1652000000000005,0.43360000000000004,5.1833676312,0.3552,0.10360000000000001,0.37,4.8100000000000005,0.33,4.8213068768
2019-03-31 03:00:00,5.46,0.23,5.4648421752,0.0,0.0,0.0,5.46,0.23,5.4648421752,5.04328,0.47304,5.0654160737,0.35328000000000004,0.10304,0.368,4.69,0.37,4.7045722441
2019-03-31 03:30:00,5.46,0.23,5.4648421752,0.0,0.0,0.0,5.46,0.23,5.4648421752,4.93136,0.39248000000000005,4.9469538102,0.35136,0.10248,0.366,4.58,0.29,4.5891720386
2019-03-31 04:00:00,5.43,0.25,5.4357520179,0.0,0.0,0.0,5.43,0.25,5.4357520179,4.91424,0.39332000000000006,4.9299549085,0.35424000000000005,0.10332000000000001,0.369,4.5600000000000005,0.29,4.5692121859
2019-03-31 04:30:00,5.43,0.25,5.4357520179,0.0,0.0,0.0,5.43,0.25,5.4357520179,4.5391200000000005,0.31016000000000005,4.549704342,0.30912,0.09016,0.322,4.23,0.22,4.2357171766
2019-03-31 05:00:00,5.22,0.26,5.2264710848,0.0,0.0,0.0,5.22,0.26,5.2264710848,4.35848,0.32164000000000004,4.3703318181,0.34848,0.10164000000000001,0.363,4.01,0.22,4.0160303784
2019-03-31 05:30:00,5.07,0.26,5.0766622893,0.0,0.0,0.0,5.07,0.26,5.0766622893,4.08272,-0.11004000000000001,4.0842026639,0.34272,0.09996000000000001,0.357,3.74,-0.21,3.7458910822
2019-03-31 06:00:00,5.07,0.30000000000000004,5.0788679841,0.0,0.0,0.0,5.07,0.30000000000000004,5.0788679841,4.05792,-0.11144000000000001,4.0594499135,0.33792000000000005,0.09856000000000001,0.352,3.7199999999999998,-0.21,3.7259227045000003
2019-03-31 06:30:00,5.46,0.30000000000000004,5.4682355472,0.0,0.0,0.0,5.46,0.30000000000000004,5.4682355472,4.19136,-0.10752,4.1927388662,0.35136,0.10248,0.366,3.84,-0.21,3.8457379006
2019-03-31 07:00:00,5.5600000000000005,0.27,5.566551895,0.0,0.0,0.0,5.5600000000000005,0.27,5.566551895,4.2752,-0.10640000000000001,4.276523822,0.3552,0.10360000000000001,0.37,3.92,-0.21,3.9256209699999998
2019-03-31 07:30:00,5.72192,0.28056000000000003,5.7287941489000005,0.0019200000000000003,0.0005600000000000001,0.002,5.72,0.28,5.7268490464,4.65208,-0.06856000000000001,4.6525851739,0.38208000000000003,0.11144000000000001,0.398,4.27,-0.18,4.2737922271
2019-03-31 08:00:00,6.13576,0.31168,6.1436711501,0.00576,0.00168,0.006,6.13,0.31,6.137833494,4.86848,-0.11836,4.8699185414,0.34848,0.10164000000000001,0.363,4.52,-0.22,4.5253508151
2019-03-31 08:30:00,6.57672,0.31196,6.584114595,0.00672,0.0019600000000000004,0.007,6.57,0.31,6.5773094803,5.242,-0.129,5.2435870356,0.312,0.091,0.325,4.93,-0.22,4.9349062808
2019-03-31 09:00:00,7.42248,0.38364000000000004,7.4323878397,0.012480000000000002,0.0036400000000000004,0.013000000000000001,7.41,0.38,7.4197371921,5.3932,-0.1374,5.3949499534,0.2832,0.0826,0.295,5.11,-0.22,5.1147336197
2019-03-31 09:30:00,7.9492,0.43560000000000004,7.961126051,0.019200000000000002,0.0056,0.02,7.93,0.43,7.9416497027,5.7416,0.32380000000000003,5.7507231719,0.3216,0.09380000000000001,0.335,5.42,0.23,5.4248778788
2019-03-31 10:00:00,8.01264,0.48952000000000007,8.0275793113,0.03264,0.00952,0.034,7.98,0.48,7.9944230561000005,6.02904,0.33472,6.0383243371,0.35904,0.10472000000000001,0.374,5.67,0.23,5.6746629856
2019-03-31 10:30:00,8.04408,0.50744,8.0600693794,0.09408000000000001,0.027440000000000003,0.098,7.95,0.48,7.964477384,6.22928,0.32604000000000005,6.2378066177000004,0.32928,0.09604000000000001,0.343,5.9,0.23,5.9044813489
2019-03-31 11:00:00,8.12216,0.52688,8.1392312659,0.09216,0.02688,0.096,8.03,0.5,8.0455515659,6.4004,0.3622,6.4106402956,0.3504,0.1022,0.365,6.05,0.26,6.0555841997
2019-03-31 11:30:00,7.6768,0.5624,7.6973730584,0.07680000000000001,0.0224,0.08,7.6,0.54,7.6191600587,6.29544,0.35492,6.3054367811,0.32544,0.09492,0.339,5.97,0.26,5.9756589595000005
2019-03-31 12:00:00,7.34664,0.48652000000000006,7.3627318979,0.05664,0.01652,0.059000000000000004,7.29,0.47000000000000003,7.3051351801,6.38656,0.33108000000000004,6.3951358547,0.34656000000000003,0.10108,0.361,6.04,0.23,6.0443775527
2019-03-31 12:30:00,7.68376,0.51568,7.7010449681,0.05376,0.015680000000000003,0.056,7.63,0.5,7.6463651495,6.6764,0.2952,6.6829230132,0.3264,0.0952,0.34,6.35,0.2,6.3531488256
2019-03-31 13:00:00,7.69912,0.50016,7.7153489098,0.06912,0.02016,0.07200000000000001,7.63,0.48,7.6450833874,6.57944,0.33192000000000005,6.5878070402999995,0.34944000000000003,0.10192000000000001,0.364,6.23,0.23,6.2342441402
2019-03-31 13:30:00,7.9624,0.5182,7.9792446384,0.062400000000000004,0.0182,0.065,7.9,0.5,7.9158069709,6.39736,0.27548,6.4032885457,0.32736000000000004,0.09548000000000001,0.341,6.07,0.18,6.0726682768
2019-03-31 14:00:00,7.44856,0.49708,7.4651279025,0.05856000000000001,0.01708,0.061,7.39,0.48,7.4055722264,6.1708,0.2394,6.1754420894,0.3408,0.0994,0.355,5.83,0.14,5.8316807183
2019-03-31 14:30:00,7.13048,0.49764,7.1478241864,0.060480000000000006,0.017640000000000003,0.063,7.07,0.48,7.0862754674,6.05024,0.32632,6.0590336523,0.33024000000000003,0.09632,0.34400000000000003,5.72,0.23,5.7246222583
2019-03-31 15:00:00,6.84376,0.49568000000000006,6.8616870812,0.05376,0.015680000000000003,0.056,6.79,0.48,6.8069449829,5.84696,0.25828,5.8526617705,0.33696000000000004,0.09828,0.35100000000000003,5.51,0.16,5.5123225595
2019-03-31 15:30:00,6.76552,0.5403600000000001,6.7870648884,0.03552,0.010360000000000001,0.037,6.73,0.53,6.7508369851,5.7354400000000005,0.14492000000000002,5.737270588,0.32544,0.09492,0.339,5.41,0.05,5.4102310487
2019-03-31 16:00:00,7.0236,0.5398000000000001,7.0443126705,0.033600000000000005,0.0098,0.035,6.99,0.53,7.0100641937,5.83312,0.15716000000000002,5.8352367733,0.33312,0.09716000000000001,0.34700000000000003,5.5,0.06,5.500327263
2019-03-31 16:30:00,7.49168,0.5692400000000001,7.5132751447,0.03168,0.00924,0.033,7.46,0.56,7.4809892394,5.94416,-0.10712,5.945125129,0.28416,0.08288000000000001,0.296,5.66,-0.19,5.663188148
2019-03-31 17:00:00,7.41688,0.47784000000000004,7.4322567232,0.02688,0.007840000000000001,0.028,7.39,0.47000000000000003,7.4049307897,6.0496,-0.1472,6.051390584,0.24960000000000002,0.0728,0.26,5.8,-0.22,5.8041709141
2019-03-31 17:30:00,8.0792,0.5256000000000001,8.0962786513,0.019200000000000002,0.0056,0.02,8.06,0.52,8.0767567748,6.25504,-0.12228000000000001,6.2562351139,0.33504,0.09772,0.34900000000000003,5.92,-0.22,5.9240864275
2019-03-31 18:00:00,8.15056,0.52308,8.1673276535,0.010560000000000002,0.0030800000000000003,0.011,8.14,0.52,8.1565924258,6.44752,-0.04864,6.4477034671,0.34752000000000005,0.10136,0.362,6.1,-0.15,6.1018439836
2019-03-31 18:30:00,8.33192,0.42056000000000004,8.3425272909,0.0019200000000000003,0.0005600000000000001,0.002,8.33,0.42,8.3405815145,6.73736,0.30548000000000003,6.7442818595,0.32736000000000004,0.09548000000000001,0.341,6.41,0.21,6.4134390151
2019-03-31 19:00:00,8.21,0.42,8.2207359768,0.0,0.0,0.0,8.21,0.42,8.2207359768,6.6017600000000005,0.35968000000000006,6.6115508619,0.34176,0.09968,0.356,6.26,0.26,6.2653970345
2019-03-31 19:30:00,8.55,0.5,8.5646074049,0.0,0.0,0.0,8.55,0.5,8.5646074049,7.176,0.598,7.2008735581,0.336,0.098,0.35000000000000003,6.84,0.5,6.8582505058
2019-03-31 20:00:00,8.94,0.42,8.9498603341,0.0,0.0,0.0,8.94,0.42,8.9498603341,7.50656,0.67108,7.5364972899,0.34656000000000003,0.10108,0.361,7.16,0.5700000000000001,7.1826527133
2019-03-31 20:30:00,9.38,0.5,9.3933167731,0.0,0.0,0.0,9.38,0.5,9.3933167731,7.86464,0.6505200000000001,7.891497868,0.34464,0.10052000000000001,0.359,7.52,0.55,7.5400862064
2019-03-31 21:00:00,9.0,0.5,9.0138781887,0.0,0.0,0.0,9.0,0.5,9.0138781887,7.99616,0.7138800000000001,8.0279635899,0.35616000000000003,0.10388000000000001,0.371,7.64,0.61,7.664313407
2019-03-31 21:30:00,8.16,0.36,8.1679373161,0.0,0.0,0.0,8.16,0.36,8.1679373161,7.60272,0.6499600000000001,7.6304521098,0.34272,0.09996000000000001,0.357,7.26,0.55,7.2808035271
2019-03-31 22:00:00,7.64,0.36,7.6484769726,0.0,0.0,0.0,7.64,0.36,7.6484769726,7.2571200000000005,0.61416,7.2830613893,0.35712000000000005,0.10416,0.372,6.9,0.51,6.9188221541
2019-03-31 22:30:00,7.15,0.36,7.1590572005,0.0,0.0,0.0,7.15,0.36,7.1590572005,6.88656,0.69108,6.921148763,0.34656000000000003,0.10108,0.361,6.54,0.59,6.5665592208
2019-03-31 23:00:00,6.68,0.36,6.6896935655,0.0,0.0,0.0,6.68,0.36,6.6896935655,6.31712,0.6741600000000001,6.3529911695,0.35712000000000005,0.10416,0.372,5.96,0.5700000000000001,5.9871946686
2019-03-31 23:30:00,6.13,0.36,6.1405618635,0.0,0.0,0.0,6.13,0.36,6.1405618635,5.90712,0.73416,5.9525673117,0.35712000000000005,0.10416,0.372,5.55,0.63,5.5856423086
2019-04-01 00:00:00,5.24,0.32,5.2497618994,0.0,0.0,0.0,5.24,0.32,5.2497618994,5.79712,0.6941600000000001,5.8385322128,0.35712000000000005,0.10416,0.372,5.44,0.59,5.4719009494
2019-04-01 00:30:00,4.92,0.23,4.9253730823,0.0,0.0,0.0,4.92,0.23,4.9253730823,5.75888,0.7788400000000001,5.8113071335,0.5788800000000001,0.16884000000000002,0.603,5.18,0.61,5.2157933241
2019-04-01 01:00:00,5.06,0.25,5.066172125,0.0,0.0,0.0,5.06,0.25,5.066172125,5.476,0.683,5.5184295773,0.456,0.133,0.47500000000000003,5.02,0.55,5.0500396038
2019-04-01 01:30:00,5.29,0.23,5.2949976393,0.0,0.0,0.0,5.29,0.23,5.2949976393,5.42464,0.68052,5.4671589148,0.34464,0.10052000000000001,0.359,5.08,0.58,5.1130030315
2019-04-01 02:00:00,5.65,0.23,5.6546794781,0.0,0.0,0.0,5.65,0.23,5.6546794781,5.76648,0.69064,5.8076910386,0.51648,0.15064000000000002,0.538,5.25,0.54,5.277698362
2019-04-01 02:30:00,5.78,0.27,5.7863027919,0.0,0.0,0.0,5.78,0.27,5.7863027919,5.88176,0.7096800000000001,5.924419499,0.58176,0.16968000000000003,0.606,5.3,0.54,5.3274384088
2019-04-01 03:00:00,5.64,0.32,5.64907072,0.0,0.0,0.0,5.64,0.32,5.64907072,5.85344,0.71892,5.8974236578,0.6134400000000001,0.17892000000000002,0.639,5.24,0.54,5.2677509432
2019-04-01 03:30:00,5.77,0.4,5.7838481998999995,0.0,0.0,0.0,5.77,0.4,5.7838481998999995,5.77456,0.7650800000000001,5.8250227982,0.39456,0.11508000000000002,0.41100000000000003,5.38,0.65,5.4191235454
2019-04-01 04:00:00,5.66,0.4,5.6741166713,0.0,0.0,0.0,5.66,0.4,5.6741166713,5.65072,0.70396,5.6944004249999995,0.39072,0.11396,0.40700000000000003,5.26,0.59,5.2929859248
2019-04-01 04:30:00,5.32,0.34,5.3308535902,0.0,0.0,0.0,5.32,0.34,5.3308535902,5.85552,0.74536,5.902768503,0.6355200000000001,0.18536000000000002,0.662,5.22,0.56,5.2499523807
2019-04-01 05:00:00,5.53,0.38,5.5430406818,0.0,0.0,0.0,5.53,0.38,5.5430406818,6.03864,0.7375200000000001,6.083511223,0.6086400000000001,0.17752,0.634,5.43,0.56,5.4588002345
2019-04-01 05:30:00,6.02,0.6000000000000001,6.0498264438,0.0,0.0,0.0,6.02,0.6000000000000001,6.0498264438,5.83128,0.71204,5.8745916794,0.5212800000000001,0.15204,0.543,5.31,0.56,5.339447537
2019-04-01 06:00:00,6.78,0.8300000000000001,6.8306149064,0.0,0.0,0.0,6.78,0.8300000000000001,6.8306149064,5.8628800000000005,0.69584,5.9040287262,0.36288000000000004,0.10584,0.378,5.5,0.59,5.5315549351
2019-04-01 06:30:00,7.65,1.04,7.7203691622,0.0,0.0,0.0,7.65,1.04,7.7203691622,6.982,0.9560000000000001,7.0471455214,0.432,0.126,0.45,6.55,0.8300000000000001,6.6023783593
2019-04-01 07:00:00,8.3,1.18,8.3834599063,0.0,0.0,0.0,8.3,1.18,8.3834599063,7.78784,1.1231200000000001,7.8684083778,0.6278400000000001,0.18312,0.654,7.16,0.9400000000000001,7.2214402996
2019-04-01 07:30:00,9.87096,1.41028,9.9711955652,0.0009600000000000001,0.00028000000000000003,0.001,9.87,1.4100000000000001,9.9702056147,8.61016,1.19588,8.6928122147,0.74016,0.21588000000000002,0.771,7.87,0.98,7.9307818026
2019-04-01 08:00:00,10.72576,1.63168,10.8491615897,0.00576,0.00168,0.006,10.72,1.63,10.843214468,8.77136,1.28748,8.8653460733,0.7113600000000001,0.20748000000000003,0.741,8.06,1.08,8.1320354156
2019-04-01 08:30:00,10.86632,1.96476,11.0425174756,0.01632,0.00476,0.017,10.85,1.96,11.0256110942,8.41112,1.24116,8.5022007622,0.62112,0.18116000000000002,0.647,7.79,1.06,7.8617873286
2019-04-01 09:00:00,10.37112,2.23616,10.6094552923,0.021120000000000003,0.0061600000000000005,0.022,10.35,2.23,10.5875115112,8.76416,1.47288,8.8870622818,0.7641600000000001,0.22288000000000002,0.796,8.0,1.25,8.0970673704
2019-04-01 09:30:00,10.14976,2.31868,10.4112393595,0.02976,0.00868,0.031,10.12,2.31,10.3802938301,8.98344,1.5889199999999999,9.1228756979,0.8534400000000001,0.24892000000000003,0.889,8.13,1.34,8.2396905282
2019-04-01 10:00:00,10.0684,2.4312,10.3577706095,0.038400000000000004,0.0112,0.04,10.03,2.42,10.3178146911,8.91888,1.57884,9.0575469196,0.81888,0.23884000000000002,0.853,8.1,1.34,8.2100913515
2019-04-01 10:30:00,10.0676,2.4368,10.3583089353,0.057600000000000005,0.016800000000000002,0.06,10.01,2.42,10.298373658,8.48576,1.47168,8.6124308299,0.7257600000000001,0.21168,0.756,7.76,1.26,7.8616283301
2019-04-01 11:00:00,9.61384,2.45612,9.9226228891,0.12384,0.036120000000000006,0.129,9.49,2.42,9.7936969526,8.52544,1.49992,8.6563784113,0.68544,0.19992000000000001,0.714,7.84,1.3,7.9470497671
2019-04-01 11:30:00,8.28408,2.74244,8.7262224702,0.21408000000000002,0.06244,0.223,8.07,2.68,8.5033699202,8.32816,1.56488,8.4739069148,0.9081600000000001,0.26488,0.9460000000000001,7.42,1.3,7.5330206425
2019-04-01 12:00:00,7.88672,2.8019600000000002,8.3696673889,0.24672000000000002,0.07196000000000001,0.257,7.64,2.73,8.1131066799,8.49888,1.62384,8.6526191179,0.93888,0.27384000000000003,0.978,7.5600000000000005,1.35,7.6795898328
2019-04-01 12:30:00,7.6044,2.7442,8.0844005962,0.2544,0.0742,0.265,7.35,2.67,7.8199360611,8.25424,1.5783200000000002,8.4037831957,0.9542400000000001,0.27832,0.994,7.3,1.3,7.4148499648
2019-04-01 13:00:00,7.49592,2.47756,7.8947527004,0.26592000000000005,0.07756,0.277,7.23,2.4,7.6179327905,7.8974400000000005,1.51592,8.0416150119,0.8774400000000001,0.25592000000000004,0.914,7.02,1.26,7.1321805922
2019-04-01 13:30:00,7.42536,2.5344800000000003,7.8459900586,0.25536000000000003,0.07448,0.266,7.17,2.46,7.5802704437,7.53088,1.38484,7.6571492998,0.77088,0.22484,0.803,6.76,1.16,6.8588045606
2019-04-01 14:00:00,6.94304,2.53672,7.3919383655,0.26304,0.07672000000000001,0.274,6.68,2.46,7.1185672716,7.79192,1.49056,7.9332078253,0.9619200000000001,0.28056000000000003,1.002,6.83,1.21,6.9363535089
2019-04-01 14:30:00,6.88672,2.51196,7.3305426402,0.24672000000000002,0.07196000000000001,0.257,6.64,2.44,7.0741218536,7.8544,1.4942,7.9952631601,0.9744,0.2842,1.015,6.88,1.21,6.9855923156
2019-04-01 15:00:00,6.8100000000000005,2.47,7.2441010484,0.24,0.07,0.25,6.57,2.4,6.9946336573,7.83552,1.5603600000000002,7.9893740055,0.9955200000000001,0.29036,1.037,6.84,1.27,6.9569030466
2019-04-01 15:30:00,6.82176,2.41468,7.2365108305,0.22176,0.06468,0.231,6.6,2.35,7.0058903788,7.51208,1.42144,7.6453801475,0.8620800000000001,0.25144,0.898,6.65,1.17,6.7521404014
2019-04-01 16:00:00,7.13912,2.30516,7.5020528524,0.18912,0.05516000000000001,0.197,6.95,2.25,7.3051351801,7.72552,1.31536,7.8366977229,0.8755200000000001,0.25536000000000003,0.912,6.85,1.06,6.9315294128
2019-04-01 16:30:00,7.4632,2.2176,7.7856986841,0.1632,0.0476,0.17,7.3,2.17,7.615700887,8.11984,1.33912,8.2295227079,1.05984,0.30912,1.104,7.06,1.03,7.1347389581
2019-04-01 17:00:00,7.79904,2.05472,8.0651657887,0.11904,0.03472,0.124,7.68,2.02,7.941208976,8.54376,1.34568,8.6490860558,1.01376,0.29568,1.056,7.53,1.05,7.602854727
2019-04-01 17:30:00,8.48544,1.87492,8.6901102985,0.08544,0.02492,0.089,8.4,1.85,8.6013080401,8.73688,1.14784,8.8119582841,0.9868800000000001,0.28784000000000004,1.028,7.75,0.86,7.7975701343
2019-04-01 18:00:00,9.00416,1.86288,9.1948474267,0.044160000000000005,0.01288,0.046,8.96,1.85,9.1489944803,8.72536,1.05948,8.789448503700001,0.8553600000000001,0.24948,0.891,7.87,0.81,7.9115738005
2019-04-01 18:30:00,8.91496,1.7572800000000002,9.0865034419,0.024960000000000003,0.007280000000000001,0.026000000000000002,8.89,1.75,9.0606070437,8.7948,1.0214,8.853912412,0.9648,0.28140000000000004,1.005,7.83,0.74,7.8648903362
2019-04-01 19:00:00,8.72632,1.6247600000000002,8.8762889656,0.01632,0.00476,0.017,8.71,1.62,8.859373567,8.96688,1.02284,9.0250284542,1.10688,0.32284,1.153,7.86,0.7000000000000001,7.8911089208
2019-04-01 19:30:00,8.9448,1.5114,9.0715917567,0.0048000000000000004,0.0014,0.005,8.94,1.51,9.0666256127,8.8704,1.0122,8.9279642136,1.0704,0.31220000000000003,1.115,7.8,0.7000000000000001,7.831347266
2019-04-01 20:00:00,9.49,1.51,9.6093808333,0.0,0.0,0.0,9.49,1.51,9.6093808333,8.81768,1.05724,8.8808353774,0.8476800000000001,0.24724000000000002,0.883,7.97,0.81,8.0110548619
2019-04-01 20:30:00,9.59,1.45,9.698999948400001,0.0,0.0,0.0,9.59,1.45,9.698999948400001,9.0028,1.0654,9.0656210488,0.7728,0.22540000000000002,0.805,8.23,0.84,8.2727564935
2019-04-01 21:00:00,8.88,1.29,8.9732101279,0.0,0.0,0.0,8.88,1.29,8.9732101279,8.75888,0.97884,8.8134049379,1.05888,0.30884,1.103,7.7,0.67,7.7290943842
2019-04-01 21:30:00,8.52,1.34,8.6247318799,0.0,0.0,0.0,8.52,1.34,8.6247318799,8.38472,0.96596,8.440178209,1.01472,0.29596,1.057,7.37,0.67,7.4003918815
2019-04-01 22:00:00,8.0,1.27,8.1001790104,0.0,0.0,0.0,8.0,1.27,8.1001790104,7.78904,0.8147200000000001,7.8315332343,0.8390400000000001,0.24472000000000002,0.874,6.95,0.5700000000000001,6.9733349267
2019-04-01 22:30:00,7.41,1.02,7.4798729936,0.0,0.0,0.0,7.41,1.02,7.4798729936,7.3884,0.8112,7.4327989345,0.7584000000000001,0.2212,0.79,6.63,0.59,6.6562001172
2019-04-01 23:00:00,6.54,0.99,6.6145067843,0.0,0.0,0.0,6.54,0.99,6.6145067843,7.05576,0.8366800000000001,7.1051940579,0.8457600000000001,0.24668,0.881,6.21,0.59,6.2379644116
2019-04-01 23:30:00,5.8100000000000005,0.9400000000000001,5.8855501017,0.0,0.0,0.0,5.8100000000000005,0.9400000000000001,5.8855501017,6.68584,0.8321200000000001,6.7374238549,1.03584,0.30212,1.079,5.65,0.53,5.6748039614
2019-04-02 00:00:00,5.53,0.99,5.6179177637,0.0,0.0,0.0,5.53,0.99,5.6179177637,6.14912,0.8001600000000001,6.2009622479,1.02912,0.30016000000000004,1.072,5.12,0.5,5.1443561308
2019-04-02 00:30:00,5.65,0.99,5.7360788,0.0,0.0,0.0,5.65,0.99,5.7360788,6.01528,0.7790400000000001,6.0655170266,0.7852800000000001,0.22904000000000002,0.8180000000000001,5.23,0.55,5.2588401763
2019-04-02 01:00:00,5.48,1.01,5.5722975513,0.0,0.0,0.0,5.48,1.01,5.5722975513,5.89952,0.8273600000000001,5.9572527897,0.7795200000000001,0.22736,0.812,5.12,0.6000000000000001,5.1550363723
2019-04-02 01:30:00,5.3,0.98,5.3898422982,0.0,0.0,0.0,5.3,0.98,5.3898422982,6.15064,0.8535200000000001,6.2095787941000005,1.04064,0.30352,1.084,5.11,0.55,5.1395135957
2019-04-02 02:00:00,5.9,0.85,5.9609143594,0.0,0.0,0.0,5.9,0.85,5.9609143594,6.30504,0.8077200000000001,6.356566762,1.05504,0.30772000000000005,1.099,5.25,0.5,5.2737557774
2019-04-02 02:30:00,6.28,0.9400000000000001,6.3499606298,0.0,0.0,0.0,6.28,0.9400000000000001,6.3499606298,6.368,0.789,6.4166926839,0.888,0.259,0.925,5.48,0.53,5.5055699069
2019-04-02 03:00:00,6.1,0.86,6.1603246668,0.0,0.0,0.0,6.1,0.86,6.1603246668,6.12472,0.7959600000000001,6.1762243644,0.7747200000000001,0.22596000000000002,0.807,5.35,0.5700000000000001,5.3802788032
2019-04-02 03:30:00,5.61,0.81,5.6681743092,0.0,0.0,0.0,5.61,0.81,5.6681743092,6.27448,0.83464,6.329749063,1.04448,0.30464,1.088,5.23,0.53,5.2567860904
2019-04-02 04:00:00,5.42,0.8300000000000001,5.4831833819,0.0,0.0,0.0,5.42,0.8300000000000001,5.4831833819,6.22656,0.82108,6.280463502,1.06656,0.31108,1.111,5.16,0.51,5.1851422353
2019-04-02 04:30:00,5.51,0.92,5.5862778305,0.0,0.0,0.0,5.51,0.92,5.5862778305,6.42488,0.85184,6.4811044121,1.03488,0.30184,1.078,5.39,0.55,5.4179885567
2019-04-02 05:00:00,5.97,0.96,6.0466933112,0.0,0.0,0.0,5.97,0.96,6.0466933112,6.102,0.781,6.1517773854,0.792,0.231,0.8250000000000001,5.31,0.55,5.3384080024
2019-04-02 05:30:00,6.07,1.02,6.1551035735,0.0,0.0,0.0,6.07,1.02,6.1551035735,6.38424,0.8833200000000001,6.4450581533,0.8342400000000001,0.24332,0.869,5.55,0.64,5.5867790363
2019-04-02 06:00:00,6.1,1.07,6.1931332942,0.0,0.0,0.0,6.1,1.07,6.1931332942,6.75464,0.95052,6.8211912303,1.06464,0.31052,1.109,5.69,0.64,5.7258798451
2019-04-02 06:30:00,7.16,1.21,7.2615218791,0.0,0.0,0.0,7.16,1.21,7.2615218791,7.52376,1.02568,7.5933513023,1.01376,0.29568,1.056,6.51,0.73,6.5508014777
2019-04-02 07:00:00,8.22,1.28,8.3190624472,0.0,0.0,0.0,8.22,1.28,8.3190624472,7.90928,1.06104,7.9801325804,0.9292800000000001,0.27104,0.968,6.98,0.79,7.0245640434
2019-04-02 07:30:00,10.03,1.69,10.1713814204,0.0,0.0,0.0,10.03,1.69,10.1713814204,8.32856,1.23208,8.419200247100001,0.65856,0.19208000000000003,0.686,7.67,1.04,7.7401873362
2019-04-02 08:00:00,10.55096,1.8902800000000002,10.7189512267,0.0009600000000000001,0.00028000000000000003,0.001,10.55,1.8900000000000001,10.7179568949,8.70984,1.31912,8.8091651364,0.81984,0.23912000000000003,0.854,7.89,1.08,7.9635733186
2019-04-02 08:30:00,10.72192,2.24056,10.9535235244,0.0019200000000000003,0.0005600000000000001,0.002,10.72,2.24,10.9515295735,8.70936,1.46648,8.8319598731,0.87936,0.25648000000000004,0.916,7.83,1.21,7.9229413730000005
2019-04-02 09:00:00,10.604800000000001,2.4514,10.8844450938,0.0048000000000000004,0.0014,0.005,10.6,2.45,10.8794531113,8.67256,1.5440800000000001,8.8089431829,0.80256,0.23408,0.836,7.87,1.31,7.9782830233
2019-04-02 09:30:00,10.44824,2.50532,10.7444100536,0.018240000000000003,0.00532,0.019,10.43,2.5,10.7254323922,8.7712,1.5466,8.9065100348,0.8112,0.2366,0.845,7.96,1.31,8.0670750585
2019-04-02 10:00:00,10.13416,2.51288,10.4410614786,0.044160000000000005,0.01288,0.046,10.09,2.5,10.3950998071,8.55048,1.43764,8.6704969292,0.7804800000000001,0.22764,0.8130000000000001,7.77,1.21,7.8636505517
2019-04-02 10:30:00,9.769120000000001,2.5601599999999998,10.0990160313,0.06912,0.02016,0.07200000000000001,9.7,2.54,10.0270434326,8.47176,1.50468,8.6043465411,0.70176,0.20468000000000003,0.731,7.77,1.3,7.8780010155
2019-04-02 11:00:00,9.05752,2.52136,9.4019106994,0.10752,0.031360000000000006,0.112,8.95,2.49,9.2899192677,8.5744,1.6142,8.7250201719,0.9744,0.2842,1.015,7.6,1.33,7.7154973916
2019-04-02 11:30:00,8.4828,2.7904,8.9299623739,0.1728,0.0504,0.18,8.31,2.74,8.7500685712,8.35552,1.58536,8.504591748,0.8755200000000001,0.25536000000000003,0.912,7.48,1.33,7.5973218966000005
2019-04-02 12:00:00,8.49872,2.7979600000000002,8.9474477814,0.19872,0.057960000000000005,0.20700000000000002,8.3,2.74,8.7405720637,8.24296,1.56628,8.3904482955,0.9129600000000001,0.26628,0.9510000000000001,7.33,1.3,7.4443871474
2019-04-02 12:30:00,8.3432,2.7076000000000002,8.771549692,0.1632,0.0476,0.17,8.18,2.66,8.6016277529,8.1912,1.5316,8.3331600249,0.9312,0.2716,0.97,7.26,1.26,7.3685276684
2019-04-02 13:00:00,7.19152,2.62336,7.6550622205,0.25152,0.07336000000000001,0.262,6.94,2.55,7.3936526832,7.99456,1.51008,8.1359284166,0.9945600000000001,0.29008,1.036,7.0,1.22,7.1055189817
2019-04-02 13:30:00,8.62984,2.41412,8.9611446702,0.21984,0.06412000000000001,0.229,8.41,2.35,8.7321589541,7.59824,1.26532,7.7028751645,0.49824,0.14532,0.519,7.1,1.12,7.1877952113
2019-04-02 14:00:00,8.8364,2.2402,9.1159454255,0.2064,0.060200000000000004,0.215,8.63,2.18,8.9010842036,7.324,1.137,7.4117302298,0.264,0.077,0.275,7.06,1.06,7.1391315999