DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,11.05,11.0,1,-0.4
 03/09/2018 00:15:00,11.05,11.0,1,-0.4
 03/09/2018 00:30:00,11.05,11.0,1,-0.4
 03/09/2018 00:45:00,11.05,11.0,1,-0.4
 03/09/2018 01:00:00,11.05,11.0,1,-0.4
 03/09/2018 01:15:00,11.05,11.0,1,-0.4
 03/09/2018 01:30:00,11.05,11.0,1,-0.4
 03/09/2018 01:45:00,11.05,11.0,1,-0.4
 03/09/2018 02:00:00,11.05,11.0,1,-0.4
 03/09/2018 02:15:00,11.05,11.0,1,-0.4
 03/09/2018 02:30:00,11.05,11.0,1,-0.4
 03/09/2018 02:45:00,11.05,11.0,1,-0.4
 03/09/2018 03:00:00,11.05,11.0,1,-0.4
 03/09/2018 03:15:00,11.05,11.0,1,-0.4
 03/09/2018 03:30:00,11.05,11.0,1,-0.4
 03/09/2018 03:45:00,11.05,11.0,1,-0.4
 03/09/2018 04:00:00,11.05,11.0,1,-0.4
 03/09/2018 04:15:00,11.05,11.0,1,-0.4
 03/09/2018 04:30:00,11.05,11.0,1,-0.4
 03/09/2018 04:45:00,11.05,11.0,1,-0.4
 03/09/2018 05:00:00,11.05,11.0,1,-0.4
 03/09/2018 05:15:00,11.05,11.0,1,-0.4
 03/09/2018 05:30:00,11.05,11.0,1,-0.4
 03/09/2018 05:45:00,11.05,11.0,1,-0.4
 03/09/2018 06:00:00,11.05,11.0,1,-0.4
 03/09/2018 06:15:00,11.05,11.0,1,-0.4
 03/09/2018 06:30:00,11.05,11.0,1,-0.4
 03/09/2018 06:45:00,11.05,11.0,1,-0.4
 03/09/2018 07:00:00,11.05,11.0,1,-0.4
 03/09/2018 07:15:00,11.05,11.0,1,-0.4
 03/09/2018 07:30:00,11.05,11.0,1,-0.4
 03/09/2018 07:45:00,11.05,11.0,1,-0.4
 03/09/2018 08:00:00,11.05,11.0,1,-0.4
 03/09/2018 08:15:00,11.05,11.0,1,-0.4
 03/09/2018 08:30:00,11.05,11.0,1,-0.4
 03/09/2018 08:45:00,11.05,11.0,1,-0.4
 03/09/2018 09:00:00,10.92,11.0,1,-0.49
 03/09/2018 09:15:00,10.91,11.0,1,-0.66
 03/09/2018 09:30:00,10.93,11.0,1,-0.72
 03/09/2018 09:45:00,10.94,11.0,1,-0.69
 03/09/2018 10:00:00,10.94,11.0,1,-0.66
 03/09/2018 10:15:00,10.97,11.0,1,-0.59
 03/09/2018 10:30:00,11.04,11.0,1,-0.58
 03/09/2018 10:45:00,11.03,11.0,1,-0.56
 03/09/2018 11:00:00,11.02,11.0,1,-0.52
 03/09/2018 11:15:00,11.02,11.0,1,-0.52
 03/09/2018 11:30:00,11.01,11.0,1,-0.51
 03/09/2018 11:45:00,11.03,11.0,1,-0.37
 03/09/2018 12:00:00,11.03,11.0,1,-0.36
 03/09/2018 12:15:00,11.02,11.0,1,-0.4
 03/09/2018 12:30:00,11.02,11.0,1,-0.38
 03/09/2018 12:45:00,11.03,11.0,1,-0.32
 03/09/2018 13:00:00,11.03,11.0,1,-0.34
 03/09/2018 13:15:00,11.03,11.0,1,-0.33
 03/09/2018 13:30:00,11.03,11.0,1,-0.36
 03/09/2018 13:45:00,11.04,11.0,1,-0.45
 03/09/2018 14:00:00,11.03,11.0,1,-0.47
 03/09/2018 14:15:00,11.01,11.0,1,-0.47
 03/09/2018 14:30:00,11.0,11.0,1,-0.41
 03/09/2018 14:45:00,11.01,11.0,1,-0.44
 03/09/2018 15:00:00,11.01,11.0,1,-0.45
 03/09/2018 15:15:00,11.03,11.0,1,-0.47
 03/09/2018 15:30:00,11.02,11.0,1,-0.47
 03/09/2018 15:45:00,11.03,11.0,1,-0.47
 03/09/2018 16:00:00,11.03,11.0,1,-0.47
 03/09/2018 16:15:00,11.03,11.0,1,-0.48
 03/09/2018 16:30:00,11.04,11.0,1,-0.53
 03/09/2018 16:45:00,11.03,11.0,1,-0.54
 03/09/2018 17:00:00,11.02,11.0,1,-0.54
 03/09/2018 17:15:00,11.03,11.0,1,-0.59
 03/09/2018 17:30:00,11.02,11.0,1,-0.6
 03/09/2018 17:45:00,11.01,11.0,1,-0.6
 03/09/2018 18:00:00,11.01,11.0,1,-0.62
 03/09/2018 18:15:00,11.03,11.0,1,-0.64
 03/09/2018 18:30:00,11.04,11.0,1,-0.64
 03/09/2018 18:45:00,11.03,11.0,1,-0.64
 03/09/2018 19:00:00,11.02,11.0,1,-0.64
 03/09/2018 19:15:00,11.03,11.0,1,-0.73
 03/09/2018 19:30:00,11.04,11.0,1,-0.7
 03/09/2018 19:45:00,11.04,11.0,1,-0.7
 03/09/2018 20:00:00,11.04,11.0,1,-0.7
 03/09/2018 20:15:00,11.03,11.0,1,-0.7
 03/09/2018 20:30:00,11.05,11.0,1,-0.7
 03/09/2018 20:45:00,11.05,11.0,1,-0.7
 03/09/2018 21:00:00,11.07,11.0,1,-0.59
 03/09/2018 21:15:00,11.09,11.0,1,-0.57
 03/09/2018 21:30:00,11.11,11.0,1,-0.57
 03/09/2018 21:45:00,11.08,11.0,1,-0.57
 03/09/2018 22:00:00,11.1,11.0,1,-0.57
 03/09/2018 22:15:00,11.09,11.0,1,-0.57
 03/09/2018 22:30:00,11.1,11.0,1,-0.49
 03/09/2018 22:45:00,11.12,11.0,1,-0.47
 03/09/2018 23:00:00,11.13,11.0,1,-0.47
 03/09/2018 23:15:00,11.1,11.0,1,-0.47
 03/09/2018 23:30:00,11.03,11.0,1,-0.4
 03/09/2018 23:45:00,11.07,11.0,1,-0.34
 04/09/2018 00:00:00,11.07,11.0,1,-0.34
 04/09/2018 00:15:00,11.07,11.0,1,-0.34
 04/09/2018 00:30:00,11.1,11.0,1,-0.34
 04/09/2018 00:45:00,11.13,11.0,1,-0.34
 04/09/2018 01:00:00,11.12,11.0,1,-0.34
 04/09/2018 01:15:00,11.12,11.0,1,-0.34
 04/09/2018 01:30:00,11.13,11.0,1,-0.34
 04/09/2018 01:45:00,11.14,11.0,1,-0.34
 04/09/2018 02:00:00,11.15,11.0,1,-0.34
 04/09/2018 02:15:00,10.98,11.0,1,-0.34
 04/09/2018 02:30:00,11.01,11.0,1,-0.34
 04/09/2018 02:45:00,11.04,11.0,1,-0.34
 04/09/2018 03:00:00,11.03,11.0,1,-0.34
 04/09/2018 03:15:00,11.04,11.0,1,-0.34
 04/09/2018 03:30:00,11.04,11.0,1,-0.34
 04/09/2018 03:45:00,11.05,11.0,1,-0.34
 04/09/2018 04:00:00,11.05,11.0,1,-0.34
 04/09/2018 04:15:00,11.04,11.0,1,-0.34
 04/09/2018 04:30:00,11.05,11.0,1,-0.34
 04/09/2018 04:45:00,11.04,11.0,1,-0.34
 04/09/2018 05:00:00,11.02,11.0,1,-0.34
 04/09/2018 05:15:00,11.03,11.0,1,-0.34
 04/09/2018 05:30:00,11.01,11.0,1,-0.34
 04/09/2018 05:45:00,11.01,11.0,1,-0.34
 04/09/2018 06:00:00,11.0,11.0,1,-0.34
 04/09/2018 06:15:00,10.94,11.0,1,-0.52
 04/09/2018 06:30:00,10.89,11.0,1,-0.54
 04/09/2018 06:45:00,10.9,11.0,1,-0.57
 04/09/2018 07:00:00,10.95,11.0,1,-0.53
 04/09/2018 07:15:00,10.88,11.0,1,-0.62
 04/09/2018 07:30:00,10.91,11.0,1,-0.71
 04/09/2018 07:45:00,10.88,11.0,1,-0.74
 04/09/2018 08:00:00,10.91,11.0,1,-0.75
 04/09/2018 08:15:00,10.92,11.0,1,-0.74
 04/09/2018 08:30:00,10.91,11.0,1,-0.66
 04/09/2018 08:45:00,10.91,11.0,1,-0.6
 04/09/2018 09:00:00,10.94,11.0,1,-0.66
 04/09/2018 09:15:00,10.94,11.0,1,-0.67
 04/09/2018 09:30:00,10.95,11.0,1,-0.61
 04/09/2018 09:45:00,10.95,11.0,1,-0.66
 04/09/2018 10:00:00,10.95,11.0,1,-0.65
 04/09/2018 10:15:00,11.06,11.0,1,-0.57
 04/09/2018 10:30:00,11.01,11.0,1,-0.53
 04/09/2018 10:45:00,10.99,11.0,1,-0.6
 04/09/2018 11:00:00,10.99,11.0,1,-0.54
 04/09/2018 11:15:00,10.98,11.0,1,-0.51
 04/09/2018 11:30:00,11.0,11.0,1,-0.4
 04/09/2018 11:45:00,11.0,11.0,1,-0.47
 04/09/2018 12:00:00,11.0,11.0,1,-0.51
 04/09/2018 12:15:00,11.0,11.0,1,-0.54
 04/09/2018 12:30:00,11.01,11.0,1,-0.52
 04/09/2018 12:45:00,11.04,11.0,1,-0.44
 04/09/2018 13:00:00,11.04,11.0,1,-0.47
 04/09/2018 13:15:00,11.04,11.0,1,-0.44
 04/09/2018 13:30:00,11.06,11.0,1,-0.44
 04/09/2018 13:45:00,11.06,11.0,1,-0.4
 04/09/2018 14:00:00,11.06,11.0,1,-0.43
 04/09/2018 14:15:00,11.03,11.0,1,-0.4
 04/09/2018 14:30:00,11.06,11.0,1,-0.41
 04/09/2018 14:45:00,11.03,11.0,1,-0.42
 04/09/2018 15:00:00,11.0,11.0,1,-0.41
 04/09/2018 15:15:00,11.02,11.0,1,-0.42
 04/09/2018 15:30:00,11.03,11.0,1,-0.4
 04/09/2018 15:45:00,11.0,11.0,1,-0.43
 04/09/2018 16:00:00,10.98,11.0,1,-0.44
 04/09/2018 16:15:00,10.99,11.0,1,-0.44
 04/09/2018 16:30:00,10.98,11.0,1,-0.47
 04/09/2018 16:45:00,10.98,11.0,1,-0.47
 04/09/2018 17:00:00,10.97,11.0,1,-0.57
 04/09/2018 17:15:00,10.96,11.0,1,-0.57
 04/09/2018 17:30:00,10.94,11.0,1,-0.57
 04/09/2018 17:45:00,10.96,11.0,1,-0.57
 04/09/2018 18:00:00,10.96,11.0,1,-0.6
 04/09/2018 18:15:00,10.96,11.0,1,-0.64
 04/09/2018 18:30:00,10.97,11.0,1,-0.67
 04/09/2018 18:45:00,10.96,11.0,1,-0.7
 04/09/2018 19:00:00,10.97,11.0,1,-0.7
 04/09/2018 19:15:00,10.97,11.0,1,-0.7
 04/09/2018 19:30:00,10.98,11.0,1,-0.7
 04/09/2018 19:45:00,10.99,11.0,1,-0.7
 04/09/2018 20:00:00,10.98,11.0,1,-0.7
 04/09/2018 20:15:00,10.96,11.0,1,-0.67
 04/09/2018 20:30:00,10.97,11.0,1,-0.6
 04/09/2018 20:45:00,11.0,11.0,1,-0.63
 04/09/2018 21:00:00,11.03,11.0,1,-0.64
 04/09/2018 21:15:00,11.05,11.0,1,-0.64
 04/09/2018 21:30:00,11.08,11.0,1,-0.64
 04/09/2018 21:45:00,11.12,11.0,1,-0.61
 04/09/2018 22:00:00,11.11,11.0,1,-0.5
 04/09/2018 22:15:00,11.12,11.0,1,-0.5
 04/09/2018 22:30:00,11.08,11.0,1,-0.5
 04/09/2018 22:45:00,11.09,11.0,1,-0.5
 04/09/2018 23:00:00,11.13,11.0,1,-0.48
 04/09/2018 23:15:00,11.12,11.0,1,-0.4
 04/09/2018 23:30:00,11.12,11.0,1,-0.4
 04/09/2018 23:45:00,11.14,11.0,1,-0.4
 05/09/2018 00:00:00,11.12,11.0,1,-0.4
 05/09/2018 00:15:00,11.01,11.0,1,-0.4
 05/09/2018 00:30:00,11.0,11.0,1,-0.4
 05/09/2018 00:45:00,11.0,11.0,1,-0.4
 05/09/2018 01:00:00,11.0,11.0,1,-0.34
 05/09/2018 01:15:00,11.0,11.0,1,-0.3
 05/09/2018 01:30:00,11.02,11.0,1,-0.34
 05/09/2018 01:45:00,11.02,11.0,1,-0.3
 05/09/2018 02:00:00,11.03,11.0,1,-0.3
 05/09/2018 02:15:00,11.03,11.0,1,-0.3
 05/09/2018 02:30:00,11.05,11.0,1,-0.3
 05/09/2018 02:45:00,11.06,11.0,1,-0.3
 05/09/2018 03:00:00,11.03,11.0,1,-0.3
 05/09/2018 03:15:00,11.01,11.0,1,-0.3
 05/09/2018 03:30:00,11.02,11.0,1,-0.3
 05/09/2018 03:45:00,11.02,11.0,1,-0.3
 05/09/2018 04:00:00,11.03,11.0,1,-0.3
 05/09/2018 04:15:00,11.03,11.0,1,-0.27
 05/09/2018 04:30:00,11.04,11.0,1,-0.27
 05/09/2018 04:45:00,11.02,11.0,1,-0.27
 05/09/2018 05:00:00,11.02,11.0,1,-0.27
 05/09/2018 05:15:00,11.03,11.0,1,-0.27
 05/09/2018 05:30:00,11.0,11.0,1,-0.27
 05/09/2018 05:45:00,10.98,11.0,1,-0.27
 05/09/2018 06:00:00,10.97,11.0,1,-0.39
 05/09/2018 06:15:00,10.92,11.0,1,-0.42
 05/09/2018 06:30:00,10.9,11.0,1,-0.51
 05/09/2018 06:45:00,10.89,11.0,1,-0.6
 05/09/2018 07:00:00,10.92,11.0,1,-0.62
 05/09/2018 07:15:00,10.9,11.0,1,-0.65
 05/09/2018 07:30:00,10.89,11.0,1,-0.73
 05/09/2018 07:45:00,10.89,11.0,1,-0.74
 05/09/2018 08:00:00,10.93,11.0,1,-0.74
 05/09/2018 08:15:00,10.93,11.0,1,-0.7
 05/09/2018 08:30:00,10.92,11.0,1,-0.68
 05/09/2018 08:45:00,10.93,11.0,1,-0.61
 05/09/2018 09:00:00,10.94,11.0,1,-0.52
 05/09/2018 09:15:00,10.9,11.0,1,-0.62
 05/09/2018 09:30:00,10.94,11.0,1,-0.63
 05/09/2018 09:45:00,10.95,11.0,1,-0.59
 05/09/2018 10:00:00,10.97,11.0,1,-0.52
 05/09/2018 10:15:00,10.98,11.0,1,-0.44
 05/09/2018 10:30:00,10.98,11.0,1,-0.44
 05/09/2018 10:45:00,10.97,11.0,1,-0.45
 05/09/2018 11:00:00,10.97,11.0,1,-0.43
 05/09/2018 11:15:00,10.96,11.0,1,-0.37
 05/09/2018 11:30:00,10.94,11.0,1,-0.42
 05/09/2018 11:45:00,10.94,11.0,1,-0.49
 05/09/2018 12:00:00,10.96,11.0,1,-0.37
 05/09/2018 12:15:00,10.95,11.0,1,-0.37
 05/09/2018 12:30:00,10.97,11.0,1,-0.4
 05/09/2018 12:45:00,10.96,11.0,1,-0.4
 05/09/2018 13:00:00,10.96,11.0,1,-0.46
 05/09/2018 13:15:00,10.96,11.0,1,-0.46
 05/09/2018 13:30:00,10.95,11.0,1,-0.48
 05/09/2018 13:45:00,10.96,11.0,1,-0.45
 05/09/2018 14:00:00,10.98,11.0,1,-0.38
 05/09/2018 14:15:00,10.95,11.0,1,-0.41
 05/09/2018 14:30:00,10.94,11.0,1,-0.43
 05/09/2018 14:45:00,10.95,11.0,1,-0.35
 05/09/2018 15:00:00,10.97,11.0,1,-0.32
 05/09/2018 15:15:00,10.99,11.0,1,-0.37
 05/09/2018 15:30:00,10.99,11.0,1,-0.37
 05/09/2018 15:45:00,10.99,11.0,1,-0.37
 05/09/2018 16:00:00,10.99,11.0,1,-0.37
 05/09/2018 16:15:00,11.02,11.0,1,-0.37
 05/09/2018 16:30:00,11.0,11.0,1,-0.4
 05/09/2018 16:45:00,10.99,11.0,1,-0.41
 05/09/2018 17:00:00,10.99,11.0,1,-0.47
 05/09/2018 17:15:00,11.0,11.0,1,-0.47
 05/09/2018 17:30:00,11.0,11.0,1,-0.53
 05/09/2018 17:45:00,11.01,11.0,1,-0.57
 05/09/2018 18:00:00,11.03,11.0,1,-0.57
 05/09/2018 18:15:00,11.04,11.0,1,-0.57
 05/09/2018 18:30:00,11.06,11.0,1,-0.57
 05/09/2018 18:45:00,11.05,11.0,1,-0.62
 05/09/2018 19:00:00,11.05,11.0,1,-0.67
 05/09/2018 19:15:00,11.04,11.0,1,-0.67
 05/09/2018 19:30:00,11.05,11.0,1,-0.67
 05/09/2018 19:45:00,11.05,11.0,1,-0.67
 05/09/2018 20:00:00,11.04,11.0,1,-0.67
 05/09/2018 20:15:00,11.01,11.0,1,-0.64
 05/09/2018 20:30:00,11.02,11.0,1,-0.64
 05/09/2018 20:45:00,11.04,11.0,1,-0.64
 05/09/2018 21:00:00,11.08,11.0,1,-0.65
 05/09/2018 21:15:00,11.11,11.0,1,-0.64
 05/09/2018 21:30:00,11.08,11.0,1,-0.58
 05/09/2018 21:45:00,11.04,11.0,1,-0.5
 05/09/2018 22:00:00,11.04,11.0,1,-0.5
 05/09/2018 22:15:00,11.06,11.0,1,-0.5
 05/09/2018 22:30:00,11.06,11.0,1,-0.5
 05/09/2018 22:45:00,11.07,11.0,1,-0.5
 05/09/2018 23:00:00,11.1,11.0,1,-0.49
 05/09/2018 23:15:00,11.13,11.0,1,-0.4
 05/09/2018 23:30:00,11.11,11.0,1,-0.4
 05/09/2018 23:45:00,11.07,11.0,1,-0.4
 06/09/2018 00:00:00,11.07,11.0,1,-0.4
 06/09/2018 00:15:00,11.07,11.0,1,-0.4
 06/09/2018 00:30:00,11.1,11.0,1,-0.4
 06/09/2018 00:45:00,11.11,11.0,1,-0.4
 06/09/2018 01:00:00,11.12,11.0,1,-0.4
 06/09/2018 01:15:00,11.1,11.0,1,-0.4
 06/09/2018 01:30:00,11.09,11.0,1,-0.4
 06/09/2018 01:45:00,11.07,11.0,1,-0.4
 06/09/2018 02:00:00,11.11,11.0,1,-0.4
 06/09/2018 02:15:00,11.11,11.0,1,-0.4
 06/09/2018 02:30:00,11.12,11.0,1,-0.4
 06/09/2018 02:45:00,11.14,11.0,1,-0.4
 06/09/2018 03:00:00,11.11,11.0,1,-0.4
 06/09/2018 03:15:00,10.98,11.0,1,-0.27
 06/09/2018 03:30:00,10.98,11.0,1,-0.27
 06/09/2018 03:45:00,10.99,11.0,1,-0.38
 06/09/2018 04:00:00,10.99,11.0,1,-0.32
 06/09/2018 04:15:00,10.98,11.0,1,-0.27
 06/09/2018 04:30:00,10.96,11.0,1,-0.27
 06/09/2018 04:45:00,10.93,11.0,1,-0.27
 06/09/2018 05:00:00,10.91,11.0,1,-0.27
 06/09/2018 05:15:00,10.96,11.0,1,-0.29
 06/09/2018 05:30:00,10.96,11.0,1,-0.4
 06/09/2018 05:45:00,10.96,11.0,1,-0.4
 06/09/2018 06:00:00,10.93,11.0,1,-0.4
 06/09/2018 06:15:00,10.97,11.0,1,-0.46
 06/09/2018 06:30:00,11.0,11.0,1,-0.49
 06/09/2018 06:45:00,11.0,11.0,1,-0.61
 06/09/2018 07:00:00,10.99,11.0,1,-0.64
 06/09/2018 07:15:00,10.94,11.0,1,-0.65
 06/09/2018 07:30:00,10.89,11.0,1,-0.74
 06/09/2018 07:45:00,10.86,11.0,1,-0.72
 06/09/2018 08:00:00,10.9,11.0,1,-0.68
 06/09/2018 08:15:00,10.92,11.0,1,-0.64
 06/09/2018 08:30:00,10.89,11.0,1,-0.68
 06/09/2018 08:45:00,10.92,11.0,1,-0.58
 06/09/2018 09:00:00,10.92,11.0,1,-0.5
 06/09/2018 09:15:00,10.91,11.0,1,-0.54
 06/09/2018 09:30:00,10.93,11.0,1,-0.54
 06/09/2018 09:45:00,10.91,11.0,1,-0.61
 06/09/2018 10:00:00,10.91,11.0,1,-0.62
 06/09/2018 10:15:00,10.93,11.0,1,-0.58
 06/09/2018 10:30:00,10.94,11.0,1,-0.4
 06/09/2018 10:45:00,10.93,11.0,1,-0.4
 06/09/2018 11:00:00,10.93,11.0,1,-0.4
 06/09/2018 11:15:00,10.93,11.0,1,-0.42
 06/09/2018 11:30:00,10.93,11.0,1,-0.44
 06/09/2018 11:45:00,10.92,11.0,1,-0.4
 06/09/2018 12:00:00,10.93,11.0,1,-0.42
 06/09/2018 12:15:00,10.92,11.0,1,-0.44
 06/09/2018 12:30:00,10.91,11.0,1,-0.46
 06/09/2018 12:45:00,10.9,11.0,1,-0.57
 06/09/2018 13:00:00,10.89,11.0,1,-0.62
 06/09/2018 13:15:00,10.93,11.0,1,-0.6
 06/09/2018 13:30:00,10.94,11.0,1,-0.55
 06/09/2018 13:45:00,10.94,11.0,1,-0.47
 06/09/2018 14:00:00,10.93,11.0,1,-0.58
 06/09/2018 14:15:00,10.92,11.0,1,-0.55
 06/09/2018 14:30:00,10.93,11.0,1,-0.46
 06/09/2018 14:45:00,10.94,11.0,1,-0.5
 06/09/2018 15:00:00,10.95,11.0,1,-0.49
 06/09/2018 15:15:00,10.95,11.0,1,-0.5
 06/09/2018 15:30:00,10.97,11.0,1,-0.42
 06/09/2018 15:45:00,10.95,11.0,1,-0.4
 06/09/2018 16:00:00,10.94,11.0,1,-0.44
 06/09/2018 16:15:00,10.95,11.0,1,-0.51
 06/09/2018 16:30:00,10.95,11.0,1,-0.58
 06/09/2018 16:45:00,10.93,11.0,1,-0.57
 06/09/2018 17:00:00,10.93,11.0,1,-0.64
 06/09/2018 17:15:00,10.93,11.0,1,-0.64
 06/09/2018 17:30:00,10.92,11.0,1,-0.64
 06/09/2018 17:45:00,10.92,11.0,1,-0.64
 06/09/2018 18:00:00,10.92,11.0,1,-0.64
 06/09/2018 18:15:00,10.93,11.0,1,-0.64
 06/09/2018 18:30:00,10.94,11.0,1,-0.68
 06/09/2018 18:45:00,10.95,11.0,1,-0.77
 06/09/2018 19:00:00,10.95,11.0,1,-0.77
 06/09/2018 19:15:00,10.96,11.0,1,-0.77
 06/09/2018 19:30:00,10.98,11.0,1,-0.77
 06/09/2018 19:45:00,10.97,11.0,1,-0.77
 06/09/2018 20:00:00,10.97,11.0,1,-0.72
 06/09/2018 20:15:00,10.98,11.0,1,-0.67
 06/09/2018 20:30:00,11.01,11.0,1,-0.67
 06/09/2018 20:45:00,11.01,11.0,1,-0.67
 06/09/2018 21:00:00,11.03,11.0,1,-0.67
 06/09/2018 21:15:00,11.06,11.0,1,-0.67
 06/09/2018 21:30:00,11.03,11.0,1,-0.57
 06/09/2018 21:45:00,11.03,11.0,1,-0.57
 06/09/2018 22:00:00,11.03,11.0,1,-0.57
 06/09/2018 22:15:00,11.02,11.0,1,-0.57
 06/09/2018 22:30:00,11.0,11.0,1,-0.44
 06/09/2018 22:45:00,11.05,11.0,1,-0.44
 06/09/2018 23:00:00,11.07,11.0,1,-0.44
 06/09/2018 23:15:00,11.09,11.0,1,-0.44
 06/09/2018 23:30:00,11.04,11.0,1,-0.44
 06/09/2018 23:45:00,11.06,11.0,1,-0.44
 07/09/2018 00:00:00,11.09,11.0,1,-0.42
 07/09/2018 00:15:00,11.11,11.0,1,-0.3
 07/09/2018 00:30:00,11.11,11.0,1,-0.39
 07/09/2018 00:45:00,11.05,11.0,1,-0.3
 07/09/2018 01:00:00,11.05,11.0,1,-0.3
 07/09/2018 01:15:00,11.05,11.0,1,-0.3
 07/09/2018 01:30:00,11.07,11.0,1,-0.3
 07/09/2018 01:45:00,11.07,11.0,1,-0.3
 07/09/2018 02:00:00,11.09,11.0,1,-0.3
 07/09/2018 02:15:00,11.1,11.0,1,-0.3
 07/09/2018 02:30:00,11.11,11.0,1,-0.3
 07/09/2018 02:45:00,11.13,11.0,1,-0.31
 07/09/2018 03:00:00,11.1,11.0,1,-0.35
 07/09/2018 03:15:00,11.08,11.0,1,-0.31
 07/09/2018 03:30:00,11.09,11.0,1,-0.39
 07/09/2018 03:45:00,11.08,11.0,1,-0.34
 07/09/2018 04:00:00,11.08,11.0,1,-0.34
 07/09/2018 04:15:00,11.08,11.0,1,-0.34
 07/09/2018 04:30:00,11.09,11.0,1,-0.34
 07/09/2018 04:45:00,11.06,11.0,1,-0.34
 07/09/2018 05:00:00,11.07,11.0,1,-0.34
 07/09/2018 05:15:00,11.04,11.0,1,-0.34
 07/09/2018 05:30:00,11.05,11.0,1,-0.34
 07/09/2018 05:45:00,11.03,11.0,1,-0.37
 07/09/2018 06:00:00,11.02,11.0,1,-0.47
 07/09/2018 06:15:00,10.98,11.0,1,-0.47
 07/09/2018 06:30:00,10.94,11.0,1,-0.58
 07/09/2018 06:45:00,10.88,11.0,1,-0.65
 07/09/2018 07:00:00,10.88,11.0,1,-0.67
 07/09/2018 07:15:00,10.88,11.0,1,-0.74
 07/09/2018 07:30:00,10.91,11.0,1,-0.75
 07/09/2018 07:45:00,10.9,11.0,1,-0.77
 07/09/2018 08:00:00,10.89,11.0,1,-0.73
 07/09/2018 08:15:00,10.89,11.0,1,-0.76
 07/09/2018 08:30:00,10.88,11.0,1,-0.67
 07/09/2018 08:45:00,10.9,11.0,1,-0.62
 07/09/2018 09:00:00,10.92,11.0,1,-0.57
 07/09/2018 09:15:00,10.92,11.0,1,-0.48
 07/09/2018 09:30:00,10.91,11.0,1,-0.61
 07/09/2018 09:45:00,10.92,11.0,1,-0.58
 07/09/2018 10:00:00,10.93,11.0,1,-0.58
 07/09/2018 10:15:00,10.96,11.0,1,-0.51
 07/09/2018 10:30:00,10.98,11.0,1,-0.4
 07/09/2018 10:45:00,10.96,11.0,1,-0.41
 07/09/2018 11:00:00,10.96,11.0,1,-0.41
 07/09/2018 11:15:00,10.94,11.0,1,-0.45
 07/09/2018 11:30:00,10.94,11.0,1,-0.47
 07/09/2018 11:45:00,10.95,11.0,1,-0.37
 07/09/2018 12:00:00,10.96,11.0,1,-0.37
 07/09/2018 12:15:00,10.96,11.0,1,-0.44
 07/09/2018 12:30:00,10.98,11.0,1,-0.56
 07/09/2018 12:45:00,11.0,11.0,1,-0.45
 07/09/2018 13:00:00,11.0,11.0,1,-0.39
 07/09/2018 13:15:00,11.03,11.0,1,-0.42
 07/09/2018 13:30:00,11.03,11.0,1,-0.45
 07/09/2018 13:45:00,11.04,11.0,1,-0.41
 07/09/2018 14:00:00,11.05,11.0,1,-0.37
 07/09/2018 14:15:00,11.04,11.0,1,-0.4
 07/09/2018 14:30:00,11.02,11.0,1,-0.45
 07/09/2018 14:45:00,11.06,11.0,1,-0.37
 07/09/2018 15:00:00,11.07,11.0,1,-0.35
 07/09/2018 15:15:00,11.1,11.0,1,-0.37
 07/09/2018 15:30:00,11.1,11.0,1,-0.37
 07/09/2018 15:45:00,11.11,11.0,1,-0.37
 07/09/2018 16:00:00,11.1,11.0,1,-0.37
 07/09/2018 16:15:00,10.99,11.0,1,-0.37
 07/09/2018 16:30:00,10.97,11.0,1,-0.37
 07/09/2018 16:45:00,10.96,11.0,1,-0.45
 07/09/2018 17:00:00,10.95,11.0,1,-0.5
 07/09/2018 17:15:00,10.95,11.0,1,-0.5
 07/09/2018 17:30:00,10.91,11.0,1,-0.5
 07/09/2018 17:45:00,10.92,11.0,1,-0.54
 07/09/2018 18:00:00,10.92,11.0,1,-0.64
 07/09/2018 18:15:00,10.92,11.0,1,-0.64
 07/09/2018 18:30:00,10.89,11.0,1,-0.64
 07/09/2018 18:45:00,10.9,11.0,1,-0.64
 07/09/2018 19:00:00,10.9,11.0,1,-0.64
 07/09/2018 19:15:00,10.9,11.0,1,-0.68
 07/09/2018 19:30:00,10.92,11.0,1,-0.64
 07/09/2018 19:45:00,10.9,11.0,1,-0.64
 07/09/2018 20:00:00,10.92,11.0,1,-0.64
 07/09/2018 20:15:00,10.98,11.0,1,-0.64
 07/09/2018 20:30:00,11.0,11.0,1,-0.68
 07/09/2018 20:45:00,11.02,11.0,1,-0.64
 07/09/2018 21:00:00,11.03,11.0,1,-0.64
 07/09/2018 21:15:00,10.98,11.0,1,-0.6
 07/09/2018 21:30:00,11.0,11.0,1,-0.54
 07/09/2018 21:45:00,11.0,11.0,1,-0.54
 07/09/2018 22:00:00,11.0,11.0,1,-0.54
 07/09/2018 22:15:00,10.98,11.0,1,-0.54
 07/09/2018 22:30:00,10.96,11.0,1,-0.47
 07/09/2018 22:45:00,10.98,11.0,1,-0.4
 07/09/2018 23:00:00,10.94,11.0,1,-0.4
 07/09/2018 23:15:00,10.96,11.0,1,-0.4
 07/09/2018 23:30:00,10.97,11.0,1,-0.4
 07/09/2018 23:45:00,11.0,11.0,1,-0.4
 08/09/2018 00:00:00,11.05,11.0,1,-0.4
 08/09/2018 00:15:00,11.07,11.0,1,-0.4
 08/09/2018 00:30:00,11.09,11.0,1,-0.4
 08/09/2018 00:45:00,11.09,11.0,1,-0.4
 08/09/2018 01:00:00,11.1,11.0,1,-0.4
 08/09/2018 01:15:00,11.09,11.0,1,-0.4
 08/09/2018 01:30:00,11.11,11.0,1,-0.4
 08/09/2018 01:45:00,11.11,11.0,1,-0.4
 08/09/2018 02:00:00,11.13,11.0,1,-0.4
 08/09/2018 02:15:00,11.15,11.0,1,-0.4
 08/09/2018 02:30:00,11.14,11.0,1,-0.4
 08/09/2018 02:45:00,11.06,11.0,1,-0.4
 08/09/2018 03:00:00,11.07,11.0,1,-0.37
 08/09/2018 03:15:00,11.08,11.0,1,-0.27
 08/09/2018 03:30:00,11.11,11.0,1,-0.33
 08/09/2018 03:45:00,11.13,11.0,1,-0.3
 08/09/2018 04:00:00,11.13,11.0,1,-0.3
 08/09/2018 04:15:00,11.12,11.0,1,-0.3
 08/09/2018 04:30:00,11.13,11.0,1,-0.3
 08/09/2018 04:45:00,11.12,11.0,1,-0.3
 08/09/2018 05:00:00,11.12,11.0,1,-0.3
 08/09/2018 05:15:00,11.11,11.0,1,-0.3
 08/09/2018 05:30:00,11.12,11.0,1,-0.34
 08/09/2018 05:45:00,11.08,11.0,1,-0.38
 08/09/2018 06:00:00,11.05,11.0,1,-0.4
 08/09/2018 06:15:00,10.99,11.0,1,-0.48
 08/09/2018 06:30:00,10.98,11.0,1,-0.53
 08/09/2018 06:45:00,10.95,11.0,1,-0.5
 08/09/2018 07:00:00,10.97,11.0,1,-0.44
 08/09/2018 07:15:00,10.94,11.0,1,-0.44
 08/09/2018 07:30:00,10.89,11.0,1,-0.6
 08/09/2018 07:45:00,10.9,11.0,1,-0.63
 08/09/2018 08:00:00,11.04,11.0,1,-0.66
 08/09/2018 08:15:00,11.01,11.0,1,-0.67
 08/09/2018 08:30:00,10.97,11.0,1,-0.64
 08/09/2018 08:45:00,10.96,11.0,1,-0.54
 08/09/2018 09:00:00,10.93,11.0,1,-0.52
 08/09/2018 09:15:00,10.93,11.0,1,-0.47
 08/09/2018 09:30:00,10.95,11.0,1,-0.49
 08/09/2018 09:45:00,10.94,11.0,1,-0.5
 08/09/2018 10:00:00,10.96,11.0,1,-0.47
 08/09/2018 10:15:00,10.98,11.0,1,-0.47
 08/09/2018 10:30:00,10.94,11.0,1,-0.47
 08/09/2018 10:45:00,10.95,11.0,1,-0.47
 08/09/2018 11:00:00,10.96,11.0,1,-0.47
 08/09/2018 11:15:00,10.97,11.0,1,-0.47
 08/09/2018 11:30:00,10.95,11.0,1,-0.47
 08/09/2018 11:45:00,10.96,11.0,1,-0.47
 08/09/2018 12:00:00,10.98,11.0,1,-0.47
 08/09/2018 12:15:00,11.0,11.0,1,-0.42
 08/09/2018 12:30:00,11.01,11.0,1,-0.34
 08/09/2018 12:45:00,11.02,11.0,1,-0.46
 08/09/2018 13:00:00,11.03,11.0,1,-0.5
 08/09/2018 13:15:00,11.04,11.0,1,-0.47
 08/09/2018 13:30:00,11.04,11.0,1,-0.47
 08/09/2018 13:45:00,11.05,11.0,1,-0.47
 08/09/2018 14:00:00,11.07,11.0,1,-0.47
 08/09/2018 14:15:00,11.07,11.0,1,-0.47
 08/09/2018 14:30:00,11.09,11.0,1,-0.47
 08/09/2018 14:45:00,11.08,11.0,1,-0.47
 08/09/2018 15:00:00,11.07,11.0,1,-0.47
 08/09/2018 15:15:00,11.09,11.0,1,-0.47
 08/09/2018 15:30:00,11.11,11.0,1,-0.47
 08/09/2018 15:45:00,11.1,11.0,1,-0.47
 08/09/2018 16:00:00,11.09,11.0,1,-0.47
 08/09/2018 16:15:00,11.08,11.0,1,-0.47
 08/09/2018 16:30:00,11.06,11.0,1,-0.51
 08/09/2018 16:45:00,11.03,11.0,1,-0.44
 08/09/2018 17:00:00,11.01,11.0,1,-0.44
 08/09/2018 17:15:00,10.99,11.0,1,-0.46
 08/09/2018 17:30:00,10.98,11.0,1,-0.59
 08/09/2018 17:45:00,10.95,11.0,1,-0.57
 08/09/2018 18:00:00,10.96,11.0,1,-0.57
 08/09/2018 18:15:00,10.96,11.0,1,-0.58
 08/09/2018 18:30:00,10.95,11.0,1,-0.65
 08/09/2018 18:45:00,10.99,11.0,1,-0.72
 08/09/2018 19:00:00,11.0,11.0,1,-0.72
 08/09/2018 19:15:00,11.0,11.0,1,-0.67
 08/09/2018 19:30:00,11.0,11.0,1,-0.67
 08/09/2018 19:45:00,11.0,11.0,1,-0.67
 08/09/2018 20:00:00,10.97,11.0,1,-0.67
 08/09/2018 20:15:00,10.93,11.0,1,-0.65
 08/09/2018 20:30:00,10.94,11.0,1,-0.65
 08/09/2018 20:45:00,10.95,11.0,1,-0.67
 08/09/2018 21:00:00,10.98,11.0,1,-0.67
 08/09/2018 21:15:00,10.98,11.0,1,-0.67
 08/09/2018 21:30:00,11.03,11.0,1,-0.58
 08/09/2018 21:45:00,11.05,11.0,1,-0.54
 08/09/2018 22:00:00,11.03,11.0,1,-0.54
 08/09/2018 22:15:00,11.02,11.0,1,-0.54
 08/09/2018 22:30:00,11.02,11.0,1,-0.54
 08/09/2018 22:45:00,11.05,11.0,1,-0.54
 08/09/2018 23:00:00,11.1,11.0,1,-0.47
 08/09/2018 23:15:00,11.1,11.0,1,-0.41
 08/09/2018 23:30:00,11.12,11.0,1,-0.4
 08/09/2018 23:45:00,11.13,11.0,1,-0.4
 09/09/2018 00:00:00,11.08,11.0,1,-0.4
 09/09/2018 00:15:00,11.1,11.0,1,-0.4
 09/09/2018 00:30:00,11.11,11.0,1,-0.4
 09/09/2018 00:45:00,11.12,11.0,1,-0.4
 09/09/2018 01:00:00,11.1,11.0,1,-0.4
 09/09/2018 01:15:00,10.93,11.0,1,-0.4
 09/09/2018 01:30:00,10.95,11.0,1,-0.4
 09/09/2018 01:45:00,10.96,11.0,1,-0.29
 09/09/2018 02:00:00,10.98,11.0,1,-0.27
 09/09/2018 02:15:00,10.98,11.0,1,-0.37
 09/09/2018 02:30:00,10.99,11.0,1,-0.4
 09/09/2018 02:45:00,10.99,11.0,1,-0.36
 09/09/2018 03:00:00,10.99,11.0,1,-0.3