Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.67,0.0,0.67,0.67,0.0,0.67,0.75,0.11,0.7580237463,0.75,0.11,0.7580237463
2019-03-31 01:00:00,0.77,0.0,0.77,0.77,0.0,0.77,0.85,0.11,0.8570880935,0.85,0.11,0.8570880935
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,0.79,0.0,0.79,0.79,0.0,0.79,0.85,0.11,0.8570880935,0.85,0.11,0.8570880935
2019-03-31 03:00:00,0.75,0.0,0.75,0.75,0.0,0.75,0.8300000000000001,0.11,0.8372574276,0.8300000000000001,0.11,0.8372574276
2019-03-31 03:30:00,0.72,0.0,0.72,0.72,0.0,0.72,0.8,0.11,0.8075270893000001,0.8,0.11,0.8075270893000001
2019-03-31 04:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001,0.79,0.11,0.7976214641,0.79,0.11,0.7976214641
2019-03-31 04:30:00,0.68,0.0,0.68,0.68,0.0,0.68,0.76,0.11,0.7679192666,0.76,0.11,0.7679192666
2019-03-31 05:00:00,0.66,0.0,0.66,0.66,0.0,0.66,0.74,0.11,0.7481310046,0.74,0.11,0.7481310046
2019-03-31 05:30:00,0.68,0.0,0.68,0.68,0.0,0.68,0.76,0.11,0.7679192666,0.76,0.11,0.7679192666
2019-03-31 06:00:00,0.68,0.25,0.7244998275,0.68,0.25,0.7244998275,0.72,-0.14,0.7334848328,0.72,-0.14,0.7334848328
2019-03-31 06:30:00,0.7000000000000001,0.34,0.7782030583,0.7000000000000001,0.34,0.7782030583,0.72,-0.24,0.7589466384,0.72,-0.24,0.7589466384
2019-03-31 07:00:00,0.73,0.34,0.8052949770000001,0.73,0.34,0.8052949770000001,0.75,-0.24,0.7874642849,0.75,-0.24,0.7874642849
2019-03-31 07:30:00,0.79,0.34,0.8600581376,0.79,0.34,0.8600581376,0.81,-0.24,0.8448076704,0.81,-0.24,0.8448076704
2019-03-31 08:00:00,0.84,0.34,0.9062008607,0.84,0.34,0.9062008607,0.86,-0.2,0.8829496022000001,0.86,-0.2,0.8829496022000001
2019-03-31 08:30:00,0.84,0.34,0.9062008607,0.84,0.34,0.9062008607,0.86,-0.2,0.8829496022000001,0.86,-0.2,0.8829496022000001
2019-03-31 09:00:00,0.8200000000000001,0.2,0.8440379138,0.8200000000000001,0.2,0.8440379138,0.86,-0.03,0.8605230967,0.86,-0.03,0.8605230967
2019-03-31 09:30:00,0.85,0.03,0.8505292470000001,0.85,0.03,0.8505292470000001,0.93,0.16,0.9436630755000001,0.93,0.16,0.9436630755000001
2019-03-31 10:00:00,0.85,0.03,0.8505292470000001,0.85,0.03,0.8505292470000001,0.93,0.16,0.9436630755000001,0.93,0.16,0.9436630755000001
2019-03-31 10:30:00,0.8300000000000001,0.03,0.8305419917,0.8300000000000001,0.03,0.8305419917,0.92,0.16,0.9338094024,0.92,0.16,0.9338094024
2019-03-31 11:00:00,0.8300000000000001,0.03,0.8305419917,0.8300000000000001,0.03,0.8305419917,0.92,0.16,0.9338094024,0.92,0.16,0.9338094024
2019-03-31 11:30:00,0.8300000000000001,0.03,0.8305419917,0.8300000000000001,0.03,0.8305419917,0.9,0.16,0.9141115906,0.9,0.16,0.9141115906
2019-03-31 12:00:00,0.85,0.03,0.8505292470000001,0.85,0.03,0.8505292470000001,0.9,0.16,0.9141115906,0.9,0.16,0.9141115906
2019-03-31 12:30:00,0.85,0.03,0.8505292470000001,0.85,0.03,0.8505292470000001,0.92,0.16,0.9338094024,0.92,0.16,0.9338094024
2019-03-31 13:00:00,0.85,0.30000000000000004,0.9013878189000001,0.85,0.30000000000000004,0.9013878189000001,0.87,-0.1,0.8757282684000001,0.87,-0.1,0.8757282684000001
2019-03-31 13:30:00,0.8,0.15,0.8139410298,0.8,0.15,0.8139410298,0.84,0.04,0.8409518417,0.84,0.04,0.8409518417
2019-03-31 14:00:00,0.74,0.03,0.7406078585,0.74,0.03,0.7406078585,0.8,0.16,0.8158431222,0.8,0.16,0.8158431222
2019-03-31 14:30:00,0.7000000000000001,0.03,0.7006425622,0.7000000000000001,0.03,0.7006425622,0.78,0.16,0.7962411695,0.78,0.16,0.7962411695
2019-03-31 15:00:00,0.7000000000000001,0.03,0.7006425622,0.7000000000000001,0.03,0.7006425622,0.78,0.16,0.7962411695,0.78,0.16,0.7962411695
2019-03-31 15:30:00,0.67,0.03,0.6706713055,0.67,0.03,0.6706713055,0.75,0.16,0.7668767828,0.75,0.16,0.7668767828
2019-03-31 16:00:00,0.65,0.01,0.6500769185,0.65,0.01,0.6500769185,0.75,0.14,0.7629547824,0.75,0.14,0.7629547824
2019-03-31 16:30:00,0.6900000000000001,0.01,0.69007246,0.6900000000000001,0.01,0.69007246,0.77,0.14,0.7826237921,0.77,0.14,0.7826237921
2019-03-31 17:00:00,0.74,0.03,0.7406078585,0.74,0.03,0.7406078585,0.81,0.14,0.8220097323000001,0.81,0.14,0.8220097323000001
2019-03-31 17:30:00,0.79,0.03,0.790569415,0.79,0.03,0.790569415,0.87,0.16,0.8845903006,0.87,0.16,0.8845903006
2019-03-31 18:00:00,0.8200000000000001,0.03,0.820548597,0.8200000000000001,0.03,0.820548597,0.9,0.16,0.9141115906,0.9,0.16,0.9141115906
2019-03-31 18:30:00,0.9,0.03,0.9004998612,0.9,0.03,0.9004998612,0.98,0.16,0.992975327,0.98,0.16,0.992975327
2019-03-31 19:00:00,0.88,0.03,0.8805112151000001,0.88,0.03,0.8805112151000001,0.98,0.16,0.992975327,0.98,0.16,0.992975327
2019-03-31 19:30:00,0.9,0.03,0.9004998612,0.9,0.03,0.9004998612,0.98,0.16,0.992975327,0.98,0.16,0.992975327
2019-03-31 20:00:00,0.93,0.03,0.9304837452,0.93,0.03,0.9304837452,1.01,0.16,1.0225947389,1.01,0.16,1.0225947389
2019-03-31 20:30:00,0.93,0.03,0.9304837452,0.93,0.03,0.9304837452,1.01,0.16,1.0225947389,1.01,0.16,1.0225947389
2019-03-31 21:00:00,0.93,0.03,0.9304837452,0.93,0.03,0.9304837452,1.01,0.16,1.0225947389,1.01,0.16,1.0225947389
2019-03-31 21:30:00,0.91,0.01,0.9100549434,0.91,0.01,0.9100549434,0.99,0.14,0.9998499887000001,0.99,0.14,0.9998499887000001
2019-03-31 22:00:00,0.85,0.03,0.8505292470000001,0.85,0.03,0.8505292470000001,0.9400000000000001,0.16,0.9535197953000001,0.9400000000000001,0.16,0.9535197953000001
2019-03-31 22:30:00,0.81,0.11,0.8174350127000001,0.81,0.11,0.8174350127000001,0.87,0.07,0.872811549,0.87,0.07,0.872811549
2019-03-31 23:00:00,0.74,0.35000000000000003,0.8185963596,0.74,0.35000000000000003,0.8185963596,0.76,-0.24,0.7969943538,0.76,-0.24,0.7969943538
2019-03-31 23:30:00,0.68,0.35000000000000003,0.7647875522,0.68,0.35000000000000003,0.7647875522,0.6900000000000001,-0.24,0.7305477397,0.6900000000000001,-0.24,0.7305477397
2019-04-01 00:00:00,0.62,0.27,0.6762396025,0.62,0.27,0.6762396025,0.65,-0.16,0.6694027188,0.65,-0.16,0.6694027188
2019-04-01 00:30:00,0.5700000000000001,-0.01,0.5700877125,0.5700000000000001,-0.01,0.5700877125,0.65,0.12,0.6609841148000001,0.65,0.12,0.6609841148000001
2019-04-01 01:00:00,0.5700000000000001,-0.01,0.5700877125,0.5700000000000001,-0.01,0.5700877125,0.65,0.12,0.6609841148000001,0.65,0.12,0.6609841148000001
2019-04-01 01:30:00,0.59,-0.01,0.5900847397,0.59,-0.01,0.5900847397,0.67,0.12,0.6806614430000001,0.67,0.12,0.6806614430000001
2019-04-01 02:00:00,0.67,-0.01,0.6700746227000001,0.67,-0.01,0.6700746227000001,0.76,0.12,0.7694153625,0.76,0.12,0.7694153625
2019-04-01 02:30:00,0.7000000000000001,-0.01,0.7000714249000001,0.7000000000000001,-0.01,0.7000714249000001,0.78,0.12,0.7891767863,0.78,0.12,0.7891767863
2019-04-01 03:00:00,0.68,-0.01,0.6800735254,0.68,-0.01,0.6800735254,0.75,0.12,0.7595393341000001,0.75,0.12,0.7595393341000001
2019-04-01 03:30:00,0.66,-0.01,0.6600757532,0.66,-0.01,0.6600757532,0.75,0.12,0.7595393341000001,0.75,0.12,0.7595393341000001
2019-04-01 04:00:00,0.66,-0.01,0.6600757532,0.66,-0.01,0.6600757532,0.73,0.12,0.7397972695,0.73,0.12,0.7397972695
2019-04-01 04:30:00,0.66,-0.01,0.6600757532,0.66,-0.01,0.6600757532,0.73,0.12,0.7397972695,0.73,0.12,0.7397972695
2019-04-01 05:00:00,0.66,-0.01,0.6600757532,0.66,-0.01,0.6600757532,0.73,0.12,0.7397972695,0.73,0.12,0.7397972695
2019-04-01 05:30:00,0.6900000000000001,-0.01,0.69007246,0.6900000000000001,-0.01,0.69007246,0.76,0.12,0.7694153625,0.76,0.12,0.7694153625
2019-04-01 06:00:00,0.73,-0.01,0.7300684899000001,0.73,-0.01,0.7300684899000001,0.81,0.12,0.8188406438,0.81,0.12,0.8188406438
2019-04-01 06:30:00,0.8,0.04,0.8009993758,0.8,0.04,0.8009993758,0.88,0.15,0.8926925563,0.88,0.15,0.8926925563
2019-04-01 07:00:00,0.85,0.04,0.850940656,0.85,0.04,0.850940656,0.93,0.17,0.9454099640000001,0.93,0.17,0.9454099640000001
2019-04-01 07:30:00,0.9400000000000001,0.11,0.9464142856000001,0.9400000000000001,0.11,0.9464142856000001,1.01,0.14,1.019656805,1.01,0.14,1.019656805
2019-04-01 08:00:00,1.01,0.43,1.09772492,1.01,0.43,1.09772492,1.01,-0.19,1.0277159141,1.01,-0.19,1.0277159141
2019-04-01 08:30:00,1.01,0.43,1.09772492,1.01,0.43,1.09772492,1.01,-0.15,1.0210778619,1.01,-0.15,1.0210778619
2019-04-01 09:00:00,0.96,0.1,0.965194281,0.96,0.1,0.965194281,1.03,0.2,1.0492378186,1.03,0.2,1.0492378186
2019-04-01 09:30:00,0.9400000000000001,0.08,0.9433981132,0.9400000000000001,0.08,0.9433981132,1.02,0.21,1.0413932975,1.02,0.21,1.0413932975
2019-04-01 10:00:00,0.91,0.1,0.9154780172,0.91,0.1,0.9154780172,0.98,0.21,1.0022474744,0.98,0.21,1.0022474744
2019-04-01 10:30:00,0.86,0.07,0.8628441342000001,0.86,0.07,0.8628441342000001,0.9400000000000001,0.21,0.9631718434000001,0.9400000000000001,0.21,0.9631718434000001
2019-04-01 11:00:00,0.77,0.07,0.7731752712000001,0.77,0.07,0.7731752712000001,0.86,0.21,0.8852683209000001,0.86,0.21,0.8852683209000001
2019-04-01 11:30:00,0.74,0.07,0.7433034374,0.74,0.07,0.7433034374,0.81,0.21,0.8367795409000001,0.81,0.21,0.8367795409000001
2019-04-01 12:00:00,0.74,0.07,0.7433034374,0.74,0.07,0.7433034374,0.8,0.21,0.8271033793,0.8,0.21,0.8271033793
2019-04-01 12:30:00,0.71,0.07,0.7134423593,0.71,0.07,0.7134423593,0.77,0.21,0.7981227976,0.77,0.21,0.7981227976
2019-04-01 13:00:00,0.66,0.07,0.6637017402000001,0.66,0.07,0.6637017402000001,0.72,0.21,0.75,0.72,0.21,0.75
2019-04-01 13:30:00,0.68,0.07,0.6835934464,0.68,0.07,0.6835934464,0.74,0.21,0.7692203845000001,0.74,0.21,0.7692203845000001
2019-04-01 14:00:00,0.64,0.07,0.6438167441,0.64,0.07,0.6438167441,0.7000000000000001,0.21,0.7308214556,0.7000000000000001,0.21,0.7308214556
2019-04-01 14:30:00,0.61,0.07,0.6140032573,0.61,0.07,0.6140032573,0.7000000000000001,0.21,0.7308214556,0.7000000000000001,0.21,0.7308214556
2019-04-01 15:00:00,0.6000000000000001,0.04,0.6013318551,0.6000000000000001,0.04,0.6013318551,0.68,0.18,0.7034202158,0.68,0.18,0.7034202158
2019-04-01 15:30:00,0.6000000000000001,0.04,0.6013318551,0.6000000000000001,0.04,0.6013318551,0.68,0.14,0.6942621983,0.68,0.14,0.6942621983
2019-04-01 16:00:00,0.64,0.04,0.6412487817,0.64,0.04,0.6412487817,0.72,0.17,0.7397972695,0.72,0.17,0.7397972695
2019-04-01 16:30:00,0.62,0.03,0.6207253821000001,0.62,0.03,0.6207253821000001,0.71,0.17,0.7300684899000001,0.71,0.17,0.7300684899000001
2019-04-01 17:00:00,0.64,0.01,0.6400781202,0.64,0.01,0.6400781202,0.72,0.14,0.7334848328,0.72,0.14,0.7334848328
2019-04-01 17:30:00,0.72,0.03,0.7206247290000001,0.72,0.03,0.7206247290000001,0.8,0.16,0.8158431222,0.8,0.16,0.8158431222
2019-04-01 18:00:00,0.79,0.03,0.790569415,0.79,0.03,0.790569415,0.87,0.16,0.8845903006,0.87,0.16,0.8845903006
2019-04-01 18:30:00,0.84,0.03,0.8405355436,0.84,0.03,0.8405355436,0.92,0.16,0.9338094024,0.92,0.16,0.9338094024
2019-04-01 19:00:00,0.84,0.03,0.8405355436,0.84,0.03,0.8405355436,0.92,0.12,0.9277930804000001,0.92,0.12,0.9277930804000001
2019-04-01 19:30:00,0.89,0.05,0.8914033879000001,0.89,0.05,0.8914033879000001,0.96,0.09,0.9642095208,0.96,0.09,0.9642095208
2019-04-01 20:00:00,0.91,-0.01,0.9100549434,0.91,-0.01,0.9100549434,0.98,0.13,0.9885848471,0.98,0.13,0.9885848471
2019-04-01 20:30:00,0.93,-0.01,0.9300537619,0.93,-0.01,0.9300537619,1.0,0.13,1.0084145973,1.0,0.13,1.0084145973
2019-04-01 21:00:00,0.93,-0.01,0.9300537619,0.93,-0.01,0.9300537619,1.0,0.13,1.0084145973,1.0,0.13,1.0084145973
2019-04-01 21:30:00,0.88,-0.01,0.8800568163,0.88,-0.01,0.8800568163,0.96,0.13,0.9687620967,0.96,0.13,0.9687620967
2019-04-01 22:00:00,0.8300000000000001,-0.01,0.8300602388,0.8300000000000001,-0.01,0.8300602388,0.92,0.13,0.9291393867000001,0.92,0.13,0.9291393867000001
2019-04-01 22:30:00,0.78,-0.01,0.7800640999,0.78,-0.01,0.7800640999,0.86,0.13,0.8697700846,0.86,0.13,0.8697700846
2019-04-01 23:00:00,0.7000000000000001,0.03,0.7006425622,0.7000000000000001,0.03,0.7006425622,0.78,0.07,0.7831347266,0.78,0.07,0.7831347266
2019-04-01 23:30:00,0.62,-0.01,0.6200806399000001,0.62,-0.01,0.6200806399000001,0.71,0.12,0.7200694411,0.71,0.12,0.7200694411
2019-04-02 00:00:00,0.5700000000000001,-0.01,0.5700877125,0.5700000000000001,-0.01,0.5700877125,0.66,0.12,0.6708203932,0.66,0.12,0.6708203932
2019-04-02 00:30:00,0.56,-0.01,0.5600892786,0.56,-0.01,0.5600892786,0.64,0.12,0.6511528238000001,0.64,0.12,0.6511528238000001
2019-04-02 01:00:00,0.56,-0.01,0.5600892786,0.56,-0.01,0.5600892786,0.64,0.12,0.6511528238000001,0.64,0.12,0.6511528238000001
2019-04-02 01:30:00,0.58,-0.01,0.5800862005,0.58,-0.01,0.5800862005,0.66,0.12,0.6708203932,0.66,0.12,0.6708203932
2019-04-02 02:00:00,0.66,-0.01,0.6600757532,0.66,-0.01,0.6600757532,0.75,0.12,0.7595393341000001,0.75,0.12,0.7595393341000001
2019-04-02 02:30:00,0.68,-0.01,0.6800735254,0.68,-0.01,0.6800735254,0.75,0.12,0.7595393341000001,0.75,0.12,0.7595393341000001
2019-04-02 03:00:00,0.66,-0.01,0.6600757532,0.66,-0.01,0.6600757532,0.75,0.12,0.7595393341000001,0.75,0.12,0.7595393341000001
2019-04-02 03:30:00,0.66,-0.01,0.6600757532,0.66,-0.01,0.6600757532,0.72,0.12,0.7299315036,0.72,0.12,0.7299315036
2019-04-02 04:00:00,0.64,-0.01,0.6400781202,0.64,-0.01,0.6400781202,0.72,0.12,0.7299315036,0.72,0.12,0.7299315036
2019-04-02 04:30:00,0.64,-0.01,0.6400781202,0.64,-0.01,0.6400781202,0.71,0.12,0.7200694411,0.71,0.12,0.7200694411
2019-04-02 05:00:00,0.62,-0.01,0.6200806399000001,0.62,-0.01,0.6200806399000001,0.71,0.12,0.7200694411,0.71,0.12,0.7200694411
2019-04-02 05:30:00,0.65,-0.01,0.6500769185,0.65,-0.01,0.6500769185,0.73,0.12,0.7397972695,0.73,0.12,0.7397972695
2019-04-02 06:00:00,0.67,-0.01,0.6700746227000001,0.67,-0.01,0.6700746227000001,0.75,0.12,0.7595393341000001,0.75,0.12,0.7595393341000001
2019-04-02 06:30:00,0.78,0.21,0.8077747211,0.78,0.21,0.8077747211,0.8300000000000001,-0.06,0.8321658489,0.8300000000000001,-0.06,0.8321658489
2019-04-02 07:00:00,0.84,0.07,0.8429116205,0.84,0.07,0.8429116205,0.91,0.12,0.9178779875,0.91,0.12,0.9178779875
2019-04-02 07:30:00,0.9400000000000001,0.23,0.9677293010000001,0.9400000000000001,0.23,0.9677293010000001,0.98,-0.04,0.9808159868,0.98,-0.04,0.9808159868
2019-04-02 08:00:00,0.99,0.41000000000000003,1.0715409465,0.99,0.41000000000000003,1.0715409465,1.0,-0.17,1.0143470806,1.0,-0.17,1.0143470806
2019-04-02 08:30:00,1.01,0.43,1.09772492,1.01,0.43,1.09772492,1.02,-0.15,1.0309704166,1.02,-0.15,1.0309704166
2019-04-02 09:00:00,0.9500000000000001,0.46,1.0555093557,0.9500000000000001,0.46,1.0555093557,0.97,-0.13,0.9786725704,0.97,-0.13,0.9786725704
2019-04-02 09:30:00,0.92,0.44,1.0198039027,0.92,0.44,1.0198039027,0.9400000000000001,-0.14,0.9503683496,0.9400000000000001,-0.14,0.9503683496
2019-04-02 10:00:00,0.86,0.44,0.9660227741,0.86,0.44,0.9660227741,0.88,-0.14,0.8910667764,0.88,-0.14,0.8910667764
2019-04-02 10:30:00,0.8200000000000001,0.44,0.9305912099,0.8200000000000001,0.44,0.9305912099,0.84,-0.14,0.8515867542000001,0.84,-0.14,0.8515867542000001
2019-04-02 11:00:00,0.8,0.44,0.9130169768,0.8,0.44,0.9130169768,0.8200000000000001,-0.14,0.8318653737,0.8200000000000001,-0.14,0.8318653737
2019-04-02 11:30:00,0.8,0.44,0.9130169768,0.8,0.44,0.9130169768,0.8,-0.14,0.8121576202,0.8,-0.14,0.8121576202
2019-04-02 12:00:00,0.8200000000000001,0.44,0.9305912099,0.8200000000000001,0.44,0.9305912099,0.81,-0.14,0.8220097323000001,0.81,-0.14,0.8220097323000001
2019-04-02 12:30:00,0.85,0.42,0.9481033699,0.85,0.42,0.9481033699,0.84,-0.17,0.8570297544000001,0.84,-0.17,0.8570297544000001
2019-04-02 13:00:00,0.81,0.4,0.9033825325,0.81,0.4,0.9033825325,0.81,-0.19,0.8319855768000001,0.81,-0.19,0.8319855768000001
2019-04-02 13:30:00,0.75,0.12,0.7595393341000001,0.75,0.12,0.7595393341000001,0.81,0.1,0.8161494961,0.81,0.1,0.8161494961
2019-04-02 14:00:00,0.74,0.03,0.7406078585,0.74,0.03,0.7406078585,0.81,0.17,0.8276472679,0.81,0.17,0.8276472679
2019-04-02 14:30:00,0.71,0.03,0.7106335202,0.71,0.03,0.7106335202,0.79,0.17,0.808084154,0.79,0.17,0.808084154
2019-04-02 15:00:00,0.74,0.03,0.7406078585,0.74,0.03,0.7406078585,0.8200000000000001,0.17,0.8374365648000001,0.8200000000000001,0.17,0.8374365648000001
2019-04-02 15:30:00,0.76,0.03,0.7605918748,0.76,0.03,0.7605918748,0.84,0.17,0.8570297544000001,0.84,0.17,0.8570297544000001
2019-04-02 16:00:00,0.74,0.03,0.7406078585,0.74,0.03,0.7406078585,0.8200000000000001,0.17,0.8374365648000001,0.8200000000000001,0.17,0.8374365648000001
2019-04-02 16:30:00,0.74,0.03,0.7406078585,0.74,0.03,0.7406078585,0.8200000000000001,0.17,0.8374365648000001,0.8200000000000001,0.17,0.8374365648000001
2019-04-02 17:00:00,0.74,0.01,0.7400675645,0.74,0.01,0.7400675645,0.8200000000000001,0.14,0.8318653737,0.8200000000000001,0.14,0.8318653737
2019-04-02 17:30:00,0.85,0.03,0.8505292470000001,0.85,0.03,0.8505292470000001,0.93,0.16,0.9436630755000001,0.93,0.16,0.9436630755000001
2019-04-02 18:00:00,0.89,0.03,0.8905054744,0.89,0.03,0.8905054744,0.97,0.16,0.9831073187,0.97,0.16,0.9831073187
2019-04-02 18:30:00,0.91,0.03,0.9104943712,0.91,0.03,0.9104943712,0.99,0.16,1.0028459503,0.99,0.16,1.0028459503
2019-04-02 19:00:00,0.9500000000000001,0.03,0.9504735662,0.9500000000000001,0.03,0.9504735662,1.03,0.16,1.0423531072,1.03,0.16,1.0423531072
2019-04-02 19:30:00,0.99,0.03,0.9904544412,0.99,0.03,0.9904544412,1.07,0.16,1.081896483,1.07,0.16,1.081896483
2019-04-02 20:00:00,0.97,-0.01,0.970051545,0.97,-0.01,0.970051545,1.04,0.12,1.0469001863,1.04,0.12,1.0469001863
2019-04-02 20:30:00,0.99,-0.01,0.9900505038,0.99,-0.01,0.9900505038,1.07,0.12,1.0767079455,1.07,0.12,1.0767079455
2019-04-02 21:00:00,0.96,-0.01,0.9600520819,0.96,-0.01,0.9600520819,1.03,0.12,1.0369667304,1.03,0.12,1.0369667304
2019-04-02 21:30:00,0.92,-0.01,0.9200543462,0.92,-0.01,0.9200543462,1.0,0.1,1.0049875621,1.0,0.1,1.0049875621
2019-04-02 22:00:00,0.88,-0.01,0.8800568163,0.88,-0.01,0.8800568163,0.96,0.12,0.9674709298,0.96,0.12,0.9674709298
2019-04-02 22:30:00,0.84,-0.01,0.8400595217,0.84,-0.01,0.8400595217,0.92,0.12,0.9277930804000001,0.92,0.12,0.9277930804000001
2019-04-02 23:00:00,0.74,-0.01,0.7400675645,0.74,-0.01,0.7400675645,0.8300000000000001,0.12,0.8386298349,0.8300000000000001,0.12,0.8386298349
2019-04-02 23:30:00,0.6900000000000001,0.22,0.7242237223,0.6900000000000001,0.22,0.7242237223,0.73,-0.13,0.7414849965,0.73,-0.13,0.7414849965
2019-04-03 00:00:00,0.61,-0.02,0.6103277808,0.61,-0.02,0.6103277808,0.7000000000000001,0.11,0.7085901495,0.7000000000000001,0.11,0.7085901495
2019-04-03 00:30:00,0.58,-0.03,0.5807753438000001,0.58,-0.03,0.5807753438000001,0.66,0.1,0.6675327707,0.66,0.1,0.6675327707
2019-04-03 01:00:00,0.58,-0.03,0.5807753438000001,0.58,-0.03,0.5807753438000001,0.66,0.1,0.6675327707,0.66,0.1,0.6675327707
2019-04-03 01:30:00,0.63,-0.05,0.6319810124,0.63,-0.05,0.6319810124,0.71,0.08,0.7144928271000001,0.71,0.08,0.7144928271000001
2019-04-03 02:00:00,0.72,-0.04,0.7211102551,0.72,-0.04,0.7211102551,0.79,0.08,0.7940403012,0.79,0.08,0.7940403012
2019-04-03 02:30:00,0.72,-0.05,0.721734023,0.72,-0.05,0.721734023,0.79,0.08,0.7940403012,0.79,0.08,0.7940403012
2019-04-03 03:00:00,0.7000000000000001,-0.05,0.7017834424,0.7000000000000001,-0.05,0.7017834424,0.79,0.08,0.7940403012,0.79,0.08,0.7940403012
2019-04-03 03:30:00,0.68,-0.05,0.6818357573,0.68,-0.05,0.6818357573,0.76,0.08,0.764198927,0.76,0.08,0.764198927
2019-04-03 04:00:00,0.68,-0.05,0.6818357573,0.68,-0.05,0.6818357573,0.76,0.08,0.764198927,0.76,0.08,0.764198927
2019-04-03 04:30:00,0.68,-0.02,0.6802940541,0.68,-0.02,0.6802940541,0.76,0.11,0.7679192666,0.76,0.11,0.7679192666
2019-04-03 05:00:00,0.68,-0.02,0.6802940541,0.68,-0.02,0.6802940541,0.76,0.11,0.7679192666,0.76,0.11,0.7679192666
2019-04-03 05:30:00,0.71,-0.02,0.7102816343,0.71,-0.02,0.7102816343,0.8,0.11,0.8075270893000001,0.8,0.11,0.8075270893000001
2019-04-03 06:00:00,0.74,-0.02,0.7402702209,0.74,-0.02,0.7402702209,0.8200000000000001,0.11,0.8273451517,0.8200000000000001,0.11,0.8273451517
2019-04-03 06:30:00,0.8300000000000001,0.12,0.8386298349,0.8300000000000001,0.12,0.8386298349,0.88,-0.01,0.8800568163,0.88,-0.01,0.8800568163
2019-04-03 07:00:00,0.88,0.09,0.8845903006,0.88,0.09,0.8845903006,0.9400000000000001,0.04,0.9408506789000001,0.9400000000000001,0.04,0.9408506789000001
2019-04-03 07:30:00,0.93,0.03,0.9304837452,0.93,0.03,0.9304837452,1.01,0.15,1.0210778619,1.01,0.15,1.0210778619
2019-04-03 08:00:00,0.97,0.05,0.9712878049,0.97,0.05,0.9712878049,1.05,0.18,1.0653168543,1.05,0.18,1.0653168543
2019-04-03 08:30:00,0.97,0.07,0.9725224933000001,0.97,0.07,0.9725224933000001,1.05,0.2,1.0688779163,1.05,0.2,1.0688779163
2019-04-03 09:00:00,0.9500000000000001,0.07,0.9525754563000001,0.9500000000000001,0.07,0.9525754563000001,1.02,0.2,1.0394229168,1.02,0.2,1.0394229168
2019-04-03 09:30:00,0.98,0.07,0.9824968193,0.98,0.07,0.9824968193,1.05,0.2,1.0688779163,1.05,0.2,1.0688779163
2019-04-03 10:00:00,0.93,0.07,0.9326306879,0.93,0.07,0.9326306879,1.01,0.2,1.0296115772,1.01,0.2,1.0296115772
2019-04-03 10:30:00,0.9,0.07,0.9027181177,0.9,0.07,0.9027181177,0.98,0.2,1.00019998,0.98,0.2,1.00019998
2019-04-03 11:00:00,0.93,0.07,0.9326306879,0.93,0.07,0.9326306879,1.01,0.2,1.0296115772,1.01,0.2,1.0296115772
2019-04-03 11:30:00,0.9500000000000001,0.07,0.9525754563000001,0.9500000000000001,0.07,0.9525754563000001,1.01,0.2,1.0296115772,1.01,0.2,1.0296115772
2019-04-03 12:00:00,0.89,0.12,0.8980534505000001,0.89,0.12,0.8980534505000001,0.93,0.16,0.9436630755000001,0.93,0.16,0.9436630755000001
2019-04-03 12:30:00,0.86,0.43,0.9615092303,0.86,0.43,0.9615092303,0.85,-0.17,0.8668333173,0.85,-0.17,0.8668333173
2019-04-03 13:00:00,0.8200000000000001,0.21,0.8464632302,0.8200000000000001,0.21,0.8464632302,0.85,0.0,0.85,0.85,0.0,0.85
2019-04-03 13:30:00,0.89,0.05,0.8914033879000001,0.89,0.05,0.8914033879000001,0.9500000000000001,0.18,0.9669022701000001,0.9500000000000001,0.18,0.9669022701000001
2019-04-03 14:00:00,0.85,0.05,0.8514693183,0.85,0.05,0.8514693183,0.91,0.18,0.9276313923,0.91,0.18,0.9276313923
2019-04-03 14:30:00,0.8,0.04,0.8009993758,0.8,0.04,0.8009993758,0.88,0.18,0.8982204629,0.88,0.18,0.8982204629
2019-04-03 15:00:00,0.78,0.04,0.7810249676000001,0.78,0.04,0.7810249676000001,0.86,0.17,0.8766413178,0.86,0.17,0.8766413178
2019-04-03 15:30:00,0.71,0.04,0.7111258679,0.71,0.04,0.7111258679,0.8,0.17,0.8178630692000001,0.8,0.17,0.8178630692000001
2019-04-03 16:00:00,0.78,0.04,0.7810249676000001,0.78,0.04,0.7810249676000001,0.86,0.17,0.8766413178,0.86,0.17,0.8766413178
2019-04-03 16:30:00,0.8300000000000001,0.04,0.8309632964,0.8300000000000001,0.04,0.8309632964,0.91,0.17,0.9257429449000001,0.91,0.17,0.9257429449000001
2019-04-03 17:00:00,0.86,0.04,0.8609297300000001,0.86,0.04,0.8609297300000001,0.9400000000000001,0.17,0.9552486587000001,0.9400000000000001,0.17,0.9552486587000001
2019-04-03 17:30:00,0.9400000000000001,0.04,0.9408506789000001,0.9400000000000001,0.04,0.9408506789000001,1.02,0.17,1.0340696302,1.02,0.17,1.0340696302
2019-04-03 18:00:00,0.98,0.04,0.9808159868,0.98,0.04,0.9808159868,1.06,0.17,1.0735455277,1.06,0.17,1.0735455277
2019-04-03 18:30:00,1.01,0.04,1.0107917689,1.01,0.04,1.0107917689,1.08,0.17,1.0932977636,1.08,0.17,1.0932977636
2019-04-03 19:00:00,1.03,0.04,1.0307764064,1.03,0.04,1.0307764064,1.11,0.17,1.1229425631,1.11,0.17,1.1229425631
2019-04-03 19:30:00,1.03,0.0,1.03,1.03,0.0,1.03,1.11,0.13,1.1175866857,1.11,0.13,1.1175866857
2019-04-03 20:00:00,1.03,0.03,1.0304368006,1.03,0.03,1.0304368006,1.11,0.16,1.1214722466,1.11,0.16,1.1214722466
2019-04-03 20:30:00,1.03,0.01,1.0300485425,1.03,0.01,1.0300485425,1.11,0.16,1.1214722466,1.11,0.16,1.1214722466
2019-04-03 21:00:00,1.0,0.01,1.0000499988,1.0,0.01,1.0000499988,1.08,0.14,1.0890362712,1.08,0.14,1.0890362712
2019-04-03 21:30:00,0.96,-0.01,0.9600520819,0.96,-0.01,0.9600520819,1.03,0.12,1.0369667304,1.03,0.12,1.0369667304
2019-04-03 22:00:00,0.91,-0.01,0.9100549434,0.91,-0.01,0.9100549434,0.99,0.12,0.9972462083,0.99,0.12,0.9972462083