site,time,unit,value
Bletchley 11Kv,10/11/2023 00:00:00,MW,9.8062003
Bletchley 11Kv,10/11/2023 00:05:00,MW,9.8561747
Bletchley 11Kv,10/11/2023 00:10:00,MW,9.8648133
Bletchley 11Kv,10/11/2023 00:15:00,MW,9.926396
Bletchley 11Kv,10/11/2023 00:20:00,MW,9.8559389
Bletchley 11Kv,10/11/2023 00:25:00,MW,9.872218700000001
Bletchley 11Kv,10/11/2023 00:30:00,MW,9.902802000000001
Bletchley 11Kv,10/11/2023 00:35:00,MW,9.8680416
Bletchley 11Kv,10/11/2023 00:40:00,MW,9.771453900000001
Bletchley 11Kv,10/11/2023 00:45:00,MW,9.8058667
Bletchley 11Kv,10/11/2023 00:50:00,MW,9.7172274
Bletchley 11Kv,10/11/2023 00:55:00,MW,9.65961
Bletchley 11Kv,10/11/2023 01:00:00,MW,9.796790999999999
Bletchley 11Kv,10/11/2023 01:05:00,MW,9.8087707
Bletchley 11Kv,10/11/2023 01:10:00,MW,9.777779500000001
Bletchley 11Kv,10/11/2023 01:15:00,MW,9.71582
Bletchley 11Kv,10/11/2023 01:20:00,MW,9.6469744
Bletchley 11Kv,10/11/2023 01:25:00,MW,9.6908383
Bletchley 11Kv,10/11/2023 01:30:00,MW,9.962332
Bletchley 11Kv,10/11/2023 01:35:00,MW,10.153708
Bletchley 11Kv,10/11/2023 01:40:00,MW,10.1508345
Bletchley 11Kv,10/11/2023 01:45:00,MW,10.032709
Bletchley 11Kv,10/11/2023 01:50:00,MW,9.8738975
Bletchley 11Kv,10/11/2023 01:55:00,MW,9.8730745
Bletchley 11Kv,10/11/2023 02:00:00,MW,9.803269700000001
Bletchley 11Kv,10/11/2023 02:05:00,MW,9.6770911
Bletchley 11Kv,10/11/2023 02:10:00,MW,9.6662477
Bletchley 11Kv,10/11/2023 02:15:00,MW,9.913470199999999
Bletchley 11Kv,10/11/2023 02:20:00,MW,9.912834700000001
Bletchley 11Kv,10/11/2023 02:25:00,MW,9.754985999999999
Bletchley 11Kv,10/11/2023 02:30:00,MW,9.651050399999999
Bletchley 11Kv,10/11/2023 02:35:00,MW,9.667974300000001
Bletchley 11Kv,10/11/2023 02:40:00,MW,9.750985
Bletchley 11Kv,10/11/2023 02:45:00,MW,9.706510999999999
Bletchley 11Kv,10/11/2023 02:50:00,MW,9.572953600000002
Bletchley 11Kv,10/11/2023 02:55:00,MW,9.6076155
Bletchley 11Kv,10/11/2023 03:00:00,MW,9.6824689
Bletchley 11Kv,10/11/2023 03:05:00,MW,9.7333937
Bletchley 11Kv,10/11/2023 03:10:00,MW,9.651418
Bletchley 11Kv,10/11/2023 03:15:00,MW,9.6478737
Bletchley 11Kv,10/11/2023 03:20:00,MW,9.597276
Bletchley 11Kv,10/11/2023 03:25:00,MW,9.5224232
Bletchley 11Kv,10/11/2023 03:30:00,MW,9.4726975
Bletchley 11Kv,10/11/2023 03:35:00,MW,9.535333300000001
Bletchley 11Kv,10/11/2023 03:40:00,MW,9.6120774
Bletchley 11Kv,10/11/2023 03:45:00,MW,9.550741599999998
Bletchley 11Kv,10/11/2023 03:50:00,MW,9.5771961
Bletchley 11Kv,10/11/2023 03:55:00,MW,9.4102754
Bletchley 11Kv,10/11/2023 04:00:00,MW,9.4698843
Bletchley 11Kv,10/11/2023 04:05:00,MW,9.4825769
Bletchley 11Kv,10/11/2023 04:10:00,MW,9.446403
Bletchley 11Kv,10/11/2023 04:15:00,MW,9.4644556
Bletchley 11Kv,10/11/2023 04:20:00,MW,9.324470999999999
Bletchley 11Kv,10/11/2023 04:25:00,MW,9.4690137
Bletchley 11Kv,10/11/2023 04:30:00,MW,9.588870499999999
Bletchley 11Kv,10/11/2023 04:35:00,MW,9.650372099999998
Bletchley 11Kv,10/11/2023 04:40:00,MW,9.7200175
Bletchley 11Kv,10/11/2023 04:45:00,MW,9.709459200000001
Bletchley 11Kv,10/11/2023 04:50:00,MW,9.3804123
Bletchley 11Kv,10/11/2023 04:55:00,MW,9.485226
Bletchley 11Kv,10/11/2023 05:00:00,MW,9.6444282
Bletchley 11Kv,10/11/2023 05:05:00,MW,9.7809536
Bletchley 11Kv,10/11/2023 05:10:00,MW,9.789886
Bletchley 11Kv,10/11/2023 05:15:00,MW,10.003691499999999
Bletchley 11Kv,10/11/2023 05:20:00,MW,9.8722476
Bletchley 11Kv,10/11/2023 05:25:00,MW,9.750972699999998
Bletchley 11Kv,10/11/2023 05:30:00,MW,10.0886663
Bletchley 11Kv,10/11/2023 05:35:00,MW,10.2625713
Bletchley 11Kv,10/11/2023 05:40:00,MW,10.3437224
Bletchley 11Kv,10/11/2023 05:45:00,MW,10.341802999999999
Bletchley 11Kv,10/11/2023 05:50:00,MW,10.6016498
Bletchley 11Kv,10/11/2023 05:55:00,MW,10.735589300000001
Bletchley 11Kv,10/11/2023 06:00:00,MW,10.923376600000001
Bletchley 11Kv,10/11/2023 06:05:00,MW,11.0799693
Bletchley 11Kv,10/11/2023 06:10:00,MW,11.3281
Bletchley 11Kv,10/11/2023 06:15:00,MW,11.595982
Bletchley 11Kv,10/11/2023 06:20:00,MW,11.795747
Bletchley 11Kv,10/11/2023 06:25:00,MW,11.8233207
Bletchley 11Kv,10/11/2023 06:30:00,MW,11.764766999999999
Bletchley 11Kv,10/11/2023 06:35:00,MW,11.878099
Bletchley 11Kv,10/11/2023 06:40:00,MW,12.1693187
Bletchley 11Kv,10/11/2023 06:45:00,MW,12.7872766
Bletchley 11Kv,10/11/2023 06:50:00,MW,12.8380513
Bletchley 11Kv,10/11/2023 06:55:00,MW,13.0392847
Bletchley 11Kv,10/11/2023 07:00:00,MW,13.242094699999999
Bletchley 11Kv,10/11/2023 07:05:00,MW,13.596952
Bletchley 11Kv,10/11/2023 07:10:00,MW,13.6672607
Bletchley 11Kv,10/11/2023 07:15:00,MW,14.135207999999999
Bletchley 11Kv,10/11/2023 07:20:00,MW,14.070086
Bletchley 11Kv,10/11/2023 07:25:00,MW,14.351347400000002
Bletchley 11Kv,10/11/2023 07:30:00,MW,14.324623599999999
Bletchley 11Kv,10/11/2023 07:35:00,MW,14.2518993
Bletchley 11Kv,10/11/2023 07:40:00,MW,14.283902999999999
Bletchley 11Kv,10/11/2023 07:45:00,MW,14.734808000000001
Bletchley 11Kv,10/11/2023 07:50:00,MW,15.114161
Bletchley 11Kv,10/11/2023 07:55:00,MW,15.1643337
Bletchley 11Kv,10/11/2023 08:00:00,MW,14.3142316
Bletchley 11Kv,10/11/2023 08:05:00,MW,13.558321
Bletchley 11Kv,10/11/2023 08:10:00,MW,13.5024246
Bletchley 11Kv,10/11/2023 08:15:00,MW,13.655755500000001
Bletchley 11Kv,10/11/2023 08:20:00,MW,13.7328472
Bletchley 11Kv,10/11/2023 08:25:00,MW,13.9476264
Bletchley 11Kv,10/11/2023 08:30:00,MW,13.4828103
Bletchley 11Kv,10/11/2023 08:35:00,MW,13.647663999999999
Bletchley 11Kv,10/11/2023 08:40:00,MW,13.441533
Bletchley 11Kv,10/11/2023 08:45:00,MW,13.673876400000001
Bletchley 11Kv,10/11/2023 08:50:00,MW,13.8579043
Bletchley 11Kv,10/11/2023 08:55:00,MW,13.6644985
Bletchley 11Kv,10/11/2023 09:00:00,MW,13.982241
Bletchley 11Kv,10/11/2023 09:05:00,MW,14.2042451
Bletchley 11Kv,10/11/2023 09:10:00,MW,15.5952976
Bletchley 11Kv,10/11/2023 09:15:00,MW,16.1281095
Bletchley 11Kv,10/11/2023 09:20:00,MW,16.295825999999998
Bletchley 11Kv,10/11/2023 09:25:00,MW,16.2851585
Bletchley 11Kv,10/11/2023 09:30:00,MW,16.285376
Bletchley 11Kv,10/11/2023 09:35:00,MW,16.10705
Bletchley 11Kv,10/11/2023 09:40:00,MW,16.1289307
Bletchley 11Kv,10/11/2023 09:45:00,MW,16.408453
Bletchley 11Kv,10/11/2023 09:50:00,MW,15.996893
Bletchley 11Kv,10/11/2023 09:55:00,MW,16.027159599999997
Bletchley 11Kv,10/11/2023 10:00:00,MW,15.928322000000001
Bletchley 11Kv,10/11/2023 10:05:00,MW,15.680812
Bletchley 11Kv,10/11/2023 10:10:00,MW,15.6260142
Bletchley 11Kv,10/11/2023 10:15:00,MW,16.025202
Bletchley 11Kv,10/11/2023 10:20:00,MW,16.174153
Bletchley 11Kv,10/11/2023 10:25:00,MW,16.213793
Bletchley 11Kv,10/11/2023 10:30:00,MW,16.304788000000002
Bletchley 11Kv,10/11/2023 10:35:00,MW,16.328111999999997
Bletchley 11Kv,10/11/2023 10:40:00,MW,16.1404115
Bletchley 11Kv,10/11/2023 10:45:00,MW,16.318637
Bletchley 11Kv,10/11/2023 10:50:00,MW,16.253559
Bletchley 11Kv,10/11/2023 10:55:00,MW,16.051788000000002
Bletchley 11Kv,10/11/2023 11:00:00,MW,15.8859411
Bletchley 11Kv,10/11/2023 11:05:00,MW,16.072232999999997
Bletchley 11Kv,10/11/2023 11:10:00,MW,15.9564018
Bletchley 11Kv,10/11/2023 11:15:00,MW,15.861584
Bletchley 11Kv,10/11/2023 11:20:00,MW,15.9994315
Bletchley 11Kv,10/11/2023 11:25:00,MW,16.1301385
Bletchley 11Kv,10/11/2023 11:30:00,MW,16.157241
Bletchley 11Kv,10/11/2023 11:35:00,MW,16.0195276
Bletchley 11Kv,10/11/2023 11:40:00,MW,16.262408999999998
Bletchley 11Kv,10/11/2023 11:45:00,MW,16.329355
Bletchley 11Kv,10/11/2023 11:50:00,MW,15.974256999999998
Bletchley 11Kv,10/11/2023 11:55:00,MW,16.1272795
Bletchley 11Kv,10/11/2023 12:00:00,MW,16.250087999999998
Bletchley 11Kv,10/11/2023 12:05:00,MW,16.025550000000003
Bletchley 11Kv,10/11/2023 12:10:00,MW,16.147313
Bletchley 11Kv,10/11/2023 12:15:00,MW,16.227422
Bletchley 11Kv,10/11/2023 12:20:00,MW,16.052481999999998
Bletchley 11Kv,10/11/2023 12:25:00,MW,16.169953
Bletchley 11Kv,10/11/2023 12:30:00,MW,15.972604
Bletchley 11Kv,10/11/2023 12:35:00,MW,16.043945
Bletchley 11Kv,10/11/2023 12:40:00,MW,16.024963
Bletchley 11Kv,10/11/2023 12:45:00,MW,16.0179805
Bletchley 11Kv,10/11/2023 12:50:00,MW,15.9832207
Bletchley 11Kv,10/11/2023 12:55:00,MW,16.116619999999998
Bletchley 11Kv,10/11/2023 13:00:00,MW,16.079919
Bletchley 11Kv,10/11/2023 13:05:00,MW,15.907927
Bletchley 11Kv,10/11/2023 13:10:00,MW,15.7653773
Bletchley 11Kv,10/11/2023 13:15:00,MW,15.8012099
Bletchley 11Kv,10/11/2023 13:20:00,MW,15.603943999999998
Bletchley 11Kv,10/11/2023 13:25:00,MW,15.6975303
Bletchley 11Kv,10/11/2023 13:30:00,MW,15.795086300000001
Bletchley 11Kv,10/11/2023 13:35:00,MW,15.9790113
Bletchley 11Kv,10/11/2023 13:40:00,MW,15.84379
Bletchley 11Kv,10/11/2023 13:45:00,MW,15.9316401
Bletchley 11Kv,10/11/2023 13:50:00,MW,15.486450999999999
Bletchley 11Kv,10/11/2023 13:55:00,MW,16.052822
Bletchley 11Kv,10/11/2023 14:00:00,MW,15.8207488
Bletchley 11Kv,10/11/2023 14:05:00,MW,15.813309
Bletchley 11Kv,10/11/2023 14:10:00,MW,15.746286000000001
Bletchley 11Kv,10/11/2023 14:15:00,MW,15.632206
Bletchley 11Kv,10/11/2023 14:20:00,MW,15.874423400000001
Bletchley 11Kv,10/11/2023 14:25:00,MW,15.642661
Bletchley 11Kv,10/11/2023 14:30:00,MW,15.8604557
Bletchley 11Kv,10/11/2023 14:35:00,MW,15.7028265
Bletchley 11Kv,10/11/2023 14:40:00,MW,15.810997
Bletchley 11Kv,10/11/2023 14:45:00,MW,15.657284
Bletchley 11Kv,10/11/2023 14:50:00,MW,15.524139
Bletchley 11Kv,10/11/2023 14:55:00,MW,15.587382999999999
Bletchley 11Kv,10/11/2023 15:00:00,MW,15.571123
Bletchley 11Kv,10/11/2023 15:05:00,MW,15.441158
Bletchley 11Kv,10/11/2023 15:10:00,MW,15.5747816
Bletchley 11Kv,10/11/2023 15:15:00,MW,15.6432566
Bletchley 11Kv,10/11/2023 15:20:00,MW,15.611626399999999
Bletchley 11Kv,10/11/2023 15:25:00,MW,15.7106877
Bletchley 11Kv,10/11/2023 15:30:00,MW,15.6893337
Bletchley 11Kv,10/11/2023 15:35:00,MW,15.7866743
Bletchley 11Kv,10/11/2023 15:40:00,MW,15.6091225
Bletchley 11Kv,10/11/2023 15:45:00,MW,15.7759275
Bletchley 11Kv,10/11/2023 15:50:00,MW,15.9083161
Bletchley 11Kv,10/11/2023 15:55:00,MW,15.0310713
Bletchley 11Kv,10/11/2023 16:00:00,MW,14.2180635
Bletchley 11Kv,10/11/2023 16:05:00,MW,14.2703953
Bletchley 11Kv,10/11/2023 16:10:00,MW,14.1217276
Bletchley 11Kv,10/11/2023 16:15:00,MW,14.538097700000002
Bletchley 11Kv,10/11/2023 16:20:00,MW,14.4578494
Bletchley 11Kv,10/11/2023 16:25:00,MW,14.596693
Bletchley 11Kv,10/11/2023 16:30:00,MW,15.478366900000001
Bletchley 11Kv,10/11/2023 16:35:00,MW,16.259611
Bletchley 11Kv,10/11/2023 16:40:00,MW,16.405233000000003
Bletchley 11Kv,10/11/2023 16:45:00,MW,16.236334499999998
Bletchley 11Kv,10/11/2023 16:50:00,MW,16.757260000000002
Bletchley 11Kv,10/11/2023 16:55:00,MW,16.695594999999997
Bletchley 11Kv,10/11/2023 17:00:00,MW,16.677768999999998
Bletchley 11Kv,10/11/2023 17:05:00,MW,16.18414
Bletchley 11Kv,10/11/2023 17:10:00,MW,14.8545437
Bletchley 11Kv,10/11/2023 17:15:00,MW,14.352808
Bletchley 11Kv,10/11/2023 17:20:00,MW,13.884163000000001
Bletchley 11Kv,10/11/2023 17:25:00,MW,13.8010315
Bletchley 11Kv,10/11/2023 17:30:00,MW,13.7120715
Bletchley 11Kv,10/11/2023 17:35:00,MW,13.3740403
Bletchley 11Kv,10/11/2023 17:40:00,MW,13.673005700000001
Bletchley 11Kv,10/11/2023 17:45:00,MW,13.679717
Bletchley 11Kv,10/11/2023 17:50:00,MW,14.099246
Bletchley 11Kv,10/11/2023 17:55:00,MW,14.081325
Bletchley 11Kv,10/11/2023 18:00:00,MW,14.2532511
Bletchley 11Kv,10/11/2023 18:05:00,MW,14.1945464
Bletchley 11Kv,10/11/2023 18:10:00,MW,14.0634658
Bletchley 11Kv,10/11/2023 18:15:00,MW,14.235496000000001
Bletchley 11Kv,10/11/2023 18:20:00,MW,14.011135
Bletchley 11Kv,10/11/2023 18:25:00,MW,14.109744
Bletchley 11Kv,10/11/2023 18:30:00,MW,13.791646
Bletchley 11Kv,10/11/2023 18:35:00,MW,13.9897873
Bletchley 11Kv,10/11/2023 18:40:00,MW,13.8937273
Bletchley 11Kv,10/11/2023 18:45:00,MW,14.0951923
Bletchley 11Kv,10/11/2023 18:50:00,MW,13.7842633
Bletchley 11Kv,10/11/2023 18:55:00,MW,14.595974
Bletchley 11Kv,10/11/2023 19:00:00,MW,15.524806900000002
Bletchley 11Kv,10/11/2023 19:05:00,MW,15.1336517
Bletchley 11Kv,10/11/2023 19:10:00,MW,15.141249
Bletchley 11Kv,10/11/2023 19:15:00,MW,15.036376
Bletchley 11Kv,10/11/2023 19:20:00,MW,14.9964595
Bletchley 11Kv,10/11/2023 19:25:00,MW,15.0408521
Bletchley 11Kv,10/11/2023 19:30:00,MW,15.144860399999999
Bletchley 11Kv,10/11/2023 19:35:00,MW,14.9154716
Bletchley 11Kv,10/11/2023 19:40:00,MW,14.761396300000001
Bletchley 11Kv,10/11/2023 19:45:00,MW,14.7301804
Bletchley 11Kv,10/11/2023 19:50:00,MW,14.649264800000001
Bletchley 11Kv,10/11/2023 19:55:00,MW,13.504213799999999
Bletchley 11Kv,10/11/2023 20:00:00,MW,12.628287799999999
Bletchley 11Kv,10/11/2023 20:05:00,MW,12.2116833
Bletchley 11Kv,10/11/2023 20:10:00,MW,12.283365
Bletchley 11Kv,10/11/2023 20:15:00,MW,12.2674204
Bletchley 11Kv,10/11/2023 20:20:00,MW,12.1194849
Bletchley 11Kv,10/11/2023 20:25:00,MW,12.146681000000001
Bletchley 11Kv,10/11/2023 20:30:00,MW,12.1017023
Bletchley 11Kv,10/11/2023 20:35:00,MW,11.9833789
Bletchley 11Kv,10/11/2023 20:40:00,MW,11.7617857
Bletchley 11Kv,10/11/2023 20:45:00,MW,12.005647
Bletchley 11Kv,10/11/2023 20:50:00,MW,11.897769499999999
Bletchley 11Kv,10/11/2023 20:55:00,MW,11.7453646
Bletchley 11Kv,10/11/2023 21:00:00,MW,11.7271743
Bletchley 11Kv,10/11/2023 21:05:00,MW,11.8791571
Bletchley 11Kv,10/11/2023 21:10:00,MW,11.5485245
Bletchley 11Kv,10/11/2023 21:15:00,MW,11.5606476
Bletchley 11Kv,10/11/2023 21:20:00,MW,11.3369976
Bletchley 11Kv,10/11/2023 21:25:00,MW,11.344879200000001
Bletchley 11Kv,10/11/2023 21:30:00,MW,12.0350964
Bletchley 11Kv,10/11/2023 21:35:00,MW,12.8811194
Bletchley 11Kv,10/11/2023 21:40:00,MW,12.5731721
Bletchley 11Kv,10/11/2023 21:45:00,MW,12.6584387
Bletchley 11Kv,10/11/2023 21:50:00,MW,12.2487773
Bletchley 11Kv,10/11/2023 21:55:00,MW,12.0875354
Bletchley 11Kv,10/11/2023 22:00:00,MW,11.871092
Bletchley 11Kv,10/11/2023 22:05:00,MW,11.730109200000001
Bletchley 11Kv,10/11/2023 22:10:00,MW,11.726290299999999
Bletchley 11Kv,10/11/2023 22:15:00,MW,11.693547200000001
Bletchley 11Kv,10/11/2023 22:20:00,MW,11.5283297
Bletchley 11Kv,10/11/2023 22:25:00,MW,11.430883999999999
Bletchley 11Kv,10/11/2023 22:30:00,MW,11.4769802
Bletchley 11Kv,10/11/2023 22:35:00,MW,11.315502
Bletchley 11Kv,10/11/2023 22:40:00,MW,11.153612500000001
Bletchley 11Kv,10/11/2023 22:45:00,MW,11.081419
Bletchley 11Kv,10/11/2023 22:50:00,MW,10.991881
Bletchley 11Kv,10/11/2023 22:55:00,MW,10.7924314
Bletchley 11Kv,10/11/2023 23:00:00,MW,10.447061099999999
Bletchley 11Kv,10/11/2023 23:05:00,MW,10.0900584
Bletchley 11Kv,10/11/2023 23:10:00,MW,10.1207333
Bletchley 11Kv,10/11/2023 23:15:00,MW,10.075858
Bletchley 11Kv,10/11/2023 23:20:00,MW,9.974575999999999
Bletchley 11Kv,10/11/2023 23:25:00,MW,9.9387163
Bletchley 11Kv,10/11/2023 23:30:00,MW,9.9234993
Bletchley 11Kv,10/11/2023 23:35:00,MW,9.8473758
Bletchley 11Kv,10/11/2023 23:40:00,MW,9.7070153
Bletchley 11Kv,10/11/2023 23:45:00,MW,9.667109
Bletchley 11Kv,10/11/2023 23:50:00,MW,9.475621700000001
Bletchley 11Kv,10/11/2023 23:55:00,MW,9.386609700000001
