site,time,unit,value
Stamford 11Kv,10/11/2023 00:00:00,MW,5.7667117999999995
Stamford 11Kv,10/11/2023 00:05:00,MW,5.728684400000001
Stamford 11Kv,10/11/2023 00:10:00,MW,5.6890095
Stamford 11Kv,10/11/2023 00:15:00,MW,5.6503985
Stamford 11Kv,10/11/2023 00:20:00,MW,5.6177703
Stamford 11Kv,10/11/2023 00:25:00,MW,5.5404358
Stamford 11Kv,10/11/2023 00:30:00,MW,5.6892562
Stamford 11Kv,10/11/2023 00:35:00,MW,5.7428469
Stamford 11Kv,10/11/2023 00:40:00,MW,5.7778475
Stamford 11Kv,10/11/2023 00:45:00,MW,5.7148714
Stamford 11Kv,10/11/2023 00:50:00,MW,5.6883292
Stamford 11Kv,10/11/2023 00:55:00,MW,5.711482999999999
Stamford 11Kv,10/11/2023 01:00:00,MW,5.8760824
Stamford 11Kv,10/11/2023 01:05:00,MW,5.8942581999999994
Stamford 11Kv,10/11/2023 01:10:00,MW,5.8605032999999995
Stamford 11Kv,10/11/2023 01:15:00,MW,5.8926845
Stamford 11Kv,10/11/2023 01:20:00,MW,5.8940342
Stamford 11Kv,10/11/2023 01:25:00,MW,5.8133213999999995
Stamford 11Kv,10/11/2023 01:30:00,MW,6.0008047
Stamford 11Kv,10/11/2023 01:35:00,MW,6.0415484
Stamford 11Kv,10/11/2023 01:40:00,MW,5.9925456
Stamford 11Kv,10/11/2023 01:45:00,MW,5.9580254
Stamford 11Kv,10/11/2023 01:50:00,MW,5.8951853
Stamford 11Kv,10/11/2023 01:55:00,MW,5.8809111000000005
Stamford 11Kv,10/11/2023 02:00:00,MW,5.9185961
Stamford 11Kv,10/11/2023 02:05:00,MW,5.9126270000000005
Stamford 11Kv,10/11/2023 02:10:00,MW,5.9170283999999995
Stamford 11Kv,10/11/2023 02:15:00,MW,5.8876984
Stamford 11Kv,10/11/2023 02:20:00,MW,5.8404152
Stamford 11Kv,10/11/2023 02:25:00,MW,5.7747265
Stamford 11Kv,10/11/2023 02:30:00,MW,5.753819200000001
Stamford 11Kv,10/11/2023 02:35:00,MW,5.709506
Stamford 11Kv,10/11/2023 02:40:00,MW,5.6985595
Stamford 11Kv,10/11/2023 02:45:00,MW,5.6755797999999995
Stamford 11Kv,10/11/2023 02:50:00,MW,5.5984798
Stamford 11Kv,10/11/2023 02:55:00,MW,5.5877867000000006
Stamford 11Kv,10/11/2023 03:00:00,MW,5.5616977
Stamford 11Kv,10/11/2023 03:05:00,MW,5.518898
Stamford 11Kv,10/11/2023 03:10:00,MW,5.4999731
Stamford 11Kv,10/11/2023 03:15:00,MW,5.5108467999999995
Stamford 11Kv,10/11/2023 03:20:00,MW,5.4493544
Stamford 11Kv,10/11/2023 03:25:00,MW,5.5085079
Stamford 11Kv,10/11/2023 03:30:00,MW,5.4808978
Stamford 11Kv,10/11/2023 03:35:00,MW,5.4896267000000005
Stamford 11Kv,10/11/2023 03:40:00,MW,5.454447999999999
Stamford 11Kv,10/11/2023 03:45:00,MW,5.4085128000000005
Stamford 11Kv,10/11/2023 03:50:00,MW,5.3986754
Stamford 11Kv,10/11/2023 03:55:00,MW,5.4243658
Stamford 11Kv,10/11/2023 04:00:00,MW,5.4532306
Stamford 11Kv,10/11/2023 04:05:00,MW,5.3900746999999996
Stamford 11Kv,10/11/2023 04:10:00,MW,5.3926928
Stamford 11Kv,10/11/2023 04:15:00,MW,5.445680899999999
Stamford 11Kv,10/11/2023 04:20:00,MW,5.3453035
Stamford 11Kv,10/11/2023 04:25:00,MW,5.3200569
Stamford 11Kv,10/11/2023 04:30:00,MW,5.225994
Stamford 11Kv,10/11/2023 04:35:00,MW,5.2404358
Stamford 11Kv,10/11/2023 04:40:00,MW,5.1904504
Stamford 11Kv,10/11/2023 04:45:00,MW,5.182539200000001
Stamford 11Kv,10/11/2023 04:50:00,MW,5.1315177
Stamford 11Kv,10/11/2023 04:55:00,MW,5.1557076
Stamford 11Kv,10/11/2023 05:00:00,MW,5.2253308
Stamford 11Kv,10/11/2023 05:05:00,MW,5.2891268
Stamford 11Kv,10/11/2023 05:10:00,MW,5.2984647
Stamford 11Kv,10/11/2023 05:15:00,MW,5.3107792
Stamford 11Kv,10/11/2023 05:20:00,MW,5.4180081
Stamford 11Kv,10/11/2023 05:25:00,MW,5.4704318
Stamford 11Kv,10/11/2023 05:30:00,MW,5.462068
Stamford 11Kv,10/11/2023 05:35:00,MW,5.4699561
Stamford 11Kv,10/11/2023 05:40:00,MW,5.5891447
Stamford 11Kv,10/11/2023 05:45:00,MW,5.724603
Stamford 11Kv,10/11/2023 05:50:00,MW,5.81794
Stamford 11Kv,10/11/2023 05:55:00,MW,5.9276197
Stamford 11Kv,10/11/2023 06:00:00,MW,6.0368955
Stamford 11Kv,10/11/2023 06:05:00,MW,6.1467655
Stamford 11Kv,10/11/2023 06:10:00,MW,6.173587400000001
Stamford 11Kv,10/11/2023 06:15:00,MW,6.345336400000001
Stamford 11Kv,10/11/2023 06:20:00,MW,6.5176719
Stamford 11Kv,10/11/2023 06:25:00,MW,6.5344283999999995
Stamford 11Kv,10/11/2023 06:30:00,MW,6.607531399999999
Stamford 11Kv,10/11/2023 06:35:00,MW,6.8067744
Stamford 11Kv,10/11/2023 06:40:00,MW,7.085185299999999
Stamford 11Kv,10/11/2023 06:45:00,MW,7.1929917
Stamford 11Kv,10/11/2023 06:50:00,MW,7.4122527
Stamford 11Kv,10/11/2023 06:55:00,MW,7.596631
Stamford 11Kv,10/11/2023 07:00:00,MW,7.7156145
Stamford 11Kv,10/11/2023 07:05:00,MW,7.7584495
Stamford 11Kv,10/11/2023 07:10:00,MW,8.0193884
Stamford 11Kv,10/11/2023 07:15:00,MW,8.165176800000001
Stamford 11Kv,10/11/2023 07:20:00,MW,8.374182300000001
Stamford 11Kv,10/11/2023 07:25:00,MW,8.398244
Stamford 11Kv,10/11/2023 07:30:00,MW,8.356131300000001
Stamford 11Kv,10/11/2023 07:35:00,MW,8.397768
Stamford 11Kv,10/11/2023 07:40:00,MW,8.6215019
Stamford 11Kv,10/11/2023 07:45:00,MW,8.680173
Stamford 11Kv,10/11/2023 07:50:00,MW,8.675239999999999
Stamford 11Kv,10/11/2023 07:55:00,MW,8.638374800000001
Stamford 11Kv,10/11/2023 08:00:00,MW,8.814769
Stamford 11Kv,10/11/2023 08:05:00,MW,8.8752444
Stamford 11Kv,10/11/2023 08:10:00,MW,8.9332522
Stamford 11Kv,10/11/2023 08:15:00,MW,8.892532800000001
Stamford 11Kv,10/11/2023 08:20:00,MW,8.930143999999999
Stamford 11Kv,10/11/2023 08:25:00,MW,8.9230396
Stamford 11Kv,10/11/2023 08:30:00,MW,8.8594474
Stamford 11Kv,10/11/2023 08:35:00,MW,8.7725925
Stamford 11Kv,10/11/2023 08:40:00,MW,8.6989135
Stamford 11Kv,10/11/2023 08:45:00,MW,8.7925611
Stamford 11Kv,10/11/2023 08:50:00,MW,8.8081226
Stamford 11Kv,10/11/2023 08:55:00,MW,8.825736
Stamford 11Kv,10/11/2023 09:00:00,MW,8.8386098
Stamford 11Kv,10/11/2023 09:05:00,MW,8.8212296
Stamford 11Kv,10/11/2023 09:10:00,MW,8.8075117
Stamford 11Kv,10/11/2023 09:15:00,MW,8.836569
Stamford 11Kv,10/11/2023 09:20:00,MW,9.074902699999999
Stamford 11Kv,10/11/2023 09:25:00,MW,9.122395000000001
Stamford 11Kv,10/11/2023 09:30:00,MW,9.004332999999999
Stamford 11Kv,10/11/2023 09:35:00,MW,8.984199400000001
Stamford 11Kv,10/11/2023 09:40:00,MW,9.05796
Stamford 11Kv,10/11/2023 09:45:00,MW,9.0051276
Stamford 11Kv,10/11/2023 09:50:00,MW,9.0463786
Stamford 11Kv,10/11/2023 09:55:00,MW,9.0141833
Stamford 11Kv,10/11/2023 10:00:00,MW,8.84479
Stamford 11Kv,10/11/2023 10:05:00,MW,8.8390473
Stamford 11Kv,10/11/2023 10:10:00,MW,8.576762
Stamford 11Kv,10/11/2023 10:15:00,MW,8.680156
Stamford 11Kv,10/11/2023 10:20:00,MW,9.012577499999999
Stamford 11Kv,10/11/2023 10:25:00,MW,9.1155926
Stamford 11Kv,10/11/2023 10:30:00,MW,9.1185396
Stamford 11Kv,10/11/2023 10:35:00,MW,9.154353
Stamford 11Kv,10/11/2023 10:40:00,MW,8.925381999999999
Stamford 11Kv,10/11/2023 10:45:00,MW,8.712175
Stamford 11Kv,10/11/2023 10:50:00,MW,8.7578694
Stamford 11Kv,10/11/2023 10:55:00,MW,8.8627176
Stamford 11Kv,10/11/2023 11:00:00,MW,8.721437
Stamford 11Kv,10/11/2023 11:05:00,MW,8.7679685
Stamford 11Kv,10/11/2023 11:10:00,MW,8.5809922
Stamford 11Kv,10/11/2023 11:15:00,MW,8.271745
Stamford 11Kv,10/11/2023 11:20:00,MW,8.3398065
Stamford 11Kv,10/11/2023 11:25:00,MW,8.495277300000001
Stamford 11Kv,10/11/2023 11:30:00,MW,8.6829265
Stamford 11Kv,10/11/2023 11:35:00,MW,8.660668399999999
Stamford 11Kv,10/11/2023 11:40:00,MW,8.5606823
Stamford 11Kv,10/11/2023 11:45:00,MW,8.761171699999998
Stamford 11Kv,10/11/2023 11:50:00,MW,8.615103999999999
Stamford 11Kv,10/11/2023 11:55:00,MW,8.710057500000001
Stamford 11Kv,10/11/2023 12:00:00,MW,8.6715135
Stamford 11Kv,10/11/2023 12:05:00,MW,8.9603353
Stamford 11Kv,10/11/2023 12:10:00,MW,9.0512652
Stamford 11Kv,10/11/2023 12:15:00,MW,8.9817786
Stamford 11Kv,10/11/2023 12:20:00,MW,9.0048765
Stamford 11Kv,10/11/2023 12:25:00,MW,9.0560057
Stamford 11Kv,10/11/2023 12:30:00,MW,9.029944
Stamford 11Kv,10/11/2023 12:35:00,MW,8.913191399999999
Stamford 11Kv,10/11/2023 12:40:00,MW,8.9710059
Stamford 11Kv,10/11/2023 12:45:00,MW,9.0169821
Stamford 11Kv,10/11/2023 12:50:00,MW,8.9951515
Stamford 11Kv,10/11/2023 12:55:00,MW,9.0676925
Stamford 11Kv,10/11/2023 13:00:00,MW,8.9923635
Stamford 11Kv,10/11/2023 13:05:00,MW,8.94848
Stamford 11Kv,10/11/2023 13:10:00,MW,8.985076
Stamford 11Kv,10/11/2023 13:15:00,MW,9.1508679
Stamford 11Kv,10/11/2023 13:20:00,MW,9.1334225
Stamford 11Kv,10/11/2023 13:25:00,MW,8.975857600000001
Stamford 11Kv,10/11/2023 13:30:00,MW,9.1160643
Stamford 11Kv,10/11/2023 13:35:00,MW,9.0715889
Stamford 11Kv,10/11/2023 13:40:00,MW,8.9339873
Stamford 11Kv,10/11/2023 13:45:00,MW,8.8973557
Stamford 11Kv,10/11/2023 13:50:00,MW,9.0351064
Stamford 11Kv,10/11/2023 13:55:00,MW,9.0728264
Stamford 11Kv,10/11/2023 14:00:00,MW,9.166247
Stamford 11Kv,10/11/2023 14:05:00,MW,9.0702167
Stamford 11Kv,10/11/2023 14:10:00,MW,9.045962
Stamford 11Kv,10/11/2023 14:15:00,MW,9.1002433
Stamford 11Kv,10/11/2023 14:20:00,MW,9.0427088
Stamford 11Kv,10/11/2023 14:25:00,MW,8.9989415
Stamford 11Kv,10/11/2023 14:30:00,MW,8.961904
Stamford 11Kv,10/11/2023 14:35:00,MW,8.831050600000001
Stamford 11Kv,10/11/2023 14:40:00,MW,8.779285699999999
Stamford 11Kv,10/11/2023 14:45:00,MW,8.853384
Stamford 11Kv,10/11/2023 14:50:00,MW,8.7925374
Stamford 11Kv,10/11/2023 14:55:00,MW,8.5575877
Stamford 11Kv,10/11/2023 15:00:00,MW,8.627641700000002
Stamford 11Kv,10/11/2023 15:05:00,MW,8.711103000000001
Stamford 11Kv,10/11/2023 15:10:00,MW,8.7009925
Stamford 11Kv,10/11/2023 15:15:00,MW,8.774207
Stamford 11Kv,10/11/2023 15:20:00,MW,8.7745939
Stamford 11Kv,10/11/2023 15:25:00,MW,8.662509
Stamford 11Kv,10/11/2023 15:30:00,MW,8.724174999999999
Stamford 11Kv,10/11/2023 15:35:00,MW,8.729786
Stamford 11Kv,10/11/2023 15:40:00,MW,8.6701774
Stamford 11Kv,10/11/2023 15:45:00,MW,8.7346491
Stamford 11Kv,10/11/2023 15:50:00,MW,8.692773299999999
Stamford 11Kv,10/11/2023 15:55:00,MW,8.775158000000001
Stamford 11Kv,10/11/2023 16:00:00,MW,8.867003
Stamford 11Kv,10/11/2023 16:05:00,MW,8.976358600000001
Stamford 11Kv,10/11/2023 16:10:00,MW,9.104603699999998
Stamford 11Kv,10/11/2023 16:15:00,MW,9.3787117
Stamford 11Kv,10/11/2023 16:20:00,MW,9.3716602
Stamford 11Kv,10/11/2023 16:25:00,MW,9.5279133
Stamford 11Kv,10/11/2023 16:30:00,MW,9.602739
Stamford 11Kv,10/11/2023 16:35:00,MW,9.786134
Stamford 11Kv,10/11/2023 16:40:00,MW,9.9293332
Stamford 11Kv,10/11/2023 16:45:00,MW,9.976676900000001
Stamford 11Kv,10/11/2023 16:50:00,MW,9.9739158
Stamford 11Kv,10/11/2023 16:55:00,MW,10.2189904
Stamford 11Kv,10/11/2023 17:00:00,MW,10.3684716
Stamford 11Kv,10/11/2023 17:05:00,MW,10.390585900000001
Stamford 11Kv,10/11/2023 17:10:00,MW,10.556769
Stamford 11Kv,10/11/2023 17:15:00,MW,10.4987705
Stamford 11Kv,10/11/2023 17:20:00,MW,10.592313
Stamford 11Kv,10/11/2023 17:25:00,MW,10.5533206
Stamford 11Kv,10/11/2023 17:30:00,MW,10.598531999999999
Stamford 11Kv,10/11/2023 17:35:00,MW,10.459453100000001
Stamford 11Kv,10/11/2023 17:40:00,MW,10.527062
Stamford 11Kv,10/11/2023 17:45:00,MW,10.5632306
Stamford 11Kv,10/11/2023 17:50:00,MW,10.5761214
Stamford 11Kv,10/11/2023 17:55:00,MW,10.692662200000001
Stamford 11Kv,10/11/2023 18:00:00,MW,10.824815300000001
Stamford 11Kv,10/11/2023 18:05:00,MW,10.7567158
Stamford 11Kv,10/11/2023 18:10:00,MW,10.717058
Stamford 11Kv,10/11/2023 18:15:00,MW,10.735405
Stamford 11Kv,10/11/2023 18:20:00,MW,10.766016
Stamford 11Kv,10/11/2023 18:25:00,MW,10.7195103
Stamford 11Kv,10/11/2023 18:30:00,MW,10.826633600000001
Stamford 11Kv,10/11/2023 18:35:00,MW,10.724987
Stamford 11Kv,10/11/2023 18:40:00,MW,10.766397000000001
Stamford 11Kv,10/11/2023 18:45:00,MW,10.638797
Stamford 11Kv,10/11/2023 18:50:00,MW,10.538346
Stamford 11Kv,10/11/2023 18:55:00,MW,10.572946
Stamford 11Kv,10/11/2023 19:00:00,MW,10.6707663
Stamford 11Kv,10/11/2023 19:05:00,MW,10.6526613
Stamford 11Kv,10/11/2023 19:10:00,MW,10.3662366
Stamford 11Kv,10/11/2023 19:15:00,MW,10.259377
Stamford 11Kv,10/11/2023 19:20:00,MW,10.2759115
Stamford 11Kv,10/11/2023 19:25:00,MW,10.099649
Stamford 11Kv,10/11/2023 19:30:00,MW,10.0314504
Stamford 11Kv,10/11/2023 19:35:00,MW,10.0183873
Stamford 11Kv,10/11/2023 19:40:00,MW,9.9098849
Stamford 11Kv,10/11/2023 19:45:00,MW,9.7980225
Stamford 11Kv,10/11/2023 19:50:00,MW,9.747405
Stamford 11Kv,10/11/2023 19:55:00,MW,9.584419
Stamford 11Kv,10/11/2023 20:00:00,MW,9.553840600000001
Stamford 11Kv,10/11/2023 20:05:00,MW,9.4344073
Stamford 11Kv,10/11/2023 20:10:00,MW,9.438713
Stamford 11Kv,10/11/2023 20:15:00,MW,9.405446999999999
Stamford 11Kv,10/11/2023 20:20:00,MW,9.308871
Stamford 11Kv,10/11/2023 20:25:00,MW,9.4016904
Stamford 11Kv,10/11/2023 20:30:00,MW,9.1641718
Stamford 11Kv,10/11/2023 20:35:00,MW,9.0083814
Stamford 11Kv,10/11/2023 20:40:00,MW,8.9429698
Stamford 11Kv,10/11/2023 20:45:00,MW,8.8746397
Stamford 11Kv,10/11/2023 20:50:00,MW,8.847131000000001
Stamford 11Kv,10/11/2023 20:55:00,MW,8.7099723
Stamford 11Kv,10/11/2023 21:00:00,MW,8.6804656
Stamford 11Kv,10/11/2023 21:05:00,MW,8.568701
Stamford 11Kv,10/11/2023 21:10:00,MW,8.414197000000001
Stamford 11Kv,10/11/2023 21:15:00,MW,8.3755277
Stamford 11Kv,10/11/2023 21:20:00,MW,8.2509541
Stamford 11Kv,10/11/2023 21:25:00,MW,8.2245665
Stamford 11Kv,10/11/2023 21:30:00,MW,8.0770958
Stamford 11Kv,10/11/2023 21:35:00,MW,8.0446872
Stamford 11Kv,10/11/2023 21:40:00,MW,7.923876
Stamford 11Kv,10/11/2023 21:45:00,MW,7.850427700000001
Stamford 11Kv,10/11/2023 21:50:00,MW,7.7421924
Stamford 11Kv,10/11/2023 21:55:00,MW,7.735096
Stamford 11Kv,10/11/2023 22:00:00,MW,7.6366844
Stamford 11Kv,10/11/2023 22:05:00,MW,7.4823059999999995
Stamford 11Kv,10/11/2023 22:10:00,MW,7.307419400000001
Stamford 11Kv,10/11/2023 22:15:00,MW,7.2825074
Stamford 11Kv,10/11/2023 22:20:00,MW,7.0902487999999995
Stamford 11Kv,10/11/2023 22:25:00,MW,6.983814199999999
Stamford 11Kv,10/11/2023 22:30:00,MW,6.938369
Stamford 11Kv,10/11/2023 22:35:00,MW,6.8801067
Stamford 11Kv,10/11/2023 22:40:00,MW,6.767303
Stamford 11Kv,10/11/2023 22:45:00,MW,6.7059934000000005
Stamford 11Kv,10/11/2023 22:50:00,MW,6.5769269
Stamford 11Kv,10/11/2023 22:55:00,MW,6.450656199999999
Stamford 11Kv,10/11/2023 23:00:00,MW,6.3319613
Stamford 11Kv,10/11/2023 23:05:00,MW,6.1587841
Stamford 11Kv,10/11/2023 23:10:00,MW,6.0117531
Stamford 11Kv,10/11/2023 23:15:00,MW,5.9794963
Stamford 11Kv,10/11/2023 23:20:00,MW,5.9654978
Stamford 11Kv,10/11/2023 23:25:00,MW,5.8947382
Stamford 11Kv,10/11/2023 23:30:00,MW,5.8746688
Stamford 11Kv,10/11/2023 23:35:00,MW,5.8724847
Stamford 11Kv,10/11/2023 23:40:00,MW,5.8024535
Stamford 11Kv,10/11/2023 23:45:00,MW,5.754213999999999
Stamford 11Kv,10/11/2023 23:50:00,MW,5.733587699999999
Stamford 11Kv,10/11/2023 23:55:00,MW,5.626405999999999
