Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2019-03-31 01:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,6.144,1.792,6.4,6.144,1.792,6.4
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,5.376,1.568,5.6,5.376,1.568,5.6,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2019-03-31 03:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-03-31 03:30:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-03-31 04:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-03-31 04:30:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-03-31 05:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2019-03-31 05:30:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-03-31 06:00:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-03-31 06:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-03-31 07:00:00,4.656,1.358,4.85,4.656,1.358,4.85,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-03-31 07:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-03-31 08:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-03-31 08:30:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-03-31 09:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2019-03-31 09:30:00,5.3088,1.5484,5.53,5.3088,1.5484,5.53,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2019-03-31 10:00:00,5.4816,1.5988,5.71,5.4816,1.5988,5.71,6.24,1.82,6.5,6.24,1.82,6.5
2019-03-31 10:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,6.5856,1.9208,6.86,6.5856,1.9208,6.86
2019-03-31 11:00:00,5.904,1.722,6.15,5.904,1.722,6.15,6.72,1.96,7.0,6.72,1.96,7.0
2019-03-31 11:30:00,6.096,1.778,6.35,6.096,1.778,6.35,6.9216,2.0188,7.21,6.9216,2.0188,7.21
2019-03-31 12:00:00,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46,7.0368,2.0524,7.33,7.0368,2.0524,7.33
2019-03-31 12:30:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62,7.2,2.1,7.5,7.2,2.1,7.5
2019-03-31 13:00:00,6.3168,1.8424,6.58,6.3168,1.8424,6.58,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2019-03-31 13:30:00,6.384,1.862,6.65,6.384,1.862,6.65,7.2384,2.1112,7.54,7.2384,2.1112,7.54
2019-03-31 14:00:00,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,7.2096,2.1028000000000002,7.51,7.2096,2.1028000000000002,7.51
2019-03-31 14:30:00,6.336,1.8479999999999999,6.6,6.336,1.8479999999999999,6.6,7.1904,2.0972,7.49,7.1904,2.0972,7.49
2019-03-31 15:00:00,6.3648,1.8564,6.63,6.3648,1.8564,6.63,7.248,2.114,7.55,7.248,2.114,7.55
2019-03-31 15:30:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,7.2,2.1,7.5,7.2,2.1,7.5
2019-03-31 16:00:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,7.0752,2.0636,7.37,7.0752,2.0636,7.37
2019-03-31 16:30:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2019-03-31 17:00:00,6.1248,1.7864,6.38,6.1248,1.7864,6.38,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2019-03-31 17:30:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,6.912,2.016,7.2,6.912,2.016,7.2
2019-03-31 18:00:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2019-03-31 18:30:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2019-03-31 19:00:00,6.096,1.778,6.35,6.096,1.778,6.35,6.864,2.002,7.15,6.864,2.002,7.15
2019-03-31 19:30:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44,6.9504,2.0272,7.24,6.9504,2.0272,7.24
2019-03-31 20:00:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,7.104,2.072,7.4,7.104,2.072,7.4
2019-03-31 20:30:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75,7.2672,2.1196,7.57,7.2672,2.1196,7.57
2019-03-31 21:00:00,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69,7.2192,2.1056,7.52,7.2192,2.1056,7.52
2019-03-31 21:30:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,7.0848,2.0664,7.38,7.0848,2.0664,7.38
2019-03-31 22:00:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,6.9216,2.0188,7.21,6.9216,2.0188,7.21
2019-03-31 22:30:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-03-31 23:00:00,5.7024,1.6632,5.94,5.7024,1.6632,5.94,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-03-31 23:30:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2019-04-01 00:00:00,5.2992,1.5455999999999999,5.52,5.2992,1.5455999999999999,5.52,6.0096,1.7528000000000001,6.26,6.0096,1.7528000000000001,6.26
2019-04-01 00:30:00,5.136,1.498,5.35,5.136,1.498,5.35,5.808,1.694,6.05,5.808,1.694,6.05
2019-04-01 01:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2019-04-01 01:30:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-04-01 02:00:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.8752,1.7136,6.12,5.8752,1.7136,6.12
2019-04-01 02:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-04-01 03:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01
2019-04-01 03:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2019-04-01 04:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-04-01 04:30:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-04-01 05:00:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-04-01 05:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-04-01 06:00:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.6736,1.6548,5.91,5.6736,1.6548,5.91
2019-04-01 06:30:00,5.4528,1.5904,5.68,5.4528,1.5904,5.68,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2019-04-01 07:00:00,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-04-01 07:30:00,6.3072,1.8396,6.57,6.3072,1.8396,6.57,7.1328,2.0804,7.43,7.1328,2.0804,7.43
2019-04-01 08:00:00,6.96,2.03,7.25,6.96,2.03,7.25,7.8911999999999995,2.3016,8.22,7.8911999999999995,2.3016,8.22
2019-04-01 08:30:00,7.4976,2.1868,7.8100000000000005,7.4976,2.1868,7.8100000000000005,8.5152,2.4836,8.87,8.5152,2.4836,8.87
2019-04-01 09:00:00,7.9104,2.3072,8.24,7.9104,2.3072,8.24,8.9568,2.6124,9.33,8.9568,2.6124,9.33
2019-04-01 09:30:00,8.4,2.45,8.75,8.4,2.45,8.75,9.4848,2.7664,9.88,9.4848,2.7664,9.88
2019-04-01 10:00:00,8.5824,2.5032,8.94,8.5824,2.5032,8.94,9.696,2.8280000000000003,10.1,9.696,2.8280000000000003,10.1
2019-04-01 10:30:00,8.6784,2.5312,9.04,8.6784,2.5312,9.04,9.8208,2.8644,10.23,9.8208,2.8644,10.23
2019-04-01 11:00:00,8.8512,2.5816,9.22,8.8512,2.5816,9.22,9.7632,2.8476,10.17,9.7632,2.8476,10.17
2019-04-01 11:30:00,9.2256,2.6908000000000003,9.61,9.2256,2.6908000000000003,9.61,9.3408,2.7244,9.73,9.3408,2.7244,9.73
2019-04-01 12:00:00,9.1488,2.6684,9.53,9.1488,2.6684,9.53,9.2832,2.7076000000000002,9.67,9.2832,2.7076000000000002,9.67
2019-04-01 12:30:00,8.9184,2.6012,9.29,8.9184,2.6012,9.29,9.936,2.898,10.35,9.936,2.898,10.35
2019-04-01 13:00:00,8.7072,2.5396,9.07,8.7072,2.5396,9.07,9.8016,2.8588,10.21,9.8016,2.8588,10.21
2019-04-01 13:30:00,8.592,2.5060000000000002,8.95,8.592,2.5060000000000002,8.95,9.6768,2.8224,10.08,9.6768,2.8224,10.08
2019-04-01 14:00:00,8.544,2.492,8.9,8.544,2.492,8.9,9.6192,2.8056,10.02,9.6192,2.8056,10.02
2019-04-01 14:30:00,8.5632,2.4976000000000003,8.92,8.5632,2.4976000000000003,8.92,9.6384,2.8112,10.04,9.6384,2.8112,10.04
2019-04-01 15:00:00,8.352,2.436,8.7,8.352,2.436,8.7,9.4176,2.7468,9.81,9.4176,2.7468,9.81
2019-04-01 15:30:00,8.1984,2.3912,8.54,8.1984,2.3912,8.54,9.2544,2.6992000000000003,9.64,9.2544,2.6992000000000003,9.64
2019-04-01 16:00:00,8.1024,2.3632,8.44,8.1024,2.3632,8.44,9.1584,2.6712,9.54,9.1584,2.6712,9.54
2019-04-01 16:30:00,7.9776,2.3268,8.31,7.9776,2.3268,8.31,9.0048,2.6264000000000003,9.38,9.0048,2.6264000000000003,9.38
2019-04-01 17:00:00,7.7568,2.2624,8.08,7.7568,2.2624,8.08,8.7456,2.5508,9.11,8.7456,2.5508,9.11
2019-04-01 17:30:00,7.5168,2.1924,7.83,7.5168,2.1924,7.83,8.4864,2.4752,8.84,8.4864,2.4752,8.84
2019-04-01 18:00:00,7.2384,2.1112,7.54,7.2384,2.1112,7.54,8.1888,2.3884,8.53,8.1888,2.3884,8.53
2019-04-01 18:30:00,7.0848,2.0664,7.38,7.0848,2.0664,7.38,7.9968,2.3324,8.33,7.9968,2.3324,8.33
2019-04-01 19:00:00,7.1136,2.0748,7.41,7.1136,2.0748,7.41,8.016,2.338,8.35,8.016,2.338,8.35
2019-04-01 19:30:00,7.0944,2.0692,7.39,7.0944,2.0692,7.39,7.9872,2.3296,8.32,7.9872,2.3296,8.32
2019-04-01 20:00:00,7.1136,2.0748,7.41,7.1136,2.0748,7.41,7.9872,2.3296,8.32,7.9872,2.3296,8.32
2019-04-01 20:30:00,7.152,2.086,7.45,7.152,2.086,7.45,8.0352,2.3436,8.37,8.0352,2.3436,8.37
2019-04-01 21:00:00,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27,7.8432,2.2876,8.17,7.8432,2.2876,8.17
2019-04-01 21:30:00,6.7584,1.9712,7.04,6.7584,1.9712,7.04,7.584,2.212,7.9,7.584,2.212,7.9
2019-04-01 22:00:00,6.432,1.876,6.7,6.432,1.876,6.7,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2019-04-01 22:30:00,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36,6.9024,2.0132,7.19,6.9024,2.0132,7.19
2019-04-01 23:00:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,6.6528,1.9404,6.93,6.6528,1.9404,6.93
2019-04-01 23:30:00,5.6256,1.6408,5.86,5.6256,1.6408,5.86,6.384,1.862,6.65,6.384,1.862,6.65
2019-04-02 00:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,6.1536,1.7948,6.41,6.1536,1.7948,6.41
2019-04-02 00:30:00,5.2704,1.5372,5.49,5.2704,1.5372,5.49,6.0,1.75,6.25,6.0,1.75,6.25
2019-04-02 01:00:00,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31,5.808,1.694,6.05,5.808,1.694,6.05
2019-04-02 01:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2019-04-02 02:00:00,5.1936,1.5148000000000001,5.41,5.1936,1.5148000000000001,5.41,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-02 02:30:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-02 03:00:00,5.1264,1.4952,5.34,5.1264,1.4952,5.34,5.808,1.694,6.05,5.808,1.694,6.05
2019-04-02 03:30:00,5.04,1.47,5.25,5.04,1.47,5.25,5.712,1.666,5.95,5.712,1.666,5.95
2019-04-02 04:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-04-02 04:30:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-04-02 05:00:00,4.9248,1.4364,5.13,4.9248,1.4364,5.13,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-04-02 05:30:00,4.992,1.456,5.2,4.992,1.456,5.2,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2019-04-02 06:00:00,5.1072,1.4896,5.32,5.1072,1.4896,5.32,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-04-02 06:30:00,5.5008,1.6044,5.73,5.5008,1.6044,5.73,6.24,1.82,6.5,6.24,1.82,6.5
2019-04-02 07:00:00,5.7696000000000005,1.6828,6.01,5.7696000000000005,1.6828,6.01,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2019-04-02 07:30:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71,7.3152,2.1336,7.62,7.3152,2.1336,7.62
2019-04-02 08:00:00,7.0944,2.0692,7.39,7.0944,2.0692,7.39,8.0544,2.3492,8.39,8.0544,2.3492,8.39
2019-04-02 08:30:00,7.7664,2.2652,8.09,7.7664,2.2652,8.09,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15
2019-04-02 09:00:00,8.1504,2.3772,8.49,8.1504,2.3772,8.49,9.2064,2.6852,9.59,9.2064,2.6852,9.59
2019-04-02 09:30:00,8.6016,2.5088,8.96,8.6016,2.5088,8.96,9.6864,2.8252,10.09,9.6864,2.8252,10.09
2019-04-02 10:00:00,8.928,2.604,9.3,8.928,2.604,9.3,10.0512,2.9316,10.47,10.0512,2.9316,10.47
2019-04-02 10:30:00,9.0624,2.6432,9.44,9.0624,2.6432,9.44,10.2048,2.9764,10.63,10.2048,2.9764,10.63
2019-04-02 11:00:00,9.3024,2.7132,9.69,9.3024,2.7132,9.69,10.4448,3.0464,10.88,10.4448,3.0464,10.88
2019-04-02 11:30:00,9.3984,2.7412,9.79,9.3984,2.7412,9.79,10.5792,3.0856,11.02,10.5792,3.0856,11.02
2019-04-02 12:00:00,9.4848,2.7664,9.88,9.4848,2.7664,9.88,10.656,3.108,11.1,10.656,3.108,11.1
2019-04-02 12:30:00,9.6096,2.8028,10.01,9.6096,2.8028,10.01,10.8,3.15,11.25,10.8,3.15,11.25
2019-04-02 13:00:00,9.552,2.786,9.95,9.552,2.786,9.95,10.7424,3.1332,11.19,10.7424,3.1332,11.19
2019-04-02 13:30:00,9.6,2.8,10.0,9.6,2.8,10.0,10.7424,3.1332,11.19,10.7424,3.1332,11.19
2019-04-02 14:00:00,9.4752,2.7636000000000003,9.87,9.4752,2.7636000000000003,9.87,10.5792,3.0856,11.02,10.5792,3.0856,11.02
2019-04-02 14:30:00,9.4752,2.7636000000000003,9.87,9.4752,2.7636000000000003,9.87,10.5792,3.0856,11.02,10.5792,3.0856,11.02
2019-04-02 15:00:00,9.1296,2.6628,9.51,9.1296,2.6628,9.51,10.2432,2.9876,10.67,10.2432,2.9876,10.67
2019-04-02 15:30:00,8.8224,2.5732,9.19,8.8224,2.5732,9.19,9.9456,2.9008000000000003,10.36,9.9456,2.9008000000000003,10.36
2019-04-02 16:00:00,8.8224,2.5732,9.19,8.8224,2.5732,9.19,9.9456,2.9008000000000003,10.36,9.9456,2.9008000000000003,10.36
2019-04-02 16:30:00,8.928,2.604,9.3,8.928,2.604,9.3,10.032,2.926,10.45,10.032,2.926,10.45
2019-04-02 17:00:00,8.64,2.52,9.0,8.64,2.52,9.0,9.7152,2.8336,10.12,9.7152,2.8336,10.12
2019-04-02 17:30:00,8.352,2.436,8.7,8.352,2.436,8.7,9.3984,2.7412,9.79,9.3984,2.7412,9.79
2019-04-02 18:00:00,8.0064,2.3352,8.34,8.0064,2.3352,8.34,9.0048,2.6264000000000003,9.38,9.0048,2.6264000000000003,9.38
2019-04-02 18:30:00,7.7952,2.2736,8.12,7.7952,2.2736,8.12,8.736,2.548,9.1,8.736,2.548,9.1
2019-04-02 19:00:00,7.7472,2.2596,8.07,7.7472,2.2596,8.07,8.6496,2.5228,9.01,8.6496,2.5228,9.01
2019-04-02 19:30:00,7.6992,2.2456,8.02,7.6992,2.2456,8.02,8.6112,2.5116,8.97,8.6112,2.5116,8.97
2019-04-02 20:00:00,7.6704,2.2372,7.99,7.6704,2.2372,7.99,8.592,2.5060000000000002,8.95,8.592,2.5060000000000002,8.95
2019-04-02 20:30:00,7.6896,2.2428,8.01,7.6896,2.2428,8.01,8.592,2.5060000000000002,8.95,8.592,2.5060000000000002,8.95
2019-04-02 21:00:00,7.4592,2.1756,7.77,7.4592,2.1756,7.77,8.352,2.436,8.7,8.352,2.436,8.7
2019-04-02 21:30:00,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005,8.1312,2.3716,8.47,8.1312,2.3716,8.47
2019-04-02 22:00:00,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27,7.824,2.282,8.15,7.824,2.282,8.15
2019-04-02 22:30:00,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88,7.4016,2.1588,7.71,7.4016,2.1588,7.71
2019-04-02 23:00:00,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005,7.0944,2.0692,7.39,7.0944,2.0692,7.39
2019-04-02 23:30:00,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23,6.7488,1.9684,7.03,6.7488,1.9684,7.03
2019-04-03 00:00:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,6.5280000000000005,1.904,6.8,6.5280000000000005,1.904,6.8
2019-04-03 00:30:00,5.568,1.624,5.8,5.568,1.624,5.8,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2019-04-03 01:00:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2019-04-03 01:30:00,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-04-03 02:00:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2019-04-03 02:30:00,5.568,1.624,5.8,5.568,1.624,5.8,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2019-04-03 03:00:00,5.4144,1.5792000000000002,5.64,5.4144,1.5792000000000002,5.64,6.1152,1.7836,6.37,6.1152,1.7836,6.37
2019-04-03 03:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-04-03 04:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-04-03 04:30:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-03 05:00:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-04-03 05:30:00,5.2224,1.5232,5.44,5.2224,1.5232,5.44,5.9232,1.7276,6.17,5.9232,1.7276,6.17
2019-04-03 06:00:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2019-04-03 06:30:00,5.6928,1.6604,5.93,5.6928,1.6604,5.93,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2019-04-03 07:00:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2019-04-03 07:30:00,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88,7.4688,2.1784,7.78,7.4688,2.1784,7.78
2019-04-03 08:00:00,7.3152,2.1336,7.62,7.3152,2.1336,7.62,8.2752,2.4136,8.62,8.2752,2.4136,8.62
2019-04-03 08:30:00,7.9584,2.3212,8.29,7.9584,2.3212,8.29,8.9952,2.6236,9.37,8.9952,2.6236,9.37
2019-04-03 09:00:00,8.352,2.436,8.7,8.352,2.436,8.7,9.4176,2.7468,9.81,9.4176,2.7468,9.81
2019-04-03 09:30:00,8.8128,2.5704000000000002,9.18,8.8128,2.5704000000000002,9.18,9.9168,2.8924000000000003,10.33,9.9168,2.8924000000000003,10.33
2019-04-03 10:00:00,9.024,2.632,9.4,9.024,2.632,9.4,10.1664,2.9652000000000003,10.59,10.1664,2.9652000000000003,10.59
2019-04-03 10:30:00,9.2448,2.6964,9.63,9.2448,2.6964,9.63,10.416,3.038,10.85,10.416,3.038,10.85
2019-04-03 11:00:00,9.264,2.702,9.65,9.264,2.702,9.65,10.4352,3.0436,10.87,10.4352,3.0436,10.87
2019-04-03 11:30:00,9.264,2.702,9.65,9.264,2.702,9.65,10.4352,3.0436,10.87,10.4352,3.0436,10.87
2019-04-03 12:00:00,9.408,2.7439999999999998,9.8,9.408,2.7439999999999998,9.8,10.56,3.08,11.0,10.56,3.08,11.0
2019-04-03 12:30:00,9.456,2.758,9.85,9.456,2.758,9.85,10.608,3.094,11.05,10.608,3.094,11.05
2019-04-03 13:00:00,9.2256,2.6908000000000003,9.61,9.2256,2.6908000000000003,9.61,10.368,3.024,10.8,10.368,3.024,10.8
2019-04-03 13:30:00,9.2928,2.7104,9.68,9.2928,2.7104,9.68,10.464,3.052,10.9,10.464,3.052,10.9
2019-04-03 14:00:00,9.1776,2.6768,9.56,9.1776,2.6768,9.56,10.3296,3.0128,10.76,10.3296,3.0128,10.76
2019-04-03 14:30:00,9.1392,2.6656,9.52,9.1392,2.6656,9.52,10.2912,3.0016,10.72,10.2912,3.0016,10.72
2019-04-03 15:00:00,9.0528,2.6404,9.43,9.0528,2.6404,9.43,10.2048,2.9764,10.63,10.2048,2.9764,10.63
2019-04-03 15:30:00,8.9376,2.6068,9.31,8.9376,2.6068,9.31,10.08,2.94,10.5,10.08,2.94,10.5
2019-04-03 16:00:00,8.9376,2.6068,9.31,8.9376,2.6068,9.31,10.0416,2.9288,10.46,10.0416,2.9288,10.46
2019-04-03 16:30:00,8.8608,2.5844,9.23,8.8608,2.5844,9.23,9.9456,2.9008000000000003,10.36,9.9456,2.9008000000000003,10.36
2019-04-03 17:00:00,8.6784,2.5312,9.04,8.6784,2.5312,9.04,9.744,2.842,10.15,9.744,2.842,10.15
2019-04-03 17:30:00,8.3808,2.4444,8.73,8.3808,2.4444,8.73,9.408,2.7439999999999998,9.8,9.408,2.7439999999999998,9.8
2019-04-03 18:00:00,8.1696,2.3828,8.51,8.1696,2.3828,8.51,9.168,2.674,9.55,9.168,2.674,9.55
2019-04-03 18:30:00,7.9776,2.3268,8.31,7.9776,2.3268,8.31,8.9664,2.6152,9.34,8.9664,2.6152,9.34
2019-04-03 19:00:00,7.824,2.282,8.15,7.824,2.282,8.15,8.784,2.5620000000000003,9.15,8.784,2.5620000000000003,9.15
2019-04-03 19:30:00,7.7376000000000005,2.2568,8.06,7.7376000000000005,2.2568,8.06,8.668800000000001,2.5284,9.03,8.668800000000001,2.5284,9.03
2019-04-03 20:00:00,7.6704,2.2372,7.99,7.6704,2.2372,7.99,8.5728,2.5004,8.93,8.5728,2.5004,8.93
2019-04-03 20:30:00,7.7088,2.2484,8.03,7.7088,2.2484,8.03,8.6208,2.5144,8.98,8.6208,2.5144,8.98
2019-04-03 21:00:00,7.536,2.198,7.85,7.536,2.198,7.85,8.4288,2.4584,8.78,8.4288,2.4584,8.78
2019-04-03 21:30:00,7.2672,2.1196,7.57,7.2672,2.1196,7.57,8.1312,2.3716,8.47,8.1312,2.3716,8.47
2019-04-03 22:00:00,7.0176,2.0468,7.31,7.0176,2.0468,7.31,7.872,2.296,8.2,7.872,2.296,8.2
2019-04-03 22:30:00,6.5856,1.9208,6.86,6.5856,1.9208,6.86,7.4112,2.1616,7.72,7.4112,2.1616,7.72
2019-04-03 23:00:00,6.384,1.862,6.65,6.384,1.862,6.65,7.1616,2.0888,7.46,7.1616,2.0888,7.46
2019-04-03 23:30:00,6.1536,1.7948,6.41,6.1536,1.7948,6.41,6.9408,2.0244,7.23,6.9408,2.0244,7.23
2019-04-04 00:00:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2019-04-04 00:30:00,5.6544,1.6492,5.89,5.6544,1.6492,5.89,6.4224,1.8732000000000002,6.69,6.4224,1.8732000000000002,6.69
2019-04-04 01:00:00,5.5296,1.6128,5.76,5.5296,1.6128,5.76,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2019-04-04 01:30:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,6.2592,1.8256000000000001,6.52,6.2592,1.8256000000000001,6.52
2019-04-04 02:00:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2019-04-04 02:30:00,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2019-04-04 03:00:00,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75,6.24,1.82,6.5,6.24,1.82,6.5
2019-04-04 03:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,6.144,1.792,6.4,6.144,1.792,6.4
2019-04-04 04:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-04-04 04:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.952,1.736,6.2,5.952,1.736,6.2
2019-04-04 05:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.952,1.736,6.2,5.952,1.736,6.2
2019-04-04 05:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-04-04 06:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-04-04 06:30:00,5.7984,1.6912,6.04,5.7984,1.6912,6.04,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2019-04-04 07:00:00,6.1152,1.7836,6.37,6.1152,1.7836,6.37,6.9504,2.0272,7.24,6.9504,2.0272,7.24
2019-04-04 07:30:00,6.6912,1.9516,6.97,6.6912,1.9516,6.97,7.5744,2.2092,7.89,7.5744,2.2092,7.89
2019-04-04 08:00:00,7.392,2.156,7.7,7.392,2.156,7.7,8.3616,2.4388,8.71,8.3616,2.4388,8.71
2019-04-04 08:30:00,7.8624,2.2932,8.19,7.8624,2.2932,8.19,8.8896,2.5928,9.26,8.8896,2.5928,9.26
2019-04-04 09:00:00,8.3136,2.4248,8.66,8.3136,2.4248,8.66,9.3888,2.7384,9.78,9.3888,2.7384,9.78
2019-04-04 09:30:00,8.8224,2.5732,9.19,8.8224,2.5732,9.19,9.9456,2.9008000000000003,10.36,9.9456,2.9008000000000003,10.36
2019-04-04 10:00:00,9.168,2.674,9.55,9.168,2.674,9.55,10.3296,3.0128,10.76,10.3296,3.0128,10.76
2019-04-04 10:30:00,9.3984,2.7412,9.79,9.3984,2.7412,9.79,10.5984,3.0912,11.04,10.5984,3.0912,11.04
2019-04-04 11:00:00,9.4368,2.7524,9.83,9.4368,2.7524,9.83,10.6272,3.0996,11.07,10.6272,3.0996,11.07
2019-04-04 11:30:00,9.5424,2.7832,9.94,9.5424,2.7832,9.94,10.7136,3.1248,11.16,10.7136,3.1248,11.16
2019-04-04 12:00:00,9.6192,2.8056,10.02,9.6192,2.8056,10.02,10.8096,3.1528,11.26,10.8096,3.1528,11.26
2019-04-04 12:30:00,9.7056,2.8308,10.11,9.7056,2.8308,10.11,10.9248,3.1864,11.38,10.9248,3.1864,11.38
2019-04-04 13:00:00,9.5904,2.7972,9.99,9.5904,2.7972,9.99,10.8096,3.1528,11.26,10.8096,3.1528,11.26
2019-04-04 13:30:00,9.6288,2.8084,10.03,9.6288,2.8084,10.03,10.848,3.164,11.3,10.848,3.164,11.3
2019-04-04 14:00:00,9.6,2.8,10.0,9.6,2.8,10.0,10.8,3.15,11.25,10.8,3.15,11.25
2019-04-04 14:30:00,9.6768,2.8224,10.08,9.6768,2.8224,10.08,10.8576,3.1668,11.31,10.8576,3.1668,11.31
2019-04-04 15:00:00,9.6384,2.8112,10.04,9.6384,2.8112,10.04,10.8,3.15,11.25,10.8,3.15,11.25
2019-04-04 15:30:00,9.6,2.8,10.0,9.6,2.8,10.0,10.7616,3.1388,11.21,10.7616,3.1388,11.21
2019-04-04 16:00:00,9.504,2.7720000000000002,9.9,9.504,2.7720000000000002,9.9,10.6464,3.1052,11.09,10.6464,3.1052,11.09
2019-04-04 16:30:00,9.3408,2.7244,9.73,9.3408,2.7244,9.73,10.464,3.052,10.9,10.464,3.052,10.9