Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA
31/03/2019 00:30,51.91888,11.52884,53.18349605,25.77888,7.51884,26.853,26.14,4.01,26.44578794
31/03/2019 01:00,51.42072,11.43896,52.67770165,25.47072,7.42896,26.532,25.95,4.01,26.25800069
31/03/2019 01:30,25.29972,7.37696,26.35328008,25.30272,7.37996,26.357,-0.003,-0.003,0.004242641
31/03/2019 02:00,25.197,7.347,26.24628008,25.2,7.35,26.25,-0.003,-0.003,0.004242641
31/03/2019 02:30,51.70432,11.48376,52.96426579,25.62432,7.47376,26.692,26.08,4.01,26.38648328
31/03/2019 03:00,49.01616,10.83388,50.19917227,23.39616,6.82388,24.371,25.62,4.01,25.93192048
31/03/2019 03:30,49.48968,10.82324,50.65936192,23.35968,6.81324,24.333,26.13,4.01,26.43590362
31/03/2019 04:00,49.4484,11.3862,50.74238675,25.5984,7.4662,26.665,23.85,3.92,24.17
31/03/2019 04:30,48.86208,11.30144,50.15202297,25.10208,7.32144,26.148,23.76,3.98,24.09103568
31/03/2019 05:00,51.36672,11.36696,52.60938798,25.32672,7.38696,26.382,26.04,3.98,26.34239928
31/03/2019 05:30,51.13464,11.43052,52.39664298,25.54464,7.45052,26.609,25.59,3.98,25.89765433
31/03/2019 06:00,51.096,11.358,52.34315027,25.296,7.378,26.35,25.8,3.98,26.10517956
31/03/2019 06:30,51.38472,11.38096,52.6299886,25.37472,7.40096,26.432,26.01,3.98,26.31274406
31/03/2019 07:00,51.16464,11.39552,52.41830083,25.42464,7.41552,26.484,25.74,3.98,26.04588259
31/03/2019 07:30,51.07488,11.31684,52.31361424,25.15488,7.33684,26.203,25.92,3.98,26.2237831
31/03/2019 08:00,51.048,11.309,52.28567476,25.128,7.329,26.175,25.92,3.98,26.2237831
31/03/2019 08:30,51.51048,11.52264,52.78352757,25.86048,7.54264,26.938,25.65,3.98,25.95694319
31/03/2019 09:00,50.77032,11.30676,52.01411553,25.12032,7.32676,26.167,25.65,3.98,25.95694319
31/03/2019 09:30,51.49936,11.30648,52.72590038,25.11936,7.32648,26.166,26.38,3.98,26.67854569
31/03/2019 10:00,50.96488,11.38684,52.22144309,25.39488,7.40684,26.453,25.57,3.98,25.87789211
31/03/2019 10:30,50.92552,11.37536,52.18052704,25.35552,7.39536,26.412,25.57,3.98,25.87789211
31/03/2019 11:00,51.23912,11.38516,52.48875391,25.38912,7.40516,26.447,25.85,3.98,26.15459615
31/03/2019 11:30,51.34664,11.41652,52.60051681,25.49664,7.43652,26.559,25.85,3.98,26.15459615
31/03/2019 12:00,51.03176,11.32468,52.27321404,25.18176,7.34468,26.231,25.85,3.98,26.15459615
31/03/2019 12:30,50.88256,11.24908,52.11119566,24.92256,7.26908,25.961,25.96,3.98,26.26332043
31/03/2019 13:00,50.52512,11.23816,51.75986854,24.88512,7.25816,25.922,25.64,3.98,25.94706149
31/03/2019 13:30,50.60544,11.35492,51.86371338,25.28544,7.37492,26.339,25.32,3.98,25.63089542
31/03/2019 14:00,48.23376,10.68068,49.40215106,22.97376,6.70068,23.931,25.26,3.98,25.5716249
31/03/2019 14:30,49.02336,10.78848,50.19642543,23.34336,6.80848,24.316,25.68,3.98,25.98658885
31/03/2019 15:00,47.79736,11.11048,49.07168622,24.44736,7.13048,25.466,23.35,3.98,23.68676635
31/03/2019 15:30,49.23048,11.30764,50.51240326,25.50048,7.43764,26.563,23.73,3.87,24.04349808
31/03/2019 16:00,50.25912,11.41516,51.53916007,25.38912,7.40516,26.447,24.87,4.01,25.19120878
31/03/2019 16:30,50.69872,11.24296,51.93037993,24.79872,7.23296,25.832,25.9,4.01,26.20858829
31/03/2019 17:00,51.47728,11.47004,52.73966414,25.57728,7.46004,26.643,25.9,4.01,26.20858829
31/03/2019 17:30,50.60632,11.39976,51.87440749,25.33632,7.38976,26.392,25.27,4.01,25.58618768
31/03/2019 18:00,50.75656,11.21608,51.98104302,24.70656,7.20608,25.736,26.05,4.01,26.35683213
31/03/2019 18:30,51.5716,11.5238,52.8434281,25.7616,7.5138,26.835,25.81,4.01,26.11965161
31/03/2019 19:00,50.23008,11.31044,51.4877363,25.03008,7.30044,26.073,25.2,4.01,25.51705508
31/03/2019 19:30,52.18808,11.56944,53.45509925,25.91808,7.55944,26.998,26.27,4.01,26.57429209
31/03/2019 20:00,50.8696,11.3978,52.13085506,25.3296,7.3878,26.385,25.54,4.01,25.85288572
31/03/2019 20:30,51.65832,11.38576,52.89818103,25.28832,7.37576,26.342,26.37,4.01,26.67315129
31/03/2019 21:00,51.37152,11.46836,52.63607459,25.57152,7.45836,26.637,25.8,4.01,26.1097702
31/03/2019 21:30,51.432,11.486,52.69894515,25.632,7.476,26.7,25.8,4.01,26.1097702
31/03/2019 22:00,51.70464,11.49552,52.96712922,25.66464,7.48552,26.734,26.04,4.01,26.34694859
31/03/2019 22:30,51.48328,11.39304,52.72882969,25.31328,7.38304,26.368,26.17,4.01,26.47544145
31/03/2019 23:00,52.18504,11.59772,53.4582595,26.01504,7.58772,27.099,26.17,4.01,26.47544145
31/03/2019 23:30,51.86504,11.59772,53.14592631,26.01504,7.58772,27.099,25.85,4.01,26.15917812
01/04/2019 00:00,52.53504,11.59772,53.79997711,26.01504,7.58772,27.099,26.52,4.01,26.82145596
01/04/2019 00:30,51.0712,11.3866,52.32515771,25.2912,7.3766,26.345,25.78,4.01,26.09000767
01/04/2019 01:00,51.56464,11.46052,52.82287021,25.54464,7.45052,26.609,26.02,4.01,26.32718177
01/04/2019 01:30,52.242,11.556,53.5048381,25.872,7.546,26.95,26.37,4.01,26.67315129
01/04/2019 02:00,28.49352,7.10936,29.36705095,14.12352,4.11936,14.712,14.37,2.99,14.67777231
01/04/2019 02:30,29.91256,7.66908,30.88002645,14.84256,4.32908,15.461,15.07,3.34,15.43568917
01/04/2019 03:00,39.04624,9.11432,40.09588118,19.38624,5.65432,20.194,19.66,3.46,19.96214417
01/04/2019 03:30,50.2912,11.2916,51.54323455,24.9312,7.2716,25.97,25.36,4.02,25.67664308
01/04/2019 04:00,50.31808,11.29944,51.57117915,24.95808,7.27944,25.998,25.36,4.02,25.67664308
01/04/2019 04:30,48.68984,11.04912,49.92778357,24.09984,7.02912,25.104,24.59,4.02,24.91643032
01/04/2019 05:00,47.91256,10.77908,49.1101005,23.72256,6.91908,24.711,24.19,3.86,24.49603437
01/04/2019 05:30,50.52456,11.29008,51.77061975,24.99456,7.29008,26.036,25.53,4,25.841457
01/04/2019 06:00,52.58,11.595,53.84329508,26.04,7.595,27.125,26.54,4,26.83973919
01/04/2019 06:30,51.1692,11.3906,52.42168251,25.3392,7.3906,26.395,25.83,4,26.13788247
01/04/2019 07:00,50.94552,11.36036,52.19677947,25.23552,7.36036,26.287,25.71,4,26.01930245
01/04/2019 07:30,51.8068,11.4774,53.06293657,25.6368,7.4774,26.705,26.17,4,26.47392868
01/04/2019 08:00,51.11248,11.38864,52.36589284,25.33248,7.38864,26.388,25.78,4,26.08847255
01/04/2019 08:30,51.24216,11.41188,52.49752343,25.41216,7.41188,26.471,25.83,4,26.13788247
01/04/2019 09:00,51.84728,11.49504,53.10627447,25.69728,7.49504,26.768,26.15,4,26.45415846
01/04/2019 09:30,50.61376,11.33068,51.86653074,25.13376,7.33068,26.181,25.48,4,25.79206079
01/04/2019 10:00,51.79424,11.48832,53.05303755,25.67424,7.48832,26.744,26.12,4,26.42450378
01/04/2019 10:30,50.73528,11.33404,51.9858548,25.14528,7.33404,26.193,25.59,4,25.90073551
01/04/2019 11:00,51.3048,11.4214,52.56073516,25.4448,7.4214,26.505,25.86,4,26.1675295
01/04/2019 11:30,52.92328,11.66304,54.19317363,26.27328,7.66304,27.368,26.65,4,26.94851573
01/04/2019 12:00,52.28192,11.56056,53.54480093,25.92192,7.56056,27.002,26.36,4,26.66176288
01/04/2019 12:30,51.03136,11.38248,52.2853761,25.31136,7.38248,26.366,25.72,4,26.02918362
01/04/2019 13:00,51.41104,11.44072,52.66863495,25.51104,7.44072,26.574,25.9,4,26.20706012
01/04/2019 13:30,50.86248,11.35364,52.1142688,25.21248,7.35364,26.263,25.65,4,25.96001733
01/04/2019 14:00,50.37344,11.28392,51.6218007,24.97344,7.28392,26.014,25.4,4,25.71303172
01/04/2019 14:30,50.19392,11.26656,51.44283215,24.91392,7.26656,25.952,25.28,4,25.59449941
01/04/2019 15:00,50.55288,11.31584,51.80387931,25.08288,7.31584,26.128,25.47,4,25.78218183
01/04/2019 15:30,50.78728,11.35504,52.04118315,25.21728,7.35504,26.268,25.57,4,25.88097564
01/04/2019 16:00,50.16992,11.25956,51.41788176,24.88992,7.25956,25.927,25.28,4,25.59449941
01/04/2019 16:30,50.5108,11.3094,51.76140884,25.0608,7.3094,26.105,25.45,4,25.76242419
01/04/2019 17:00,46.37384,10.72112,47.59701094,23.04384,6.72112,24.004,23.33,4,23.67042247
01/04/2019 17:30,49.49432,11.15876,50.73663013,24.54432,7.15876,25.567,24.95,4,25.26860701
01/04/2019 18:00,45.3288,10.5534,46.54110399,22.4688,6.5534,23.405,22.86,4,23.20731781
01/04/2019 18:30,48.99184,11.08512,50.23027247,24.29184,7.08512,25.304,24.7,4,25.0217905
01/04/2019 19:00,51.58768,11.45724,52.8446504,25.56768,7.45724,26.633,26.02,4,26.32566049
01/04/2019 19:30,50.58,11.315,51.83016134,25.08,7.315,26.125,25.5,4,25.811819
01/04/2019 20:00,50.4456,11.2758,51.69044617,24.9456,7.2758,25.985,25.5,4,25.811819
01/04/2019 20:30,51.72064,11.47852,52.97906212,25.64064,7.47852,26.709,26.08,4,26.38496542
01/04/2019 21:00,51.39112,11.42616,52.64602879,25.46112,7.42616,26.522,25.93,4,26.23670902
01/04/2019 21:30,51.06288,11.38584,52.31687172,25.32288,7.38584,26.378,25.74,4,26.04894624
01/04/2019 22:00,51.06384,11.38612,52.31786965,25.32384,7.38612,26.379,25.74,4,26.04894624
01/04/2019 22:30,51.1248,11.3864,52.37743102,25.3248,7.3864,26.38,25.8,4,26.10823625
01/04/2019 23:00,51.12864,11.38752,52.38142266,25.32864,7.38752,26.384,25.8,4,26.10823625
01/04/2019 23:30,52.16072,11.53396,53.42071643,25.83072,7.53396,26.907,26.33,4,26.63210281
02/04/2019 00:00,51.10216,11.37688,52.35326308,25.29216,7.37688,26.346,25.81,4,26.11811823
02/04/2019 00:30,51.65304,11.46172,52.90942796,25.58304,7.46172,26.649,26.07,4,26.37508104
02/04/2019 01:00,50.94728,11.35504,52.19733971,25.21728,7.35504,26.268,25.73,4,26.03906488
02/04/2019 01:30,52.51256,11.58408,53.77508593,26.00256,7.58408,27.086,26.51,4,26.8100746
02/04/2019 02:00,51.45632,11.42476,52.70937307,25.45632,7.42476,26.517,26,4,26.30589288
02/04/2019 02:30,51.2528,11.4004,52.50541523,25.3728,7.4004,26.43,25.88,4,26.18729463
02/04/2019 03:00,52.48976,11.56868,53.74950476,25.94976,7.56868,27.031,26.54,4,26.83973919
02/04/2019 03:30,50.84792,11.34356,52.09786293,25.17792,7.34356,26.227,25.67,4,25.97977867
02/04/2019 04:00,51.02144,11.36792,52.27252572,25.26144,7.36792,26.314,25.76,4,26.06870921
02/04/2019 04:30,51.75528,11.47404,53.01191,25.62528,7.47404,26.693,26.13,4,26.43438859
02/04/2019 05:00,51.34712,11.41916,52.60155841,25.43712,7.41916,26.497,25.91,4,26.21694299
02/04/2019 05:30,51.29528,11.40404,52.54767244,25.38528,7.40404,26.443,25.91,4,26.21694299
02/04/2019 06:00,51.29048,11.40264,52.54268301,25.38048,7.40264,26.438,25.91,4,26.21694299
02/04/2019 06:30,47.4116,10.8488,48.63698465,23.4816,6.8488,24.46,23.93,4,24.26200528
02/04/2019 07:00,46.83448,10.77964,48.05901742,23.24448,6.77964,24.213,23.59,4,23.92672355
02/04/2019 07:30,50.71256,11.33908,51.96478112,25.16256,7.33908,26.211,25.55,4,25.86121614
02/04/2019 08:00,51.96136,11.52248,53.22358949,25.79136,7.52248,26.866,26.17,4,26.47392868
02/04/2019 08:30,51.10744,11.39592,52.36255739,25.35744,7.39592,26.414,25.75,4,26.05882768
02/04/2019 09:00,51.11512,11.39816,52.3705408,25.36512,7.39816,26.422,25.75,4,26.05882768
02/04/2019 09:30,50.59688,11.32284,51.84834589,25.10688,7.32284,26.153,25.49,4,25.80193985
02/04/2019 10:00,51.892,11.511,53.15338921,25.752,7.511,26.825,26.14,4,26.44427348
02/04/2019 10:30,50.9176,11.3668,52.17093187,25.2576,7.3668,26.31,25.66,4,25.96989796
02/04/2019 11:00,51.43272,11.44996,52.69180459,25.54272,7.44996,26.607,25.89,4,26.19717733
02/04/2019 11:30,51.7496,11.4928,53.01042871,25.6896,7.4928,26.76,26.06,4,26.36519676
02/04/2019 12:00,51.21808,11.41944,52.47566416,25.43808,7.41944,26.498,25.78,4,26.08847255
02/04/2019 12:30,50.42984,11.30912,51.68234667,25.05984,7.30912,26.104,25.37,4,25.68339736
02/04/2019 13:00,51.33896,11.43428,52.59687798,25.48896,7.43428,26.551,25.85,4,26.15764707
02/04/2019 13:30,50.01024,11.23632,51.25698969,24.81024,7.23632,25.844,25.2,4,25.51548549
02/04/2019 14:00,51.52536,11.45948,52.78430074,25.57536,7.45948,26.641,25.95,4,26.25647539
02/04/2019 14:30,51.3188,11.4284,52.57592187,25.4688,7.4284,26.53,25.85,4,26.15764707
02/04/2019 15:00,50.29752,11.27636,51.54606496,24.94752,7.27636,25.987,25.35,4,25.6636416
02/04/2019 15:30,51.11856,11.40208,52.3747516,25.37856,7.40208,26.436,25.74,4,26.04894624
02/04/2019 16:00,51.54784,11.46312,52.80703484,25.58784,7.46312,26.654,25.96,4,26.26635871
02/04/2019 16:30,50.36088,11.29484,51.61193316,25.01088,7.29484,26.053,25.35,4,25.6636416
02/04/2019 17:00,51.58552,11.46536,52.84430294,25.59552,7.46536,26.662,25.99,4,26.2960092
02/04/2019 17:30,51.24272,11.41496,52.49873965,25.42272,7.41496,26.482,25.82,4,26.12800031
02/04/2019 18:00,50.55536,11.31948,51.80709461,25.09536,7.31948,26.141,25.46,4,25.77230296
02/04/2019 18:30,52.25848,11.55664,53.52106744,25.90848,7.55664,26.988,26.35,4,26.65187611
02/04/2019 19:00,51.81904,11.48972,53.07755243,25.67904,7.48972,26.749,26.14,4,26.44427348
02/04/2019 19:30,48.48664,11.01652,49.72240915,24.05664,7.01652,25.059,24.43,4,24.75530044
02/04/2019 20:00,45.33896,10.45928,46.52975212,22.48896,6.55928,23.426,22.85,3.9,23.18043356
02/04/2019 20:30,51.12672,11.39696,52.38160169,25.32672,7.38696,26.382,25.8,4.01,26.1097702
02/04/2019 21:00,51.14024,11.42132,52.40010208,25.41024,7.41132,26.469,25.73,4.01,26.04060291
02/04/2019 21:30,52.15992,11.54956,53.42330569,25.84992,7.53956,26.927,26.31,4.01,26.61383475
02/04/2019 22:00,51.23856,11.41208,52.494053,25.37856,7.40208,26.436,25.86,4.01,26.16905998
02/04/2019 22:30,51.2136,11.4048,52.46810734,25.3536,7.3948,26.41,25.86,4.01,26.16905998
02/04/2019 23:00,52.04944,11.53192,53.31162522,25.78944,7.52192,26.864,26.26,4.01,26.56440664
02/04/2019 23:30,51.71384,11.46612,52.96973811,25.56384,7.45612,26.629,26.15,4.01,26.45567236
03/04/2019 00:00,51.71768,11.46724,52.97372951,25.56768,7.45724,26.633,26.15,4.01,26.45567236
03/04/2019 00:30,51.0776,11.3768,52.32927288,25.2576,7.3668,26.31,25.82,4.01,26.1295331
03/04/2019 01:00,51.32592,11.40256,52.57726161,25.34592,7.39256,26.402,25.98,4.01,26.28764919
03/04/2019 01:30,51.1532,11.2226,52.36980639,25.2432,7.3626,26.295,25.91,3.86,26.19594816
03/04/2019 02:00,52.46152,11.47336,53.70148108,25.93152,7.56336,27.012,26.53,3.91,26.81658069
03/04/2019 02:30,50.90776,11.24768,52.13549974,25.15776,7.33768,26.206,25.75,3.91,26.04516462
03/04/2019 03:00,51.406,11.373,52.64904524,25.416,7.413,26.475,25.99,3.96,26.28995436
03/04/2019 03:30,52.0584,11.5112,53.31589572,25.7184,7.5012,26.79,26.34,4.01,26.64349264
03/04/2019 04:00,51.38664,11.17152,52.58697205,25.37664,7.40152,26.434,26.01,3.77,26.28179979
03/04/2019 04:30,51.94408,11.42244,53.18514438,25.65408,7.48244,26.723,26.29,3.94,26.58359833
03/04/2019 05:00,51.92296,11.41628,53.16319426,25.63296,7.47628,26.701,26.29,3.94,26.58359833
03/04/2019 05:30,52.50968,11.07824,53.66557458,25.87968,7.54824,26.958,26.63,3.53,26.86294474
03/04/2019 06:00,50.36208,11.16144,51.5840755,24.86208,7.25144,25.898,25.5,3.91,25.79802512
03/04/2019 06:30,52.0576,11.4168,53.29481251,25.7376,7.5068,26.81,26.32,3.91,26.60884252
03/04/2019 07:00,51.84528,11.44404,53.0933057,25.62528,7.47404,26.693,26.22,3.97,26.51884801
03/04/2019 07:30,52.16632,11.30976,53.37823165,25.81632,7.52976,26.892,26.35,3.78,26.61974643
03/04/2019 08:00,51.49784,11.43812,52.75280195,25.46784,7.42812,26.529,26.03,4.01,26.33706514
03/04/2019 08:30,46.35016,10.60088,47.54698717,22.94016,6.69088,23.896,23.41,3.91,23.73428322
03/04/2019 09:00,47.46448,10.83964,48.68649358,23.48448,6.84964,24.463,23.98,3.99,24.30967914
03/04/2019 09:30,50.69712,11.30416,51.94210248,25.07712,7.31416,26.122,25.62,3.99,25.9288353
03/04/2019 10:00,52.21128,11.52704,53.46859275,25.84128,7.53704,26.918,26.37,3.99,26.67015186
03/04/2019 10:30,50.77048,11.32264,52.01772598,25.14048,7.33264,26.188,25.63,3.99,25.93871624
03/04/2019 11:00,51.8368,11.4674,53.0900659,25.6368,7.4774,26.705,26.2,3.99,26.50207728
03/04/2019 11:30,51.3316,11.3988,52.58199121,25.4016,7.4088,26.46,25.93,3.99,26.2351863
03/04/2019 12:00,50.50976,11.27868,51.75369048,24.98976,7.28868,26.031,25.52,3.99,25.83003097
03/04/2019 12:30,51.0752,11.3736,52.32623464,25.3152,7.3836,26.37,25.76,3.99,26.06717668
03/04/2019 13:00,52.13016,11.52088,53.38805351,25.82016,7.53088,26.896,26.31,3.99,26.61082862
03/04/2019 13:30,50.78544,11.32992,52.03391205,25.16544,7.33992,26.214,25.62,3.99,25.9288353
03/04/2019 14:00,51.71128,11.45704,52.96527395,25.60128,7.46704,26.668,26.11,3.99,26.4131066
03/04/2019 14:30,50.05968,11.22324,51.30236523,24.79968,7.23324,25.833,25.26,3.99,25.57318322
03/04/2019 15:00,51.99256,11.50408,53.25007185,25.76256,7.51408,26.836,26.23,3.99,26.53173571
03/04/2019 15:30,51.24912,11.39516,52.50068545,25.38912,7.40516,26.447,25.86,3.99,26.16600275
03/04/2019 16:00,51.24048,11.39264,52.49170446,25.38048,7.40264,26.438,25.86,3.99,26.16600275
03/04/2019 16:30,51.15184,11.39012,52.40463309,25.37184,7.40012,26.429,25.78,3.99,26.08694118
03/04/2019 17:00,50.19632,11.23976,51.43931129,24.85632,7.24976,25.892,25.34,3.99,25.65220653
03/04/2019 17:30,52.26848,11.54664,53.52867359,25.90848,7.55664,26.988,26.36,3.99,26.66026444
03/04/2019 18:00,51.46456,11.42008,52.71640317,25.47456,7.43008,26.536,25.99,3.99,26.29448992
03/04/2019 18:30,51.22632,11.37976,52.47508741,25.33632,7.38976,26.392,25.89,3.99,26.19565231
03/04/2019 19:00,52.19936,11.52648,53.45683236,25.83936,7.53648,26.916,26.36,3.99,26.66026444
03/04/2019 19:30,52.6512,11.5766,53.90887245,26.0112,7.5866,27.095,26.64,3.99,26.9371435
03/04/2019 20:00,50.13232,11.23276,51.37532877,24.83232,7.24276,25.867,25.3,3.99,25.61269412
03/04/2019 20:30,52.30912,11.53516,53.56588421,25.86912,7.54516,26.947,26.44,3.99,26.73936611
03/04/2019 21:00,50.28896,11.24928,51.53179405,24.88896,7.25928,25.926,25.4,3.99,25.71147798
03/04/2019 21:30,47.70448,10.87464,48.92826593,23.60448,6.88464,24.588,24.1,3.99,24.42805969
03/04/2019 22:00,46.9032,10.7576,48.12105701,23.2032,6.7676,24.17,23.7,3.99,24.03352034
03/04/2019 22:30,52.23016,11.52088,53.48570173,25.82016,7.53088,26.896,26.41,3.99,26.70970236
03/04/2019 23:00,51.22496,11.38228,52.47430633,25.34496,7.39228,26.401,25.88,3.99,26.18576904
03/04/2019 23:30,51.98808,11.47944,53.24037946,25.67808,7.48944,26.748,26.31,3.99,26.61082862
04/04/2019 00:00,51.17176,11.36968,52.41963988,25.30176,7.37968,26.356,25.87,3.99,26.17588585
04/04/2019 00:30,51.1948,11.3764,52.44358897,25.3248,7.3864,26.38,25.87,3.99,26.17588585
04/04/2019 01:00,51.48616,11.40888,52.73506627,25.43616,7.41888,26.496,26.05,3.99,26.35379669
04/04/2019 01:30,51.83272,11.40496,53.07262925,25.66272,7.48496,26.732,26.17,3.92,26.46195949
04/04/2019 02:00,51.44712,11.39916,52.69484799,25.43712,7.41916,26.497,26.01,3.98,26.31274406
04/04/2019 02:30,51.65176,11.42968,52.90124664,25.54176,7.44968,26.606,26.11,3.98,26.41159783
04/04/2019 03:00,51.87176,11.46468,53.12361408,25.66176,7.48468,26.731,26.21,3.98,26.5104602
04/04/2019 03:30,51.65136,11.43248,52.90146112,25.55136,7.45248,26.616,26.1,3.98,26.40171207
04/04/2019 04:00,50.79992,11.30956,52.04361651,25.12992,7.32956,26.177,25.67,3.98,25.97670687
04/04/2019 04:30,52.11664,11.48652,53.36744613,25.73664,7.50652,26.809,26.38,3.98,26.67854569
04/04/2019 05:00,51.48744,11.41092,52.73675732,25.47744,7.43092,26.539,26.01,3.98,26.31274406
04/04/2019 05:30,51.03184,11.14512,52.23468573,25.25184,7.36512,26.304,25.78,3.78,26.05564814
04/04/2019 06:00,51.63056,11.38808,52.87157168,25.57056,7.45808,26.636,26.06,3.93,26.35466752
04/04/2019 06:30,51.59408,11.28744,52.81434836,25.53408,7.44744,26.598,26.06,3.84,26.34139708
04/04/2019 07:00,51.08848,11.37164,52.33877134,25.30848,7.38164,26.363,25.78,3.99,26.08694118
04/04/2019 07:30,51.41384,11.41112,52.66494663,25.44384,7.42112,26.504,25.97,3.99,26.27472169
04/04/2019 08:00,51.0376,11.3568,52.28588261,25.2576,7.3668,26.31,25.78,3.99,26.08694118
04/04/2019 08:30,50.81696,11.33328,52.06540751,25.17696,7.34328,26.226,25.64,3.99,25.94859726
04/04/2019 09:00,50.37312,11.26216,51.6167363,24.93312,7.27216,25.972,25.44,3.99,25.75099416
04/04/2019 09:30,51.27352,11.39936,52.52541539,25.40352,7.40936,26.462,25.87,3.99,26.17588585
04/04/2019 10:00,51.44784,11.41812,52.69965564,25.46784,7.42812,26.529,25.98,3.99,26.28460576
04/04/2019 10:30,50.19456,11.24508,51.43875657,24.87456,7.25508,25.911,25.32,3.99,25.63245014
04/04/2019 11:00,44.38992,10.31956,45.57365814,22.00992,6.41956,22.927,22.38,3.9,22.71727096
04/04/2019 11:30,42.11824,9.99532,43.2880187,20.89824,6.09532,21.769,21.22,3.9,21.57541193
04/04/2019 12:00,41.99968,9.97824,43.16872008,20.83968,6.07824,21.708,21.16,3.9,21.51640305
04/04/2019 12:30,42.95352,10.17936,44.14322429,21.32352,6.21936,22.212,21.63,3.96,21.98950886
04/04/2019 13:00,45.01288,10.52084,46.22604721,22.32288,6.51084,23.253,22.69,4.01,23.04161887
04/04/2019 13:30,44.50848,10.44664,45.71801701,22.06848,6.43664,22.988,22.44,4.01,22.79547543
04/04/2019 14:00,40.55528,9.56404,41.66775248,20.10528,5.86404,20.943,20.45,3.7,20.78202348
04/04/2019 14:30,43.97024,10.34132,45.16995578,21.81024,6.36132,22.719,22.16,3.98,22.51457306
04/04/2019 15:00,43.30288,10.12584,44.47102486,21.48288,6.26584,22.378,21.82,3.86,22.15879058
04/04/2019 15:30,43.83656,10.31108,45.03290312,21.70656,6.33108,22.611,22.13,3.98,22.48504614
04/04/2019 16:00,46.83336,10.75348,48.0520649,23.22336,6.77348,24.191,23.61,3.98,23.94310966
04/04/2019 16:30,51.52912,11.42016,52.77944924,25.50912,7.44016,26.572,26.02,3.98,26.32262905
04/04/2019 17:00,44.962,10.476,46.16630828,22.272,6.496,23.2,22.69,3.98,23.03641682
04/04/2019 17:30,48.29672,10.94696,49.52180425,23.88672,6.96696,24.882,24.41,3.98,24.73233713
04/04/2019 18:00,51.78216,11.46188,53.03552383,25.65216,7.48188,26.721,26.13,3.98,26.43136962
04/04/2019 18:30,50.24088,11.23984,51.48281292,24.89088,7.25984,25.928,25.35,3.98,25.66053195
04/04/2019 19:00,51.93536,11.47448,53.18783047,25.69536,7.49448,26.766,26.24,3.98,26.54012057
04/04/2019 19:30,51.53952,11.41736,52.78899726,25.49952,7.43736,26.562,26.04,3.98,26.34239928
04/04/2019 20:00,50.94536,11.33448,52.19099676,25.21536,7.35448,26.266,25.73,3.98,26.03600008
04/04/2019 20:30,52.30336,11.52348,53.55774509,25.86336,7.54348,26.941,26.44,3.98,26.73787576
04/04/2019 21:00,51.58392,11.42156,52.83325501,25.51392,7.44156,26.577,26.07,3.98,26.37205529
04/04/2019 21:30,51.23728,11.37004,52.48368005,25.33728,7.39004,26.393,25.9,3.98,26.20401496
04/04/2019 22:00,51.25936,11.37648,52.50663087,25.35936,7.39648,26.416,25.9,3.98,26.20401496
04/04/2019 22:30,51.47704,11.41372,52.72720978,25.48704,7.43372,26.549,25.99,3.98,26.29297435
04/04/2019 23:00,50.95024,11.32132,52.19290414,25.17024,7.34132,26.219,25.78,3.98,26.08541355
04/04/2019 23:30,51.49072,11.29896,52.71584907,25.47072,7.42896,26.532,26.02,3.87,26.3062217
05/04/2019 00:00,51.06,11.31,52.29760702,25.2,7.35,26.25,25.86,3.96,26.16144491
05/04/2019 00:30,51.1176,11.3268,52.35747729,25.2576,7.3668,26.31,25.86,3.96,26.16144491
05/04/2019 01:00,52.36544,11.50992,53.61546013,25.88544,7.54992,26.964,26.48,3.96,26.77446545
05/04/2019 01:30,52.05648,11.46064,53.30312729,25.71648,7.50064,26.788,26.34,3.96,26.63601322
05/04/2019 02:00,50.6716,11.1338,51.88036766,25.0416,7.3038,26.085,25.63,3.83,25.91458663
05/04/2019 02:30,50.71384,11.22612,51.94149919,25.08384,7.31612,26.129,25.63,3.91,25.92653081
05/04/2019 03:00,52.77744,11.59592,54.0363168,26.07744,7.60592,27.164,26.7,3.99,26.9964831
05/04/2019 03:30,51.95392,11.46656,53.20424609,25.63392,7.47656,26.702,26.32,3.99,26.62071562
05/04/2019 04:00,51.53472,11.42596,52.78617174,25.49472,7.43596,26.557,26.04,3.99,26.34391201
05/04/2019 04:30,50.77056,11.14808,51.98008706,25.09056,7.31808,26.136,25.68,3.83,25.96403859
05/04/2019 05:00,51.91408,11.45244,53.16229946,25.65408,7.48244,26.723,26.26,3.97,26.55839792
05/04/2019 05:30,50.37816,11.17488,51.60268353,24.90816,7.26488,25.946,25.47,3.91,25.76837209
05/04/2019 06:00,43.7192,9.8356,44.81191221,21.6192,6.3056,22.52,22.1,3.53,22.38014522
05/04/2019 06:30,48.3488,10.7634,49.53238578,23.9088,6.9734,24.905,24.44,3.79,24.73211879
05/04/2019 07:00,52.07664,11.50652,53.33269575,25.73664,7.50652,26.809,26.34,4,26.64198942
05/04/2019 07:30,50.92616,11.34888,52.17538548,25.19616,7.34888,26.246,25.73,4,26.03906488
05/04/2019 08:00,50.89688,11.35784,52.14875764,25.22688,7.35784,26.278,25.67,4,25.97977867
05/04/2019 08:30,50.87864,11.35252,52.12979684,25.20864,7.35252,26.259,25.67,4,25.97977867