site,time,unit,value
Whetstone,10/11/2023 00:00:00,MW,5.694227
Whetstone,10/11/2023 00:05:00,MW,5.7554886
Whetstone,10/11/2023 00:10:00,MW,5.7971855
Whetstone,10/11/2023 00:15:00,MW,5.7347427
Whetstone,10/11/2023 00:20:00,MW,5.667943
Whetstone,10/11/2023 00:25:00,MW,5.3536234
Whetstone,10/11/2023 00:30:00,MW,5.3364269
Whetstone,10/11/2023 00:35:00,MW,5.2895
Whetstone,10/11/2023 00:40:00,MW,5.3524332
Whetstone,10/11/2023 00:45:00,MW,5.282363
Whetstone,10/11/2023 00:50:00,MW,5.3134937
Whetstone,10/11/2023 00:55:00,MW,5.3307471
Whetstone,10/11/2023 01:00:00,MW,5.3278312
Whetstone,10/11/2023 01:05:00,MW,5.5030380999999995
Whetstone,10/11/2023 01:10:00,MW,5.4818503
Whetstone,10/11/2023 01:15:00,MW,5.433464
Whetstone,10/11/2023 01:20:00,MW,5.485219300000001
Whetstone,10/11/2023 01:25:00,MW,5.393605
Whetstone,10/11/2023 01:30:00,MW,5.3996027
Whetstone,10/11/2023 01:35:00,MW,5.4033675
Whetstone,10/11/2023 01:40:00,MW,5.397614
Whetstone,10/11/2023 01:45:00,MW,5.327672
Whetstone,10/11/2023 01:50:00,MW,5.3656275
Whetstone,10/11/2023 01:55:00,MW,5.3732703
Whetstone,10/11/2023 02:00:00,MW,5.2917883
Whetstone,10/11/2023 02:05:00,MW,5.3071874999999995
Whetstone,10/11/2023 02:10:00,MW,5.2978289
Whetstone,10/11/2023 02:15:00,MW,5.282635900000001
Whetstone,10/11/2023 02:20:00,MW,5.2374821
Whetstone,10/11/2023 02:25:00,MW,5.2570184
Whetstone,10/11/2023 02:30:00,MW,5.2757722000000005
Whetstone,10/11/2023 02:35:00,MW,5.126329800000001
Whetstone,10/11/2023 02:40:00,MW,5.1161934
Whetstone,10/11/2023 02:45:00,MW,5.1565639999999995
Whetstone,10/11/2023 02:50:00,MW,5.0906210000000005
Whetstone,10/11/2023 02:55:00,MW,5.063444199999999
Whetstone,10/11/2023 03:00:00,MW,5.0707909
Whetstone,10/11/2023 03:05:00,MW,5.0367558
Whetstone,10/11/2023 03:10:00,MW,5.0330318
Whetstone,10/11/2023 03:15:00,MW,5.0250445
Whetstone,10/11/2023 03:20:00,MW,5.0428453
Whetstone,10/11/2023 03:25:00,MW,4.9760592
Whetstone,10/11/2023 03:30:00,MW,4.964644
Whetstone,10/11/2023 03:35:00,MW,4.9599483
Whetstone,10/11/2023 03:40:00,MW,4.9472235
Whetstone,10/11/2023 03:45:00,MW,5.0007432000000005
Whetstone,10/11/2023 03:50:00,MW,4.9766593
Whetstone,10/11/2023 03:55:00,MW,5.0194795
Whetstone,10/11/2023 04:00:00,MW,5.009111
Whetstone,10/11/2023 04:05:00,MW,4.9881858
Whetstone,10/11/2023 04:10:00,MW,5.021661
Whetstone,10/11/2023 04:15:00,MW,4.9956665000000005
Whetstone,10/11/2023 04:20:00,MW,5.0391535
Whetstone,10/11/2023 04:25:00,MW,5.0129807
Whetstone,10/11/2023 04:30:00,MW,4.9933326000000005
Whetstone,10/11/2023 04:35:00,MW,5.0179901000000005
Whetstone,10/11/2023 04:40:00,MW,5.041229700000001
Whetstone,10/11/2023 04:45:00,MW,5.1351756
Whetstone,10/11/2023 04:50:00,MW,5.1561520000000005
Whetstone,10/11/2023 04:55:00,MW,5.1588715999999994
Whetstone,10/11/2023 05:00:00,MW,5.1899297
Whetstone,10/11/2023 05:05:00,MW,5.0414448
Whetstone,10/11/2023 05:10:00,MW,5.0813384
Whetstone,10/11/2023 05:15:00,MW,5.2460591999999995
Whetstone,10/11/2023 05:20:00,MW,5.2989773
Whetstone,10/11/2023 05:25:00,MW,5.4025932999999995
Whetstone,10/11/2023 05:30:00,MW,5.408447499999999
Whetstone,10/11/2023 05:35:00,MW,5.447777800000001
Whetstone,10/11/2023 05:40:00,MW,5.5349578
Whetstone,10/11/2023 05:45:00,MW,5.5500557
Whetstone,10/11/2023 05:50:00,MW,5.6975291
Whetstone,10/11/2023 05:55:00,MW,5.7970144999999995
Whetstone,10/11/2023 06:00:00,MW,6.097846
Whetstone,10/11/2023 06:05:00,MW,6.2622206
Whetstone,10/11/2023 06:10:00,MW,6.7786502
Whetstone,10/11/2023 06:15:00,MW,7.0388015
Whetstone,10/11/2023 06:20:00,MW,7.2058352
Whetstone,10/11/2023 06:25:00,MW,7.0462899
Whetstone,10/11/2023 06:30:00,MW,7.1553591999999995
Whetstone,10/11/2023 06:35:00,MW,7.3752219
Whetstone,10/11/2023 06:40:00,MW,7.532831
Whetstone,10/11/2023 06:45:00,MW,7.6337236
Whetstone,10/11/2023 06:50:00,MW,7.6756349
Whetstone,10/11/2023 06:55:00,MW,8.081419499999999
Whetstone,10/11/2023 07:00:00,MW,8.3699499
Whetstone,10/11/2023 07:05:00,MW,8.4488635
Whetstone,10/11/2023 07:10:00,MW,8.534279999999999
Whetstone,10/11/2023 07:15:00,MW,8.578483599999998
Whetstone,10/11/2023 07:20:00,MW,8.575622
Whetstone,10/11/2023 07:25:00,MW,8.5859883
Whetstone,10/11/2023 07:30:00,MW,8.6673641
Whetstone,10/11/2023 07:35:00,MW,8.9860704
Whetstone,10/11/2023 07:40:00,MW,9.3331394
Whetstone,10/11/2023 07:45:00,MW,9.3929162
Whetstone,10/11/2023 07:50:00,MW,9.484185400000001
Whetstone,10/11/2023 07:55:00,MW,9.4169484
Whetstone,10/11/2023 08:00:00,MW,9.3614866
Whetstone,10/11/2023 08:05:00,MW,9.374478799999999
Whetstone,10/11/2023 08:10:00,MW,9.412371
Whetstone,10/11/2023 08:15:00,MW,9.4633196
Whetstone,10/11/2023 08:20:00,MW,9.5375265
Whetstone,10/11/2023 08:25:00,MW,9.5680435
Whetstone,10/11/2023 08:30:00,MW,9.5220333
Whetstone,10/11/2023 08:35:00,MW,9.6100159
Whetstone,10/11/2023 08:40:00,MW,9.6321125
Whetstone,10/11/2023 08:45:00,MW,9.833003999999999
Whetstone,10/11/2023 08:50:00,MW,9.7978696
Whetstone,10/11/2023 08:55:00,MW,9.862299700000001
Whetstone,10/11/2023 09:00:00,MW,10.0397095
Whetstone,10/11/2023 09:05:00,MW,9.983701400000001
Whetstone,10/11/2023 09:10:00,MW,9.952702
Whetstone,10/11/2023 09:15:00,MW,9.859429
Whetstone,10/11/2023 09:20:00,MW,10.0012744
Whetstone,10/11/2023 09:25:00,MW,9.9788199
Whetstone,10/11/2023 09:30:00,MW,10.0473585
Whetstone,10/11/2023 09:35:00,MW,10.092226100000001
Whetstone,10/11/2023 09:40:00,MW,9.9753208
Whetstone,10/11/2023 09:45:00,MW,9.818213700000001
Whetstone,10/11/2023 09:50:00,MW,9.5088549
Whetstone,10/11/2023 09:55:00,MW,9.4771125
Whetstone,10/11/2023 10:00:00,MW,9.618447499999998
Whetstone,10/11/2023 10:05:00,MW,9.5779533
Whetstone,10/11/2023 10:10:00,MW,9.529416399999999
Whetstone,10/11/2023 10:15:00,MW,9.4311003
Whetstone,10/11/2023 10:20:00,MW,9.325783000000001
Whetstone,10/11/2023 10:25:00,MW,9.3735104
Whetstone,10/11/2023 10:30:00,MW,9.716495
Whetstone,10/11/2023 10:35:00,MW,9.6973438
Whetstone,10/11/2023 10:40:00,MW,9.521916000000001
Whetstone,10/11/2023 10:45:00,MW,9.486035300000001
Whetstone,10/11/2023 10:50:00,MW,9.5640073
Whetstone,10/11/2023 10:55:00,MW,9.475651299999999
Whetstone,10/11/2023 11:00:00,MW,9.5574434
Whetstone,10/11/2023 11:05:00,MW,9.5456972
Whetstone,10/11/2023 11:10:00,MW,9.5542588
Whetstone,10/11/2023 11:15:00,MW,9.550859500000001
Whetstone,10/11/2023 11:20:00,MW,9.506113
Whetstone,10/11/2023 11:25:00,MW,9.261575
Whetstone,10/11/2023 11:30:00,MW,9.2839163
Whetstone,10/11/2023 11:35:00,MW,9.363389900000001
Whetstone,10/11/2023 11:40:00,MW,9.565607700000001
Whetstone,10/11/2023 11:45:00,MW,9.452813599999999
Whetstone,10/11/2023 11:50:00,MW,9.4247503
Whetstone,10/11/2023 11:55:00,MW,9.5451283
Whetstone,10/11/2023 12:00:00,MW,9.5523944
Whetstone,10/11/2023 12:05:00,MW,9.681552700000001
Whetstone,10/11/2023 12:10:00,MW,9.4959002
Whetstone,10/11/2023 12:15:00,MW,9.498427
Whetstone,10/11/2023 12:20:00,MW,9.782197
Whetstone,10/11/2023 12:25:00,MW,9.819469600000001
Whetstone,10/11/2023 12:30:00,MW,9.7320053
Whetstone,10/11/2023 12:35:00,MW,9.645535299999999
Whetstone,10/11/2023 12:40:00,MW,9.675396
Whetstone,10/11/2023 12:45:00,MW,9.624621600000001
Whetstone,10/11/2023 12:50:00,MW,9.6620743
Whetstone,10/11/2023 12:55:00,MW,9.654349
Whetstone,10/11/2023 13:00:00,MW,9.8977355
Whetstone,10/11/2023 13:05:00,MW,9.8027491
Whetstone,10/11/2023 13:10:00,MW,9.806099
Whetstone,10/11/2023 13:15:00,MW,9.8361631
Whetstone,10/11/2023 13:20:00,MW,9.791884
Whetstone,10/11/2023 13:25:00,MW,9.707511400000001
Whetstone,10/11/2023 13:30:00,MW,9.734200600000001
Whetstone,10/11/2023 13:35:00,MW,9.705308599999999
Whetstone,10/11/2023 13:40:00,MW,9.664366300000001
Whetstone,10/11/2023 13:45:00,MW,9.6821088
Whetstone,10/11/2023 13:50:00,MW,9.584164399999999
Whetstone,10/11/2023 13:55:00,MW,9.5151043
Whetstone,10/11/2023 14:00:00,MW,9.4180326
Whetstone,10/11/2023 14:05:00,MW,9.409571
Whetstone,10/11/2023 14:10:00,MW,9.259518199999999
Whetstone,10/11/2023 14:15:00,MW,9.3766024
Whetstone,10/11/2023 14:20:00,MW,9.525681
Whetstone,10/11/2023 14:25:00,MW,9.6318354
Whetstone,10/11/2023 14:30:00,MW,9.5216003
Whetstone,10/11/2023 14:35:00,MW,9.3531346
Whetstone,10/11/2023 14:40:00,MW,9.338332600000001
Whetstone,10/11/2023 14:45:00,MW,9.4368248
Whetstone,10/11/2023 14:50:00,MW,9.289902399999999
Whetstone,10/11/2023 14:55:00,MW,9.256094000000001
Whetstone,10/11/2023 15:00:00,MW,9.2044645
Whetstone,10/11/2023 15:05:00,MW,9.1528034
Whetstone,10/11/2023 15:10:00,MW,9.281524
Whetstone,10/11/2023 15:15:00,MW,9.4928563
Whetstone,10/11/2023 15:20:00,MW,9.5202753
Whetstone,10/11/2023 15:25:00,MW,9.4175739
Whetstone,10/11/2023 15:30:00,MW,9.468253
Whetstone,10/11/2023 15:35:00,MW,9.4806633
Whetstone,10/11/2023 15:40:00,MW,9.5234843
Whetstone,10/11/2023 15:45:00,MW,9.5570507
Whetstone,10/11/2023 15:50:00,MW,9.458238099999999
Whetstone,10/11/2023 15:55:00,MW,9.4750297
Whetstone,10/11/2023 16:00:00,MW,9.431284900000001
Whetstone,10/11/2023 16:05:00,MW,9.552804
Whetstone,10/11/2023 16:10:00,MW,9.7304405
Whetstone,10/11/2023 16:15:00,MW,9.675609000000001
Whetstone,10/11/2023 16:20:00,MW,9.77009
Whetstone,10/11/2023 16:25:00,MW,9.64632
Whetstone,10/11/2023 16:30:00,MW,9.5937453
Whetstone,10/11/2023 16:35:00,MW,9.471210899999999
Whetstone,10/11/2023 16:40:00,MW,9.6564046
Whetstone,10/11/2023 16:45:00,MW,9.5387023
Whetstone,10/11/2023 16:50:00,MW,9.429817499999999
Whetstone,10/11/2023 16:55:00,MW,9.402050299999999
Whetstone,10/11/2023 17:00:00,MW,9.444109000000001
Whetstone,10/11/2023 17:05:00,MW,9.4229404
Whetstone,10/11/2023 17:10:00,MW,9.428792300000001
Whetstone,10/11/2023 17:15:00,MW,9.418928399999999
Whetstone,10/11/2023 17:20:00,MW,9.627403300000001
Whetstone,10/11/2023 17:25:00,MW,9.5512604
Whetstone,10/11/2023 17:30:00,MW,9.4989766
Whetstone,10/11/2023 17:35:00,MW,9.335716399999999
Whetstone,10/11/2023 17:40:00,MW,9.302645
Whetstone,10/11/2023 17:45:00,MW,9.38368
Whetstone,10/11/2023 17:50:00,MW,9.384727600000002
Whetstone,10/11/2023 17:55:00,MW,9.405108899999998
Whetstone,10/11/2023 18:00:00,MW,9.380403699999999
Whetstone,10/11/2023 18:05:00,MW,9.4174051
Whetstone,10/11/2023 18:10:00,MW,9.405221000000001
Whetstone,10/11/2023 18:15:00,MW,9.438535
Whetstone,10/11/2023 18:20:00,MW,9.522787600000001
Whetstone,10/11/2023 18:25:00,MW,9.595522500000001
Whetstone,10/11/2023 18:30:00,MW,9.6039218
Whetstone,10/11/2023 18:35:00,MW,9.630252299999999
Whetstone,10/11/2023 18:40:00,MW,9.5722934
Whetstone,10/11/2023 18:45:00,MW,9.6566195
Whetstone,10/11/2023 18:50:00,MW,9.524431700000001
Whetstone,10/11/2023 18:55:00,MW,9.4449449
Whetstone,10/11/2023 19:00:00,MW,9.4645033
Whetstone,10/11/2023 19:05:00,MW,9.2865887
Whetstone,10/11/2023 19:10:00,MW,9.193874000000001
Whetstone,10/11/2023 19:15:00,MW,9.1064006
Whetstone,10/11/2023 19:20:00,MW,8.9332465
Whetstone,10/11/2023 19:25:00,MW,8.918513
Whetstone,10/11/2023 19:30:00,MW,8.9011412
Whetstone,10/11/2023 19:35:00,MW,8.7042436
Whetstone,10/11/2023 19:40:00,MW,8.6257772
Whetstone,10/11/2023 19:45:00,MW,8.604394
Whetstone,10/11/2023 19:50:00,MW,8.5423666
Whetstone,10/11/2023 19:55:00,MW,8.4975181
Whetstone,10/11/2023 20:00:00,MW,8.4489379
Whetstone,10/11/2023 20:05:00,MW,8.3292441
Whetstone,10/11/2023 20:10:00,MW,8.1749623
Whetstone,10/11/2023 20:15:00,MW,8.2219075
Whetstone,10/11/2023 20:20:00,MW,8.1553497
Whetstone,10/11/2023 20:25:00,MW,8.265882399999999
Whetstone,10/11/2023 20:30:00,MW,8.0992724
Whetstone,10/11/2023 20:35:00,MW,7.984971
Whetstone,10/11/2023 20:40:00,MW,8.017411899999999
Whetstone,10/11/2023 20:45:00,MW,7.8542886
Whetstone,10/11/2023 20:50:00,MW,8.0380919
Whetstone,10/11/2023 20:55:00,MW,8.019740800000001
Whetstone,10/11/2023 21:00:00,MW,7.966914900000001
Whetstone,10/11/2023 21:05:00,MW,7.7525718
Whetstone,10/11/2023 21:10:00,MW,7.570797000000001
Whetstone,10/11/2023 21:15:00,MW,7.4977839
Whetstone,10/11/2023 21:20:00,MW,7.5248067
Whetstone,10/11/2023 21:25:00,MW,7.6186275000000006
Whetstone,10/11/2023 21:30:00,MW,7.531814
Whetstone,10/11/2023 21:35:00,MW,7.3086424
Whetstone,10/11/2023 21:40:00,MW,7.3511723
Whetstone,10/11/2023 21:45:00,MW,7.2895642
Whetstone,10/11/2023 21:50:00,MW,7.0686260999999995
Whetstone,10/11/2023 21:55:00,MW,6.9044311
Whetstone,10/11/2023 22:00:00,MW,6.8610709
Whetstone,10/11/2023 22:05:00,MW,6.8193154
Whetstone,10/11/2023 22:10:00,MW,6.6312504
Whetstone,10/11/2023 22:15:00,MW,6.5092037000000005
Whetstone,10/11/2023 22:20:00,MW,6.4490196
Whetstone,10/11/2023 22:25:00,MW,6.3823736
Whetstone,10/11/2023 22:30:00,MW,6.2646923
Whetstone,10/11/2023 22:35:00,MW,6.2429207
Whetstone,10/11/2023 22:40:00,MW,6.174715
Whetstone,10/11/2023 22:45:00,MW,6.124817999999999
Whetstone,10/11/2023 22:50:00,MW,5.9986656
Whetstone,10/11/2023 22:55:00,MW,5.9651743
Whetstone,10/11/2023 23:00:00,MW,5.910799900000001
Whetstone,10/11/2023 23:05:00,MW,5.785963499999999
Whetstone,10/11/2023 23:10:00,MW,5.7899285
Whetstone,10/11/2023 23:15:00,MW,6.0212315
Whetstone,10/11/2023 23:20:00,MW,6.0070713
Whetstone,10/11/2023 23:25:00,MW,5.941747899999999
Whetstone,10/11/2023 23:30:00,MW,5.886519
Whetstone,10/11/2023 23:35:00,MW,5.8806625
Whetstone,10/11/2023 23:40:00,MW,5.9670636
Whetstone,10/11/2023 23:45:00,MW,5.8890894
Whetstone,10/11/2023 23:50:00,MW,5.8663289
Whetstone,10/11/2023 23:55:00,MW,5.8281004
