Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,18.18744,-1.33908,18.23666935,2.91744,0.85092,3.039,15.27,-2.19,15.42624387,18.99744,-1.47908,19.05493123,2.91744,0.85092,3.039,16.08,-2.33,16.24793218
31/03/2019 01:00,18.34408,-1.41006,18.39819394,2.91408,0.84994,3.0355,15.43,-2.26,15.59463049,19.37408,-1.48006,19.43053148,2.91408,0.84994,3.0355,16.46,-2.33,16.62409396
31/03/2019 01:30,2.9406,0.8598,3.063720679,2.9376,0.8568,3.06,0.003,0.003,0.004242641,2.9406,0.8598,3.063720679,2.9376,0.8568,3.06,0.003,0.003,0.004242641
31/03/2019 02:00,2.93676,0.85868,3.05972068,2.93376,0.85568,3.056,0.003,0.003,0.004242641,2.93676,0.85868,3.05972068,2.93376,0.85568,3.056,0.003,0.003,0.004242641
31/03/2019 02:30,18.36952,-1.40264,18.42299281,2.93952,0.85736,3.062,15.43,-2.26,15.59463049,19.39952,-1.47264,19.45533461,2.93952,0.85736,3.062,16.46,-2.33,16.62409396
31/03/2019 03:00,17.97088,-1.47516,18.03132344,2.93088,0.85484,3.053,15.04,-2.33,15.21941195,18.89088,-1.60516,18.95895266,2.93088,0.85484,3.053,15.96,-2.46,16.14847361
31/03/2019 03:30,17.66184,-1.47488,17.72331411,2.93184,0.85512,3.054,14.73,-2.33,14.91314186,18.59184,-1.60488,18.66097946,2.93184,0.85512,3.054,15.66,-2.46,15.85204088
31/03/2019 04:00,17.33608,-1.59656,17.40944208,2.92608,0.85344,3.048,14.41,-2.45,14.61679171,18.16608,-1.67656,18.24328139,2.92608,0.85344,3.048,15.24,-2.53,15.44857599
31/03/2019 04:30,17.072,-1.6065,17.1474204,2.892,0.8435,3.0125,14.18,-2.45,14.39009729,17.892,-1.6865,17.97130897,2.892,0.8435,3.0125,15,-2.53,15.21186708
31/03/2019 05:00,16.92176,-1.47532,16.98595098,2.86176,0.83468,2.981,14.06,-2.31,14.24849817,17.64176,-1.69532,17.72303038,2.86176,0.83468,2.981,14.78,-2.53,14.99497583
31/03/2019 05:30,16.9884,-1.4763,17.05242494,2.8584,0.8337,2.9775,14.13,-2.31,14.31757661,17.6384,-1.6963,17.71977958,2.8584,0.8337,2.9775,14.78,-2.53,14.99497583
31/03/2019 06:00,17.50496,-1.30272,17.55336731,2.90496,0.84728,3.026,14.6,-2.15,14.75745574,18.18496,-1.49272,18.24612242,2.90496,0.84728,3.026,15.28,-2.34,15.45813702
31/03/2019 06:30,18.12376,-1.17182,18.16160342,2.87376,0.83818,2.9935,15.25,-2.01,15.38189195,18.86376,-1.28182,18.90726061,2.87376,0.83818,2.9935,15.99,-2.12,16.1299256
31/03/2019 07:00,18.74592,-0.88244,18.76667837,3.38592,0.98756,3.527,15.36,-1.87,15.47341268,19.52592,-0.97244,19.55011998,3.38592,0.98756,3.527,16.14,-1.96,16.25857312
31/03/2019 07:30,20.31568,-0.46126,20.32091569,4.31568,1.25874,4.4955,16,-1.72,16.09218444,21.16568,-0.60126,21.17421837,4.31568,1.25874,4.4955,16.85,-1.86,16.95234792
31/03/2019 08:00,21.12728,-0.29996,21.12940927,4.69728,1.37004,4.893,16.43,-1.67,16.5146541,21.98728,-0.42996,21.99148352,4.69728,1.37004,4.893,17.29,-1.8,17.38344327
31/03/2019 08:30,21.1508,-0.1831,21.15159252,4.7208,1.3769,4.9175,16.43,-1.56,16.50389348,22.0108,-0.1831,22.01156156,4.7208,1.3769,4.9175,17.29,-1.56,17.36023329
31/03/2019 09:00,21.1264,0.4852,21.13197094,4.6464,1.3552,4.84,16.48,-0.87,16.50294822,21.8764,-0.3448,21.87911708,4.6464,1.3552,4.84,17.23,-1.7,17.31366224
31/03/2019 09:30,22.24656,0.52608,22.25277942,4.78656,1.39608,4.986,17.46,-0.87,17.48166182,22.71656,0.39608,22.72001271,4.78656,1.39608,4.986,17.93,-1,17.95786457
31/03/2019 10:00,23.18576,0.71168,23.19667983,4.80576,1.40168,5.006,18.38,-0.69,18.39294702,23.41576,0.67168,23.42539157,4.80576,1.40168,5.006,18.61,-0.73,18.62431207
31/03/2019 10:30,22.7936,0.4398,22.79784255,3.8736,1.1298,4.035,18.92,-0.69,18.93257774,22.8236,0.4698,22.82843466,3.8736,1.1298,4.035,18.95,-0.66,18.96148992
31/03/2019 11:00,24.17672,0.79946,24.1899344,5.10672,1.48946,5.3195,19.07,-0.69,19.08247887,24.05672,0.82946,24.07101537,5.10672,1.48946,5.3195,18.95,-0.66,18.96148992
31/03/2019 11:30,25.28184,0.93512,25.29912811,5.57184,1.62512,5.804,19.71,-0.69,19.72207393,25.28184,0.96512,25.30025475,5.57184,1.62512,5.804,19.71,-0.66,19.72104713
31/03/2019 12:00,22.31856,0.88458,22.33608297,5.39856,1.57458,5.6235,16.92,-0.69,16.9340633,22.50856,0.91458,22.52713319,5.39856,1.57458,5.6235,17.11,-0.66,17.12272467
31/03/2019 12:30,20.43256,1.40658,20.48091735,4.82256,1.40658,5.0235,15.61,0,15.61,20.70256,1.40658,20.75028814,4.82256,1.40658,5.0235,15.88,0,15.88
31/03/2019 13:00,21.14032,1.41176,21.18740654,4.84032,1.41176,5.042,16.3,0,16.3,21.39032,0.75176,21.40352618,4.84032,1.41176,5.042,16.55,-0.66,16.56315489
31/03/2019 13:30,21.0416,0.6588,21.05191079,4.5216,1.3188,4.71,16.52,-0.66,16.53317876,21.5216,0.6588,21.53168094,4.5216,1.3188,4.71,17,-0.66,17.01280694
31/03/2019 14:00,20.38848,0.52664,20.39528049,4.06848,1.18664,4.238,16.32,-0.66,16.33334014,20.74848,0.52664,20.75516254,4.06848,1.18664,4.238,16.68,-0.66,16.69305245
31/03/2019 14:30,20.458,0.4215,20.46234166,3.708,1.0815,3.8625,16.75,-0.66,16.76299794,20.788,0.4215,20.79227275,3.708,1.0815,3.8625,17.08,-0.66,17.092747
31/03/2019 15:00,21.65336,0.42348,21.65750065,4.02336,1.17348,4.191,17.63,-0.75,17.64594571,22.11336,0.40348,22.11704064,4.02336,1.17348,4.191,18.09,-0.77,18.10638009
31/03/2019 15:30,22.23888,0.31134,22.24105924,3.63888,1.06134,3.7905,18.6,-0.75,18.61511483,22.79888,0.29134,22.8007414,3.63888,1.06134,3.7905,19.16,-0.77,19.1754661
31/03/2019 16:00,21.94256,0.44658,21.94710398,4.10256,1.19658,4.2735,17.84,-0.75,17.85575817,22.59256,0.42658,22.59658686,4.10256,1.19658,4.2735,18.49,-0.77,18.50602605
31/03/2019 16:30,22.35688,0.27534,22.35857543,3.68688,1.07534,3.8405,18.67,-0.8,18.68713194,22.94688,0.30534,22.9489114,3.68688,1.07534,3.8405,19.26,-0.77,19.27538586
31/03/2019 17:00,21.10536,0.06448,21.1054585,3.37536,0.98448,3.516,17.73,-0.92,17.7538531,22.03536,0.09448,22.03556255,3.37536,0.98448,3.516,18.66,-0.89,18.68121249
31/03/2019 17:30,21.79464,-0.13948,21.79508631,3.22464,0.94052,3.359,18.57,-1.08,18.60137898,22.98464,-0.03948,22.98467391,3.22464,0.94052,3.359,19.76,-0.98,19.78428669
31/03/2019 18:00,22.46056,-0.29692,22.4625225,3.13056,0.91308,3.261,19.33,-1.21,19.36783416,23.84056,-0.12692,23.84089784,3.13056,0.91308,3.261,20.71,-1.04,20.73609655
31/03/2019 18:30,22.93264,-0.34298,22.93520466,2.97264,0.86702,3.0965,19.96,-1.21,19.99664222,24.39264,-0.17298,24.39325333,2.97264,0.86702,3.0965,21.42,-1.04,21.44523257
31/03/2019 19:00,23.13816,-0.31762,23.1403399,2.88816,0.84238,3.0085,20.25,-1.16,20.28319748,24.65816,-0.10762,24.65839485,2.88816,0.84238,3.0085,21.77,-0.95,21.79071821
31/03/2019 19:30,23.76104,-0.23678,23.76221973,2.89104,0.84322,3.0115,20.87,-1.08,20.89792573,25.35104,-0.02678,25.35105414,2.89104,0.84322,3.0115,22.46,-0.87,22.47684364
31/03/2019 20:00,24.44192,1.22056,24.47237667,2.88192,0.84056,3.002,21.56,0.38,21.56334853,25.87192,-1.14944,25.89744112,2.88192,0.84056,3.002,22.99,-1.99,23.07596585
31/03/2019 20:30,25.55856,3.03958,25.73866811,2.87856,0.83958,2.9985,22.68,2.2,22.78645212,26.52856,-2.83042,26.67912617,2.87856,0.83958,2.9985,23.65,-3.67,23.93306082
31/03/2019 21:00,24.68456,-0.13992,24.68495655,2.91456,0.85008,3.036,21.77,-0.99,21.79249871,26.29456,0.06008,26.29462864,2.91456,0.85008,3.036,23.38,-0.79,23.39334307
31/03/2019 21:30,24.19312,-0.29034,24.19486211,2.91312,0.84966,3.0345,21.28,-1.14,21.31051384,25.62312,-0.12034,25.62340259,2.91312,0.84966,3.0345,22.71,-0.97,22.7307061
31/03/2019 22:00,23.18072,-0.40104,23.18418885,2.91072,0.84896,3.032,20.27,-1.25,20.30850561,24.47072,-0.34104,24.47309636,2.91072,0.84896,3.032,21.56,-1.19,21.59281593
31/03/2019 22:30,22.29648,-0.39936,22.30005625,2.91648,0.85064,3.038,19.38,-1.25,19.42027034,23.47648,-0.42936,23.48040594,2.91648,0.85064,3.038,20.56,-1.28,20.59980582
31/03/2019 23:00,21.42336,-0.46152,21.42833065,2.94336,0.85848,3.066,18.48,-1.32,18.52708288,22.39336,-0.49152,22.39875363,2.94336,0.85848,3.066,19.45,-1.35,19.49679461
31/03/2019 23:30,20.45336,-0.05152,20.45342489,2.94336,0.85848,3.066,17.51,-0.91,17.53363054,21.22336,-0.99152,21.24650846,2.94336,0.85848,3.066,18.28,-1.85,18.37337476
01/04/2019 00:00,19.81336,2.62848,19.98694928,2.94336,0.85848,3.066,16.87,1.77,16.96260004,19.94336,-4.20152,20.381128,2.94336,0.85848,3.066,17,-5.06,17.73706853
01/04/2019 00:30,19.278,2.624,19.45576161,2.928,0.854,3.05,16.35,1.77,16.44552827,19.328,-4.206,19.78034428,2.928,0.854,3.05,16.4,-5.06,17.16285524
01/04/2019 01:00,18.4744,-0.7983,18.49163969,2.9544,0.8617,3.0775,15.52,-1.66,15.60852331,19.0344,-1.1083,19.06663872,2.9544,0.8617,3.0775,16.08,-1.97,16.20022531
01/04/2019 01:30,18.44896,-0.80572,18.46654569,2.92896,0.85428,3.051,15.52,-1.66,15.60852331,19.07896,-1.11572,19.1115553,2.92896,0.85428,3.051,16.15,-1.97,16.26970805
01/04/2019 02:00,19.0524,-0.8518,19.07143175,2.9424,0.8582,3.065,16.11,-1.71,16.20049999,19.9024,-1.1118,19.93342984,2.9424,0.8582,3.065,16.96,-1.97,17.07402999
01/04/2019 02:30,19.28944,-0.80558,19.30625429,2.92944,0.85442,3.0515,16.36,-1.66,16.44400195,20.15944,-1.01558,20.18500493,2.92944,0.85442,3.0515,17.23,-1.87,17.33117999
01/04/2019 03:00,19.29328,-0.86446,19.31263691,2.93328,0.85554,3.0555,16.36,-1.72,16.45016717,20.09328,-1.09446,20.12306497,2.93328,0.85554,3.0555,17.16,-1.95,17.27044006
01/04/2019 03:30,19.2496,-0.8597,19.26878783,2.9496,0.8603,3.0725,16.3,-1.72,16.39049725,20.1096,-1.0897,20.13910272,2.9496,0.8603,3.0725,17.16,-1.95,17.27044006
01/04/2019 04:00,18.60528,-0.97096,18.63059868,2.94528,0.85904,3.068,15.66,-1.83,15.76656272,19.44528,-1.14096,19.47872439,2.94528,0.85904,3.068,16.5,-2,16.62077014
01/04/2019 04:30,18.5928,-0.9046,18.61479285,2.9328,0.8554,3.055,15.66,-1.76,15.75859131,19.3828,-1.1446,19.41656625,2.9328,0.8554,3.055,16.45,-2,16.57113454
01/04/2019 05:00,18.69128,-0.90796,18.71331984,2.92128,0.85204,3.043,15.77,-1.76,15.86790786,19.46128,-1.14796,19.49510788,2.92128,0.85204,3.043,16.54,-2,16.66048019
01/04/2019 05:30,20.06248,0.08364,20.06265435,2.89248,0.84364,3.013,17.17,-0.76,17.1868118,20.70248,-1.40636,20.75019341,2.89248,0.84364,3.013,17.81,-2.25,17.95156261
01/04/2019 06:00,20.16352,-0.46064,20.16878102,2.84352,0.82936,2.962,17.32,-1.29,17.3679734,21.09352,-0.53064,21.10019348,2.84352,0.82936,2.962,18.25,-1.36,18.30060382
01/04/2019 06:30,23.3588,0.1009,23.35901792,2.8488,0.8309,2.9675,20.51,-0.73,20.52298711,24.3288,0.0809,24.32893451,2.8488,0.8309,2.9675,21.48,-0.75,21.49308959
01/04/2019 07:00,24.57456,0.83258,24.58865976,2.85456,0.83258,2.9735,21.72,0,21.72,25.83456,1.50258,25.87821936,2.85456,0.83258,2.9735,22.98,0.67,22.98976511
01/04/2019 07:30,27.24456,1.67008,27.2956996,3.15456,0.92008,3.286,24.09,0.75,24.10167214,28.77456,1.83008,28.83269838,3.15456,0.92008,3.286,25.62,0.91,25.63615611
01/04/2019 08:00,30.22976,2.99618,30.37787821,3.68976,1.07618,3.8435,26.54,1.92,26.60935926,31.89976,2.68618,32.01265767,3.68976,1.07618,3.8435,28.21,1.61,28.25590558
01/04/2019 08:30,31.26976,3.13618,31.42663704,3.44976,1.00618,3.5935,27.82,2.13,27.90142111,32.91976,3.47618,33.10278577,3.44976,1.00618,3.5935,29.47,2.47,29.5733292
01/04/2019 09:00,30.96792,4.28106,31.26243023,3.39792,0.99106,3.5395,27.57,3.29,27.76560822,32.22792,3.54106,32.42187431,3.39792,0.99106,3.5395,28.83,2.55,28.94255345
01/04/2019 09:30,30.77688,6.98534,31.55964698,3.68688,1.07534,3.8405,27.09,5.91,27.7271744,31.33688,0.41534,31.33963234,3.68688,1.07534,3.8405,27.65,-0.66,27.65787591
01/04/2019 10:00,30.29496,6.61228,31.00817389,3.98496,1.16228,4.151,26.31,5.45,26.86854295,30.76496,3.70228,30.98692694,3.98496,1.16228,4.151,26.78,2.54,26.90018587
01/04/2019 10:30,29.11792,3.97606,29.38813227,4.47792,1.30606,4.6645,24.64,2.67,24.78423894,29.97792,4.27606,30.28135361,4.47792,1.30606,4.6645,25.5,2.97,25.6723762
01/04/2019 11:00,29.30912,4.84516,29.70690308,4.74912,1.38516,4.947,24.56,3.46,24.80252407,30.04912,4.60516,30.39995249,4.74912,1.38516,4.947,25.3,3.22,25.50408595
01/04/2019 11:30,29.61904,7.81222,30.63198185,4.49904,1.31222,4.6865,25.12,6.5,25.94733898,29.68904,1.98222,29.75513892,4.49904,1.31222,4.6865,25.19,0.67,25.19890871
01/04/2019 12:00,29.08728,8.12504,30.20076378,5.05728,1.47504,5.268,24.03,6.65,24.9331787,28.63728,2.14504,28.71750342,5.05728,1.47504,5.268,23.58,0.67,23.58951674
01/04/2019 12:30,29.0368,7.8824,30.08767163,4.8768,1.4224,5.08,24.16,6.46,25.00874247,28.2168,1.4224,28.25262862,4.8768,1.4224,5.08,23.34,0,23.34
01/04/2019 13:00,28.54144,5.83042,29.13087013,4.56144,1.33042,4.7515,23.98,4.5,24.39857373,28.06144,4.24042,28.38002073,4.56144,1.33042,4.7515,23.5,2.91,23.6794869
01/04/2019 13:30,27.46,4.2875,27.79270149,5.82,1.6975,6.0625,21.64,2.59,21.79444195,27.22,4.3375,27.56342334,5.82,1.6975,6.0625,21.4,2.64,21.56222623
01/04/2019 14:00,28.09968,4.90324,28.52426649,6.31968,1.84324,6.583,21.78,3.06,21.99390825,27.57968,4.87324,28.00691374,6.31968,1.84324,6.583,21.26,3.03,21.47483411
01/04/2019 14:30,27.41408,4.42244,27.76850298,5.97408,1.74244,6.223,21.44,2.68,21.60685077,26.76408,4.34244,27.11406947,5.97408,1.74244,6.223,20.79,2.6,20.9519474
01/04/2019 15:00,26.76456,4.21508,27.09443802,5.91456,1.72508,6.161,20.85,2.49,20.99815706,26.41456,4.19508,26.74561041,5.91456,1.72508,6.161,20.5,2.47,20.64826627
01/04/2019 15:30,26.64992,3.97706,26.94504114,5.74992,1.67706,5.9895,20.9,2.3,21.02617416,26.32992,3.88706,26.6152949,5.74992,1.67706,5.9895,20.58,2.21,20.69832119
01/04/2019 16:00,26.58208,3.80394,26.85287576,5.84208,1.70394,6.0855,20.74,2.1,20.84604519,26.66208,3.82394,26.93490351,5.84208,1.70394,6.0855,20.82,2.12,20.92765634
01/04/2019 16:30,27.468,3.519,27.69249691,5.448,1.589,5.675,22.02,1.93,22.10441811,27.558,3.579,27.78943333,5.448,1.589,5.675,22.11,1.99,22.19937387
01/04/2019 17:00,27.3756,2.9658,27.53578481,5.2656,1.5358,5.485,22.11,1.43,22.15619552,27.9356,3.1458,28.11216472,5.2656,1.5358,5.485,22.67,1.61,22.72709836
01/04/2019 17:30,27.88136,2.62498,28.00465596,4.85136,1.41498,5.0535,23.03,1.21,23.06176489,28.88136,2.91498,29.02809094,4.85136,1.41498,5.0535,24.03,1.5,24.07677096
01/04/2019 18:00,27.93112,2.44116,28.03759488,4.70112,1.37116,4.897,23.23,1.07,23.25462965,29.15112,2.73116,29.27878126,4.70112,1.37116,4.897,24.45,1.36,24.48779492
01/04/2019 18:30,28.13776,1.99768,28.20858492,4.27776,1.24768,4.456,23.86,0.75,23.8717846,29.57776,2.33768,29.66999552,4.27776,1.24768,4.456,25.3,1.09,25.32346935
01/04/2019 19:00,27.98712,2.08416,28.06461489,4.19712,1.22416,4.372,23.79,0.86,23.80553927,29.49712,2.11416,29.5727875,4.19712,1.22416,4.372,25.3,0.89,25.31564931
01/04/2019 19:30,28.05168,2.58674,28.17069354,3.93168,1.14674,4.0955,24.12,1.44,24.16294684,29.67168,1.61674,29.71569353,3.93168,1.14674,4.0955,25.74,0.47,25.74429063
01/04/2019 20:00,28.18704,1.80372,28.24469206,3.88704,1.13372,4.049,24.3,0.67,24.30923487,30.11704,2.01372,30.18428675,3.88704,1.13372,4.049,26.23,0.88,26.24475757
01/04/2019 20:30,28.55144,1.79042,28.60752226,3.84144,1.12042,4.0015,24.71,0.67,24.7190817,30.70144,1.92042,30.7614439,3.84144,1.12042,4.0015,26.86,0.8,26.87191099
01/04/2019 21:00,28.24488,1.79434,28.301818,3.85488,1.12434,4.0155,24.39,0.67,24.39920081,30.25488,1.84434,30.31104343,3.85488,1.12434,4.0155,26.4,0.72,26.40981636
01/04/2019 21:30,27.44392,1.79406,27.502498,3.85392,1.12406,4.0145,23.59,0.67,23.59951271,29.31392,1.84406,29.37186516,3.85392,1.12406,4.0145,25.46,0.72,25.47017864
01/04/2019 22:00,26.34064,1.12602,26.36469679,3.86064,1.12602,4.0215,22.48,0,22.48,28.04064,1.84602,28.1013395,3.86064,1.12602,4.0215,24.18,0.72,24.19071723
01/04/2019 22:30,25.04984,1.13162,25.07538729,3.87984,1.13162,4.0415,21.17,0,21.17,26.52984,1.13162,26.55396344,3.87984,1.13162,4.0415,22.65,0,22.65
01/04/2019 23:00,22.9936,1.0373,23.01698573,2.9736,0.8673,3.0975,20.02,0.17,20.02072177,24.2636,-0.9827,24.28349201,2.9736,0.8673,3.0975,21.29,-1.85,21.37022695
01/04/2019 23:30,21.31272,0.11246,21.3130167,2.92272,0.85246,3.0445,18.39,-0.74,18.4048825,22.39272,0.10246,22.39295441,2.92272,0.85246,3.0445,19.47,-0.75,19.48443995
02/04/2019 00:00,20.58048,0.11764,20.58081622,2.94048,0.85764,3.063,17.64,-0.74,17.65551472,21.48048,0.03764,21.48051298,2.94048,0.85764,3.063,18.54,-0.82,18.55812491
02/04/2019 00:30,20.22272,0.17246,20.22345536,2.92272,0.85246,3.0445,17.3,-0.68,17.313359,21.09272,0.09246,21.09292265,2.92272,0.85246,3.0445,18.17,-0.76,18.18588739
02/04/2019 01:00,19.73528,0.05904,19.73536831,2.94528,0.85904,3.068,16.79,-0.8,16.80904816,20.59528,-0.05096,20.59534305,2.94528,0.85904,3.068,17.65,-0.91,17.67344335
02/04/2019 01:30,19.28848,-0.06586,19.28859244,2.92848,0.85414,3.0505,16.36,-0.92,16.38584755,20.21848,-0.21586,20.21963227,2.92848,0.85414,3.0505,17.29,-1.07,17.32307709
02/04/2019 02:00,19.59672,-0.34054,19.59967863,2.94672,0.85946,3.0695,16.65,-1.2,16.69318723,20.77672,-0.36054,20.779848,2.94672,0.85946,3.0695,17.83,-1.22,17.8716899
02/04/2019 02:30,19.78416,-0.34712,19.78720494,2.92416,0.85288,3.046,16.86,-1.2,16.90265068,20.94416,-0.36712,20.94737729,2.92416,0.85288,3.046,18.02,-1.22,18.06125134
02/04/2019 03:00,19.60992,-0.27544,19.61185431,2.92992,0.85456,3.052,16.68,-1.13,16.71823256,20.75992,-0.36544,20.7631362,2.92992,0.85456,3.052,17.83,-1.22,17.8716899
02/04/2019 03:30,19.79936,-0.35852,19.80260571,2.91936,0.85148,3.041,16.88,-1.21,16.92331232,20.91936,-0.36852,20.92260571,2.91936,0.85148,3.041,18,-1.22,18.04129707
02/04/2019 04:00,20.18528,-0.10096,20.18553248,2.94528,0.85904,3.068,17.24,-0.96,17.26670785,21.32528,-0.19096,21.32613497,2.94528,0.85904,3.068,18.38,-1.05,18.40996741
02/04/2019 04:30,20.52424,-0.10418,20.5245044,2.93424,0.85582,3.0565,17.59,-0.96,17.61617722,21.58424,-0.19418,21.58511344,2.93424,0.85582,3.0565,18.65,-1.05,18.67953426
02/04/2019 05:00,20.05744,-0.10908,20.05773661,2.91744,0.85092,3.039,17.14,-0.96,17.16686343,21.09744,-0.19908,21.09837926,2.91744,0.85092,3.039,18.18,-1.05,18.21029654
02/04/2019 05:30,21.43632,0.14476,21.43680878,2.89632,0.84476,3.017,18.54,-0.7,18.55320996,22.51632,0.12476,22.51666564,2.89632,0.84476,3.017,19.62,-0.72,19.63320656
02/04/2019 06:00,21.93504,0.13272,21.93544151,2.85504,0.83272,2.974,19.08,-0.7,19.09283635,23.09504,0.11272,23.09531507,2.85504,0.83272,2.974,20.24,-0.72,20.25280228
02/04/2019 06:30,23.8524,0.1407,23.85281498,2.8824,0.8407,3.0025,20.97,-0.7,20.9816801,25.1824,0.3707,25.18512832,2.8824,0.8407,3.0025,22.3,-0.47,22.30495236
02/04/2019 07:00,25.92944,1.76942,25.98974232,3.76944,1.09942,3.9265,22.16,0.67,22.1701263,27.45944,1.86942,27.52300086,3.76944,1.09942,3.9265,23.69,0.77,23.70251042
02/04/2019 07:30,28.41352,2.57686,28.53013015,3.86352,1.12686,4.0245,24.55,1.45,24.59278349,30.23352,2.13686,30.30894096,3.86352,1.12686,4.0245,26.37,1.01,26.38933497
02/04/2019 08:00,31.17752,3.45386,31.36824672,3.88752,1.13386,4.0495,27.29,2.32,27.38843734,33.18752,3.59386,33.38154151,3.88752,1.13386,4.0495,29.3,2.46,29.40308827
02/04/2019 08:30,31.99808,3.49194,32.1880532,4.01808,1.17194,4.1855,27.98,2.32,28.07601824,33.94808,4.08194,34.19260695,4.01808,1.17194,4.1855,29.93,2.91,30.07113234
02/04/2019 09:00,31.4548,3.7014,31.67182983,4.0848,1.1914,4.255,27.37,2.51,27.48485037,33.3048,4.2714,33.57759016,4.0848,1.1914,4.255,29.22,3.08,29.38187877
02/04/2019 09:30,32.39496,4.01478,32.64279234,4.16496,1.21478,4.3385,28.23,2.8,28.36851952,34.19496,4.58478,34.50094922,4.16496,1.21478,4.3385,30.03,3.37,30.21850096
02/04/2019 10:00,33.50712,4.53666,33.81284334,4.13712,1.20666,4.3095,29.37,3.33,29.55817653,35.16712,5.08666,35.53308935,4.13712,1.20666,4.3095,31.03,3.88,31.27163731
02/04/2019 10:30,32.78608,4.42094,33.08280146,4.18608,1.22094,4.3605,28.6,3.2,28.77846417,34.32608,4.92094,34.67701571,4.18608,1.22094,4.3605,30.14,3.7,30.36625759
02/04/2019 11:00,32.50096,4.42528,32.80084609,4.20096,1.22528,4.376,28.3,3.2,28.4803441,33.45096,4.74528,33.78586105,4.20096,1.22528,4.376,29.25,3.52,29.46104038
02/04/2019 11:30,31.23632,4.77726,31.59952373,4.99632,1.45726,5.2045,26.24,3.32,26.44919659,31.78632,4.97726,32.17364226,4.99632,1.45726,5.2045,26.79,3.52,27.02026092
02/04/2019 12:00,31.51504,5.17022,31.93632604,5.07504,1.48022,5.2865,26.44,3.69,26.6962488,31.59504,5.29022,32.03487132,5.07504,1.48022,5.2865,26.52,3.81,26.79228434
02/04/2019 12:30,29.65864,5.03252,30.08257277,6.00864,1.75252,6.259,23.65,3.28,23.87636698,30.08864,5.24252,30.54194285,6.00864,1.75252,6.259,24.08,3.49,24.33159469
02/04/2019 13:00,28.86616,4.87388,29.27473141,5.87616,1.71388,6.121,22.99,3.16,23.20615651,29.43616,5.07388,29.87024897,5.87616,1.71388,6.121,23.56,3.36,23.7983865
02/04/2019 13:30,30.70448,4.89714,31.09255654,5.30448,1.54714,5.5255,25.4,3.35,25.61996292,31.08448,4.77714,31.44941913,5.30448,1.54714,5.5255,25.78,3.23,25.98155692
02/04/2019 14:00,31.43176,3.99968,31.68521701,4.42176,1.28968,4.606,27.01,2.71,27.14561106,32.12176,4.16968,32.39125957,4.42176,1.28968,4.606,27.7,2.88,27.84931597
02/04/2019 14:30,29.9068,3.9524,30.16683861,4.8768,1.4224,5.08,25.03,2.53,25.15753963,30.9868,4.2424,31.27586501,4.8768,1.4224,5.08,26.11,2.82,26.26184495
02/04/2019 15:00,29.11752,4.21136,29.42049497,5.14752,1.50136,5.362,23.97,2.71,24.12270714,29.86752,4.38136,30.18716725,5.14752,1.50136,5.362,24.72,2.88,24.88720153
02/04/2019 15:30,29.82072,6.20396,30.4592262,3.99072,1.16396,4.157,25.83,5.04,26.3171142,30.02072,1.43396,30.05494752,3.99072,1.16396,4.157,26.03,0.27,26.03140027
02/04/2019 16:00,29.85944,6.80192,30.62437384,3.70944,1.08192,3.864,26.15,5.72,26.7682816,30.39944,0.39192,30.40196628,3.70944,1.08192,3.864,26.69,-0.69,26.69891758
02/04/2019 16:30,30.56128,6.46704,31.23802877,3.28128,0.95704,3.418,27.28,5.51,27.83089111,31.09128,0.10704,31.09146426,3.28128,0.95704,3.418,27.81,-0.85,27.8229869
02/04/2019 17:00,30.3356,6.2758,30.97796464,3.5856,1.0458,3.735,26.75,5.23,27.25647446,30.8856,-0.0442,30.88563163,3.5856,1.0458,3.735,27.3,-1.09,27.32175141
02/04/2019 17:30,31.05088,6.12984,31.65015146,3.29088,0.95984,3.428,27.76,5.17,28.23732459,31.79088,-0.08016,31.79098106,3.29088,0.95984,3.428,28.5,-1.04,28.51896913
02/04/2019 18:00,29.67976,5.64618,30.21204234,3.44976,1.00618,3.5935,26.23,4.64,26.63723897,30.94976,-0.39382,30.95226548,3.44976,1.00618,3.5935,27.5,-1.4,27.5356133
02/04/2019 18:30,29.94976,5.26118,30.4083564,3.08976,0.90118,3.2185,26.86,4.36,27.21156372,31.39976,-0.66882,31.40688218,3.08976,0.90118,3.2185,28.31,-1.57,28.35350067
02/04/2019 19:00,30.34688,4.88534,30.7375938,2.96688,0.86534,3.0905,27.38,4.02,27.67353971,31.81688,-0.56466,31.82189017,2.96688,0.86534,3.0905,28.85,-1.43,28.88541847
02/04/2019 19:30,30.886,2.1105,30.95802329,2.916,0.8505,3.0375,27.97,1.26,27.99836602,33.106,2.7505,33.2200615,2.916,0.8505,3.0375,30.19,1.9,30.24972892
02/04/2019 20:00,30.4044,1.9142,30.4645975,2.8944,0.8442,3.015,27.51,1.07,27.53080093,32.6044,2.4942,32.69966258,2.8944,0.8442,3.015,29.71,1.65,29.75578263
02/04/2019 20:30,29.99328,1.76804,30.04534591,2.87328,0.83804,2.993,27.12,0.93,27.13594111,32.24328,2.37804,32.33085491,2.87328,0.83804,2.993,29.37,1.54,29.41034682
02/04/2019 21:00,30.16888,1.95384,30.23208248,2.85888,0.83384,2.978,27.31,1.12,27.3329563,32.28888,2.46384,32.38274663,2.85888,0.83384,2.978,29.43,1.63,29.47510475
02/04/2019 21:30,29.2348,1.8414,29.29273434,2.8848,0.8414,3.005,26.35,1,26.3689685,31.1348,2.1714,31.21042693,2.8848,0.8414,3.005,28.25,1.33,28.28129064
02/04/2019 22:00,28.51776,2.03518,28.59028844,2.89776,0.84518,3.0185,25.62,1.19,25.64762172,30.12776,1.49518,30.16483857,2.89776,0.84518,3.0185,27.23,0.65,27.23775688
02/04/2019 22:30,26.45976,1.51868,26.50330712,2.90976,0.84868,3.031,23.55,0.67,23.55952886,27.93976,1.49868,27.97992549,2.90976,0.84868,3.031,25.03,0.65,25.03843845
02/04/2019 23:00,24.04248,0.18364,24.04318132,2.89248,0.84364,3.013,21.15,-0.66,21.16029537,25.39248,0.18364,25.39314404,2.89248,0.84364,3.013,22.5,-0.66,22.50967792
02/04/2019 23:30,23.0012,0.1891,23.00197731,2.9112,0.8491,3.0325,20.09,-0.66,20.10083829,24.1712,0.1891,24.17193969,2.9112,0.8491,3.0325,21.26,-0.66,21.27024212