Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,15.25,-1.4955,15.32315308,0,-0.3655,0.3655,15.25,-1.13,15.29180826,14.62,-2.0555,14.76378949,0,-0.3655,0.3655,14.62,-1.69,14.7173537
31/03/2019 01:00,15.86,-1.791,15.96080452,0,-0.611,0.611,15.86,-1.18,15.90383602,15.18,-1.941,15.30359046,0,-0.611,0.611,15.18,-1.33,15.23815278
31/03/2019 01:30,-0.003,-0.7255,0.725506203,0,-0.7225,0.7225,-0.003,-0.003,0.004242641,-0.003,-0.7255,0.725506203,0,-0.7225,0.7225,-0.003,-0.003,0.004242641
31/03/2019 02:00,-0.003,-0.6805,0.680506613,0,-0.6775,0.6775,-0.003,-0.003,0.004242641,-0.003,-0.6805,0.680506613,0,-0.6775,0.6775,-0.003,-0.003,0.004242641
31/03/2019 02:30,15.7585,-1.3995,15.82052219,0.0185,-0.3995,0.399928119,15.74,-1,15.77173421,15.0185,-1.7295,15.11775488,0.0185,-0.3995,0.399928119,15,-1.33,15.0588479
31/03/2019 03:00,15.1055,-1.526,15.18238474,0.0855,-0.446,0.454121404,15.02,-1.08,15.05877817,14.4455,-1.866,14.56552183,0.0855,-0.446,0.454121404,14.36,-1.42,14.43003811
31/03/2019 03:30,14.3625,-1.8035,14.47528993,0.0925,-0.4735,0.482450516,14.27,-1.33,14.33184566,13.7125,-2.1435,13.87902189,0.0925,-0.4735,0.482450516,13.62,-1.67,13.72200058
31/03/2019 04:00,13.6685,-1.732,13.77779795,0.0185,-0.402,0.402425459,13.65,-1.33,13.71464181,13.0385,-2.072,13.2021084,0.0185,-0.402,0.402425459,13.02,-1.67,13.1266637
31/03/2019 04:30,13.24,-1.721,13.35138349,0,-0.391,0.391,13.24,-1.33,13.30663368,12.65,-2.061,12.81679449,0,-0.391,0.391,12.65,-1.67,12.75975705
31/03/2019 05:00,13.241,-1.817,13.36508773,0.001,-0.397,0.397001259,13.24,-1.42,13.31593031,12.651,-2.157,12.83356731,0.001,-0.397,0.397001259,12.65,-1.76,12.77184795
31/03/2019 05:30,13.3515,-1.8375,13.47734983,0.0415,-0.4175,0.419557505,13.31,-1.42,13.38553324,12.6915,-2.1775,12.87694368,0.0415,-0.4175,0.419557505,12.65,-1.76,12.77184795
31/03/2019 06:00,13.354,-1.9635,13.49757935,0.044,-0.4835,0.48549794,13.31,-1.48,13.39203121,12.694,-2.3035,12.90130801,0.044,-0.4835,0.48549794,12.65,-1.82,12.7802543
31/03/2019 06:30,13.251,-2,13.40108208,0.061,-0.52,0.52356566,13.19,-1.48,13.27277288,12.711,-2.34,12.92459365,0.061,-0.52,0.52356566,12.65,-1.82,12.7802543
31/03/2019 07:00,13.6765,-1.742,13.78699446,0.0565,-0.512,0.515107998,13.62,-1.23,13.67542687,13.1465,-2.092,13.31190919,0.0565,-0.512,0.515107998,13.09,-1.58,13.18501043
31/03/2019 07:30,13.7445,-1.7315,13.85313584,0.1245,-0.5015,0.516722846,13.62,-1.23,13.67542687,13.2145,-2.0815,13.37743071,0.1245,-0.5015,0.516722846,13.09,-1.58,13.18501043
31/03/2019 08:00,14.477,-1.7415,14.58137001,0.067,-0.5115,0.515869412,14.41,-1.23,14.46239952,13.877,-2.0915,14.03372728,0.067,-0.5115,0.515869412,13.81,-1.58,13.90008993
31/03/2019 08:30,15.576,-1.432,15.64168789,0.046,-0.502,0.504103164,15.53,-0.93,15.55782118,14.956,-1.822,15.06657293,0.046,-0.502,0.504103164,14.91,-1.32,14.96831654
31/03/2019 09:00,16.4675,-1.2455,16.5145338,0.0075,-0.4355,0.435564576,16.46,-0.81,16.47991808,15.8075,-1.6555,15.89395283,0.0075,-0.4355,0.435564576,15.8,-1.22,15.84703127
31/03/2019 09:30,17.5885,-4.313,18.10959142,0.0085,-0.433,0.433083422,17.58,-3.88,18.00307751,16.8985,-1.463,16.96171192,0.0085,-0.433,0.433083422,16.89,-1.03,16.92137701
31/03/2019 10:00,18.157,-0.371,18.16078991,0.007,-0.371,0.371066032,18.15,0,18.15,17.427,-1.401,17.48322424,0.007,-0.371,0.371066032,17.42,-1.03,17.45042406
31/03/2019 10:30,19.056,-0.3955,19.06010378,0.006,-0.3955,0.395545509,19.05,0,19.05,18.236,-1.3455,18.28556989,0.006,-0.3955,0.395545509,18.23,-0.95,18.25473637
31/03/2019 11:00,19.484,-0.429,19.4887223,0.024,-0.429,0.429670804,19.46,0,19.46,18.684,-1.319,18.73049965,0.024,-0.429,0.429670804,18.66,-0.89,18.68121249
31/03/2019 11:30,20.0005,-0.392,20.00434114,0.0205,-0.392,0.392535667,19.98,0,19.98,19.1505,-1.212,19.1888143,0.0205,-0.392,0.392535667,19.13,-0.82,19.14756643
31/03/2019 12:00,20.2355,-0.3695,20.23887325,0.0155,-0.3695,0.369824959,20.22,0,20.22,19.2955,-1.1095,19.32737205,0.0155,-0.3695,0.369824959,19.28,-0.74,19.29419602
31/03/2019 12:30,20.2505,-0.3465,20.25346421,0.0305,-0.3465,0.347839762,20.22,0,20.22,19.2205,-1.0865,19.25118444,0.0305,-0.3465,0.347839762,19.19,-0.74,19.20426255
31/03/2019 13:00,20.034,-0.3925,20.0378445,0.074,-0.3925,0.399414885,19.96,0,19.96,19.054,-1.2025,19.09190724,0.074,-0.3925,0.399414885,18.98,-0.81,18.99727612
31/03/2019 13:30,20.046,-0.4235,20.05047302,0.206,-0.4235,0.470943999,19.84,0,19.84,19.056,-1.3135,19.1012151,0.206,-0.4235,0.470943999,18.85,-0.89,18.87099891
31/03/2019 14:00,19.675,-0.4655,19.68050597,0.085,-0.4655,0.473196841,19.59,0,19.59,18.675,-1.3555,18.72412896,0.085,-0.4655,0.473196841,18.59,-0.89,18.61129227
31/03/2019 14:30,19.471,-0.498,19.47736751,0.161,-0.498,0.523378448,19.31,0,19.31,18.501,-1.318,18.54788735,0.161,-0.498,0.523378448,18.34,-0.82,18.35832236
31/03/2019 15:00,19.696,-0.481,19.70187242,0.386,-0.481,0.616730898,19.31,0,19.31,18.726,-1.301,18.77113947,0.386,-0.481,0.616730898,18.34,-0.82,18.35832236
31/03/2019 15:30,19.6785,-0.5235,19.68546201,0.4385,-0.5235,0.682886887,19.24,0,19.24,18.7785,-1.3435,18.82649873,0.4385,-0.5235,0.682886887,18.34,-0.82,18.35832236
31/03/2019 16:00,19.2605,-0.466,19.26613652,0.3705,-0.466,0.595337089,18.89,0,18.89,18.5205,-1.356,18.57007421,0.3705,-0.466,0.595337089,18.15,-0.89,18.17180784
31/03/2019 16:30,19.2565,-0.484,19.26258156,0.3665,-0.484,0.607106457,18.89,0,18.89,18.5165,-1.374,18.56740823,0.3665,-0.484,0.607106457,18.15,-0.89,18.17180784
31/03/2019 17:00,18.986,-0.4995,18.9925695,0.366,-0.4995,0.619238444,18.62,0,18.62,18.306,-1.4995,18.36731162,0.366,-0.4995,0.619238444,17.94,-1,17.96784906
31/03/2019 17:30,18.92,-0.4465,18.92526783,0.3,-0.4465,0.537924019,18.62,0,18.62,18.24,-1.3265,18.2881711,0.3,-0.4465,0.537924019,17.94,-0.88,17.96157009
31/03/2019 18:00,18.8875,-0.4755,18.8934845,0.3275,-0.4755,0.577370332,18.56,0,18.56,18.2675,-1.3555,18.31772192,0.3275,-0.4755,0.577370332,17.94,-0.88,17.96157009
31/03/2019 18:30,18.6185,-0.392,18.62262619,0.2885,-0.392,0.486719889,18.33,0,18.33,18.0285,-1.382,18.08139199,0.2885,-0.392,0.486719889,17.74,-0.99,17.76760254
31/03/2019 19:00,18.864,-0.361,18.86745391,0.284,-0.361,0.459322327,18.58,0,18.58,18.324,-1.231,18.36530253,0.284,-0.361,0.459322327,18.04,-0.87,18.0609662
31/03/2019 19:30,19.1455,-0.365,19.14897896,0.2855,-0.365,0.46339535,18.86,0,18.86,18.6255,-1.395,18.67766782,0.2855,-0.365,0.46339535,18.34,-1.03,18.36890035
31/03/2019 20:00,19.764,-3.882,20.14163896,0.284,-0.362,0.460108683,19.48,-3.52,19.79547423,19.234,-1.082,19.26440967,0.284,-0.362,0.460108683,18.95,-0.72,18.96367317
31/03/2019 20:30,20.014,-3.934,20.39697409,0.284,-0.364,0.461683875,19.73,-3.57,20.05038154,20.214,2.426,20.35905872,0.284,-0.364,0.461683875,19.93,2.79,20.1243385
31/03/2019 21:00,19.514,-4.124,19.94501371,0.284,-0.354,0.453841382,19.23,-3.77,19.59606593,19.654,2.296,19.78765605,0.284,-0.354,0.453841382,19.37,2.65,19.55043222
31/03/2019 21:30,18.904,-4.21,19.36711946,0.284,-0.37,0.466428987,18.62,-3.84,19.01183842,19.064,2.28,19.19985667,0.284,-0.37,0.466428987,18.78,2.65,18.96604598
31/03/2019 22:00,18.174,-3.733,18.55342462,0.284,-0.373,0.468812329,17.89,-3.36,18.20279374,18.064,1.407,18.11871256,0.284,-0.373,0.468812329,17.78,1.78,17.86887797
31/03/2019 22:30,17.5745,-1.1585,17.61264241,0.2845,-0.3985,0.489635068,17.29,-0.76,17.30669524,16.8245,-1.5785,16.89838639,0.2845,-0.3985,0.489635068,16.54,-1.18,16.58203848
31/03/2019 23:00,16.709,-1.222,16.75362543,0.289,-0.402,0.495101,16.42,-0.82,16.44046228,15.969,-1.722,16.06157667,0.289,-0.402,0.495101,15.68,-1.32,15.73546313
31/03/2019 23:30,15.799,-1.372,15.85846099,0.289,-0.402,0.495101,15.51,-0.97,15.54030244,15.109,-1.822,15.21846132,0.289,-0.402,0.495101,14.82,-1.42,14.88787426
01/04/2019 00:00,15.009,-1.502,15.08396781,0.289,-0.402,0.495101,14.72,-1.1,14.76104332,14.309,-1.962,14.44288493,0.289,-0.402,0.495101,14.02,-1.56,14.10652331
01/04/2019 00:30,14.19,-1.734,14.29555371,0.29,-0.344,0.449928883,13.9,-1.39,13.96932711,13.56,-2.034,13.71170143,0.29,-0.344,0.449928883,13.27,-1.69,13.37718206
01/04/2019 01:00,13.807,-1.8345,13.92833943,0.297,-0.3745,0.47797411,13.51,-1.46,13.58866071,13.157,-1.9345,13.29845627,0.297,-0.3745,0.47797411,12.86,-1.56,12.95427343
01/04/2019 01:30,14.1135,-1.691,14.21444207,0.2835,-0.391,0.48296299,13.83,-1.3,13.89096469,13.5035,-1.871,13.63250356,0.2835,-0.391,0.48296299,13.22,-1.48,13.30258621
01/04/2019 02:00,14.388,-1.768,14.49621909,0.288,-0.378,0.475213636,14.1,-1.39,14.16834853,13.808,-1.938,13.9433392,0.288,-0.378,0.475213636,13.52,-1.56,13.60970242
01/04/2019 02:30,13.9115,-1.9675,14.04994265,0.3115,-0.4375,0.537064707,13.6,-1.53,13.6857919,13.3115,-2.1375,13.48202279,0.3115,-0.4375,0.537064707,13,-1.7,13.11068267
01/04/2019 03:00,13.722,-2.0455,13.87362081,0.302,-0.4055,0.505602858,13.42,-1.64,13.51983728,13.072,-2.1555,13.2485231,0.302,-0.4055,0.505602858,12.77,-1.75,12.88935219
01/04/2019 03:30,13.5635,-2.031,13.71471813,0.2835,-0.391,0.48296299,13.28,-1.64,13.38088188,12.9535,-2.141,13.12924382,0.2835,-0.391,0.48296299,12.67,-1.75,12.79028538
01/04/2019 04:00,13.3035,-2.0175,13.45560918,0.2835,-0.3775,0.472100095,13.02,-1.64,13.12288078,12.7235,-2.1275,12.90014374,0.2835,-0.3775,0.472100095,12.44,-1.75,12.56248781
01/04/2019 04:30,13.3035,-2.013,13.4549352,0.2835,-0.373,0.468509605,13.02,-1.64,13.12288078,12.6335,-2.123,12.81063821,0.2835,-0.373,0.468509605,12.35,-1.75,12.47337164
01/04/2019 05:00,13.4335,-2.0095,13.58296774,0.2835,-0.3695,0.465727925,13.15,-1.64,13.25187157,12.7635,-2.1195,12.93828476,0.2835,-0.3695,0.465727925,12.48,-1.75,12.60209903
01/04/2019 05:30,13.5335,-2.034,13.68549518,0.2835,-0.394,0.485394942,13.25,-1.64,13.35110857,12.8335,-2.244,13.02821009,0.2835,-0.394,0.485394942,12.55,-1.85,12.68562178
01/04/2019 06:00,13.8335,-1.9045,13.96398376,0.2835,-0.4245,0.510463025,13.55,-1.48,13.63058693,13.1435,-2.1045,13.31091704,0.2835,-0.4245,0.510463025,12.86,-1.68,12.96927138
01/04/2019 06:30,13.782,-1.3175,13.84483045,0.292,-0.4075,0.501318512,13.49,-0.91,13.52065827,13.342,-1.7175,13.45209167,0.292,-0.4075,0.501318512,13.05,-1.31,13.11558615
01/04/2019 07:00,14.1955,-1.253,14.25069224,0.2955,-0.463,0.54926246,13.9,-0.79,13.92243154,17.7855,-1.513,17.84973891,0.2955,-0.463,0.54926246,17.49,-1.05,17.52148966
01/04/2019 07:30,0.284,-0.473,0.551710975,0.284,-0.473,0.551710975,0,0,0,31.924,-1.293,31.9501741,0.284,-0.473,0.551710975,31.64,-0.82,31.65062401
01/04/2019 08:00,0.285,-0.4735,0.552654729,0.285,-0.4735,0.552654729,0,0,0,33.955,-1.1235,33.97358205,0.285,-0.4735,0.552654729,33.67,-0.65,33.67627355
01/04/2019 08:30,0.2835,-0.526,0.597535145,0.2835,-0.526,0.597535145,0,0,0,36.7435,0.174,36.74391199,0.2835,-0.526,0.597535145,36.46,0.7,36.46671907
01/04/2019 09:00,0.2845,-0.543,0.613016517,0.2845,-0.543,0.613016517,0,0,0,37.6745,0.417,37.67680771,0.2845,-0.543,0.613016517,37.39,0.96,37.40232212
01/04/2019 09:30,0.2865,-0.514,0.588454119,0.2865,-0.514,0.588454119,0,0,0,38.9965,0.816,39.00503645,0.2865,-0.514,0.588454119,38.71,1.33,38.73284136
01/04/2019 10:00,0.2875,-0.573,0.641081313,0.2875,-0.573,0.641081313,0,0,0,39.1075,0.957,39.11920763,0.2875,-0.573,0.641081313,38.82,1.53,38.850139
01/04/2019 10:30,0.285,-0.4975,0.573350896,0.285,-0.4975,0.573350896,0,0,0,38.545,0.7325,38.5519595,0.285,-0.4975,0.573350896,38.26,1.23,38.2797662
01/04/2019 11:00,0.3,-0.563,0.63794122,0.3,-0.563,0.63794122,0,0,0,38.68,1.097,38.69555283,0.3,-0.563,0.63794122,38.38,1.66,38.41588213
01/04/2019 11:30,0.307,-0.6155,0.687814837,0.307,-0.6155,0.687814837,0,0,0,38.807,1.4545,38.83424802,0.307,-0.6155,0.687814837,38.5,2.07,38.55560789
01/04/2019 12:00,0.363,-0.618,0.716723796,0.363,-0.618,0.716723796,0,0,0,38.573,1.452,38.60031908,0.363,-0.618,0.716723796,38.21,2.07,38.26602932
01/04/2019 12:30,0.393,-0.5895,0.708490826,0.393,-0.5895,0.708490826,0,0,0,38.183,1.4805,38.21169153,0.393,-0.5895,0.708490826,37.79,2.07,37.84665111
01/04/2019 13:00,0.382,-0.583,0.697002869,0.382,-0.583,0.697002869,0,0,0,37.732,1.157,37.74973474,0.382,-0.583,0.697002869,37.35,1.74,37.39050815
01/04/2019 13:30,0.316,-0.58,0.660496783,0.316,-0.58,0.660496783,0,0,0,37.476,0.9,37.48680536,0.316,-0.58,0.660496783,37.16,1.48,37.18946087
01/04/2019 14:00,0.3885,-0.6225,0.733783687,0.3885,-0.6225,0.733783687,0,0,0,37.0285,1.0175,37.04247722,0.3885,-0.6225,0.733783687,36.64,1.64,36.67668469
01/04/2019 14:30,0.459,-0.625,0.77543923,0.459,-0.625,0.77543923,0,0,0,36.969,1.255,36.99029584,0.459,-0.625,0.77543923,36.51,1.88,36.55837113
01/04/2019 15:00,0.3995,-0.9025,0.986968338,0.3995,-0.9025,0.986968338,0,0,0,37.1095,1.4075,37.13618244,0.3995,-0.9025,0.986968338,36.71,2.31,36.7826073
01/04/2019 15:30,0.365,-0.9525,1.020039828,0.365,-0.9525,1.020039828,0,0,0,37.395,1.3575,37.41963163,0.365,-0.9525,1.020039828,37.03,2.31,37.10198108
01/04/2019 16:00,0.3725,-0.8945,0.968961558,0.3725,-0.8945,0.968961558,0,0,0,37.4025,1.1855,37.42128293,0.3725,-0.8945,0.968961558,37.03,2.08,37.08837149
01/04/2019 16:30,0.3725,-0.6655,0.762657525,0.3725,-0.6655,0.762657525,0,0,0,37.5525,0.8145,37.56133207,0.3725,-0.6655,0.762657525,37.18,1.48,37.20944504
01/04/2019 17:00,0.382,-0.517,0.642816459,0.382,-0.517,0.642816459,0,0,0,37.212,0.393,37.2140752,0.382,-0.517,0.642816459,36.83,0.91,36.84124048
01/04/2019 17:30,0.3755,-0.4905,0.617730119,0.3755,-0.4905,0.617730119,0,0,0,37.4755,0.5095,37.47896331,0.3755,-0.4905,0.617730119,37.1,1,37.11347464
01/04/2019 18:00,0.3595,-0.4285,0.559332191,0.3595,-0.4285,0.559332191,0,0,0,37.3795,0.4015,37.38165623,0.3595,-0.4285,0.559332191,37.02,0.83,37.02930326
01/04/2019 18:30,0.35,-0.43,0.554436651,0.35,-0.43,0.554436651,0,0,0,37.02,0.26,37.02091301,0.35,-0.43,0.554436651,36.67,0.69,36.67649111
01/04/2019 19:00,0.3475,-0.452,0.570140553,0.3475,-0.452,0.570140553,0,0,0,37.1575,0.298,37.15869495,0.3475,-0.452,0.570140553,36.81,0.75,36.81763979
01/04/2019 19:30,0.3505,-0.508,0.617182509,0.3505,-0.508,0.617182509,0,0,0,37.2305,0.182,37.23094485,0.3505,-0.508,0.617182509,36.88,0.69,36.88645415
01/04/2019 20:00,0.3455,-0.5115,0.617254,0.3455,-0.5115,0.617254,0,0,0,37.4255,0.1785,37.42592567,0.3455,-0.5115,0.617254,37.08,0.69,37.08641935
01/04/2019 20:30,0.3425,-0.501,0.606883226,0.3425,-0.501,0.606883226,0,0,0,37.5825,-0.071,37.58256707,0.3425,-0.501,0.606883226,37.24,0.43,37.24248246
01/04/2019 21:00,0.344,-0.5015,0.608143281,0.344,-0.5015,0.608143281,0,0,0,36.464,-1.2815,36.48651173,0.344,-0.5015,0.608143281,36.12,-0.78,36.12842095
01/04/2019 21:30,0.348,-0.4745,0.588433726,0.348,-0.4745,0.588433726,0,0,0,35.038,-1.3145,35.06264899,0.348,-0.4745,0.588433726,34.69,-0.84,34.70016859
01/04/2019 22:00,0.348,-0.466,0.581601238,0.348,-0.466,0.581601238,0,0,0,33.288,-1.586,33.32576091,0.348,-0.466,0.581601238,32.94,-1.12,32.95903518
01/04/2019 22:30,0.342,-0.5145,0.617797904,0.342,-0.5145,0.617797904,0,0,0,31.402,-1.8845,31.45849558,0.342,-0.5145,0.617797904,31.06,-1.37,31.09019942
01/04/2019 23:00,0.342,-0.4315,0.550596268,0.342,-0.4315,0.550596268,0,0,0,29.172,-2.2015,29.25495148,0.342,-0.4315,0.550596268,28.83,-1.77,28.88428292
01/04/2019 23:30,0.342,-0.4535,0.568001981,0.342,-0.4535,0.568001981,0,0,0,27.512,-2.3335,27.61078351,0.342,-0.4535,0.568001981,27.17,-1.88,27.23496466
02/04/2019 00:00,0.342,-0.4145,0.537377195,0.342,-0.4145,0.537377195,0,0,0,25.942,-2.5145,26.06357754,0.342,-0.4145,0.537377195,25.6,-2.1,25.6859884
02/04/2019 00:30,0.342,-0.4365,0.554523444,0.342,-0.4365,0.554523444,0,0,0,24.912,-2.6665,25.05430035,0.342,-0.4365,0.554523444,24.57,-2.23,24.67099106
02/04/2019 01:00,0.342,-0.3745,0.507162942,0.342,-0.3745,0.507162942,0,0,0,24.222,-2.6045,24.3616236,0.342,-0.3745,0.507162942,23.88,-2.23,23.98389668
02/04/2019 01:30,0.342,-0.389,0.517962354,0.342,-0.389,0.517962354,0,0,0,24.542,-2.619,24.68134771,0.342,-0.389,0.517962354,24.2,-2.23,24.30252868
02/04/2019 02:00,0.342,-0.394,0.521727898,0.342,-0.394,0.521727898,0,0,0,24.962,-3.024,25.14450278,0.342,-0.394,0.521727898,24.62,-2.63,24.76007472
02/04/2019 02:30,0.342,-0.4085,0.532762846,0.342,-0.4085,0.532762846,0,0,0,24.872,-3.0385,25.05691254,0.342,-0.4085,0.532762846,24.53,-2.63,24.67058572
02/04/2019 03:00,0.342,-0.436,0.554129949,0.342,-0.436,0.554129949,0,0,0,24.112,-3.066,24.30614943,0.342,-0.436,0.554129949,23.77,-2.63,23.91505384
02/04/2019 03:30,0.376,-0.52,0.641697748,0.376,-0.52,0.641697748,0,0,0,23.046,-3.4,23.29545269,0.376,-0.52,0.641697748,22.67,-2.88,22.85220558
02/04/2019 04:00,0.342,-0.481,0.590190647,0.342,-0.481,0.590190647,0,0,0,22.712,-3.501,22.9802512,0.342,-0.481,0.590190647,22.37,-3.02,22.57293291
02/04/2019 04:30,0.342,-0.437,0.554917111,0.342,-0.437,0.554917111,0,0,0,22.852,-3.567,23.1287136,0.342,-0.437,0.554917111,22.51,-3.13,22.72657035
02/04/2019 05:00,0.342,-0.45,0.565211465,0.342,-0.45,0.565211465,0,0,0,22.562,-3.49,22.83032948,0.342,-0.45,0.565211465,22.22,-3.04,22.42699267
02/04/2019 05:30,0.342,-0.4625,0.575213221,0.342,-0.4625,0.575213221,0,0,0,23.212,-3.3825,23.45715776,0.342,-0.4625,0.575213221,22.87,-2.92,23.05565657
02/04/2019 06:00,0.342,-0.448,0.56362044,0.342,-0.448,0.56362044,0,0,0,24.232,-3.308,24.45675138,0.342,-0.448,0.56362044,23.89,-2.86,24.06058395
02/04/2019 06:30,0.3555,-0.565,0.667536703,0.3555,-0.565,0.667536703,0,0,0,26.7555,-2.425,26.86517086,0.3555,-0.565,0.667536703,26.4,-1.86,26.46544162
02/04/2019 07:00,0.355,-0.8935,0.961440196,0.355,-0.8935,0.961440196,0,0,0,29.985,-1.5035,30.02267039,0.355,-0.8935,0.961440196,29.63,-0.61,29.63627844
02/04/2019 07:30,0.3445,-0.845,0.912526849,0.3445,-0.845,0.912526849,0,0,0,33.0945,-0.125,33.09473607,0.3445,-0.845,0.912526849,32.75,0.72,32.75791355
02/04/2019 08:00,0.3435,-0.524,0.626552671,0.3435,-0.524,0.626552671,0,0,0,34.6835,0.196,34.6840538,0.3435,-0.524,0.626552671,34.34,0.72,34.34754722
02/04/2019 08:30,0.375,-0.5355,0.653747084,0.375,-0.5355,0.653747084,0,0,0,36.475,0.6745,36.48123593,0.375,-0.5355,0.653747084,36.1,1.21,36.1202727
02/04/2019 09:00,0.375,-0.5615,0.675209042,0.375,-0.5615,0.675209042,0,0,0,37.215,0.6485,37.22064988,0.375,-0.5615,0.675209042,36.84,1.21,36.85986571
02/04/2019 09:30,0.378,-0.561,0.676465077,0.378,-0.561,0.676465077,0,0,0,38.228,0.839,38.23720577,0.378,-0.561,0.676465077,37.85,1.4,37.87588283
02/04/2019 10:00,0.4675,-0.62,0.776502576,0.4675,-0.62,0.776502576,0,0,0,38.1275,1.04,38.14168135,0.4675,-0.62,0.776502576,37.66,1.66,37.69656748
02/04/2019 10:30,0.462,-0.566,0.730616178,0.462,-0.566,0.730616178,0,0,0,38.602,1.174,38.61984826,0.462,-0.566,0.730616178,38.14,1.74,38.17966998
02/04/2019 11:00,0.447,-0.5895,0.73981028,0.447,-0.5895,0.73981028,0,0,0,38.587,1.3805,38.61168669,0.447,-0.5895,0.73981028,38.14,1.97,38.19084314
02/04/2019 11:30,0.4955,-0.641,0.810185935,0.4955,-0.641,0.810185935,0,0,0,38.3455,1.439,38.37249133,0.4955,-0.641,0.810185935,37.85,2.08,37.90710883
02/04/2019 12:00,0.5235,-0.7185,0.888985095,0.5235,-0.7185,0.888985095,0,0,0,38.8135,1.6815,38.84990636,0.5235,-0.7185,0.888985095,38.29,2.4,38.36514173
02/04/2019 12:30,0.4805,-0.6715,0.825707273,0.4805,-0.6715,0.825707273,0,0,0,38.9505,1.5385,38.98087265,0.4805,-0.6715,0.825707273,38.47,2.21,38.53342705
02/04/2019 13:00,0.5025,-0.702,0.863313529,0.5025,-0.702,0.863313529,0,0,0,39.7225,1.618,39.755439,0.5025,-0.702,0.863313529,39.22,2.32,39.28855813
02/04/2019 13:30,0.5345,-0.654,0.844633796,0.5345,-0.654,0.844633796,0,0,0,38.5545,1.356,38.57833856,0.5345,-0.654,0.844633796,38.02,2.01,38.07309417
02/04/2019 14:00,0.487,-0.635,0.800246212,0.487,-0.635,0.800246212,0,0,0,38.667,1.495,38.69589014,0.487,-0.635,0.800246212,38.18,2.13,38.23936846
02/04/2019 14:30,0.522,-0.655,0.837561341,0.522,-0.655,0.837561341,0,0,0,38.362,1.555,38.39350295,0.522,-0.655,0.837561341,37.84,2.21,37.90448127
02/04/2019 15:00,0.444,-0.6305,0.771146063,0.444,-0.6305,0.771146063,0,0,0,38.714,1.5795,38.74620777,0.444,-0.6305,0.771146063,38.27,2.21,38.33375797
02/04/2019 15:30,0.4935,-0.7315,0.882402686,0.4935,-0.7315,0.882402686,0,0,0,38.6535,1.6685,38.68949411,0.4935,-0.7315,0.882402686,38.16,2.4,38.23539721
02/04/2019 16:00,0.474,-0.7025,0.847456341,0.474,-0.7025,0.847456341,0,0,0,40.194,1.5275,40.22301446,0.474,-0.7025,0.847456341,39.72,2.23,39.78255019
02/04/2019 16:30,0.356,-0.592,0.690796642,0.356,-0.592,0.690796642,0,0,0,40.016,0.908,40.02630035,0.356,-0.592,0.690796642,39.66,1.5,39.68835598
02/04/2019 17:00,0.506,-0.659,0.830853176,0.506,-0.659,0.830853176,0,0,0,39.936,0.701,39.94215188,0.506,-0.659,0.830853176,39.43,1.36,39.45344725
02/04/2019 17:30,0.473,-0.6015,0.765200137,0.473,-0.6015,0.765200137,0,0,0,40.373,0.8285,40.38149999,0.473,-0.6015,0.765200137,39.9,1.43,39.92561709
02/04/2019 18:00,0.444,-0.5265,0.688722186,0.444,-0.5265,0.688722186,0,0,0,39.624,0.9035,39.63429939,0.444,-0.5265,0.688722186,39.18,1.43,39.20608754
02/04/2019 18:30,0.4045,-0.4995,0.642744506,0.4045,-0.4995,0.642744506,0,0,0,38.4745,0.3005,38.47567349,0.4045,-0.4995,0.642744506,38.07,0.8,38.07840464
02/04/2019 19:00,0.3765,-0.506,0.630704566,0.3765,-0.506,0.630704566,0,0,0,38.4465,0.194,38.44698946,0.3765,-0.506,0.630704566,38.07,0.7,38.07643497
02/04/2019 19:30,0.352,-0.4895,0.602921429,0.352,-0.4895,0.602921429,0,0,0,38.892,0.3505,38.89357934,0.352,-0.4895,0.602921429,38.54,0.84,38.54915304
02/04/2019 20:00,0.334,-0.49,0.593005902,0.334,-0.49,0.593005902,0,0,0,39.124,0.35,39.1255655,0.334,-0.49,0.593005902,38.79,0.84,38.79909406
02/04/2019 20:30,0.329,-0.485,0.586059724,0.329,-0.485,0.586059724,0,0,0,40.079,0.425,40.0812533,0.329,-0.485,0.586059724,39.75,0.91,39.76041499
02/04/2019 21:00,0.3315,-0.4735,0.578009083,0.3315,-0.4735,0.578009083,0,0,0,38.9615,-0.7335,38.96840393,0.3315,-0.4735,0.578009083,38.63,-0.26,38.63087496
02/04/2019 21:30,0.3325,-0.494,0.59547649,0.3325,-0.494,0.59547649,0,0,0,37.2025,-1.194,37.22165555,0.3325,-0.494,0.59547649,36.87,-0.7,36.87664437
02/04/2019 22:00,0.332,-0.497,0.597689719,0.332,-0.497,0.597689719,0,0,0,35.362,-1.447,35.39159297,0.332,-0.497,0.597689719,35.03,-0.95,35.04287945
02/04/2019 22:30,0.327,-0.4705,0.57297404,0.327,-0.4705,0.57297404,0,0,0,33.237,-1.7005,33.28047279,0.327,-0.4705,0.57297404,32.91,-1.23,32.93297739
02/04/2019 23:00,0.3275,-0.4915,0.59061705,0.3275,-0.4915,0.59061705,0,0,0,31.2075,-2.0215,31.2729039,0.3275,-0.4915,0.59061705,30.88,-1.53,30.91787994
02/04/2019 23:30,0.327,-0.4915,0.590339944,0.327,-0.4915,0.590339944,0,0,0,29.107,-2.2115,29.19089209,0.327,-0.4915,0.590339944,28.78,-1.72,28.83135099
03/04/2019 00:00,0.328,-0.4085,0.523885722,0.328,-0.4085,0.523885722,0,0,0,27.108,-2.4985,27.22289783,0.328,-0.4085,0.523885722,26.78,-2.09,26.86143146
03/04/2019 00:30,0.3275,-0.4315,0.54170887,0.3275,-0.4315,0.54170887,0,0,0,25.6775,-2.8215,25.83205119,0.3275,-0.4315,0.54170887,25.35,-2.39,25.46241544
03/04/2019 01:00,0.3285,-0.4245,0.53676112,0.3285,-0.4245,0.53676112,0,0,0,25.2485,-2.6345,25.38557351,0.3285,-0.4245,0.53676112,24.92,-2.21,25.01780366
03/04/2019 01:30,0.329,-0.417,0.53115911,0.329,-0.417,0.53115911,0,0,0,25.559,-2.747,25.70619556,0.329,-0.417,0.53115911,25.23,-2.33,25.33735977
03/04/2019 02:00,0.3295,-0.4375,0.547701105,0.3295,-0.4375,0.547701105,0,0,0,25.8595,-2.8175,26.01253633,0.3295,-0.4375,0.547701105,25.53,-2.38,25.64069617
03/04/2019 02:30,0.3285,-0.475,0.577526839,0.3285,-0.475,0.577526839,0,0,0,25.6285,-3.005,25.80407017,0.3285,-0.475,0.577526839,25.3,-2.53,25.42618532
03/04/2019 03:00,0.329,-0.474,0.576989601,0.329,-0.474,0.576989601,0,0,0,25.249,-3.144,25.44399216,0.329,-0.474,0.576989601,24.92,-2.67,25.06262756
03/04/2019 03:30,0.329,-0.5145,0.610697347,0.329,-0.5145,0.610697347,0,0,0,24.589,-3.4245,24.82631912,0.329,-0.5145,0.610697347,24.26,-2.91,24.43390472