Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 00:30:00,2.5035027732,0,2.5035027732,2.5035027732,0,2.5035027732,2.5035027732,0,2.5035027732,2.5035027732,0,2.5035027732
2019-03-31 01:00:00,2.4473964513,0,2.4473964513,2.4473964513,0,2.4473964513,2.4473964513,0,2.4473964513,2.4473964513,0,2.4473964513
2019-03-31 01:30:00,1.013e-07,0,1.013e-07,1.013e-07,0,1.013e-07,1.013e-07,0,1.013e-07,1.013e-07,0,1.013e-07
2019-03-31 02:00:00,1.013e-07,0,1.013e-07,1.013e-07,0,1.013e-07,1.013e-07,0,1.013e-07,1.013e-07,0,1.013e-07
2019-03-31 02:30:00,2.3719431220000002,0,2.3719431220000002,2.3719431220000002,0,2.3719431220000002,2.3719431220000002,0,2.3719431220000002,2.3719431220000002,0,2.3719431220000002
2019-03-31 03:00:00,2.2868162889,0,2.2868162889,2.2868162889,0,2.2868162889,2.2868162889,0,2.2868162889,2.2868162889,0,2.2868162889
2019-03-31 03:30:00,2.2616651792,0,2.2616651792,2.2616651792,0,2.2616651792,2.2616651792,0,2.2616651792,2.2616651792,0,2.2616651792
2019-03-31 04:00:00,2.2036241566,0,2.2036241566,2.2036241566,0,2.2036241566,2.2036241566,0,2.2036241566,2.2036241566,0,2.2036241566
2019-03-31 04:30:00,2.2365140694,0,2.2365140694,2.2365140694,0,2.2365140694,2.2365140694,0,2.2365140694,2.2365140694,0,2.2365140694
2019-03-31 05:00:00,2.1484851852,0,2.1484851852,2.1484851852,0,2.1484851852,2.1484851852,0,2.1484851852,2.1484851852,0,2.1484851852
2019-03-31 05:30:00,2.1562239882,0,2.1562239882,2.1562239882,0,2.1562239882,2.1562239882,0,2.1562239882,2.1562239882,0,2.1562239882
2019-03-31 06:00:00,2.227807916,0,2.227807916,2.227807916,0,2.227807916,2.227807916,0,2.227807916,2.227807916,0,2.227807916
2019-03-31 06:30:00,2.4899598679,0,2.4899598679,2.4899598679,0,2.4899598679,2.4899598679,0,2.4899598679,2.4899598679,0,2.4899598679
2019-03-31 07:00:00,2.5731520002,0,2.5731520002,2.5731520002,0,2.5731520002,2.5731520002,0,2.5731520002,2.5731520002,0,2.5731520002
2019-03-31 07:30:00,2.7327648123,0,2.7327648123,2.7327648123,0,2.7327648123,2.7327648123,0,2.7327648123,2.7327648123,0,2.7327648123
2019-03-31 08:00:00,2.9359083912,0,2.9359083912,2.9359083912,0,2.9359083912,2.9359083912,0,2.9359083912,2.9359083912,0,2.9359083912
2019-03-31 08:30:00,3.1574316274,0,3.1574316274,3.1574316274,0,3.1574316274,3.1574316274,0,3.1574316274,3.1574316274,0,3.1574316274
2019-03-31 09:00:00,3.2756674777,0,3.2756674777,3.2756674777,0,3.2756674777,3.2756674777,0,3.2756674777,3.2756674777,0,3.2756674777
2019-03-31 09:30:00,3.6259141317,0,3.6259141317,3.6259141317,0,3.6259141317,3.6259141317,0,3.6259141317,3.6259141317,0,3.6259141317
2019-03-31 10:00:00,3.9019120978,0,3.9019120978,3.9019120978,0,3.9019120978,3.9019120978,0,3.9019120978,3.9019120978,0,3.9019120978
2019-03-31 10:30:00,3.9977655215,0,3.9977655215,3.9977655215,0,3.9977655215,3.9977655215,0,3.9977655215,3.9977655215,0,3.9977655215
2019-03-31 11:00:00,4.1710762574,0,4.1710762574,4.1710762574,0,4.1710762574,4.1710762574,0,4.1710762574,4.1710762574,0,4.1710762574
2019-03-31 11:30:00,4.208836697,0,4.208836697,4.208836697,0,4.208836697,4.208836697,0,4.208836697,4.208836697,0,4.208836697
2019-03-31 12:00:00,4.2659614647,0,4.2659614647,4.2659614647,0,4.2659614647,4.2659614647,0,4.2659614647,4.2659614647,0,4.2659614647
2019-03-31 12:30:00,4.2524064351,0,4.2524064351,4.2524064351,0,4.2524064351,4.2524064351,0,4.2524064351,4.2524064351,0,4.2524064351
2019-03-31 13:00:00,4.1565530113,0,4.1565530113,4.1565530113,0,4.1565530113,4.1565530113,0,4.1565530113,4.1565530113,0,4.1565530113
2019-03-31 13:30:00,4.1226654373,0,4.1226654373,4.1226654373,0,4.1226654373,4.1226654373,0,4.1226654373,4.1226654373,0,4.1226654373
2019-03-31 14:00:00,4.0558585056,0,4.0558585056,4.0558585056,0,4.0558585056,4.0558585056,0,4.0558585056,4.0558585056,0,4.0558585056
2019-03-31 14:30:00,3.919339993,0,3.919339993,3.919339993,0,3.919339993,3.919339993,0,3.919339993,3.919339993,0,3.919339993
2019-03-31 15:00:00,3.9065297452000003,0,3.9065297452000003,3.9065297452000003,0,3.9065297452000003,3.9065297452000003,0,3.9065297452000003,3.9065297452000003,0,3.9065297452000003
2019-03-31 15:30:00,3.898714732,0,3.898714732,3.898714732,0,3.898714732,3.898714732,0,3.898714732,3.898714732,0,3.898714732
2019-03-31 16:00:00,3.8205645995,0,3.8205645995,3.8205645995,0,3.8205645995,3.8205645995,0,3.8205645995,3.8205645995,0,3.8205645995
2019-03-31 16:30:00,3.8635471724,0,3.8635471724,3.8635471724,0,3.8635471724,3.8635471724,0,3.8635471724,3.8635471724,0,3.8635471724
2019-03-31 17:00:00,3.7248306873,0,3.7248306873,3.7248306873,0,3.7248306873,3.7248306873,0,3.7248306873,3.7248306873,0,3.7248306873
2019-03-31 17:30:00,3.6535186915,0,3.6535186915,3.6535186915,0,3.6535186915,3.6535186915,0,3.6535186915,3.6535186915,0,3.6535186915
2019-03-31 18:00:00,3.6867324977,0,3.6867324977,3.6867324977,0,3.6867324977,3.6867324977,0,3.6867324977,3.6867324977,0,3.6867324977
2019-03-31 18:30:00,3.6974781409,0,3.6974781409,3.6974781409,0,3.6974781409,3.6974781409,0,3.6974781409,3.6974781409,0,3.6974781409
2019-03-31 19:00:00,3.743742084,0,3.743742084,3.743742084,0,3.743742084,3.743742084,0,3.743742084,3.743742084,0,3.743742084
2019-03-31 19:30:00,3.8293738099,0,3.8293738099,3.8293738099,0,3.8293738099,3.8293738099,0,3.8293738099,3.8293738099,0,3.8293738099
2019-03-31 20:00:00,3.8794058296,0,3.8794058296,3.8794058296,0,3.8794058296,3.8794058296,0,3.8794058296,3.8794058296,0,3.8794058296
2019-03-31 20:30:00,3.945794471,0,3.945794471,3.945794471,0,3.945794471,3.945794471,0,3.945794471,3.945794471,0,3.945794471
2019-03-31 21:00:00,3.9236649239,0,3.9236649239,3.9236649239,0,3.9236649239,3.9236649239,0,3.9236649239,3.9236649239,0,3.9236649239
2019-03-31 21:30:00,3.7052559151,0,3.7052559151,3.7052559151,0,3.7052559151,3.7052559151,0,3.7052559151,3.7052559151,0,3.7052559151
2019-03-31 22:00:00,3.4951347695,0,3.4951347695,3.4951347695,0,3.4951347695,3.4951347695,0,3.4951347695,3.4951347695,0,3.4951347695
2019-03-31 22:30:00,3.3425809305,0,3.3425809305,3.3425809305,0,3.3425809305,3.3425809305,0,3.3425809305,3.3425809305,0,3.3425809305
2019-03-31 23:00:00,3.0811988752,0,3.0811988752,3.0811988752,0,3.0811988752,3.0811988752,0,3.0811988752,3.0811988752,0,3.0811988752
2019-03-31 23:30:00,2.9509936878,0,2.9509936878,2.9509936878,0,2.9509936878,2.9509936878,0,2.9509936878,2.9509936878,0,2.9509936878
2019-04-01 00:00:00,2.8470238739,0,2.8470238739,2.8470238739,0,2.8470238739,2.8470238739,0,2.8470238739,2.8470238739,0,2.8470238739
2019-04-01 00:30:00,2.7586009481,0,2.7586009481,2.7586009481,0,2.7586009481,2.7586009481,0,2.7586009481,2.7586009481,0,2.7586009481
2019-04-01 01:00:00,2.6760081054000002,0,2.6760081054000002,2.6760081054000002,0,2.6760081054000002,2.6760081054000002,0,2.6760081054000002,2.6760081054000002,0,2.6760081054000002
2019-04-01 01:30:00,2.5904854987,0,2.5904854987,2.5904854987,0,2.5904854987,2.5904854987,0,2.5904854987,2.5904854987,0,2.5904854987
2019-04-01 02:00:00,2.4785214044,0,2.4785214044,2.4785214044,0,2.4785214044,2.4785214044,0,2.4785214044,2.4785214044,0,2.4785214044
2019-04-01 02:30:00,2.4220608782,0,2.4220608782,2.4220608782,0,2.4220608782,2.4220608782,0,2.4220608782,2.4220608782,0,2.4220608782
2019-04-01 03:00:00,2.527326266,0,2.527326266,2.527326266,0,2.527326266,2.527326266,0,2.527326266,2.527326266,0,2.527326266
2019-04-01 03:30:00,2.6287638214999998,0,2.6287638214999998,2.6287638214999998,0,2.6287638214999998,2.6287638214999998,0,2.6287638214999998,2.6287638214999998,0,2.6287638214999998
2019-04-01 04:00:00,2.6163233666,0,2.6163233666,2.6163233666,0,2.6163233666,2.6163233666,0,2.6163233666,2.6163233666,0,2.6163233666
2019-04-01 04:30:00,2.6258929473,0,2.6258929473,2.6258929473,0,2.6258929473,2.6258929473,0,2.6258929473,2.6258929473,0,2.6258929473
2019-04-01 05:00:00,2.6412042765,0,2.6412042765,2.6412042765,0,2.6412042765,2.6412042765,0,2.6412042765,2.6412042765,0,2.6412042765
2019-04-01 05:30:00,2.8431224295,0,2.8431224295,2.8431224295,0,2.8431224295,2.8431224295,0,2.8431224295,2.8431224295,0,2.8431224295
2019-04-01 06:00:00,2.9732687272,0,2.9732687272,2.9732687272,0,2.9732687272,2.9732687272,0,2.9732687272,2.9732687272,0,2.9732687272
2019-04-01 06:30:00,3.4182542303,0,3.4182542303,3.4182542303,0,3.4182542303,3.4182542303,0,3.4182542303,3.4182542303,0,3.4182542303
2019-04-01 07:00:00,3.8345309912000003,0,3.8345309912000003,3.8345309912000003,0,3.8345309912000003,3.8345309912000003,0,3.8345309912000003,3.8345309912000003,0,3.8345309912000003
2019-04-01 07:30:00,4.3120530687,0,4.3120530687,4.3120530687,0,4.3120530687,4.3120530687,0,4.3120530687,4.3120530687,0,4.3120530687
2019-04-01 08:00:00,4.5895709094,0,4.5895709094,4.5895709094,0,4.5895709094,4.5895709094,0,4.5895709094,4.5895709094,0,4.5895709094
2019-04-01 08:30:00,4.8211850735,0,4.8211850735,4.8211850735,0,4.8211850735,4.8211850735,0,4.8211850735,4.8211850735,0,4.8211850735
2019-04-01 09:00:00,5.1138479664,0,5.1138479664,5.1138479664,0,5.1138479664,5.1138479664,0,5.1138479664,5.1138479664,0,5.1138479664
2019-04-01 09:30:00,5.1351677798,0,5.1351677798,5.1351677798,0,5.1351677798,5.1351677798,0,5.1351677798,5.1351677798,0,5.1351677798
2019-04-01 10:00:00,5.0305068777,0,5.0305068777,5.0305068777,0,5.0305068777,5.0305068777,0,5.0305068777,5.0305068777,0,5.0305068777
2019-04-01 10:30:00,4.9180933162,0,4.9180933162,4.9180933162,0,4.9180933162,4.9180933162,0,4.9180933162,4.9180933162,0,4.9180933162
2019-04-01 11:00:00,4.7393136299,0,4.7393136299,4.7393136299,0,4.7393136299,4.7393136299,0,4.7393136299,4.7393136299,0,4.7393136299
2019-04-01 11:30:00,4.6368264516,0,4.6368264516,4.6368264516,0,4.6368264516,4.6368264516,0,4.6368264516,4.6368264516,0,4.6368264516
2019-04-01 12:00:00,4.670350295,0,4.670350295,4.670350295,0,4.670350295,4.670350295,0,4.670350295,4.670350295,0,4.670350295
2019-04-01 12:30:00,4.6272482106,0,4.6272482106,4.6272482106,0,4.6272482106,4.6272482106,0,4.6272482106,4.6272482106,0,4.6272482106
2019-04-01 13:00:00,4.6128808492,0,4.6128808492,4.6128808492,0,4.6128808492,4.6128808492,0,4.6128808492,4.6128808492,0,4.6128808492
2019-04-01 13:30:00,4.5126895042,0,4.5126895042,4.5126895042,0,4.5126895042,4.5126895042,0,4.5126895042,4.5126895042,0,4.5126895042
2019-04-01 14:00:00,4.3840319042,0,4.3840319042,4.3840319042,0,4.3840319042,4.3840319042,0,4.3840319042,4.3840319042,0,4.3840319042
2019-04-01 14:30:00,4.2882642169,0,4.2882642169,4.2882642169,0,4.2882642169,4.2882642169,0,4.2882642169,4.2882642169,0,4.2882642169
2019-04-01 15:00:00,4.1837903763,0,4.1837903763,4.1837903763,0,4.1837903763,4.1837903763,0,4.1837903763,4.1837903763,0,4.1837903763
2019-04-01 15:30:00,4.0561001267,0,4.0561001267,4.0561001267,0,4.0561001267,4.0561001267,0,4.0561001267,4.0561001267,0,4.0561001267
2019-04-01 16:00:00,4.0048305568,0,4.0048305568,4.0048305568,0,4.0048305568,4.0048305568,0,4.0048305568,4.0048305568,0,4.0048305568
2019-04-01 16:30:00,4.1634760184,0,4.1634760184,4.1634760184,0,4.1634760184,4.1634760184,0,4.1634760184,4.1634760184,0,4.1634760184
2019-04-01 17:00:00,4.213269015,0,4.213269015,4.213269015,0,4.213269015,4.213269015,0,4.213269015,4.213269015,0,4.213269015
2019-04-01 17:30:00,4.2027520025,0,4.2027520025,4.2027520025,0,4.2027520025,4.2027520025,0,4.2027520025,4.2027520025,0,4.2027520025
2019-04-01 18:00:00,4.1912165442,0,4.1912165442,4.1912165442,0,4.1912165442,4.1912165442,0,4.1912165442,4.1912165442,0,4.1912165442
2019-04-01 18:30:00,4.2017907143,0,4.2017907143,4.2017907143,0,4.2017907143,4.2017907143,0,4.2017907143,4.2017907143,0,4.2017907143
2019-04-01 19:00:00,4.292151805,0,4.292151805,4.292151805,0,4.292151805,4.292151805,0,4.292151805,4.292151805,0,4.292151805
2019-04-01 19:30:00,4.3623258434,0,4.3623258434,4.3623258434,0,4.3623258434,4.3623258434,0,4.3623258434,4.3623258434,0,4.3623258434
2019-04-01 20:00:00,4.4546095105,0,4.4546095105,4.4546095105,0,4.4546095105,4.4546095105,0,4.4546095105,4.4546095105,0,4.4546095105
2019-04-01 20:30:00,4.5949575874,0,4.5949575874,4.5949575874,0,4.5949575874,4.5949575874,0,4.5949575874,4.5949575874,0,4.5949575874
2019-04-01 21:00:00,4.5295899899,0,4.5295899899,4.5295899899,0,4.5295899899,4.5295899899,0,4.5295899899,4.5295899899,0,4.5295899899
2019-04-01 21:30:00,4.3623258434,0,4.3623258434,4.3623258434,0,4.3623258434,4.3623258434,0,4.3623258434,4.3623258434,0,4.3623258434
2019-04-01 22:00:00,4.036646598,0,4.036646598,4.036646598,0,4.036646598,4.036646598,0,4.036646598,4.036646598,0,4.036646598
2019-04-01 22:30:00,3.6696787255,0,3.6696787255,3.6696787255,0,3.6696787255,3.6696787255,0,3.6696787255,3.6696787255,0,3.6696787255
2019-04-01 23:00:00,3.3920257849,0,3.3920257849,3.3920257849,0,3.3920257849,3.3920257849,0,3.3920257849,3.3920257849,0,3.3920257849
2019-04-01 23:30:00,3.0881608534,0,3.0881608534,3.0881608534,0,3.0881608534,3.0881608534,0,3.0881608534,3.0881608534,0,3.0881608534
2019-04-02 00:00:00,2.9561300844,0,2.9561300844,2.9561300844,0,2.9561300844,2.9561300844,0,2.9561300844,2.9561300844,0,2.9561300844
2019-04-02 00:30:00,2.867785967,0,2.867785967,2.867785967,0,2.867785967,2.867785967,0,2.867785967,2.867785967,0,2.867785967
2019-04-02 01:00:00,2.8105079128,0,2.8105079128,2.8105079128,0,2.8105079128,2.8105079128,0,2.8105079128,2.8105079128,0,2.8105079128
2019-04-02 01:30:00,2.6425570081,0,2.6425570081,2.6425570081,0,2.6425570081,2.6425570081,0,2.6425570081,2.6425570081,0,2.6425570081
2019-04-02 02:00:00,2.6532359674,0,2.6532359674,2.6532359674,0,2.6532359674,2.6532359674,0,2.6532359674,2.6532359674,0,2.6532359674
2019-04-02 02:30:00,2.6085785014000002,0,2.6085785014000002,2.6085785014000002,0,2.6085785014000002,2.6085785014000002,0,2.6085785014000002,2.6085785014000002,0,2.6085785014000002
2019-04-02 03:00:00,2.5425631169000003,0,2.5425631169000003,2.5425631169000003,0,2.5425631169000003,2.5425631169000003,0,2.5425631169000003,2.5425631169000003,0,2.5425631169000003
2019-04-02 03:30:00,2.6299364199,0,2.6299364199,2.6299364199,0,2.6299364199,2.6299364199,0,2.6299364199,2.6299364199,0,2.6299364199
2019-04-02 04:00:00,2.5813956961,0,2.5813956961,2.5813956961,0,2.5813956961,2.5813956961,0,2.5813956961,2.5813956961,0,2.5813956961
2019-04-02 04:30:00,2.3911160584,0,2.3911160584,2.3911160584,0,2.3911160584,2.3911160584,0,2.3911160584,2.3911160584,0,2.3911160584
2019-04-02 05:00:00,2.4231529362,0,2.4231529362,2.4231529362,0,2.4231529362,2.4231529362,0,2.4231529362,2.4231529362,0,2.4231529362
2019-04-02 05:30:00,2.6105201304,0,2.6105201304,2.6105201304,0,2.6105201304,2.6105201304,0,2.6105201304,2.6105201304,0,2.6105201304
2019-04-02 06:00:00,2.7231346097999998,0,2.7231346097999998,2.7231346097999998,0,2.7231346097999998,2.7231346097999998,0,2.7231346097999998,2.7231346097999998,0,2.7231346097999998
2019-04-02 06:30:00,3.2192208079,0,3.2192208079,3.2192208079,0,3.2192208079,3.2192208079,0,3.2192208079,3.2192208079,0,3.2192208079
2019-04-02 07:00:00,3.6248073512,0,3.6248073512,3.6248073512,0,3.6248073512,3.6248073512,0,3.6248073512,3.6248073512,0,3.6248073512
2019-04-02 07:30:00,4.2182365368,0,4.2182365368,4.2182365368,0,4.2182365368,4.2182365368,0,4.2182365368,4.2182365368,0,4.2182365368
2019-04-02 08:00:00,4.4739954891,0,4.4739954891,4.4739954891,0,4.4739954891,4.4739954891,0,4.4739954891,4.4739954891,0,4.4739954891
2019-04-02 08:30:00,4.5726652275,0,4.5726652275,4.5726652275,0,4.5726652275,4.5726652275,0,4.5726652275,4.5726652275,0,4.5726652275
2019-04-02 09:00:00,4.7487229959,0,4.7487229959,4.7487229959,0,4.7487229959,4.7487229959,0,4.7487229959,4.7487229959,0,4.7487229959
2019-04-02 09:30:00,4.9450951223,0,4.9450951223,4.9450951223,0,4.9450951223,4.9450951223,0,4.9450951223,4.9450951223,0,4.9450951223
2019-04-02 10:00:00,4.8435233328,0,4.8435233328,4.8435233328,0,4.8435233328,4.8435233328,0,4.8435233328,4.8435233328,0,4.8435233328
2019-04-02 10:30:00,4.8096660696,0,4.8096660696,4.8096660696,0,4.8096660696,4.8096660696,0,4.8096660696,4.8096660696,0,4.8096660696
2019-04-02 11:00:00,4.7048319624,0,4.7048319624,4.7048319624,0,4.7048319624,4.7048319624,0,4.7048319624,4.7048319624,0,4.7048319624
2019-04-02 11:30:00,4.7623014082,0,4.7623014082,4.7623014082,0,4.7623014082,4.7623014082,0,4.7623014082,4.7623014082,0,4.7623014082
2019-04-02 12:00:00,4.6416155721,0,4.6416155721,4.6416155721,0,4.6416155721,4.6416155721,0,4.6416155721,4.6416155721,0,4.6416155721
2019-04-02 12:30:00,4.6971693697,0,4.6971693697,4.6971693697,0,4.6971693697,4.6971693697,0,4.6971693697,4.6971693697,0,4.6971693697
2019-04-02 13:00:00,4.9251315046,0,4.9251315046,4.9251315046,0,4.9251315046,4.9251315046,0,4.9251315046,4.9251315046,0,4.9251315046
2019-04-02 13:30:00,4.7661327046,0,4.7661327046,4.7661327046,0,4.7661327046,4.7661327046,0,4.7661327046,4.7661327046,0,4.7661327046
2019-04-02 14:00:00,4.7364401576,0,4.7364401576,4.7364401576,0,4.7364401576,4.7364401576,0,4.7364401576,4.7364401576,0,4.7364401576
2019-04-02 14:30:00,4.4969841335,0,4.4969841335,4.4969841335,0,4.4969841335,4.4969841335,0,4.4969841335,4.4969841335,0,4.4969841335
2019-04-02 15:00:00,4.3735426045,0,4.3735426045,4.3735426045,0,4.3735426045,4.3735426045,0,4.3735426045,4.3735426045,0,4.3735426045
2019-04-02 15:30:00,4.3180580889,0,4.3180580889,4.3180580889,0,4.3180580889,4.3180580889,0,4.3180580889,4.3180580889,0,4.3180580889
2019-04-02 16:00:00,4.3268188019,0,4.3268188019,4.3268188019,0,4.3268188019,4.3268188019,0,4.3268188019,4.3268188019,0,4.3268188019
2019-04-02 16:30:00,4.6986623975,0,4.6986623975,4.6986623975,0,4.6986623975,4.6986623975,0,4.6986623975,4.6986623975,0,4.6986623975
2019-04-02 17:00:00,4.6480449447000005,0,4.6480449447000005,4.6480449447000005,0,4.6480449447000005,4.6480449447000005,0,4.6480449447000005,4.6480449447000005,0,4.6480449447000005
2019-04-02 17:30:00,4.6162392957,0,4.6162392957,4.6162392957,0,4.6162392957,4.6162392957,0,4.6162392957,4.6162392957,0,4.6162392957
2019-04-02 18:00:00,4.7135840152,0,4.7135840152,4.7135840152,0,4.7135840152,4.7135840152,0,4.7135840152,4.7135840152,0,4.7135840152
2019-04-02 18:30:00,4.7250363351,0,4.7250363351,4.7250363351,0,4.7250363351,4.7250363351,0,4.7250363351,4.7250363351,0,4.7250363351
2019-04-02 19:00:00,4.7660738149,0,4.7660738149,4.7660738149,0,4.7660738149,4.7660738149,0,4.7660738149,4.7660738149,0,4.7660738149
2019-04-02 19:30:00,4.7221732551,0,4.7221732551,4.7221732551,0,4.7221732551,4.7221732551,0,4.7221732551,4.7221732551,0,4.7221732551
2019-04-02 20:00:00,4.9206394309,0,4.9206394309,4.9206394309,0,4.9206394309,4.9206394309,0,4.9206394309,4.9206394309,0,4.9206394309
2019-04-02 20:30:00,4.8656979132,0,4.8656979132,4.8656979132,0,4.8656979132,4.8656979132,0,4.8656979132,4.8656979132,0,4.8656979132
2019-04-02 21:00:00,4.738464925,0,4.738464925,4.738464925,0,4.738464925,4.738464925,0,4.738464925,4.738464925,0,4.738464925
2019-04-02 21:30:00,4.3856825486,0,4.3856825486,4.3856825486,0,4.3856825486,4.3856825486,0,4.3856825486,4.3856825486,0,4.3856825486
2019-04-02 22:00:00,4.0425823362,0,4.0425823362,4.0425823362,0,4.0425823362,4.0425823362,0,4.0425823362,4.0425823362,0,4.0425823362
2019-04-02 22:30:00,3.7719736462,0,3.7719736462,3.7719736462,0,3.7719736462,3.7719736462,0,3.7719736462,3.7719736462,0,3.7719736462
2019-04-02 23:00:00,3.4303058398,0,3.4303058398,3.4303058398,0,3.4303058398,3.4303058398,0,3.4303058398,3.4303058398,0,3.4303058398
2019-04-02 23:30:00,3.1227074728,0,3.1227074728,3.1227074728,0,3.1227074728,3.1227074728,0,3.1227074728,3.1227074728,0,3.1227074728
2019-04-03 00:00:00,2.9202376616,0,2.9202376616,2.9202376616,0,2.9202376616,2.9202376616,0,2.9202376616,2.9202376616,0,2.9202376616
2019-04-03 00:30:00,2.8034281550999998,0,2.8034281550999998,2.8034281550999998,0,2.8034281550999998,2.8034281550999998,0,2.8034281550999998,2.8034281550999998,0,2.8034281550999998
2019-04-03 01:00:00,2.6321075456000003,0,2.6321075456000003,2.6321075456000003,0,2.6321075456000003,2.6321075456000003,0,2.6321075456000003,2.6321075456000003,0,2.6321075456000003
2019-04-03 01:30:00,2.6525492093,0,2.6525492093,2.6525492093,0,2.6525492093,2.6525492093,0,2.6525492093,2.6525492093,0,2.6525492093
2019-04-03 02:00:00,2.5726124664,0,2.5726124664,2.5726124664,0,2.5726124664,2.5726124664,0,2.5726124664,2.5726124664,0,2.5726124664
2019-04-03 02:30:00,2.5061043135,0,2.5061043135,2.5061043135,0,2.5061043135,2.5061043135,0,2.5061043135,2.5061043135,0,2.5061043135
2019-04-03 03:00:00,2.448271137,0,2.448271137,2.448271137,0,2.448271137,2.448271137,0,2.448271137,2.448271137,0,2.448271137
2019-04-03 03:30:00,2.5561813664,0,2.5561813664,2.5561813664,0,2.5561813664,2.5561813664,0,2.5561813664,2.5561813664,0,2.5561813664
2019-04-03 04:00:00,2.5581281915,0,2.5581281915,2.5581281915,0,2.5581281915,2.5581281915,0,2.5581281915,2.5581281915,0,2.5581281915
2019-04-03 04:30:00,2.5289258149,0,2.5289258149,2.5289258149,0,2.5289258149,2.5289258149,0,2.5289258149,2.5289258149,0,2.5289258149
2019-04-03 05:00:00,2.5668889045,0,2.5668889045,2.5668889045,0,2.5668889045,2.5668889045,0,2.5668889045,2.5668889045,0,2.5668889045
2019-04-03 05:30:00,2.7654650655,0,2.7654650655,2.7654650655,0,2.7654650655,2.7654650655,0,2.7654650655,2.7654650655,0,2.7654650655
2019-04-03 06:00:00,2.9484666256,0,2.9484666256,2.9484666256,0,2.9484666256,2.9484666256,0,2.9484666256,2.9484666256,0,2.9484666256
2019-04-03 06:30:00,3.4579822796,0,3.4579822796,3.4579822796,0,3.4579822796,3.4579822796,0,3.4579822796,3.4579822796,0,3.4579822796
2019-04-03 07:00:00,3.8245630388,0,3.8245630388,3.8245630388,0,3.8245630388,3.8245630388,0,3.8245630388,3.8245630388,0,3.8245630388
2019-04-03 07:30:00,4.410514961,0,4.410514961,4.410514961,0,4.410514961,4.410514961,0,4.410514961,4.410514961,0,4.410514961
2019-04-03 08:00:00,4.6549021338,0,4.6549021338,4.6549021338,0,4.6549021338,4.6549021338,0,4.6549021338,4.6549021338,0,4.6549021338
2019-04-03 08:30:00,4.9482413925,0,4.9482413925,4.9482413925,0,4.9482413925,4.9482413925,0,4.9482413925,4.9482413925,0,4.9482413925
2019-04-03 09:00:00,5.125900442,0,5.125900442,5.125900442,0,5.125900442,5.125900442,0,5.125900442,5.125900442,0,5.125900442
2019-04-03 09:30:00,5.2754058715,0,5.2754058715,5.2754058715,0,5.2754058715,5.2754058715,0,5.2754058715,5.2754058715,0,5.2754058715
2019-04-03 10:00:00,5.1417521709,0,5.1417521709,5.1417521709,0,5.1417521709,5.1417521709,0,5.1417521709,5.1417521709,0,5.1417521709
2019-04-03 10:30:00,5.1686924892,0,5.1686924892,5.1686924892,0,5.1686924892,5.1686924892,0,5.1686924892,5.1686924892,0,5.1686924892
2019-04-03 11:00:00,5.3374808404,0,5.3374808404,5.3374808404,0,5.3374808404,5.3374808404,0,5.3374808404,5.3374808404,0,5.3374808404
2019-04-03 11:30:00,5.4006175564,0,5.4006175564,5.4006175564,0,5.4006175564,5.4006175564,0,5.4006175564,5.4006175564,0,5.4006175564
2019-04-03 12:00:00,5.3746160097,0,5.3746160097,5.3746160097,0,5.3746160097,5.3746160097,0,5.3746160097,5.3746160097,0,5.3746160097
2019-04-03 12:30:00,5.2995004303,0,5.2995004303,5.2995004303,0,5.2995004303,5.2995004303,0,5.2995004303,5.2995004303,0,5.2995004303
2019-04-03 13:00:00,5.2937223088,0,5.2937223088,5.2937223088,0,5.2937223088,5.2937223088,0,5.2937223088,5.2937223088,0,5.2937223088
2019-04-03 13:30:00,4.9258485737,0,4.9258485737,4.9258485737,0,4.9258485737,4.9258485737,0,4.9258485737,4.9258485737,0,4.9258485737
2019-04-03 14:00:00,4.9489610597,0,4.9489610597,4.9489610597,0,4.9489610597,4.9489610597,0,4.9489610597,4.9489610597,0,4.9489610597
2019-04-03 14:30:00,5.085709935,0,5.085709935,5.085709935,0,5.085709935,5.085709935,0,5.085709935,5.085709935,0,5.085709935
2019-04-03 15:00:00,4.7698392933000004,0,4.7698392933000004,4.7698392933000004,0,4.7698392933000004,4.7698392933000004,0,4.7698392933000004,4.7698392933000004,0,4.7698392933000004
2019-04-03 15:30:00,4.9142923307,0,4.9142923307,4.9142923307,0,4.9142923307,4.9142923307,0,4.9142923307,4.9142923307,0,4.9142923307
2019-04-03 16:00:00,4.9942230114,0,4.9942230114,4.9942230114,0,4.9942230114,4.9942230114,0,4.9942230114,4.9942230114,0,4.9942230114