site,time,unit,value
Haven Road,2024-04-17T00:05:00+01:00,MVA,7.029999999999999
Haven Road,2024-04-17T00:10:00+01:00,MVA,7.007
Haven Road,2024-04-17T00:15:00+01:00,MVA,6.984999999999999
Haven Road,2024-04-17T00:20:00+01:00,MVA,6.962999999999999
Haven Road,2024-04-17T00:25:00+01:00,MVA,6.9399999999999995
Haven Road,2024-04-17T00:30:00+01:00,MVA,6.917
Haven Road,2024-04-17T00:35:00+01:00,MVA,6.896
Haven Road,2024-04-17T00:40:00+01:00,MVA,6.872
Haven Road,2024-04-17T00:45:00+01:00,MVA,6.85
Haven Road,2024-04-17T00:50:00+01:00,MVA,6.834
Haven Road,2024-04-17T00:55:00+01:00,MVA,6.818
Haven Road,2024-04-17T01:00:00+01:00,MVA,6.803
Haven Road,2024-04-17T01:05:00+01:00,MVA,6.787
Haven Road,2024-04-17T01:10:00+01:00,MVA,6.773
Haven Road,2024-04-17T01:15:00+01:00,MVA,6.757
Haven Road,2024-04-17T01:20:00+01:00,MVA,6.742
Haven Road,2024-04-17T01:25:00+01:00,MVA,6.727
Haven Road,2024-04-17T01:30:00+01:00,MVA,6.712
Haven Road,2024-04-17T01:35:00+01:00,MVA,6.696999999999999
Haven Road,2024-04-17T01:40:00+01:00,MVA,6.681000000000001
Haven Road,2024-04-17T01:45:00+01:00,MVA,6.667
Haven Road,2024-04-17T01:50:00+01:00,MVA,6.651
Haven Road,2024-04-17T01:55:00+01:00,MVA,6.636
Haven Road,2024-04-17T02:00:00+01:00,MVA,6.621
Haven Road,2024-04-17T02:05:00+01:00,MVA,6.606
Haven Road,2024-04-17T02:10:00+01:00,MVA,6.591
Haven Road,2024-04-17T02:15:00+01:00,MVA,6.574999999999999
Haven Road,2024-04-17T02:20:00+01:00,MVA,6.561
Haven Road,2024-04-17T02:25:00+01:00,MVA,6.546
Haven Road,2024-04-17T02:30:00+01:00,MVA,6.531000000000001
Haven Road,2024-04-17T02:35:00+01:00,MVA,6.516
Haven Road,2024-04-17T02:40:00+01:00,MVA,6.5009999999999994
Haven Road,2024-04-17T02:45:00+01:00,MVA,6.486000000000001
Haven Road,2024-04-17T02:50:00+01:00,MVA,6.47
Haven Road,2024-04-17T02:55:00+01:00,MVA,6.455
Haven Road,2024-04-17T03:00:00+01:00,MVA,6.4399999999999995
Haven Road,2024-04-17T03:05:00+01:00,MVA,6.425000000000001
Haven Road,2024-04-17T03:10:00+01:00,MVA,6.41
Haven Road,2024-04-17T03:15:00+01:00,MVA,6.394
Haven Road,2024-04-17T03:20:00+01:00,MVA,6.38
Haven Road,2024-04-17T03:25:00+01:00,MVA,6.364
Haven Road,2024-04-17T03:30:00+01:00,MVA,6.349
Haven Road,2024-04-17T03:35:00+01:00,MVA,6.334
Haven Road,2024-04-17T03:40:00+01:00,MVA,6.318999999999999
Haven Road,2024-04-17T03:45:00+01:00,MVA,6.304
Haven Road,2024-04-17T03:50:00+01:00,MVA,6.289
Haven Road,2024-04-17T03:55:00+01:00,MVA,6.275
Haven Road,2024-04-17T04:00:00+01:00,MVA,6.259
Haven Road,2024-04-17T04:05:00+01:00,MVA,6.244
Haven Road,2024-04-17T04:10:00+01:00,MVA,6.228
Haven Road,2024-04-17T04:15:00+01:00,MVA,6.214
Haven Road,2024-04-17T04:20:00+01:00,MVA,6.198
Haven Road,2024-04-17T04:25:00+01:00,MVA,6.183
Haven Road,2024-04-17T04:30:00+01:00,MVA,6.1690000000000005
Haven Road,2024-04-17T04:35:00+01:00,MVA,6.183999999999999
Haven Road,2024-04-17T04:40:00+01:00,MVA,6.263999999999999
Haven Road,2024-04-17T04:45:00+01:00,MVA,6.355
Haven Road,2024-04-17T04:50:00+01:00,MVA,6.446
Haven Road,2024-04-17T04:55:00+01:00,MVA,6.539
Haven Road,2024-04-17T05:00:00+01:00,MVA,6.63
Haven Road,2024-04-17T05:05:00+01:00,MVA,6.719
Haven Road,2024-04-17T05:10:00+01:00,MVA,6.774
Haven Road,2024-04-17T05:15:00+01:00,MVA,6.818
Haven Road,2024-04-17T05:20:00+01:00,MVA,6.862
Haven Road,2024-04-17T05:25:00+01:00,MVA,6.905
Haven Road,2024-04-17T05:30:00+01:00,MVA,6.95
Haven Road,2024-04-17T05:35:00+01:00,MVA,6.999
Haven Road,2024-04-17T05:40:00+01:00,MVA,7.08
Haven Road,2024-04-17T05:45:00+01:00,MVA,7.167
Haven Road,2024-04-17T05:50:00+01:00,MVA,7.253
Haven Road,2024-04-17T05:55:00+01:00,MVA,7.34
Haven Road,2024-04-17T06:00:00+01:00,MVA,7.526
Haven Road,2024-04-17T06:05:00+01:00,MVA,7.818
Haven Road,2024-04-17T06:10:00+01:00,MVA,7.951
Haven Road,2024-04-17T06:15:00+01:00,MVA,8.039
Haven Road,2024-04-17T06:20:00+01:00,MVA,8.114
Haven Road,2024-04-17T06:25:00+01:00,MVA,8.19
Haven Road,2024-04-17T06:30:00+01:00,MVA,8.264
Haven Road,2024-04-17T06:35:00+01:00,MVA,8.359
Haven Road,2024-04-17T06:40:00+01:00,MVA,8.503
Haven Road,2024-04-17T06:45:00+01:00,MVA,8.692
Haven Road,2024-04-17T06:50:00+01:00,MVA,8.839
Haven Road,2024-04-17T06:55:00+01:00,MVA,8.974
Haven Road,2024-04-17T07:00:00+01:00,MVA,9.111
Haven Road,2024-04-17T07:05:00+01:00,MVA,9.327
Haven Road,2024-04-17T07:10:00+01:00,MVA,9.739
Haven Road,2024-04-17T07:15:00+01:00,MVA,10.052
Haven Road,2024-04-17T07:20:00+01:00,MVA,10.265
Haven Road,2024-04-17T07:25:00+01:00,MVA,10.396
Haven Road,2024-04-17T07:30:00+01:00,MVA,10.529
Haven Road,2024-04-17T07:35:00+01:00,MVA,10.66
Haven Road,2024-04-17T07:40:00+01:00,MVA,10.789
Haven Road,2024-04-17T07:45:00+01:00,MVA,10.903
Haven Road,2024-04-17T07:50:00+01:00,MVA,11.019
Haven Road,2024-04-17T07:55:00+01:00,MVA,11.178
Haven Road,2024-04-17T08:00:00+01:00,MVA,11.346
Haven Road,2024-04-17T08:05:00+01:00,MVA,11.512
Haven Road,2024-04-17T08:10:00+01:00,MVA,11.456
Haven Road,2024-04-17T08:15:00+01:00,MVA,11.216999999999999
Haven Road,2024-04-17T08:20:00+01:00,MVA,10.981
Haven Road,2024-04-17T08:25:00+01:00,MVA,10.847999999999999
Haven Road,2024-04-17T08:30:00+01:00,MVA,11.033
Haven Road,2024-04-17T08:35:00+01:00,MVA,11.238
Haven Road,2024-04-17T08:40:00+01:00,MVA,11.205
Haven Road,2024-04-17T08:45:00+01:00,MVA,11.166
Haven Road,2024-04-17T08:50:00+01:00,MVA,11.331
Haven Road,2024-04-17T08:55:00+01:00,MVA,11.565999999999999
Haven Road,2024-04-17T09:00:00+01:00,MVA,11.484
Haven Road,2024-04-17T09:05:00+01:00,MVA,11.253
Haven Road,2024-04-17T09:10:00+01:00,MVA,11.318
Haven Road,2024-04-17T09:15:00+01:00,MVA,11.415
Haven Road,2024-04-17T09:20:00+01:00,MVA,11.514
Haven Road,2024-04-17T09:25:00+01:00,MVA,11.668
Haven Road,2024-04-17T09:30:00+01:00,MVA,12.054
Haven Road,2024-04-17T09:35:00+01:00,MVA,11.847000000000001
Haven Road,2024-04-17T09:40:00+01:00,MVA,11.244
Haven Road,2024-04-17T09:45:00+01:00,MVA,11.361
Haven Road,2024-04-17T09:50:00+01:00,MVA,11.475000000000001
Haven Road,2024-04-17T09:55:00+01:00,MVA,11.222000000000001
Haven Road,2024-04-17T10:00:00+01:00,MVA,10.966999999999999
Haven Road,2024-04-17T10:05:00+01:00,MVA,12.183
Haven Road,2024-04-17T10:10:00+01:00,MVA,12.049
Haven Road,2024-04-17T10:15:00+01:00,MVA,11.478
Haven Road,2024-04-17T10:20:00+01:00,MVA,11.306000000000001
Haven Road,2024-04-17T10:25:00+01:00,MVA,11.983
Haven Road,2024-04-17T10:30:00+01:00,MVA,11.841000000000001
Haven Road,2024-04-17T10:35:00+01:00,MVA,11.478
Haven Road,2024-04-17T10:40:00+01:00,MVA,12.164
Haven Road,2024-04-17T10:45:00+01:00,MVA,12.041
Haven Road,2024-04-17T10:50:00+01:00,MVA,12.316
Haven Road,2024-04-17T10:55:00+01:00,MVA,12.14
Haven Road,2024-04-17T11:00:00+01:00,MVA,11.699
Haven Road,2024-04-17T11:05:00+01:00,MVA,11.025
Haven Road,2024-04-17T11:10:00+01:00,MVA,12.366
Haven Road,2024-04-17T11:15:00+01:00,MVA,12.149
Haven Road,2024-04-17T11:20:00+01:00,MVA,11.929
Haven Road,2024-04-17T11:25:00+01:00,MVA,11.081
Haven Road,2024-04-17T11:30:00+01:00,MVA,11.517
Haven Road,2024-04-17T11:35:00+01:00,MVA,11.172
Haven Road,2024-04-17T11:40:00+01:00,MVA,11.388
Haven Road,2024-04-17T11:45:00+01:00,MVA,11.931
Haven Road,2024-04-17T11:50:00+01:00,MVA,12.431000000000001
Haven Road,2024-04-17T11:55:00+01:00,MVA,12.419
Haven Road,2024-04-17T12:00:00+01:00,MVA,12.193999999999999
Haven Road,2024-04-17T12:05:00+01:00,MVA,12.243000000000002
Haven Road,2024-04-17T12:10:00+01:00,MVA,11.813
Haven Road,2024-04-17T12:15:00+01:00,MVA,11.379000000000001
Haven Road,2024-04-17T12:20:00+01:00,MVA,11.009
Haven Road,2024-04-17T12:25:00+01:00,MVA,11.06
Haven Road,2024-04-17T12:30:00+01:00,MVA,11.238
Haven Road,2024-04-17T12:35:00+01:00,MVA,11.518
Haven Road,2024-04-17T12:40:00+01:00,MVA,12.158000000000001
Haven Road,2024-04-17T12:45:00+01:00,MVA,11.947
Haven Road,2024-04-17T12:50:00+01:00,MVA,11.526
Haven Road,2024-04-17T12:55:00+01:00,MVA,12.466999999999999
Haven Road,2024-04-17T13:00:00+01:00,MVA,12.350000000000001
Haven Road,2024-04-17T13:05:00+01:00,MVA,12.029
Haven Road,2024-04-17T13:10:00+01:00,MVA,11.022
Haven Road,2024-04-17T13:15:00+01:00,MVA,11.21
Haven Road,2024-04-17T13:20:00+01:00,MVA,11.074
Haven Road,2024-04-17T13:25:00+01:00,MVA,12.135
Haven Road,2024-04-17T13:30:00+01:00,MVA,12.190000000000001
Haven Road,2024-04-17T13:35:00+01:00,MVA,11.97
Haven Road,2024-04-17T13:40:00+01:00,MVA,11.733
Haven Road,2024-04-17T13:45:00+01:00,MVA,11.103
Haven Road,2024-04-17T13:50:00+01:00,MVA,11.323
Haven Road,2024-04-17T13:55:00+01:00,MVA,10.767
Haven Road,2024-04-17T14:00:00+01:00,MVA,11.399
Haven Road,2024-04-17T14:05:00+01:00,MVA,11.836
Haven Road,2024-04-17T14:10:00+01:00,MVA,11.184000000000001
Haven Road,2024-04-17T14:15:00+01:00,MVA,10.8
Haven Road,2024-04-17T14:20:00+01:00,MVA,11.249
Haven Road,2024-04-17T14:25:00+01:00,MVA,11.102
Haven Road,2024-04-17T14:30:00+01:00,MVA,11.015
Haven Road,2024-04-17T14:35:00+01:00,MVA,10.386000000000001
Haven Road,2024-04-17T14:40:00+01:00,MVA,10.752
Haven Road,2024-04-17T14:45:00+01:00,MVA,11.331
Haven Road,2024-04-17T14:50:00+01:00,MVA,11.595
Haven Road,2024-04-17T14:55:00+01:00,MVA,11.331
Haven Road,2024-04-17T15:00:00+01:00,MVA,11.244
Haven Road,2024-04-17T15:05:00+01:00,MVA,11.52
Haven Road,2024-04-17T15:10:00+01:00,MVA,11.312999999999999
Haven Road,2024-04-17T15:15:00+01:00,MVA,11.044
Haven Road,2024-04-17T15:20:00+01:00,MVA,11.024000000000001
Haven Road,2024-04-17T15:25:00+01:00,MVA,11.314
Haven Road,2024-04-17T15:30:00+01:00,MVA,11.385
Haven Road,2024-04-17T15:35:00+01:00,MVA,11.455
Haven Road,2024-04-17T15:40:00+01:00,MVA,11.526
Haven Road,2024-04-17T15:45:00+01:00,MVA,11.488
Haven Road,2024-04-17T15:50:00+01:00,MVA,11.354000000000001
Haven Road,2024-04-17T15:55:00+01:00,MVA,11.222
Haven Road,2024-04-17T16:00:00+01:00,MVA,11.047
Haven Road,2024-04-17T16:05:00+01:00,MVA,10.791
Haven Road,2024-04-17T16:10:00+01:00,MVA,11.33
Haven Road,2024-04-17T16:15:00+01:00,MVA,11.451
Haven Road,2024-04-17T16:20:00+01:00,MVA,11.44
Haven Road,2024-04-17T16:25:00+01:00,MVA,11.546
Haven Road,2024-04-17T16:30:00+01:00,MVA,11.658999999999999
Haven Road,2024-04-17T16:35:00+01:00,MVA,11.773
Haven Road,2024-04-17T16:40:00+01:00,MVA,11.886
Haven Road,2024-04-17T16:45:00+01:00,MVA,12.322
Haven Road,2024-04-17T16:50:00+01:00,MVA,12.322000000000001
Haven Road,2024-04-17T16:55:00+01:00,MVA,12.309000000000001
Haven Road,2024-04-17T17:00:00+01:00,MVA,12.297
Haven Road,2024-04-17T17:05:00+01:00,MVA,12.284
Haven Road,2024-04-17T17:10:00+01:00,MVA,12.27
Haven Road,2024-04-17T17:15:00+01:00,MVA,12.210999999999999
Haven Road,2024-04-17T17:20:00+01:00,MVA,12.14
Haven Road,2024-04-17T17:25:00+01:00,MVA,12.066
Haven Road,2024-04-17T17:30:00+01:00,MVA,11.994
Haven Road,2024-04-17T17:35:00+01:00,MVA,11.921
Haven Road,2024-04-17T17:40:00+01:00,MVA,11.847999999999999
Haven Road,2024-04-17T17:45:00+01:00,MVA,11.776
Haven Road,2024-04-17T17:50:00+01:00,MVA,11.703
Haven Road,2024-04-17T17:55:00+01:00,MVA,11.631
Haven Road,2024-04-17T18:00:00+01:00,MVA,11.665
Haven Road,2024-04-17T18:05:00+01:00,MVA,11.844
Haven Road,2024-04-17T18:10:00+01:00,MVA,11.695
Haven Road,2024-04-17T18:15:00+01:00,MVA,11.661
Haven Road,2024-04-17T18:20:00+01:00,MVA,11.582
Haven Road,2024-04-17T18:25:00+01:00,MVA,11.502
Haven Road,2024-04-17T18:30:00+01:00,MVA,11.424
Haven Road,2024-04-17T18:35:00+01:00,MVA,11.535
Haven Road,2024-04-17T18:40:00+01:00,MVA,11.57
Haven Road,2024-04-17T18:45:00+01:00,MVA,11.503
Haven Road,2024-04-17T18:50:00+01:00,MVA,11.437000000000001
Haven Road,2024-04-17T18:55:00+01:00,MVA,11.371
Haven Road,2024-04-17T19:00:00+01:00,MVA,11.341
Haven Road,2024-04-17T19:05:00+01:00,MVA,11.409
Haven Road,2024-04-17T19:10:00+01:00,MVA,11.379
Haven Road,2024-04-17T19:15:00+01:00,MVA,11.349
Haven Road,2024-04-17T19:20:00+01:00,MVA,11.32
Haven Road,2024-04-17T19:25:00+01:00,MVA,11.29
Haven Road,2024-04-17T19:30:00+01:00,MVA,11.261
Haven Road,2024-04-17T19:35:00+01:00,MVA,11.229
Haven Road,2024-04-17T19:40:00+01:00,MVA,11.179
Haven Road,2024-04-17T19:45:00+01:00,MVA,11.122
Haven Road,2024-04-17T19:50:00+01:00,MVA,11.045
Haven Road,2024-04-17T19:55:00+01:00,MVA,10.966
Haven Road,2024-04-17T20:00:00+01:00,MVA,10.888
Haven Road,2024-04-17T20:05:00+01:00,MVA,10.808
Haven Road,2024-04-17T20:10:00+01:00,MVA,10.73
Haven Road,2024-04-17T20:15:00+01:00,MVA,10.709999999999999
Haven Road,2024-04-17T20:20:00+01:00,MVA,10.946
Haven Road,2024-04-17T20:25:00+01:00,MVA,10.874
Haven Road,2024-04-17T20:30:00+01:00,MVA,10.77
Haven Road,2024-04-17T20:35:00+01:00,MVA,10.674
Haven Road,2024-04-17T20:40:00+01:00,MVA,10.632
Haven Road,2024-04-17T20:45:00+01:00,MVA,10.593
Haven Road,2024-04-17T20:50:00+01:00,MVA,10.519
Haven Road,2024-04-17T20:55:00+01:00,MVA,10.443
Haven Road,2024-04-17T21:00:00+01:00,MVA,10.366
Haven Road,2024-04-17T21:05:00+01:00,MVA,10.289
Haven Road,2024-04-17T21:10:00+01:00,MVA,10.21
Haven Road,2024-04-17T21:15:00+01:00,MVA,10.148
Haven Road,2024-04-17T21:20:00+01:00,MVA,10.088000000000001
Haven Road,2024-04-17T21:25:00+01:00,MVA,10.028
Haven Road,2024-04-17T21:30:00+01:00,MVA,9.943999999999999
Haven Road,2024-04-17T21:35:00+01:00,MVA,9.729
Haven Road,2024-04-17T21:40:00+01:00,MVA,9.482
Haven Road,2024-04-17T21:45:00+01:00,MVA,9.322
Haven Road,2024-04-17T21:50:00+01:00,MVA,9.172
Haven Road,2024-04-17T21:55:00+01:00,MVA,8.998000000000001
Haven Road,2024-04-17T22:00:00+01:00,MVA,8.831
Haven Road,2024-04-17T22:05:00+01:00,MVA,8.709
Haven Road,2024-04-17T22:10:00+01:00,MVA,8.594000000000001
Haven Road,2024-04-17T22:15:00+01:00,MVA,8.485
Haven Road,2024-04-17T22:20:00+01:00,MVA,8.376999999999999
Haven Road,2024-04-17T22:25:00+01:00,MVA,8.268
Haven Road,2024-04-17T22:30:00+01:00,MVA,8.161000000000001
Haven Road,2024-04-17T22:35:00+01:00,MVA,8.053
Haven Road,2024-04-17T22:40:00+01:00,MVA,7.948
Haven Road,2024-04-17T22:45:00+01:00,MVA,7.862
Haven Road,2024-04-17T22:50:00+01:00,MVA,7.777
Haven Road,2024-04-17T22:55:00+01:00,MVA,7.702
Haven Road,2024-04-17T23:00:00+01:00,MVA,7.635
Haven Road,2024-04-17T23:05:00+01:00,MVA,7.568
Haven Road,2024-04-17T23:10:00+01:00,MVA,7.499
Haven Road,2024-04-17T23:15:00+01:00,MVA,7.424
Haven Road,2024-04-17T23:20:00+01:00,MVA,7.367
Haven Road,2024-04-17T23:25:00+01:00,MVA,7.311
Haven Road,2024-04-17T23:30:00+01:00,MVA,7.256
Haven Road,2024-04-17T23:35:00+01:00,MVA,7.2
Haven Road,2024-04-17T23:40:00+01:00,MVA,7.144
Haven Road,2024-04-17T23:45:00+01:00,MVA,7.089
Haven Road,2024-04-17T23:50:00+01:00,MVA,7.045
Haven Road,2024-04-17T23:55:00+01:00,MVA,7.026
Haven Road,2024-04-18T00:00:00+01:00,MVA,7.007
