site,time,unit,value
Melton Mowbray 11Kv,10/11/2023 00:00:00,MW,5.6361936
Melton Mowbray 11Kv,10/11/2023 00:05:00,MW,5.6107876999999995
Melton Mowbray 11Kv,10/11/2023 00:10:00,MW,5.614928
Melton Mowbray 11Kv,10/11/2023 00:15:00,MW,5.619374499999999
Melton Mowbray 11Kv,10/11/2023 00:20:00,MW,5.4887654
Melton Mowbray 11Kv,10/11/2023 00:25:00,MW,5.4355283
Melton Mowbray 11Kv,10/11/2023 00:30:00,MW,5.5803525
Melton Mowbray 11Kv,10/11/2023 00:35:00,MW,5.7090312
Melton Mowbray 11Kv,10/11/2023 00:40:00,MW,5.691243500000001
Melton Mowbray 11Kv,10/11/2023 00:45:00,MW,5.6702147
Melton Mowbray 11Kv,10/11/2023 00:50:00,MW,5.6738017
Melton Mowbray 11Kv,10/11/2023 00:55:00,MW,5.5233170000000005
Melton Mowbray 11Kv,10/11/2023 01:00:00,MW,5.6987946
Melton Mowbray 11Kv,10/11/2023 01:05:00,MW,5.645474200000001
Melton Mowbray 11Kv,10/11/2023 01:10:00,MW,5.6057134
Melton Mowbray 11Kv,10/11/2023 01:15:00,MW,5.5599746
Melton Mowbray 11Kv,10/11/2023 01:20:00,MW,5.5704212
Melton Mowbray 11Kv,10/11/2023 01:25:00,MW,5.5806942
Melton Mowbray 11Kv,10/11/2023 01:30:00,MW,5.6735814
Melton Mowbray 11Kv,10/11/2023 01:35:00,MW,5.713802599999999
Melton Mowbray 11Kv,10/11/2023 01:40:00,MW,5.6316805
Melton Mowbray 11Kv,10/11/2023 01:45:00,MW,5.6669356
Melton Mowbray 11Kv,10/11/2023 01:50:00,MW,5.7542343
Melton Mowbray 11Kv,10/11/2023 01:55:00,MW,5.7297557999999995
Melton Mowbray 11Kv,10/11/2023 02:00:00,MW,5.7688032
Melton Mowbray 11Kv,10/11/2023 02:05:00,MW,5.7595682
Melton Mowbray 11Kv,10/11/2023 02:10:00,MW,5.6495307
Melton Mowbray 11Kv,10/11/2023 02:15:00,MW,5.7128191
Melton Mowbray 11Kv,10/11/2023 02:20:00,MW,5.775634
Melton Mowbray 11Kv,10/11/2023 02:25:00,MW,5.6505469
Melton Mowbray 11Kv,10/11/2023 02:30:00,MW,5.5940031999999995
Melton Mowbray 11Kv,10/11/2023 02:35:00,MW,5.5231359
Melton Mowbray 11Kv,10/11/2023 02:40:00,MW,5.5681592
Melton Mowbray 11Kv,10/11/2023 02:45:00,MW,5.5257249
Melton Mowbray 11Kv,10/11/2023 02:50:00,MW,5.4500189
Melton Mowbray 11Kv,10/11/2023 02:55:00,MW,5.4776997000000005
Melton Mowbray 11Kv,10/11/2023 03:00:00,MW,5.4554317999999995
Melton Mowbray 11Kv,10/11/2023 03:05:00,MW,5.4533766
Melton Mowbray 11Kv,10/11/2023 03:10:00,MW,5.4047923
Melton Mowbray 11Kv,10/11/2023 03:15:00,MW,5.5017753
Melton Mowbray 11Kv,10/11/2023 03:20:00,MW,5.5435326
Melton Mowbray 11Kv,10/11/2023 03:25:00,MW,5.4541259
Melton Mowbray 11Kv,10/11/2023 03:30:00,MW,5.4421237
Melton Mowbray 11Kv,10/11/2023 03:35:00,MW,5.4402019
Melton Mowbray 11Kv,10/11/2023 03:40:00,MW,5.3863807
Melton Mowbray 11Kv,10/11/2023 03:45:00,MW,5.4107018
Melton Mowbray 11Kv,10/11/2023 03:50:00,MW,5.3977871
Melton Mowbray 11Kv,10/11/2023 03:55:00,MW,5.4260409
Melton Mowbray 11Kv,10/11/2023 04:00:00,MW,5.394482999999999
Melton Mowbray 11Kv,10/11/2023 04:05:00,MW,5.4272757
Melton Mowbray 11Kv,10/11/2023 04:10:00,MW,5.3850018
Melton Mowbray 11Kv,10/11/2023 04:15:00,MW,5.4149107999999995
Melton Mowbray 11Kv,10/11/2023 04:20:00,MW,5.5585985
Melton Mowbray 11Kv,10/11/2023 04:25:00,MW,5.4033012
Melton Mowbray 11Kv,10/11/2023 04:30:00,MW,5.4214139
Melton Mowbray 11Kv,10/11/2023 04:35:00,MW,5.4819205
Melton Mowbray 11Kv,10/11/2023 04:40:00,MW,5.4684682
Melton Mowbray 11Kv,10/11/2023 04:45:00,MW,5.5145848
Melton Mowbray 11Kv,10/11/2023 04:50:00,MW,5.4932113000000005
Melton Mowbray 11Kv,10/11/2023 04:55:00,MW,5.4532612
Melton Mowbray 11Kv,10/11/2023 05:00:00,MW,5.4636438
Melton Mowbray 11Kv,10/11/2023 05:05:00,MW,5.5631572
Melton Mowbray 11Kv,10/11/2023 05:10:00,MW,5.6130128
Melton Mowbray 11Kv,10/11/2023 05:15:00,MW,5.631695000000001
Melton Mowbray 11Kv,10/11/2023 05:20:00,MW,5.6051033
Melton Mowbray 11Kv,10/11/2023 05:25:00,MW,5.5885897
Melton Mowbray 11Kv,10/11/2023 05:30:00,MW,5.7869779
Melton Mowbray 11Kv,10/11/2023 05:35:00,MW,5.7766905
Melton Mowbray 11Kv,10/11/2023 05:40:00,MW,5.9694554
Melton Mowbray 11Kv,10/11/2023 05:45:00,MW,5.9688547
Melton Mowbray 11Kv,10/11/2023 05:50:00,MW,6.1387397
Melton Mowbray 11Kv,10/11/2023 05:55:00,MW,6.325175700000001
Melton Mowbray 11Kv,10/11/2023 06:00:00,MW,6.4501869
Melton Mowbray 11Kv,10/11/2023 06:05:00,MW,6.6801288
Melton Mowbray 11Kv,10/11/2023 06:10:00,MW,6.7872119
Melton Mowbray 11Kv,10/11/2023 06:15:00,MW,7.0233533
Melton Mowbray 11Kv,10/11/2023 06:20:00,MW,7.114532199999999
Melton Mowbray 11Kv,10/11/2023 06:25:00,MW,7.1091993
Melton Mowbray 11Kv,10/11/2023 06:30:00,MW,7.3171623
Melton Mowbray 11Kv,10/11/2023 06:35:00,MW,7.6010894
Melton Mowbray 11Kv,10/11/2023 06:40:00,MW,7.7222342
Melton Mowbray 11Kv,10/11/2023 06:45:00,MW,7.888732
Melton Mowbray 11Kv,10/11/2023 06:50:00,MW,8.123548
Melton Mowbray 11Kv,10/11/2023 06:55:00,MW,8.4281845
Melton Mowbray 11Kv,10/11/2023 07:00:00,MW,8.436166400000001
Melton Mowbray 11Kv,10/11/2023 07:05:00,MW,8.562756
Melton Mowbray 11Kv,10/11/2023 07:10:00,MW,8.9026198
Melton Mowbray 11Kv,10/11/2023 07:15:00,MW,8.8188563
Melton Mowbray 11Kv,10/11/2023 07:20:00,MW,8.9232333
Melton Mowbray 11Kv,10/11/2023 07:25:00,MW,8.956240300000001
Melton Mowbray 11Kv,10/11/2023 07:30:00,MW,8.964427
Melton Mowbray 11Kv,10/11/2023 07:35:00,MW,9.304846999999999
Melton Mowbray 11Kv,10/11/2023 07:40:00,MW,9.400664299999999
Melton Mowbray 11Kv,10/11/2023 07:45:00,MW,9.4485136
Melton Mowbray 11Kv,10/11/2023 07:50:00,MW,9.4723154
Melton Mowbray 11Kv,10/11/2023 07:55:00,MW,9.5817132
Melton Mowbray 11Kv,10/11/2023 08:00:00,MW,9.4634647
Melton Mowbray 11Kv,10/11/2023 08:05:00,MW,9.3622355
Melton Mowbray 11Kv,10/11/2023 08:10:00,MW,9.4144335
Melton Mowbray 11Kv,10/11/2023 08:15:00,MW,9.462269299999999
Melton Mowbray 11Kv,10/11/2023 08:20:00,MW,9.343033
Melton Mowbray 11Kv,10/11/2023 08:25:00,MW,9.2646503
Melton Mowbray 11Kv,10/11/2023 08:30:00,MW,9.1043573
Melton Mowbray 11Kv,10/11/2023 08:35:00,MW,9.0665035
Melton Mowbray 11Kv,10/11/2023 08:40:00,MW,9.1835463
Melton Mowbray 11Kv,10/11/2023 08:45:00,MW,9.3354493
Melton Mowbray 11Kv,10/11/2023 08:50:00,MW,9.4079817
Melton Mowbray 11Kv,10/11/2023 08:55:00,MW,9.354032
Melton Mowbray 11Kv,10/11/2023 09:00:00,MW,9.409269
Melton Mowbray 11Kv,10/11/2023 09:05:00,MW,9.5413216
Melton Mowbray 11Kv,10/11/2023 09:10:00,MW,9.406432599999999
Melton Mowbray 11Kv,10/11/2023 09:15:00,MW,9.3676166
Melton Mowbray 11Kv,10/11/2023 09:20:00,MW,9.336998900000001
Melton Mowbray 11Kv,10/11/2023 09:25:00,MW,9.363693999999999
Melton Mowbray 11Kv,10/11/2023 09:30:00,MW,9.189847
Melton Mowbray 11Kv,10/11/2023 09:35:00,MW,9.1860265
Melton Mowbray 11Kv,10/11/2023 09:40:00,MW,9.2021507
Melton Mowbray 11Kv,10/11/2023 09:45:00,MW,8.968355200000001
Melton Mowbray 11Kv,10/11/2023 09:50:00,MW,8.943861
Melton Mowbray 11Kv,10/11/2023 09:55:00,MW,9.262548299999999
Melton Mowbray 11Kv,10/11/2023 10:00:00,MW,9.0823102
Melton Mowbray 11Kv,10/11/2023 10:05:00,MW,9.0452437
Melton Mowbray 11Kv,10/11/2023 10:10:00,MW,8.9987307
Melton Mowbray 11Kv,10/11/2023 10:15:00,MW,9.0247666
Melton Mowbray 11Kv,10/11/2023 10:20:00,MW,9.2175926
Melton Mowbray 11Kv,10/11/2023 10:25:00,MW,9.1179232
Melton Mowbray 11Kv,10/11/2023 10:30:00,MW,8.9702959
Melton Mowbray 11Kv,10/11/2023 10:35:00,MW,8.9858008
Melton Mowbray 11Kv,10/11/2023 10:40:00,MW,9.0291924
Melton Mowbray 11Kv,10/11/2023 10:45:00,MW,9.0922265
Melton Mowbray 11Kv,10/11/2023 10:50:00,MW,9.002227000000001
Melton Mowbray 11Kv,10/11/2023 10:55:00,MW,8.959164399999999
Melton Mowbray 11Kv,10/11/2023 11:00:00,MW,8.936517
Melton Mowbray 11Kv,10/11/2023 11:05:00,MW,8.808952900000001
Melton Mowbray 11Kv,10/11/2023 11:10:00,MW,8.7406593
Melton Mowbray 11Kv,10/11/2023 11:15:00,MW,8.785577799999999
Melton Mowbray 11Kv,10/11/2023 11:20:00,MW,8.6548633
Melton Mowbray 11Kv,10/11/2023 11:25:00,MW,8.736655500000001
Melton Mowbray 11Kv,10/11/2023 11:30:00,MW,8.8361907
Melton Mowbray 11Kv,10/11/2023 11:35:00,MW,8.7919097
Melton Mowbray 11Kv,10/11/2023 11:40:00,MW,8.8787943
Melton Mowbray 11Kv,10/11/2023 11:45:00,MW,9.086050400000001
Melton Mowbray 11Kv,10/11/2023 11:50:00,MW,9.081503999999999
Melton Mowbray 11Kv,10/11/2023 11:55:00,MW,9.131065
Melton Mowbray 11Kv,10/11/2023 12:00:00,MW,9.360583
Melton Mowbray 11Kv,10/11/2023 12:05:00,MW,9.129533
Melton Mowbray 11Kv,10/11/2023 12:10:00,MW,9.362884000000001
Melton Mowbray 11Kv,10/11/2023 12:15:00,MW,9.3945793
Melton Mowbray 11Kv,10/11/2023 12:20:00,MW,9.3207895
Melton Mowbray 11Kv,10/11/2023 12:25:00,MW,9.349549
Melton Mowbray 11Kv,10/11/2023 12:30:00,MW,9.344695
Melton Mowbray 11Kv,10/11/2023 12:35:00,MW,9.397578
Melton Mowbray 11Kv,10/11/2023 12:40:00,MW,9.4627056
Melton Mowbray 11Kv,10/11/2023 12:45:00,MW,9.4735265
Melton Mowbray 11Kv,10/11/2023 12:50:00,MW,9.3488517
Melton Mowbray 11Kv,10/11/2023 12:55:00,MW,9.604919800000001
Melton Mowbray 11Kv,10/11/2023 13:00:00,MW,9.6440603
Melton Mowbray 11Kv,10/11/2023 13:05:00,MW,9.5887633
Melton Mowbray 11Kv,10/11/2023 13:10:00,MW,9.6140723
Melton Mowbray 11Kv,10/11/2023 13:15:00,MW,9.443935
Melton Mowbray 11Kv,10/11/2023 13:20:00,MW,9.2741525
Melton Mowbray 11Kv,10/11/2023 13:25:00,MW,9.1508761
Melton Mowbray 11Kv,10/11/2023 13:30:00,MW,9.178897899999999
Melton Mowbray 11Kv,10/11/2023 13:35:00,MW,9.0472043
Melton Mowbray 11Kv,10/11/2023 13:40:00,MW,9.047805799999999
Melton Mowbray 11Kv,10/11/2023 13:45:00,MW,9.2070246
Melton Mowbray 11Kv,10/11/2023 13:50:00,MW,9.0870686
Melton Mowbray 11Kv,10/11/2023 13:55:00,MW,9.054521999999999
Melton Mowbray 11Kv,10/11/2023 14:00:00,MW,9.003516000000001
Melton Mowbray 11Kv,10/11/2023 14:05:00,MW,8.8768837
Melton Mowbray 11Kv,10/11/2023 14:10:00,MW,8.777301000000001
Melton Mowbray 11Kv,10/11/2023 14:15:00,MW,8.8329727
Melton Mowbray 11Kv,10/11/2023 14:20:00,MW,8.7908165
Melton Mowbray 11Kv,10/11/2023 14:25:00,MW,8.6369937
Melton Mowbray 11Kv,10/11/2023 14:30:00,MW,8.505493699999999
Melton Mowbray 11Kv,10/11/2023 14:35:00,MW,8.6421676
Melton Mowbray 11Kv,10/11/2023 14:40:00,MW,8.683567
Melton Mowbray 11Kv,10/11/2023 14:45:00,MW,8.821781999999999
Melton Mowbray 11Kv,10/11/2023 14:50:00,MW,8.8215289
Melton Mowbray 11Kv,10/11/2023 14:55:00,MW,8.818888000000001
Melton Mowbray 11Kv,10/11/2023 15:00:00,MW,9.050382299999999
Melton Mowbray 11Kv,10/11/2023 15:05:00,MW,9.055032
Melton Mowbray 11Kv,10/11/2023 15:10:00,MW,8.9672015
Melton Mowbray 11Kv,10/11/2023 15:15:00,MW,8.910260999999998
Melton Mowbray 11Kv,10/11/2023 15:20:00,MW,8.860258
Melton Mowbray 11Kv,10/11/2023 15:25:00,MW,8.8137836
Melton Mowbray 11Kv,10/11/2023 15:30:00,MW,8.9186416
Melton Mowbray 11Kv,10/11/2023 15:35:00,MW,9.0854033
Melton Mowbray 11Kv,10/11/2023 15:40:00,MW,9.2084297
Melton Mowbray 11Kv,10/11/2023 15:45:00,MW,9.2846455
Melton Mowbray 11Kv,10/11/2023 15:50:00,MW,9.6462989
Melton Mowbray 11Kv,10/11/2023 15:55:00,MW,9.895735
Melton Mowbray 11Kv,10/11/2023 16:00:00,MW,9.815186
Melton Mowbray 11Kv,10/11/2023 16:05:00,MW,9.7423486
Melton Mowbray 11Kv,10/11/2023 16:10:00,MW,9.7055287
Melton Mowbray 11Kv,10/11/2023 16:15:00,MW,9.939071
Melton Mowbray 11Kv,10/11/2023 16:20:00,MW,10.243672
Melton Mowbray 11Kv,10/11/2023 16:25:00,MW,10.386520999999998
Melton Mowbray 11Kv,10/11/2023 16:30:00,MW,10.4471121
Melton Mowbray 11Kv,10/11/2023 16:35:00,MW,10.616323
Melton Mowbray 11Kv,10/11/2023 16:40:00,MW,10.619846599999999
Melton Mowbray 11Kv,10/11/2023 16:45:00,MW,10.793328800000001
Melton Mowbray 11Kv,10/11/2023 16:50:00,MW,10.888422
Melton Mowbray 11Kv,10/11/2023 16:55:00,MW,10.988980399999999
Melton Mowbray 11Kv,10/11/2023 17:00:00,MW,11.040950299999999
Melton Mowbray 11Kv,10/11/2023 17:05:00,MW,10.8205064
Melton Mowbray 11Kv,10/11/2023 17:10:00,MW,10.875361999999999
Melton Mowbray 11Kv,10/11/2023 17:15:00,MW,11.144825699999998
Melton Mowbray 11Kv,10/11/2023 17:20:00,MW,11.2963696
Melton Mowbray 11Kv,10/11/2023 17:25:00,MW,11.223162
Melton Mowbray 11Kv,10/11/2023 17:30:00,MW,11.222546099999999
Melton Mowbray 11Kv,10/11/2023 17:35:00,MW,10.9149746
Melton Mowbray 11Kv,10/11/2023 17:40:00,MW,11.1797404
Melton Mowbray 11Kv,10/11/2023 17:45:00,MW,11.443988000000001
Melton Mowbray 11Kv,10/11/2023 17:50:00,MW,11.420663699999999
Melton Mowbray 11Kv,10/11/2023 17:55:00,MW,11.447489000000001
Melton Mowbray 11Kv,10/11/2023 18:00:00,MW,11.3473486
Melton Mowbray 11Kv,10/11/2023 18:05:00,MW,11.312736300000001
Melton Mowbray 11Kv,10/11/2023 18:10:00,MW,11.4781345
Melton Mowbray 11Kv,10/11/2023 18:15:00,MW,11.3889054
Melton Mowbray 11Kv,10/11/2023 18:20:00,MW,11.492973800000001
Melton Mowbray 11Kv,10/11/2023 18:25:00,MW,11.529414
Melton Mowbray 11Kv,10/11/2023 18:30:00,MW,11.5257606
Melton Mowbray 11Kv,10/11/2023 18:35:00,MW,11.4801369
Melton Mowbray 11Kv,10/11/2023 18:40:00,MW,11.3924098
Melton Mowbray 11Kv,10/11/2023 18:45:00,MW,11.456237999999999
Melton Mowbray 11Kv,10/11/2023 18:50:00,MW,11.452977
Melton Mowbray 11Kv,10/11/2023 18:55:00,MW,11.386844100000001
Melton Mowbray 11Kv,10/11/2023 19:00:00,MW,11.2799887
Melton Mowbray 11Kv,10/11/2023 19:05:00,MW,11.196658500000002
Melton Mowbray 11Kv,10/11/2023 19:10:00,MW,11.3178903
Melton Mowbray 11Kv,10/11/2023 19:15:00,MW,11.3339324
Melton Mowbray 11Kv,10/11/2023 19:20:00,MW,11.0588131
Melton Mowbray 11Kv,10/11/2023 19:25:00,MW,10.835456
Melton Mowbray 11Kv,10/11/2023 19:30:00,MW,10.689087
Melton Mowbray 11Kv,10/11/2023 19:35:00,MW,10.5246383
Melton Mowbray 11Kv,10/11/2023 19:40:00,MW,10.372696999999999
Melton Mowbray 11Kv,10/11/2023 19:45:00,MW,10.321785899999998
Melton Mowbray 11Kv,10/11/2023 19:50:00,MW,10.260664
Melton Mowbray 11Kv,10/11/2023 19:55:00,MW,10.254371299999999
Melton Mowbray 11Kv,10/11/2023 20:00:00,MW,10.1772773
Melton Mowbray 11Kv,10/11/2023 20:05:00,MW,10.0570059
Melton Mowbray 11Kv,10/11/2023 20:10:00,MW,9.961157799999999
Melton Mowbray 11Kv,10/11/2023 20:15:00,MW,9.721371600000001
Melton Mowbray 11Kv,10/11/2023 20:20:00,MW,9.5741656
Melton Mowbray 11Kv,10/11/2023 20:25:00,MW,9.4480071
Melton Mowbray 11Kv,10/11/2023 20:30:00,MW,9.415422
Melton Mowbray 11Kv,10/11/2023 20:35:00,MW,9.44663
Melton Mowbray 11Kv,10/11/2023 20:40:00,MW,9.4860146
Melton Mowbray 11Kv,10/11/2023 20:45:00,MW,9.2830849
Melton Mowbray 11Kv,10/11/2023 20:50:00,MW,9.119041
Melton Mowbray 11Kv,10/11/2023 20:55:00,MW,9.1880293
Melton Mowbray 11Kv,10/11/2023 21:00:00,MW,9.0621724
Melton Mowbray 11Kv,10/11/2023 21:05:00,MW,8.9779587
Melton Mowbray 11Kv,10/11/2023 21:10:00,MW,8.7823458
Melton Mowbray 11Kv,10/11/2023 21:15:00,MW,8.6773968
Melton Mowbray 11Kv,10/11/2023 21:20:00,MW,8.5897941
Melton Mowbray 11Kv,10/11/2023 21:25:00,MW,8.5499301
Melton Mowbray 11Kv,10/11/2023 21:30:00,MW,8.4471336
Melton Mowbray 11Kv,10/11/2023 21:35:00,MW,8.3234529
Melton Mowbray 11Kv,10/11/2023 21:40:00,MW,8.2799917
Melton Mowbray 11Kv,10/11/2023 21:45:00,MW,8.2942181
Melton Mowbray 11Kv,10/11/2023 21:50:00,MW,8.2263816
Melton Mowbray 11Kv,10/11/2023 21:55:00,MW,8.0680267
Melton Mowbray 11Kv,10/11/2023 22:00:00,MW,7.937258
Melton Mowbray 11Kv,10/11/2023 22:05:00,MW,7.907768600000001
Melton Mowbray 11Kv,10/11/2023 22:10:00,MW,7.6777245999999995
Melton Mowbray 11Kv,10/11/2023 22:15:00,MW,7.6099908
Melton Mowbray 11Kv,10/11/2023 22:20:00,MW,7.5822167
Melton Mowbray 11Kv,10/11/2023 22:25:00,MW,7.461741
Melton Mowbray 11Kv,10/11/2023 22:30:00,MW,7.3768376
Melton Mowbray 11Kv,10/11/2023 22:35:00,MW,7.3102997
Melton Mowbray 11Kv,10/11/2023 22:40:00,MW,7.0557647
Melton Mowbray 11Kv,10/11/2023 22:45:00,MW,6.899951
Melton Mowbray 11Kv,10/11/2023 22:50:00,MW,6.784589
Melton Mowbray 11Kv,10/11/2023 22:55:00,MW,6.6687042000000005
Melton Mowbray 11Kv,10/11/2023 23:00:00,MW,6.7060103
Melton Mowbray 11Kv,10/11/2023 23:05:00,MW,6.6855516999999995
Melton Mowbray 11Kv,10/11/2023 23:10:00,MW,6.5828988
Melton Mowbray 11Kv,10/11/2023 23:15:00,MW,6.4635653
Melton Mowbray 11Kv,10/11/2023 23:20:00,MW,6.3106589
Melton Mowbray 11Kv,10/11/2023 23:25:00,MW,6.2888327
Melton Mowbray 11Kv,10/11/2023 23:30:00,MW,6.3373229
Melton Mowbray 11Kv,10/11/2023 23:35:00,MW,6.2703773
Melton Mowbray 11Kv,10/11/2023 23:40:00,MW,6.1552524
Melton Mowbray 11Kv,10/11/2023 23:45:00,MW,6.1557923
Melton Mowbray 11Kv,10/11/2023 23:50:00,MW,6.1444847
Melton Mowbray 11Kv,10/11/2023 23:55:00,MW,5.8836718
