Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-03-31 01:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-03-31 01:30:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006
2019-03-31 02:00:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006
2019-03-31 02:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-03-31 03:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-03-31 03:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-03-31 04:00:00,2.16,0.63,2.25,2.16,0.63,2.25
2019-03-31 04:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-03-31 05:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-03-31 05:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-03-31 06:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2019-03-31 06:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-03-31 07:00:00,2.16,0.63,2.25,2.16,0.63,2.25
2019-03-31 07:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-03-31 08:00:00,2.544,0.742,2.65,2.544,0.742,2.65
2019-03-31 08:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-03-31 09:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-03-31 09:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-03-31 10:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38
2019-03-31 10:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 11:00:00,3.36,0.98,3.5,3.36,0.98,3.5
2019-03-31 11:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52
2019-03-31 12:00:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-03-31 12:30:00,3.456,1.008,3.6,3.456,1.008,3.6
2019-03-31 13:00:00,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-03-31 13:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2019-03-31 14:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-03-31 14:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-03-31 15:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-03-31 15:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-03-31 16:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-03-31 16:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-03-31 17:00:00,3.36,0.98,3.5,3.36,0.98,3.5
2019-03-31 17:30:00,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-03-31 18:00:00,3.456,1.008,3.6,3.456,1.008,3.6
2019-03-31 18:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-03-31 19:00:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-03-31 19:30:00,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-03-31 20:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2019-03-31 20:30:00,4.128,1.204,4.3,4.128,1.204,4.3
2019-03-31 21:00:00,3.888,1.134,4.05,3.888,1.134,4.05
2019-03-31 21:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-03-31 22:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-03-31 22:30:00,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-03-31 23:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-03-31 23:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-01 00:00:00,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-01 00:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-01 01:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-01 01:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-01 02:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-04-01 02:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-04-01 03:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-04-01 03:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-01 04:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-01 04:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-04-01 05:00:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 05:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2019-04-01 06:00:00,2.352,0.686,2.45,2.352,0.686,2.45
2019-04-01 06:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-01 07:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2019-04-01 07:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-04-01 08:00:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-01 08:30:00,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-01 09:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-01 09:30:00,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-01 10:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 10:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 11:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-04-01 11:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-01 12:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-01 12:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-01 13:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-01 13:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-01 14:00:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-04-01 14:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-04-01 15:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-04-01 15:30:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-01 16:00:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-01 16:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-04-01 17:00:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2019-04-01 17:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-01 18:00:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89
2019-04-01 18:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-01 19:00:00,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2019-04-01 19:30:00,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-04-01 20:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-04-01 20:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-01 21:00:00,3.936,1.148,4.1,3.936,1.148,4.1
2019-04-01 21:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-01 22:00:00,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-01 22:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-01 23:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-04-01 23:30:00,2.64,0.77,2.75,2.64,0.77,2.75
2019-04-02 00:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-02 00:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-04-02 01:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-04-02 01:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-04-02 02:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-02 02:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-02 03:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26
2019-04-02 03:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-02 04:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-02 04:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-02 05:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-04-02 05:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2019-04-02 06:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-02 06:30:00,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-02 07:00:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-02 07:30:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-02 08:00:00,6.768,1.974,7.05,6.768,1.974,7.05
2019-04-02 08:30:00,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2019-04-02 09:00:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-04-02 09:30:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2019-04-02 10:00:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-04-02 10:30:00,6.768,1.974,7.05,6.768,1.974,7.05
2019-04-02 11:00:00,6.912,2.016,7.2,6.912,2.016,7.2
2019-04-02 11:30:00,6.8736,2.0048,7.16,6.8736,2.0048,7.16
2019-04-02 12:00:00,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2019-04-02 12:30:00,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2019-04-02 13:00:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01
2019-04-02 13:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2019-04-02 14:00:00,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88
2019-04-02 14:30:00,6.7392,1.9656,7.02,6.7392,1.9656,7.02
2019-04-02 15:00:00,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2019-04-02 15:30:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2019-04-02 16:00:00,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2019-04-02 16:30:00,7.4208,2.1644,7.73,7.4208,2.1644,7.73
2019-04-02 17:00:00,7.824,2.282,8.15,7.824,2.282,8.15
2019-04-02 17:30:00,8.016,2.338,8.35,8.016,2.338,8.35
2019-04-02 18:00:00,8.0736,2.3548,8.41,8.0736,2.3548,8.41
2019-04-02 18:30:00,8.3712,2.4416,8.72,8.3712,2.4416,8.72
2019-04-02 19:00:00,8.736,2.548,9.1,8.736,2.548,9.1
2019-04-02 19:30:00,8.7552,2.5536,9.12,8.7552,2.5536,9.12
2019-04-02 20:00:00,8.6208,2.5144,8.98,8.6208,2.5144,8.98
2019-04-02 20:30:00,8.5152,2.4836,8.87,8.5152,2.4836,8.87
2019-04-02 21:00:00,8.1888,2.3884,8.53,8.1888,2.3884,8.53
2019-04-02 21:30:00,7.9008,2.3044000000000002,8.23,7.9008,2.3044000000000002,8.23
2019-04-02 22:00:00,7.2672,2.1196,7.57,7.2672,2.1196,7.57
2019-04-02 22:30:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2019-04-02 23:00:00,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-04-02 23:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-03 00:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-04-03 00:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-03 01:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-04-03 01:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2019-04-03 02:00:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-04-03 02:30:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-04-03 03:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-04-03 03:30:00,4.5504,1.3272,4.74,4.5504,1.3272,4.74
2019-04-03 04:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-04-03 04:30:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-04-03 05:00:00,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-04-03 05:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-03 06:00:00,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-04-03 06:30:00,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-04-03 07:00:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-04-03 07:30:00,6.8064,1.9852,7.09,6.8064,1.9852,7.09
2019-04-03 08:00:00,7.0848,2.0664,7.38,7.0848,2.0664,7.38
2019-04-03 08:30:00,6.9216,2.0188,7.21,6.9216,2.0188,7.21
2019-04-03 09:00:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2019-04-03 09:30:00,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2019-04-03 10:00:00,6.5664,1.9152,6.84,6.5664,1.9152,6.84
2019-04-03 10:30:00,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2019-04-03 11:00:00,6.6144,1.9292,6.89,6.6144,1.9292,6.89
2019-04-03 11:30:00,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2019-04-03 12:00:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2019-04-03 12:30:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-04-03 13:00:00,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2019-04-03 13:30:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-04-03 14:00:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2019-04-03 14:30:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-04-03 15:00:00,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2019-04-03 15:30:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2019-04-03 16:00:00,6.912,2.016,7.2,6.912,2.016,7.2
2019-04-03 16:30:00,7.2,2.1,7.5,7.2,2.1,7.5
2019-04-03 17:00:00,7.4496,2.1728,7.76,7.4496,2.1728,7.76
2019-04-03 17:30:00,7.584,2.212,7.9,7.584,2.212,7.9
2019-04-03 18:00:00,7.776,2.268,8.1,7.776,2.268,8.1
2019-04-03 18:30:00,8.1408,2.3744,8.48,8.1408,2.3744,8.48
2019-04-03 19:00:00,8.5056,2.4808,8.86,8.5056,2.4808,8.86
2019-04-03 19:30:00,8.5632,2.4976000000000003,8.92,8.5632,2.4976000000000003,8.92
2019-04-03 20:00:00,8.5152,2.4836,8.87,8.5152,2.4836,8.87
2019-04-03 20:30:00,8.6304,2.5172,8.99,8.6304,2.5172,8.99
2019-04-03 21:00:00,8.3232,2.4276,8.67,8.3232,2.4276,8.67
2019-04-03 21:30:00,7.8528,2.2904,8.18,7.8528,2.2904,8.18
2019-04-03 22:00:00,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2019-04-03 22:30:00,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2019-04-03 23:00:00,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2019-04-03 23:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-04-04 00:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-04-04 00:30:00,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-04-04 01:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-04-04 01:30:00,4.656,1.358,4.85,4.656,1.358,4.85
2019-04-04 02:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-04-04 02:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-04-04 03:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-04-04 03:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-04-04 04:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2019-04-04 04:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2019-04-04 05:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-04 05:30:00,4.6656,1.3608,4.86,4.6656,1.3608,4.86
2019-04-04 06:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99
2019-04-04 06:30:00,5.376,1.568,5.6,5.376,1.568,5.6
2019-04-04 07:00:00,6.0288,1.7584,6.28,6.0288,1.7584,6.28
2019-04-04 07:30:00,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2019-04-04 08:00:00,6.9504,2.0272,7.24,6.9504,2.0272,7.24
2019-04-04 08:30:00,6.8544,1.9992,7.14,6.8544,1.9992,7.14
2019-04-04 09:00:00,6.7104,1.9572,6.99,6.7104,1.9572,6.99
2019-04-04 09:30:00,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2019-04-04 10:00:00,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2019-04-04 10:30:00,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2019-04-04 11:00:00,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2019-04-04 11:30:00,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2019-04-04 12:00:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-04-04 12:30:00,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2019-04-04 13:00:00,6.7296,1.9628,7.01,6.7296,1.9628,7.01
2019-04-04 13:30:00,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2019-04-04 14:00:00,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2019-04-04 14:30:00,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2019-04-04 15:00:00,6.8544,1.9992,7.14,6.8544,1.9992,7.14
2019-04-04 15:30:00,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2019-04-04 16:00:00,7.0656,2.0608,7.36,7.0656,2.0608,7.36
2019-04-04 16:30:00,7.4304,2.1672000000000002,7.74,7.4304,2.1672000000000002,7.74
2019-04-04 17:00:00,7.9392,2.3156,8.27,7.9392,2.3156,8.27
2019-04-04 17:30:00,8.4,2.45,8.75,8.4,2.45,8.75
2019-04-04 18:00:00,8.688,2.534,9.05,8.688,2.534,9.05
2019-04-04 18:30:00,8.8416,2.5788,9.21,8.8416,2.5788,9.21
2019-04-04 19:00:00,8.8224,2.5732,9.19,8.8224,2.5732,9.19
2019-04-04 19:30:00,8.8224,2.5732,9.19,8.8224,2.5732,9.19
2019-04-04 20:00:00,8.7264,2.5452,9.09,8.7264,2.5452,9.09
2019-04-04 20:30:00,8.6112,2.5116,8.97,8.6112,2.5116,8.97
2019-04-04 21:00:00,8.3424,2.4332000000000003,8.69,8.3424,2.4332000000000003,8.69
2019-04-04 21:30:00,7.9296,2.3128,8.26,7.9296,2.3128,8.26
2019-04-04 22:00:00,7.2288,2.1084,7.53,7.2288,2.1084,7.53
2019-04-04 22:30:00,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2019-04-04 23:00:00,5.8848,1.7164000000000001,6.13,5.8848,1.7164000000000001,6.13
2019-04-04 23:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-04-05 00:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-04-05 00:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-04-05 01:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-05 01:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-05 02:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-05 02:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-05 03:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-04-05 03:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2019-04-05 04:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2019-04-05 04:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-04-05 05:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-05 05:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-04-05 06:00:00,2.448,0.714,2.55,2.448,0.714,2.55
2019-04-05 06:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-04-05 07:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-05 07:30:00,6.24,1.82,6.5,6.24,1.82,6.5
2019-04-05 08:00:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2019-04-05 08:30:00,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2019-04-05 09:00:00,6.288,1.834,6.55,6.288,1.834,6.55
2019-04-05 09:30:00,6.3744,1.8592,6.64,6.3744,1.8592,6.64
2019-04-05 10:00:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-04-05 10:30:00,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2019-04-05 11:00:00,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2019-04-05 11:30:00,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2019-04-05 12:00:00,6.432,1.876,6.7,6.432,1.876,6.7
2019-04-05 12:30:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2019-04-05 13:00:00,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2019-04-05 13:30:00,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-04-05 14:00:00,6.096,1.778,6.35,6.096,1.778,6.35
2019-04-05 14:30:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-04-05 15:00:00,6.1728,1.8004,6.43,6.1728,1.8004,6.43
2019-04-05 15:30:00,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2019-04-05 16:00:00,6.3264,1.8452000000000002,6.59,6.3264,1.8452000000000002,6.59
2019-04-05 16:30:00,6.7584,1.9712,7.04,6.7584,1.9712,7.04
2019-04-05 17:00:00,7.104,2.072,7.4,7.104,2.072,7.4
2019-04-05 17:30:00,7.5072,2.1896,7.82,7.5072,2.1896,7.82
2019-04-05 18:00:00,7.7088,2.2484,8.03,7.7088,2.2484,8.03
2019-04-05 18:30:00,7.728,2.254,8.05,7.728,2.254,8.05
2019-04-05 19:00:00,7.824,2.282,8.15,7.824,2.282,8.15
2019-04-05 19:30:00,7.8816,2.2988,8.21,7.8816,2.2988,8.21
2019-04-05 20:00:00,7.9488,2.3184,8.28,7.9488,2.3184,8.28
2019-04-05 20:30:00,8.0736,2.3548,8.41,8.0736,2.3548,8.41
2019-04-05 21:00:00,7.6224,2.2232,7.94,7.6224,2.2232,7.94
2019-04-05 21:30:00,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64
2019-04-05 22:00:00,6.9216,2.0188,7.21,6.9216,2.0188,7.21
2019-04-05 22:30:00,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-04-05 23:00:00,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2019-04-05 23:30:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-04-06 00:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2019-04-06 00:30:00,4.608,1.344,4.8,4.608,1.344,4.8
2019-04-06 01:00:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-06 01:30:00,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-04-06 02:00:00,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-04-06 02:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9
2019-04-06 03:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-04-06 03:30:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62
2019-04-06 04:00:00,4.272,1.246,4.45,4.272,1.246,4.45
2019-04-06 04:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-04-06 05:00:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-06 05:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23
2019-04-06 06:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-06 06:30:00,4.416,1.288,4.6,4.416,1.288,4.6
2019-04-06 07:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-04-06 07:30:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-04-06 08:00:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-04-06 08:30:00,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-04-06 09:00:00,6.1632,1.7976,6.42,6.1632,1.7976,6.42
2019-04-06 09:30:00,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2019-04-06 10:00:00,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2019-04-06 10:30:00,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2019-04-06 11:00:00,6.2208,1.8144,6.48,6.2208,1.8144,6.48
2019-04-06 11:30:00,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2019-04-06 12:00:00,6.672,1.9460000000000002,6.95,6.672,1.9460000000000002,6.95
2019-04-06 12:30:00,6.7488,1.9684,7.03,6.7488,1.9684,7.03
2019-04-06 13:00:00,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2019-04-06 13:30:00,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-04-06 14:00:00,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2019-04-06 14:30:00,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2019-04-06 15:00:00,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83
2019-04-06 15:30:00,6.48,1.8900000000000001,6.75,6.48,1.8900000000000001,6.75
2019-04-06 16:00:00,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2019-04-06 16:30:00,7.0368,2.0524,7.33,7.0368,2.0524,7.33
2019-04-06 17:00:00,7.4208,2.1644,7.73,7.4208,2.1644,7.73
2019-04-06 17:30:00,7.4016,2.1588,7.71,7.4016,2.1588,7.71
2019-04-06 18:00:00,7.6896,2.2428,8.01,7.6896,2.2428,8.01
2019-04-06 18:30:00,7.8336,2.2848,8.16,7.8336,2.2848,8.16
2019-04-06 19:00:00,7.9776,2.3268,8.31,7.9776,2.3268,8.31
2019-04-06 19:30:00,7.8432,2.2876,8.17,7.8432,2.2876,8.17
2019-04-06 20:00:00,7.7472,2.2596,8.07,7.7472,2.2596,8.07
2019-04-06 20:30:00,7.6896,2.2428,8.01,7.6896,2.2428,8.01
2019-04-06 21:00:00,7.2672,2.1196,7.57,7.2672,2.1196,7.57
2019-04-06 21:30:00,7.0368,2.0524,7.33,7.0368,2.0524,7.33
2019-04-06 22:00:00,6.624,1.932,6.9,6.624,1.932,6.9
2019-04-06 22:30:00,6.1824,1.8032,6.44,6.1824,1.8032,6.44
2019-04-06 23:00:00,5.8272,1.6996,6.07,5.8272,1.6996,6.07
2019-04-06 23:30:00,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-04-07 00:00:00,4.992,1.456,5.2,4.992,1.456,5.2
2019-04-07 00:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-04-07 01:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-04-07 01:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-07 02:00:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75
2019-04-07 02:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-04-07 03:00:00,4.3296,1.2628,4.51,4.3296,1.2628,4.51
2019-04-07 03:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-04-07 04:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33
2019-04-07 04:30:00,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-04-07 05:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-07 05:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-07 06:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-07 06:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2019-04-07 07:00:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-04-07 07:30:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92
2019-04-07 08:00:00,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38
2019-04-07 08:30:00,5.6064,1.6352,5.84,5.6064,1.6352,5.84
2019-04-07 09:00:00,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-04-07 09:30:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2019-04-07 10:00:00,6.5568,1.9123999999999999,6.83,6.5568,1.9123999999999999,6.83
2019-04-07 10:30:00,6.8544,1.9992,7.14,6.8544,1.9992,7.14
2019-04-07 11:00:00,7.0368,2.0524,7.33,7.0368,2.0524,7.33
2019-04-07 11:30:00,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2019-04-07 12:00:00,7.1904,2.0972,7.49,7.1904,2.0972,7.49
2019-04-07 12:30:00,7.392,2.156,7.7,7.392,2.156,7.7
2019-04-07 13:00:00,7.3344000000000005,2.1392,7.64,7.3344000000000005,2.1392,7.64
2019-04-07 13:30:00,7.2768,2.1224,7.58,7.2768,2.1224,7.58
2019-04-07 14:00:00,7.1904,2.0972,7.49,7.1904,2.0972,7.49
2019-04-07 14:30:00,7.1616,2.0888,7.46,7.1616,2.0888,7.46
2019-04-07 15:00:00,6.9888,2.0384,7.28,6.9888,2.0384,7.28
2019-04-07 15:30:00,6.864,2.002,7.15,6.864,2.002,7.15
2019-04-07 16:00:00,7.1424,2.0832,7.44,7.1424,2.0832,7.44
2019-04-07 16:30:00,7.3824,2.1532,7.69,7.3824,2.1532,7.69
2019-04-07 17:00:00,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2019-04-07 17:30:00,7.248,2.114,7.55,7.248,2.114,7.55