Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,2.30976,0.6736800000000001,2.406,0.044160000000000005,0.01288,0.046,2.2656,0.6608,2.36,3.39216,0.98938,3.5335,0.05136,0.014980000000000002,0.053500000000000006,3.3407999999999998,0.9744,3.48,3.27696,0.9557800000000001,3.4135,0.05136,0.014980000000000002,0.053500000000000006,3.2256,0.9408000000000001,3.36
2019-03-31 01:00:00,2.40864,0.70252,2.509,0.047040000000000005,0.013720000000000001,0.049,2.3616,0.6888000000000001,2.46,3.5011200000000002,1.02116,3.6470000000000002,0.054720000000000005,0.015960000000000002,0.057,3.4464,1.0052,3.59,3.5491200000000003,1.03516,3.697,0.054720000000000005,0.015960000000000002,0.057,3.4944,1.0192,3.64
2019-03-31 01:30:00,0.049920000000000006,0.014560000000000002,0.052000000000000005,0.047040000000000005,0.013720000000000001,0.049,0.00288,0.00084,0.003,0.05808000000000001,0.01694,0.060500000000000005,0.055200000000000006,0.0161,0.0575,0.00288,0.00084,0.003,0.05808000000000001,0.01694,0.060500000000000005,0.055200000000000006,0.0161,0.0575,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.05088,0.01484,0.053,0.048,0.014,0.05,0.00288,0.00084,0.003,0.05856000000000001,0.01708,0.061,0.05568000000000001,0.01624,0.058,0.00288,0.00084,0.003,0.05856000000000001,0.01708,0.061,0.05568000000000001,0.01624,0.058,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.4931200000000002,0.72716,2.597,0.04512,0.013160000000000002,0.047,2.448,0.714,2.55,3.528,1.029,3.675,0.0528,0.0154,0.055,3.4752,1.0136,3.62,3.7584,1.0962,3.915,0.0528,0.0154,0.055,3.7056,1.0808,3.86
2019-03-31 03:00:00,2.49504,0.72772,2.599,0.047040000000000005,0.013720000000000001,0.049,2.448,0.714,2.55,3.52992,1.02956,3.677,0.054720000000000005,0.015960000000000002,0.057,3.4752,1.0136,3.62,3.5491200000000003,1.03516,3.697,0.054720000000000005,0.015960000000000002,0.057,3.4944,1.0192,3.64
2019-03-31 03:30:00,2.4460800000000003,0.7134400000000001,2.548,0.04608,0.01344,0.048,2.4,0.7000000000000001,2.5,3.40416,0.9928800000000001,3.5460000000000003,0.05376,0.015680000000000003,0.056,3.3504,0.9772000000000001,3.49,3.54816,1.03488,3.696,0.05376,0.015680000000000003,0.056,3.4944,1.0192,3.64
2019-03-31 04:00:00,2.48352,0.72436,2.5869999999999997,0.04512,0.013160000000000002,0.047,2.4384,0.7112,2.54,3.38352,0.9868600000000001,3.5245,0.052320000000000005,0.015260000000000001,0.0545,3.3312,0.9716,3.47,3.40272,0.9924600000000001,3.5445,0.052320000000000005,0.015260000000000001,0.0545,3.3504,0.9772000000000001,3.49
2019-03-31 04:30:00,2.376,0.6930000000000001,2.475,0.0432,0.0126,0.045,2.3328,0.6804,2.43,3.3816,0.9863000000000001,3.5225,0.0504,0.014700000000000001,0.052500000000000005,3.3312,0.9716,3.47,3.5256,1.0283,3.6725,0.0504,0.014700000000000001,0.052500000000000005,3.4752,1.0136,3.62
2019-03-31 05:00:00,2.30784,0.67312,2.404,0.04224000000000001,0.012320000000000001,0.044,2.2656,0.6608,2.36,3.38016,0.9858800000000001,3.521,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.3312,0.9716,3.47,3.48576,1.01668,3.6310000000000002,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.4368,1.0024,3.58
2019-03-31 05:30:00,2.35776,0.6876800000000001,2.456,0.044160000000000005,0.01288,0.046,2.3136,0.6748000000000001,2.41,3.36384,0.9811200000000001,3.504,0.051840000000000004,0.015120000000000001,0.054,3.312,0.966,3.45,3.48864,1.01752,3.634,0.051840000000000004,0.015120000000000001,0.054,3.4368,1.0024,3.58
2019-03-31 06:00:00,2.3568,0.6874,2.455,0.0432,0.0126,0.045,2.3136,0.6748000000000001,2.41,3.36288,0.98084,3.503,0.05088,0.01484,0.053,3.312,0.966,3.45,3.53568,1.03124,3.683,0.05088,0.01484,0.053,3.4848,1.0164,3.63
2019-03-31 06:30:00,2.45856,0.71708,2.561,0.039360000000000006,0.01148,0.041,2.4192,0.7056,2.52,3.3864,0.9877,3.5275,0.0456,0.013300000000000001,0.0475,3.3407999999999998,0.9744,3.48,3.5304,1.0297,3.6775,0.0456,0.013300000000000001,0.0475,3.4848,1.0164,3.63
2019-03-31 07:00:00,2.37696,0.69328,2.476,0.03456,0.01008,0.036000000000000004,2.3424,0.6832,2.44,3.3816,0.9863000000000001,3.5225,0.0408,0.0119,0.0425,3.3407999999999998,0.9744,3.48,3.5256,1.0283,3.6725,0.0408,0.0119,0.0425,3.4848,1.0164,3.63
2019-03-31 07:30:00,2.52576,0.7366800000000001,2.6310000000000002,0.11616000000000001,0.03388,0.121,2.4096,0.7028,2.51,3.43824,1.00282,3.5815,0.13584000000000002,0.03962,0.14150000000000001,3.3024,0.9632000000000001,3.44,3.5246399999999998,1.02802,3.6715,0.13584000000000002,0.03962,0.14150000000000001,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 08:00:00,2.592,0.756,2.7,0.12480000000000001,0.0364,0.13,2.4672,0.7196,2.5700000000000003,3.4478400000000002,1.00562,3.5915,0.14544,0.042420000000000006,0.1515,3.3024,0.9632000000000001,3.44,3.53424,1.03082,3.6814999999999998,0.14544,0.042420000000000006,0.1515,3.3888,0.9884000000000001,3.5300000000000002
2019-03-31 08:30:00,2.26464,0.6605200000000001,2.359,0.11424000000000001,0.03332,0.11900000000000001,2.1504,0.6272,2.24,3.1872,0.9296000000000001,3.32,0.13440000000000002,0.0392,0.14,3.0528,0.8904000000000001,3.18,3.1392,0.9156000000000001,3.27,0.13440000000000002,0.0392,0.14,3.0048,0.8764000000000001,3.13
2019-03-31 09:00:00,2.1408,0.6244000000000001,2.23,0.096,0.028,0.1,2.0448,0.5964,2.13,3.26208,0.9514400000000001,3.398,0.12288000000000002,0.035840000000000004,0.128,3.1392,0.9156000000000001,3.27,3.32928,0.9710400000000001,3.468,0.12288000000000002,0.035840000000000004,0.128,3.2064,0.9352,3.34
2019-03-31 09:30:00,2.08896,0.60928,2.176,0.06336,0.01848,0.066,2.0256,0.5908,2.11,3.55104,1.03572,3.699,0.10464000000000001,0.030520000000000002,0.109,3.4464,1.0052,3.59,3.63744,1.06092,3.789,0.10464000000000001,0.030520000000000002,0.109,3.5328,1.0304,3.68
2019-03-31 10:00:00,2.59008,0.7554400000000001,2.698,0.04608,0.01344,0.048,2.544,0.742,2.65,3.51024,1.02382,3.6565000000000003,0.08304,0.024220000000000002,0.08650000000000001,3.4272,0.9996,3.5700000000000003,3.61584,1.05462,3.7665,0.08304,0.024220000000000002,0.08650000000000001,3.5328,1.0304,3.68
2019-03-31 10:30:00,2.59968,0.75824,2.708,0.05568000000000001,0.01624,0.058,2.544,0.742,2.65,3.28704,0.9587200000000001,3.424,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.1872,0.9296000000000001,3.32,3.46944,1.01192,3.614,0.09984000000000001,0.029120000000000004,0.10400000000000001,3.3696,0.9828,3.51
2019-03-31 11:00:00,3.00768,0.87724,3.133,0.060480000000000006,0.017640000000000003,0.063,2.9472,0.8596,3.07,3.04272,0.88746,3.1695,0.09552000000000001,0.027860000000000003,0.0995,2.9472,0.8596,3.07,3.58032,1.04426,3.7295,0.09552000000000001,0.027860000000000003,0.0995,3.4848,1.0164,3.63
2019-03-31 11:30:00,2.7302400000000002,0.79632,2.844,0.051840000000000004,0.015120000000000001,0.054,2.6784,0.7812,2.79,3.3830400000000003,0.98672,3.524,0.08064,0.023520000000000003,0.084,3.3024,0.9632000000000001,3.44,3.34464,0.97552,3.484,0.08064,0.023520000000000003,0.084,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 12:00:00,3.15072,0.9189600000000001,3.282,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.1008,0.9044000000000001,3.23,3.01056,0.8780800000000001,3.136,0.08256000000000001,0.02408,0.08600000000000001,2.928,0.854,3.05,3.56736,1.04048,3.716,0.08256000000000001,0.02408,0.08600000000000001,3.4848,1.0164,3.63
2019-03-31 12:30:00,3.18912,0.9301600000000001,3.322,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.1392,0.9156000000000001,3.27,3.20544,0.9349200000000001,3.339,0.08544,0.02492,0.089,3.12,0.91,3.25,3.57024,1.04132,3.719,0.08544,0.02492,0.089,3.4848,1.0164,3.63
2019-03-31 13:00:00,3.18144,0.9279200000000001,3.314,0.04224000000000001,0.012320000000000001,0.044,3.1392,0.9156000000000001,3.27,3.09264,0.90202,3.2215,0.07824,0.022820000000000003,0.0815,3.0144,0.8792000000000001,3.14,3.68784,1.07562,3.8415,0.07824,0.022820000000000003,0.0815,3.6096,1.0528,3.76
2019-03-31 13:30:00,3.14016,0.91588,3.271,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.0912,0.9016000000000001,3.22,3.108,0.9065000000000001,3.2375,0.0936,0.0273,0.0975,3.0144,0.8792000000000001,3.14,3.6072,1.0521,3.7575000000000003,0.0936,0.0273,0.0975,3.5136000000000003,1.0248,3.66
2019-03-31 14:00:00,3.19392,0.93156,3.327,0.04512,0.013160000000000002,0.047,3.1488,0.9184,3.2800000000000002,3.0552,0.8911,3.1825,0.0792,0.023100000000000002,0.0825,2.976,0.868,3.1,3.5736,1.0423,3.7225,0.0792,0.023100000000000002,0.0825,3.4944,1.0192,3.64
2019-03-31 14:30:00,3.19584,0.9321200000000001,3.329,0.047040000000000005,0.013720000000000001,0.049,3.1488,0.9184,3.2800000000000002,2.96016,0.86338,3.0835,0.07056000000000001,0.02058,0.07350000000000001,2.8896,0.8428,3.01,3.44016,1.00338,3.5835,0.07056000000000001,0.02058,0.07350000000000001,3.3696,0.9828,3.51
2019-03-31 15:00:00,3.1584,0.9212,3.29,0.048,0.014,0.05,3.1104,0.9072,3.24,2.97696,0.86828,3.101,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.9088000000000003,0.8484,3.03,3.43776,1.00268,3.581,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.3696,0.9828,3.51
2019-03-31 15:30:00,2.9452800000000003,0.85904,3.068,0.05568000000000001,0.01624,0.058,2.8896,0.8428,3.01,3.11808,0.90944,3.248,0.07488,0.021840000000000002,0.078,3.0432,0.8876000000000001,3.17,3.55968,1.03824,3.708,0.07488,0.021840000000000002,0.078,3.4848,1.0164,3.63
2019-03-31 16:00:00,2.98368,0.8702400000000001,3.108,0.05568000000000001,0.01624,0.058,2.928,0.854,3.05,3.144,0.917,3.275,0.07200000000000001,0.021,0.075,3.072,0.896,3.2,3.5568,1.0374,3.705,0.07200000000000001,0.021,0.075,3.4848,1.0164,3.63
2019-03-31 16:30:00,2.86752,0.8363600000000001,2.987,0.06432,0.018760000000000002,0.067,2.8032,0.8176,2.92,3.20784,0.9356200000000001,3.3415,0.07824,0.022820000000000003,0.0815,3.1296,0.9128000000000001,3.26,3.67824,1.07282,3.8315,0.07824,0.022820000000000003,0.0815,3.6,1.05,3.75
2019-03-31 17:00:00,2.8608000000000002,0.8344,2.98,0.07680000000000001,0.0224,0.08,2.784,0.812,2.9,3.2256,0.9408000000000001,3.36,0.096,0.028,0.1,3.1296,0.9128000000000001,3.26,3.6384,1.0612,3.79,0.096,0.028,0.1,3.5423999999999998,1.0332,3.69
2019-03-31 17:30:00,2.7216,0.7938000000000001,2.835,0.062400000000000004,0.0182,0.065,2.6592000000000002,0.7756000000000001,2.77,3.22224,0.9398200000000001,3.3565,0.07344,0.02142,0.0765,3.1488,0.9184,3.2800000000000002,3.56784,1.04062,3.7165,0.07344,0.02142,0.0765,3.4944,1.0192,3.64
2019-03-31 18:00:00,2.61792,0.76356,2.727,0.07392,0.021560000000000003,0.077,2.544,0.742,2.65,3.23568,0.94374,3.3705,0.08688000000000001,0.02534,0.09050000000000001,3.1488,0.9184,3.2800000000000002,3.58128,1.04454,3.7305,0.08688000000000001,0.02534,0.09050000000000001,3.4944,1.0192,3.64
2019-03-31 18:30:00,2.52864,0.7375200000000001,2.634,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.4288,0.7084,2.5300000000000002,3.31392,0.9665600000000001,3.452,0.11712000000000002,0.03416,0.122,3.1968,0.9324,3.33,3.61152,1.05336,3.762,0.11712000000000002,0.03416,0.122,3.4944,1.0192,3.64
2019-03-31 19:00:00,2.35776,0.6876800000000001,2.456,0.11136000000000001,0.03248,0.116,2.2464,0.6552,2.34,3.33648,0.9731400000000001,3.4755000000000003,0.13008,0.03794,0.1355,3.2064,0.9352,3.34,3.62448,1.05714,3.7755,0.13008,0.03794,0.1355,3.4944,1.0192,3.64
2019-03-31 19:30:00,2.22912,0.6501600000000001,2.322,0.08832000000000001,0.02576,0.092,2.1408,0.6244000000000001,2.23,3.36672,0.98196,3.507,0.10272,0.029960000000000004,0.107,3.2640000000000002,0.9520000000000001,3.4,3.5971200000000003,1.04916,3.747,0.10272,0.029960000000000004,0.107,3.4944,1.0192,3.64
2019-03-31 20:00:00,2.28096,0.6652800000000001,2.376,0.07296000000000001,0.02128,0.076,2.208,0.644,2.3,3.45504,1.00772,3.599,0.08544,0.02492,0.089,3.3696,0.9828,3.51,3.77184,1.10012,3.9290000000000003,0.08544,0.02492,0.089,3.6864,1.0752,3.84
2019-03-31 20:30:00,2.27904,0.6647200000000001,2.374,0.09984000000000001,0.029120000000000004,0.10400000000000001,2.1792,0.6356,2.27,3.56256,1.03908,3.711,0.11616000000000001,0.03388,0.121,3.4464,1.0052,3.59,4.13856,1.20708,4.311,0.11616000000000001,0.03388,0.121,4.0224,1.1732,4.19
2019-03-31 21:00:00,2.232,0.651,2.325,0.1008,0.029400000000000003,0.105,2.1312,0.6216,2.22,3.51552,1.02536,3.662,0.11712000000000002,0.03416,0.122,3.3984,0.9912000000000001,3.54,4.13952,1.20736,4.312,0.11712000000000002,0.03416,0.122,4.0224,1.1732,4.19
2019-03-31 21:30:00,2.20992,0.64456,2.302,0.11712000000000002,0.03416,0.122,2.0928,0.6104,2.18,3.55392,1.03656,3.702,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.4176,0.9968,3.56,4.02432,1.1737600000000001,4.192,0.13632000000000002,0.039760000000000004,0.14200000000000002,3.888,1.134,4.05
2019-03-31 22:00:00,2.18208,0.63644,2.273,0.14688,0.04284,0.153,2.0352,0.5936,2.12,3.47328,1.01304,3.618,0.17088,0.04984,0.178,3.3024,0.9632000000000001,3.44,3.8572800000000003,1.12504,4.018,0.17088,0.04984,0.178,3.6864,1.0752,3.84
2019-03-31 22:30:00,2.24544,0.6549200000000001,2.339,0.027840000000000004,0.00812,0.029,2.2176,0.6468,2.31,3.31536,0.9669800000000001,3.4535,0.03216,0.009380000000000001,0.0335,3.2832,0.9576,3.42,3.24816,0.9473800000000001,3.3835,0.03216,0.009380000000000001,0.0335,3.216,0.9380000000000001,3.35
2019-03-31 23:00:00,2.03424,0.5933200000000001,2.119,0.027840000000000004,0.00812,0.029,2.0064,0.5852,2.09,3.34512,0.9756600000000001,3.4845,0.033120000000000004,0.00966,0.0345,3.312,0.966,3.45,3.24912,0.9476600000000001,3.3845,0.033120000000000004,0.00966,0.0345,3.216,0.9380000000000001,3.35
2019-03-31 23:30:00,2.49504,0.72772,2.599,0.027840000000000004,0.00812,0.029,2.4672,0.7196,2.5700000000000003,3.43152,1.00086,3.5745,0.033120000000000004,0.00966,0.0345,3.3984,0.9912000000000001,3.54,3.6139200000000002,1.05406,3.7645,0.033120000000000004,0.00966,0.0345,3.5808,1.0444,3.73
2019-04-01 00:00:00,2.63904,0.7697200000000001,2.749,0.027840000000000004,0.00812,0.029,2.6112,0.7616,2.7199999999999998,3.37392,0.98406,3.5145,0.033120000000000004,0.00966,0.0345,3.3407999999999998,0.9744,3.48,3.24912,0.9476600000000001,3.3845,0.033120000000000004,0.00966,0.0345,3.216,0.9380000000000001,3.35
2019-04-01 00:30:00,2.72448,0.79464,2.838,0.02688,0.007840000000000001,0.028,2.6976,0.7868,2.81,3.6316800000000002,1.05924,3.783,0.03168,0.00924,0.033,3.6,1.05,3.75,3.24768,0.9472400000000001,3.383,0.03168,0.00924,0.033,3.216,0.9380000000000001,3.35
2019-04-01 01:00:00,2.46144,0.7179200000000001,2.564,0.03264,0.00952,0.034,2.4288,0.7084,2.5300000000000002,3.2064,0.9352,3.34,0.038400000000000004,0.0112,0.04,3.168,0.924,3.3,3.024,0.882,3.15,0.038400000000000004,0.0112,0.04,2.9856,0.8708,3.11
2019-04-01 01:30:00,2.34816,0.68488,2.446,0.03456,0.01008,0.036000000000000004,2.3136,0.6748000000000001,2.41,3.3235200000000003,0.9693600000000001,3.462,0.04032,0.011760000000000001,0.042,3.2832,0.9576,3.42,3.40992,0.9945600000000001,3.552,0.04032,0.011760000000000001,0.042,3.3696,0.9828,3.51
2019-04-01 02:00:00,2.3568,0.6874,2.455,0.033600000000000005,0.0098,0.035,2.3232,0.6776,2.42,3.49536,1.01948,3.641,0.039360000000000006,0.01148,0.041,3.456,1.008,3.6,3.63936,1.06148,3.791,0.039360000000000006,0.01148,0.041,3.6,1.05,3.75
2019-04-01 02:30:00,2.3856,0.6958000000000001,2.485,0.033600000000000005,0.0098,0.035,2.352,0.686,2.45,3.57168,1.04174,3.7205,0.038880000000000005,0.011340000000000001,0.0405,3.5328,1.0304,3.68,3.75408,1.09494,3.9105,0.038880000000000005,0.011340000000000001,0.0405,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 03:00:00,2.3395200000000003,0.6823600000000001,2.437,0.03552,0.010360000000000001,0.037,2.304,0.672,2.4,3.53568,1.03124,3.683,0.041280000000000004,0.01204,0.043000000000000003,3.4944,1.0192,3.64,3.57408,1.04244,3.723,0.041280000000000004,0.01204,0.043000000000000003,3.5328,1.0304,3.68
2019-04-01 03:30:00,2.35872,0.68796,2.457,0.03552,0.010360000000000001,0.037,2.3232,0.6776,2.42,3.51696,1.02578,3.6635,0.041760000000000005,0.012180000000000002,0.043500000000000004,3.4752,1.0136,3.62,3.52656,1.02858,3.6734999999999998,0.041760000000000005,0.012180000000000002,0.043500000000000004,3.4848,1.0164,3.63
2019-04-01 04:00:00,2.2800000000000002,0.665,2.375,0.033600000000000005,0.0098,0.035,2.2464,0.6552,2.34,3.46608,1.01094,3.6105,0.038880000000000005,0.011340000000000001,0.0405,3.4272,0.9996,3.5700000000000003,3.52368,1.02774,3.6705,0.038880000000000005,0.011340000000000001,0.0405,3.4848,1.0164,3.63
2019-04-01 04:30:00,2.31936,0.6764800000000001,2.416,0.03456,0.01008,0.036000000000000004,2.2848,0.6664,2.38,3.51504,1.02522,3.6615,0.03984,0.01162,0.0415,3.4752,1.0136,3.62,3.60144,1.05042,3.7515,0.03984,0.01162,0.0415,3.5616,1.0388,3.71
2019-04-01 05:00:00,1.99008,0.5804400000000001,2.073,0.03168,0.00924,0.033,1.9584000000000001,0.5712,2.04,4.04976,1.18118,4.2185,0.03696,0.010780000000000001,0.0385,4.0128,1.1703999999999999,4.18,3.62736,1.05798,3.7785,0.03696,0.010780000000000001,0.0385,3.5904,1.0472,3.74
2019-04-01 05:30:00,2.26848,0.66164,2.363,0.03168,0.00924,0.033,2.2368,0.6524,2.33,4.18416,1.22038,4.3585,0.03696,0.010780000000000001,0.0385,4.1472,1.2096,4.32,4.12656,1.20358,4.2985,0.03696,0.010780000000000001,0.0385,4.0896,1.1928,4.26
2019-04-01 06:00:00,2.60928,0.76104,2.718,0.02688,0.007840000000000001,0.028,2.5824,0.7532,2.69,3.87168,1.12924,4.033,0.03168,0.00924,0.033,3.84,1.12,4.0,4.48608,1.30844,4.673,0.03168,0.00924,0.033,4.4544,1.2992,4.64
2019-04-01 06:30:00,2.47968,0.7232400000000001,2.583,0.07008,0.020440000000000003,0.073,2.4096,0.7028,2.51,3.8064,1.1102,3.965,0.0816,0.0238,0.085,3.7248,1.0864,3.88,4.2096,1.2278,4.385,0.0816,0.0238,0.085,4.128,1.204,4.3
2019-04-01 07:00:00,2.47968,0.7232400000000001,2.583,0.07968,0.02324,0.083,2.4,0.7000000000000001,2.5,3.88464,1.13302,4.0465,0.09264000000000001,0.027020000000000002,0.0965,3.792,1.106,3.95,4.40304,1.28422,4.5865,0.09264000000000001,0.027020000000000002,0.0965,4.3104,1.2572,4.49
2019-04-01 07:30:00,2.47872,0.72296,2.582,0.07872000000000001,0.02296,0.082,2.4,0.7000000000000001,2.5,4.52736,1.32048,4.716,0.09216,0.02688,0.096,4.4352,1.2936,4.62,5.06496,1.47728,5.276,0.09216,0.02688,0.096,4.9728,1.4504000000000001,5.18
2019-04-01 08:00:00,2.4528,0.7154,2.555,0.0816,0.0238,0.085,2.3712,0.6916,2.47,4.84752,1.4138600000000001,5.0495,0.09552000000000001,0.027860000000000003,0.0995,4.752,1.3860000000000001,4.95,5.31792,1.55106,5.5395,0.09552000000000001,0.027860000000000003,0.0995,5.2224,1.5232,5.44
2019-04-01 08:30:00,3.03072,0.8839600000000001,3.157,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.9472,0.8596,3.07,4.73088,1.37984,4.928,0.10368000000000001,0.030240000000000003,0.108,4.6272,1.3496000000000001,4.82,5.44128,1.58704,5.668,0.10368000000000001,0.030240000000000003,0.108,5.3376,1.5568,5.5600000000000005
2019-04-01 09:00:00,3.13632,0.9147600000000001,3.267,0.08352000000000001,0.024360000000000003,0.08700000000000001,3.0528,0.8904000000000001,3.18,4.716,1.3755,4.9125,0.108,0.0315,0.1125,4.608,1.344,4.8,5.4648,1.5939,5.6925,0.108,0.0315,0.1125,5.3568,1.5624,5.58
2019-04-01 09:30:00,3.5088,1.0234,3.6550000000000002,0.0816,0.0238,0.085,3.4272,0.9996,3.5700000000000003,4.51968,1.31824,4.708,0.11328,0.03304,0.11800000000000001,4.4064,1.2852000000000001,4.59,5.56608,1.62344,5.798,0.11328,0.03304,0.11800000000000001,5.4528,1.5904,5.68
2019-04-01 10:00:00,3.6144,1.0542,3.765,0.0816,0.0238,0.085,3.5328,1.0304,3.68,4.3728,1.2754,4.555,0.12,0.035,0.125,4.2528,1.2404,4.43,5.4768,1.5974,5.705,0.12,0.035,0.125,5.3568,1.5624,5.58
2019-04-01 10:30:00,3.22176,0.9396800000000001,3.356,0.08256000000000001,0.02408,0.08600000000000001,3.1392,0.9156000000000001,3.27,4.61952,1.3473600000000001,4.812,0.12672,0.03696,0.132,4.4928,1.3104,4.68,5.70432,1.66376,5.942,0.12672,0.03696,0.132,5.5776,1.6268,5.8100000000000005
2019-04-01 11:00:00,3.11424,0.9083200000000001,3.2439999999999998,0.08064,0.023520000000000003,0.084,3.0336,0.8848,3.16,4.65936,1.35898,4.8535,0.12816000000000002,0.037380000000000004,0.1335,4.5312,1.3216,4.72,5.29296,1.54378,5.5135000000000005,0.12816000000000002,0.037380000000000004,0.1335,5.1648,1.5064000000000002,5.38
2019-04-01 11:30:00,3.48096,1.01528,3.626,0.08256000000000001,0.02408,0.08600000000000001,3.3984,0.9912000000000001,3.54,4.1448,1.2089,4.3175,0.132,0.0385,0.1375,4.0128,1.1703999999999999,4.18,5.4888,1.6009,5.7175,0.132,0.0385,0.1375,5.3568,1.5624,5.58
2019-04-01 12:00:00,3.47232,1.01276,3.617,0.07392,0.021560000000000003,0.077,3.3984,0.9912000000000001,3.54,4.1088000000000005,1.1984,4.28,0.12480000000000001,0.0364,0.13,3.984,1.162,4.15,5.4816,1.5988,5.71,0.12480000000000001,0.0364,0.13,5.3568,1.5624,5.58
2019-04-01 12:30:00,3.66432,1.06876,3.817,0.07392,0.021560000000000003,0.077,3.5904,1.0472,3.74,4.04064,1.17852,4.209,0.12384,0.036120000000000006,0.129,3.9168000000000003,1.1424,4.08,5.43264,1.58452,5.659,0.12384,0.036120000000000006,0.129,5.3088,1.5484,5.53
2019-04-01 13:00:00,4.43328,1.29304,4.618,0.07488,0.021840000000000002,0.078,4.3584,1.2711999999999999,4.54,3.70848,1.08164,3.863,0.12768000000000002,0.03724,0.133,3.5808,1.0444,3.73,5.25408,1.53244,5.473,0.12768000000000002,0.03724,0.133,5.1264,1.4952,5.34
2019-04-01 13:30:00,4.35648,1.27064,4.538,0.07488,0.021840000000000002,0.078,4.2816,1.2488000000000001,4.46,3.63072,1.05896,3.782,0.12672,0.03696,0.132,3.504,1.022,3.65,5.21472,1.52096,5.432,0.12672,0.03696,0.132,5.088,1.484,5.3
2019-04-01 14:00:00,4.31424,1.2583199999999999,4.494,0.07104,0.020720000000000002,0.074,4.2432,1.2376,4.42,3.6556800000000003,1.06624,3.808,0.12288000000000002,0.035840000000000004,0.128,3.5328,1.0304,3.68,5.19168,1.51424,5.408,0.12288000000000002,0.035840000000000004,0.128,5.0688,1.4784000000000002,5.28
2019-04-01 14:30:00,4.11168,1.19924,4.283,0.07968,0.02324,0.083,4.032,1.176,4.2,3.7199999999999998,1.085,3.875,0.1296,0.0378,0.135,3.5904,1.0472,3.74,5.1408,1.4994,5.355,0.1296,0.0378,0.135,5.0112,1.4616,5.22
2019-04-01 15:00:00,3.36672,0.98196,3.507,0.07392,0.021560000000000003,0.077,3.2928,0.9604,3.43,3.98688,1.16284,4.153,0.11808,0.034440000000000005,0.123,3.8688000000000002,1.1284,4.03,5.19648,1.5156399999999999,5.413,0.11808,0.034440000000000005,0.123,5.0784,1.4812,5.29
2019-04-01 15:30:00,3.22464,0.94052,3.359,0.07584,0.02212,0.079,3.1488,0.9184,3.2800000000000002,3.98544,1.16242,4.1515,0.11664000000000001,0.03402,0.12150000000000001,3.8688000000000002,1.1284,4.03,5.19504,1.51522,5.4115,0.11664000000000001,0.03402,0.12150000000000001,5.0784,1.4812,5.29
2019-04-01 16:00:00,3.192,0.931,3.325,0.3504,0.1022,0.365,2.8416,0.8288000000000001,2.96,4.15536,1.21198,4.3285,0.43056000000000005,0.12558,0.4485,3.7248,1.0864,3.88,5.21136,1.5199799999999999,5.4285,0.43056000000000005,0.12558,0.4485,4.7808,1.3944,4.98
2019-04-01 16:30:00,3.00672,0.8769600000000001,3.132,0.8947200000000001,0.26096,0.932,2.112,0.616,2.2,4.60512,1.3431600000000001,4.797,1.06272,0.30996,1.107,3.5423999999999998,1.0332,3.69,5.3539200000000005,1.56156,5.577,1.06272,0.30996,1.107,4.2912,1.2516,4.47
2019-04-01 17:00:00,2.90208,0.8464400000000001,3.023,0.89568,0.26124,0.933,2.0064,0.5852,2.09,4.6584,1.3587,4.8525,1.0584,0.30870000000000003,1.1025,3.6,1.05,3.75,5.3496,1.5603,5.5725,1.0584,0.30870000000000003,1.1025,4.2912,1.2516,4.47
2019-04-01 17:30:00,2.544,0.742,2.65,0.9408000000000001,0.27440000000000003,0.98,1.6032000000000002,0.4676,1.67,4.88736,1.42548,5.091,1.10496,0.32228,1.151,3.7824,1.1032,3.94,5.30016,1.54588,5.521,1.10496,0.32228,1.151,4.1952,1.2236,4.37
2019-04-01 18:00:00,1.94208,0.56644,2.023,0.9724800000000001,0.28364,1.013,0.9696,0.2828,1.01,5.3136,1.5498,5.535,1.1376,0.33180000000000004,1.185,4.176,1.218,4.35,5.1792,1.5106000000000002,5.395,1.1376,0.33180000000000004,1.185,4.0416,1.1788,4.21