site,time,unit,value
Skegby Lane,10/11/2023 00:00:00,MW,9.4410724
Skegby Lane,10/11/2023 00:05:00,MW,9.3229378
Skegby Lane,10/11/2023 00:10:00,MW,9.402739
Skegby Lane,10/11/2023 00:15:00,MW,9.4272523
Skegby Lane,10/11/2023 00:20:00,MW,9.3299044
Skegby Lane,10/11/2023 00:25:00,MW,9.3255607
Skegby Lane,10/11/2023 00:30:00,MW,9.3536833
Skegby Lane,10/11/2023 00:35:00,MW,9.3059346
Skegby Lane,10/11/2023 00:40:00,MW,9.3192324
Skegby Lane,10/11/2023 00:45:00,MW,9.333488299999999
Skegby Lane,10/11/2023 00:50:00,MW,9.1746742
Skegby Lane,10/11/2023 00:55:00,MW,9.0173398
Skegby Lane,10/11/2023 01:00:00,MW,8.850992
Skegby Lane,10/11/2023 01:05:00,MW,8.914106199999999
Skegby Lane,10/11/2023 01:10:00,MW,8.8171901
Skegby Lane,10/11/2023 01:15:00,MW,8.7739566
Skegby Lane,10/11/2023 01:20:00,MW,8.706125
Skegby Lane,10/11/2023 01:25:00,MW,8.7841175
Skegby Lane,10/11/2023 01:30:00,MW,9.0280068
Skegby Lane,10/11/2023 01:35:00,MW,9.183688199999999
Skegby Lane,10/11/2023 01:40:00,MW,9.2188201
Skegby Lane,10/11/2023 01:45:00,MW,9.2215047
Skegby Lane,10/11/2023 01:50:00,MW,9.2158903
Skegby Lane,10/11/2023 01:55:00,MW,9.2608553
Skegby Lane,10/11/2023 02:00:00,MW,9.3022618
Skegby Lane,10/11/2023 02:05:00,MW,9.186476500000001
Skegby Lane,10/11/2023 02:10:00,MW,9.1578658
Skegby Lane,10/11/2023 02:15:00,MW,9.0776577
Skegby Lane,10/11/2023 02:20:00,MW,9.0413818
Skegby Lane,10/11/2023 02:25:00,MW,9.0483707
Skegby Lane,10/11/2023 02:30:00,MW,9.063948100000001
Skegby Lane,10/11/2023 02:35:00,MW,8.9995541
Skegby Lane,10/11/2023 02:40:00,MW,8.924680200000001
Skegby Lane,10/11/2023 02:45:00,MW,8.9434007
Skegby Lane,10/11/2023 02:50:00,MW,8.9503307
Skegby Lane,10/11/2023 02:55:00,MW,8.8954752
Skegby Lane,10/11/2023 03:00:00,MW,8.7991324
Skegby Lane,10/11/2023 03:05:00,MW,8.9751095
Skegby Lane,10/11/2023 03:10:00,MW,8.951919
Skegby Lane,10/11/2023 03:15:00,MW,9.01305
Skegby Lane,10/11/2023 03:20:00,MW,9.0937288
Skegby Lane,10/11/2023 03:25:00,MW,9.0789426
Skegby Lane,10/11/2023 03:30:00,MW,9.013509
Skegby Lane,10/11/2023 03:35:00,MW,9.010568899999999
Skegby Lane,10/11/2023 03:40:00,MW,8.9125356
Skegby Lane,10/11/2023 03:45:00,MW,8.942909199999999
Skegby Lane,10/11/2023 03:50:00,MW,8.861129
Skegby Lane,10/11/2023 03:55:00,MW,8.919305000000001
Skegby Lane,10/11/2023 04:00:00,MW,8.9573741
Skegby Lane,10/11/2023 04:05:00,MW,8.9379764
Skegby Lane,10/11/2023 04:10:00,MW,8.9561807
Skegby Lane,10/11/2023 04:15:00,MW,8.9610818
Skegby Lane,10/11/2023 04:20:00,MW,8.941053799999999
Skegby Lane,10/11/2023 04:25:00,MW,8.967332299999999
Skegby Lane,10/11/2023 04:30:00,MW,8.945288900000001
Skegby Lane,10/11/2023 04:35:00,MW,8.8129787
Skegby Lane,10/11/2023 04:40:00,MW,8.866607
Skegby Lane,10/11/2023 04:45:00,MW,8.948698199999999
Skegby Lane,10/11/2023 04:50:00,MW,9.0170446
Skegby Lane,10/11/2023 04:55:00,MW,8.698549
Skegby Lane,10/11/2023 05:00:00,MW,8.846591
Skegby Lane,10/11/2023 05:05:00,MW,8.773304
Skegby Lane,10/11/2023 05:10:00,MW,8.5404616
Skegby Lane,10/11/2023 05:15:00,MW,8.6551311
Skegby Lane,10/11/2023 05:20:00,MW,8.6637187
Skegby Lane,10/11/2023 05:25:00,MW,8.6677623
Skegby Lane,10/11/2023 05:30:00,MW,8.8998296
Skegby Lane,10/11/2023 05:35:00,MW,8.7027562
Skegby Lane,10/11/2023 05:40:00,MW,8.7480494
Skegby Lane,10/11/2023 05:45:00,MW,8.9042151
Skegby Lane,10/11/2023 05:50:00,MW,8.9368428
Skegby Lane,10/11/2023 05:55:00,MW,8.982678700000001
Skegby Lane,10/11/2023 06:00:00,MW,9.1513831
Skegby Lane,10/11/2023 06:05:00,MW,9.311815600000001
Skegby Lane,10/11/2023 06:10:00,MW,9.3568368
Skegby Lane,10/11/2023 06:15:00,MW,9.6541946
Skegby Lane,10/11/2023 06:20:00,MW,9.6574025
Skegby Lane,10/11/2023 06:25:00,MW,9.7055077
Skegby Lane,10/11/2023 06:30:00,MW,9.877131
Skegby Lane,10/11/2023 06:35:00,MW,10.1128507
Skegby Lane,10/11/2023 06:40:00,MW,10.2031241
Skegby Lane,10/11/2023 06:45:00,MW,10.3819185
Skegby Lane,10/11/2023 06:50:00,MW,10.473918900000001
Skegby Lane,10/11/2023 06:55:00,MW,10.6064987
Skegby Lane,10/11/2023 07:00:00,MW,10.781054000000001
Skegby Lane,10/11/2023 07:05:00,MW,11.000045
Skegby Lane,10/11/2023 07:10:00,MW,11.0767645
Skegby Lane,10/11/2023 07:15:00,MW,11.110947
Skegby Lane,10/11/2023 07:20:00,MW,11.270214
Skegby Lane,10/11/2023 07:25:00,MW,11.7281513
Skegby Lane,10/11/2023 07:30:00,MW,11.822894699999999
Skegby Lane,10/11/2023 07:35:00,MW,11.7639546
Skegby Lane,10/11/2023 07:40:00,MW,11.7927865
Skegby Lane,10/11/2023 07:45:00,MW,12.109356300000002
Skegby Lane,10/11/2023 07:50:00,MW,12.2748075
Skegby Lane,10/11/2023 07:55:00,MW,12.358395699999999
Skegby Lane,10/11/2023 08:00:00,MW,10.383854
Skegby Lane,10/11/2023 08:05:00,MW,7.953915499999999
Skegby Lane,10/11/2023 08:10:00,MW,7.748064100000001
Skegby Lane,10/11/2023 08:15:00,MW,8.1031787
Skegby Lane,10/11/2023 08:20:00,MW,8.143982900000001
Skegby Lane,10/11/2023 08:25:00,MW,8.2014466
Skegby Lane,10/11/2023 08:30:00,MW,8.4279377
Skegby Lane,10/11/2023 08:35:00,MW,8.4238031
Skegby Lane,10/11/2023 08:40:00,MW,8.285332
Skegby Lane,10/11/2023 08:45:00,MW,8.3050384
Skegby Lane,10/11/2023 08:50:00,MW,8.5144861
Skegby Lane,10/11/2023 08:55:00,MW,8.6108047
Skegby Lane,10/11/2023 09:00:00,MW,8.516843
Skegby Lane,10/11/2023 09:05:00,MW,8.3851169
Skegby Lane,10/11/2023 09:10:00,MW,8.4126668
Skegby Lane,10/11/2023 09:15:00,MW,8.2322787
Skegby Lane,10/11/2023 09:20:00,MW,8.396907
Skegby Lane,10/11/2023 09:25:00,MW,8.5239551
Skegby Lane,10/11/2023 09:30:00,MW,11.1912484
Skegby Lane,10/11/2023 09:35:00,MW,12.928730999999999
Skegby Lane,10/11/2023 09:40:00,MW,12.817696300000001
Skegby Lane,10/11/2023 09:45:00,MW,12.8577787
Skegby Lane,10/11/2023 09:50:00,MW,12.514171600000001
Skegby Lane,10/11/2023 09:55:00,MW,12.0730486
Skegby Lane,10/11/2023 10:00:00,MW,12.149069
Skegby Lane,10/11/2023 10:05:00,MW,12.2069174
Skegby Lane,10/11/2023 10:10:00,MW,12.108376499999999
Skegby Lane,10/11/2023 10:15:00,MW,12.147985
Skegby Lane,10/11/2023 10:20:00,MW,12.0405207
Skegby Lane,10/11/2023 10:25:00,MW,12.4187674
Skegby Lane,10/11/2023 10:30:00,MW,12.5365739
Skegby Lane,10/11/2023 10:35:00,MW,12.196845
Skegby Lane,10/11/2023 10:40:00,MW,12.2172877
Skegby Lane,10/11/2023 10:45:00,MW,12.2457529
Skegby Lane,10/11/2023 10:50:00,MW,11.9240923
Skegby Lane,10/11/2023 10:55:00,MW,11.9670396
Skegby Lane,10/11/2023 11:00:00,MW,12.339133700000001
Skegby Lane,10/11/2023 11:05:00,MW,12.318351199999999
Skegby Lane,10/11/2023 11:10:00,MW,12.2372266
Skegby Lane,10/11/2023 11:15:00,MW,12.006706300000001
Skegby Lane,10/11/2023 11:20:00,MW,11.8853263
Skegby Lane,10/11/2023 11:25:00,MW,11.975228300000001
Skegby Lane,10/11/2023 11:30:00,MW,12.2173023
Skegby Lane,10/11/2023 11:35:00,MW,12.5501464
Skegby Lane,10/11/2023 11:40:00,MW,12.4720788
Skegby Lane,10/11/2023 11:45:00,MW,12.530152300000001
Skegby Lane,10/11/2023 11:50:00,MW,12.5419775
Skegby Lane,10/11/2023 11:55:00,MW,12.450936
Skegby Lane,10/11/2023 12:00:00,MW,12.5576917
Skegby Lane,10/11/2023 12:05:00,MW,12.5789943
Skegby Lane,10/11/2023 12:10:00,MW,12.7856968
Skegby Lane,10/11/2023 12:15:00,MW,12.8016104
Skegby Lane,10/11/2023 12:20:00,MW,12.8041275
Skegby Lane,10/11/2023 12:25:00,MW,12.8602506
Skegby Lane,10/11/2023 12:30:00,MW,12.8797563
Skegby Lane,10/11/2023 12:35:00,MW,11.109733
Skegby Lane,10/11/2023 12:40:00,MW,8.6380158
Skegby Lane,10/11/2023 12:45:00,MW,8.6094995
Skegby Lane,10/11/2023 12:50:00,MW,8.6961733
Skegby Lane,10/11/2023 12:55:00,MW,8.733466
Skegby Lane,10/11/2023 13:00:00,MW,8.8185202
Skegby Lane,10/11/2023 13:05:00,MW,8.7217226
Skegby Lane,10/11/2023 13:10:00,MW,8.5694922
Skegby Lane,10/11/2023 13:15:00,MW,8.316718
Skegby Lane,10/11/2023 13:20:00,MW,8.249387200000001
Skegby Lane,10/11/2023 13:25:00,MW,8.668145200000001
Skegby Lane,10/11/2023 13:30:00,MW,8.6203054
Skegby Lane,10/11/2023 13:35:00,MW,8.515837
Skegby Lane,10/11/2023 13:40:00,MW,8.228187
Skegby Lane,10/11/2023 13:45:00,MW,8.2072482
Skegby Lane,10/11/2023 13:50:00,MW,8.190733
Skegby Lane,10/11/2023 13:55:00,MW,8.0836234
Skegby Lane,10/11/2023 14:00:00,MW,8.395847100000001
Skegby Lane,10/11/2023 14:05:00,MW,8.432997
Skegby Lane,10/11/2023 14:10:00,MW,8.3631858
Skegby Lane,10/11/2023 14:15:00,MW,8.3016648
Skegby Lane,10/11/2023 14:20:00,MW,8.1367948
Skegby Lane,10/11/2023 14:25:00,MW,8.3985652
Skegby Lane,10/11/2023 14:30:00,MW,8.6008977
Skegby Lane,10/11/2023 14:35:00,MW,8.5805027
Skegby Lane,10/11/2023 14:40:00,MW,8.4523507
Skegby Lane,10/11/2023 14:45:00,MW,8.4799364
Skegby Lane,10/11/2023 14:50:00,MW,8.4641157
Skegby Lane,10/11/2023 14:55:00,MW,8.6029093
Skegby Lane,10/11/2023 15:00:00,MW,8.609760699999999
Skegby Lane,10/11/2023 15:05:00,MW,8.4617933
Skegby Lane,10/11/2023 15:10:00,MW,8.4814677
Skegby Lane,10/11/2023 15:15:00,MW,8.4776707
Skegby Lane,10/11/2023 15:20:00,MW,8.4234667
Skegby Lane,10/11/2023 15:25:00,MW,8.5576255
Skegby Lane,10/11/2023 15:30:00,MW,8.7763122
Skegby Lane,10/11/2023 15:35:00,MW,8.7866195
Skegby Lane,10/11/2023 15:40:00,MW,8.760231000000001
Skegby Lane,10/11/2023 15:45:00,MW,8.7524747
Skegby Lane,10/11/2023 15:50:00,MW,8.677900300000001
Skegby Lane,10/11/2023 15:55:00,MW,8.846711599999999
Skegby Lane,10/11/2023 16:00:00,MW,9.0199509
Skegby Lane,10/11/2023 16:05:00,MW,9.018949
Skegby Lane,10/11/2023 16:10:00,MW,8.902735700000001
Skegby Lane,10/11/2023 16:15:00,MW,8.8511936
Skegby Lane,10/11/2023 16:20:00,MW,8.838744
Skegby Lane,10/11/2023 16:25:00,MW,8.791039999999999
Skegby Lane,10/11/2023 16:30:00,MW,8.7910382
Skegby Lane,10/11/2023 16:35:00,MW,8.756842599999999
Skegby Lane,10/11/2023 16:40:00,MW,8.958798999999999
Skegby Lane,10/11/2023 16:45:00,MW,8.907863599999999
Skegby Lane,10/11/2023 16:50:00,MW,8.984445000000001
Skegby Lane,10/11/2023 16:55:00,MW,9.19894
Skegby Lane,10/11/2023 17:00:00,MW,9.403542
Skegby Lane,10/11/2023 17:05:00,MW,9.201592999999999
Skegby Lane,10/11/2023 17:10:00,MW,9.1717262
Skegby Lane,10/11/2023 17:15:00,MW,9.208542999999999
Skegby Lane,10/11/2023 17:20:00,MW,9.3239531
Skegby Lane,10/11/2023 17:25:00,MW,9.2598266
Skegby Lane,10/11/2023 17:30:00,MW,9.1650582
Skegby Lane,10/11/2023 17:35:00,MW,9.146395
Skegby Lane,10/11/2023 17:40:00,MW,9.2337598
Skegby Lane,10/11/2023 17:45:00,MW,9.266416
Skegby Lane,10/11/2023 17:50:00,MW,9.1908879
Skegby Lane,10/11/2023 17:55:00,MW,9.1736979
Skegby Lane,10/11/2023 18:00:00,MW,9.0921183
Skegby Lane,10/11/2023 18:05:00,MW,8.7676062
Skegby Lane,10/11/2023 18:10:00,MW,8.5627332
Skegby Lane,10/11/2023 18:15:00,MW,8.451815100000001
Skegby Lane,10/11/2023 18:20:00,MW,8.3708301
Skegby Lane,10/11/2023 18:25:00,MW,8.329494
Skegby Lane,10/11/2023 18:30:00,MW,8.065571
Skegby Lane,10/11/2023 18:35:00,MW,8.027681099999999
Skegby Lane,10/11/2023 18:40:00,MW,8.189883
Skegby Lane,10/11/2023 18:45:00,MW,8.2382665
Skegby Lane,10/11/2023 18:50:00,MW,8.1989713
Skegby Lane,10/11/2023 18:55:00,MW,8.1595406
Skegby Lane,10/11/2023 19:00:00,MW,8.1994615
Skegby Lane,10/11/2023 19:05:00,MW,8.238135100000001
Skegby Lane,10/11/2023 19:10:00,MW,8.2323404
Skegby Lane,10/11/2023 19:15:00,MW,8.0885377
Skegby Lane,10/11/2023 19:20:00,MW,8.1452248
Skegby Lane,10/11/2023 19:25:00,MW,8.118022
Skegby Lane,10/11/2023 19:30:00,MW,8.1758397
Skegby Lane,10/11/2023 19:35:00,MW,8.2139609
Skegby Lane,10/11/2023 19:40:00,MW,8.0710414
Skegby Lane,10/11/2023 19:45:00,MW,7.7643827000000005
Skegby Lane,10/11/2023 19:50:00,MW,7.702751
Skegby Lane,10/11/2023 19:55:00,MW,8.243076499999999
Skegby Lane,10/11/2023 20:00:00,MW,8.4357863
Skegby Lane,10/11/2023 20:05:00,MW,8.3148222
Skegby Lane,10/11/2023 20:10:00,MW,8.1206298
Skegby Lane,10/11/2023 20:15:00,MW,8.0857207
Skegby Lane,10/11/2023 20:20:00,MW,7.9926236
Skegby Lane,10/11/2023 20:25:00,MW,7.8044562
Skegby Lane,10/11/2023 20:30:00,MW,7.6093027
Skegby Lane,10/11/2023 20:35:00,MW,7.5638656
Skegby Lane,10/11/2023 20:40:00,MW,7.5892854000000005
Skegby Lane,10/11/2023 20:45:00,MW,7.486282600000001
Skegby Lane,10/11/2023 20:50:00,MW,7.2753517
Skegby Lane,10/11/2023 20:55:00,MW,7.2598237999999995
Skegby Lane,10/11/2023 21:00:00,MW,7.389320700000001
Skegby Lane,10/11/2023 21:05:00,MW,7.167959
Skegby Lane,10/11/2023 21:10:00,MW,6.9931242000000005
Skegby Lane,10/11/2023 21:15:00,MW,6.9590312999999995
Skegby Lane,10/11/2023 21:20:00,MW,6.9644408
Skegby Lane,10/11/2023 21:25:00,MW,6.887360299999999
Skegby Lane,10/11/2023 21:30:00,MW,6.5305982
Skegby Lane,10/11/2023 21:35:00,MW,6.354469399999999
Skegby Lane,10/11/2023 21:40:00,MW,6.2352557
Skegby Lane,10/11/2023 21:45:00,MW,6.1389219
Skegby Lane,10/11/2023 21:50:00,MW,6.1063292
Skegby Lane,10/11/2023 21:55:00,MW,7.335079199999999
Skegby Lane,10/11/2023 22:00:00,MW,10.58706
Skegby Lane,10/11/2023 22:05:00,MW,10.498334
Skegby Lane,10/11/2023 22:10:00,MW,10.4534554
Skegby Lane,10/11/2023 22:15:00,MW,10.4952963
Skegby Lane,10/11/2023 22:20:00,MW,10.4180043
Skegby Lane,10/11/2023 22:25:00,MW,10.3721936
Skegby Lane,10/11/2023 22:30:00,MW,10.4868764
Skegby Lane,10/11/2023 22:35:00,MW,10.407206
Skegby Lane,10/11/2023 22:40:00,MW,10.2240334
Skegby Lane,10/11/2023 22:45:00,MW,10.071327199999999
Skegby Lane,10/11/2023 22:50:00,MW,10.061921
Skegby Lane,10/11/2023 22:55:00,MW,10.018913300000001
Skegby Lane,10/11/2023 23:00:00,MW,10.0294885
Skegby Lane,10/11/2023 23:05:00,MW,9.877424399999999
Skegby Lane,10/11/2023 23:10:00,MW,9.6719433
Skegby Lane,10/11/2023 23:15:00,MW,9.837905
Skegby Lane,10/11/2023 23:20:00,MW,9.8355314
Skegby Lane,10/11/2023 23:25:00,MW,9.8059256
Skegby Lane,10/11/2023 23:30:00,MW,9.732904600000001
Skegby Lane,10/11/2023 23:35:00,MW,9.743273
Skegby Lane,10/11/2023 23:40:00,MW,9.6844273
Skegby Lane,10/11/2023 23:45:00,MW,9.520765
Skegby Lane,10/11/2023 23:50:00,MW,9.4324579
Skegby Lane,10/11/2023 23:55:00,MW,9.533403499999999
