site,time,unit,value
Twelveheads,2024-04-19T00:05:00+01:00,MW,1.916
Twelveheads,2024-04-19T00:10:00+01:00,MW,1.914
Twelveheads,2024-04-19T00:15:00+01:00,MW,1.951
Twelveheads,2024-04-19T00:20:00+01:00,MW,2.011
Twelveheads,2024-04-19T00:25:00+01:00,MW,1.939
Twelveheads,2024-04-19T00:30:00+01:00,MW,1.948
Twelveheads,2024-04-19T00:35:00+01:00,MW,1.927
Twelveheads,2024-04-19T00:40:00+01:00,MW,1.859
Twelveheads,2024-04-19T00:45:00+01:00,MW,1.864
Twelveheads,2024-04-19T00:50:00+01:00,MW,1.9249999999999998
Twelveheads,2024-04-19T00:55:00+01:00,MW,1.907
Twelveheads,2024-04-19T01:00:00+01:00,MW,1.963
Twelveheads,2024-04-19T01:05:00+01:00,MW,2.164
Twelveheads,2024-04-19T01:10:00+01:00,MW,2.282
Twelveheads,2024-04-19T01:15:00+01:00,MW,2.327
Twelveheads,2024-04-19T01:20:00+01:00,MW,2.37
Twelveheads,2024-04-19T01:25:00+01:00,MW,2.3529999999999998
Twelveheads,2024-04-19T01:30:00+01:00,MW,2.316
Twelveheads,2024-04-19T01:35:00+01:00,MW,2.38
Twelveheads,2024-04-19T01:40:00+01:00,MW,2.407
Twelveheads,2024-04-19T01:45:00+01:00,MW,2.3899999999999997
Twelveheads,2024-04-19T01:50:00+01:00,MW,2.4320000000000004
Twelveheads,2024-04-19T01:55:00+01:00,MW,2.387
Twelveheads,2024-04-19T02:00:00+01:00,MW,2.348
Twelveheads,2024-04-19T02:05:00+01:00,MW,2.404
Twelveheads,2024-04-19T02:10:00+01:00,MW,2.39
Twelveheads,2024-04-19T02:15:00+01:00,MW,2.348
Twelveheads,2024-04-19T02:20:00+01:00,MW,2.386
Twelveheads,2024-04-19T02:25:00+01:00,MW,2.3810000000000002
Twelveheads,2024-04-19T02:30:00+01:00,MW,2.346
Twelveheads,2024-04-19T02:35:00+01:00,MW,2.292
Twelveheads,2024-04-19T02:40:00+01:00,MW,2.3129999999999997
Twelveheads,2024-04-19T02:45:00+01:00,MW,2.301
Twelveheads,2024-04-19T02:50:00+01:00,MW,2.251
Twelveheads,2024-04-19T02:55:00+01:00,MW,2.292
Twelveheads,2024-04-19T03:00:00+01:00,MW,2.261
Twelveheads,2024-04-19T03:05:00+01:00,MW,2.218
Twelveheads,2024-04-19T03:10:00+01:00,MW,2.2439999999999998
Twelveheads,2024-04-19T03:15:00+01:00,MW,2.2279999999999998
Twelveheads,2024-04-19T03:20:00+01:00,MW,2.232
Twelveheads,2024-04-19T03:25:00+01:00,MW,2.281
Twelveheads,2024-04-19T03:30:00+01:00,MW,2.377
Twelveheads,2024-04-19T03:35:00+01:00,MW,2.347
Twelveheads,2024-04-19T03:40:00+01:00,MW,2.332
Twelveheads,2024-04-19T03:45:00+01:00,MW,2.3120000000000003
Twelveheads,2024-04-19T03:50:00+01:00,MW,2.26
Twelveheads,2024-04-19T03:55:00+01:00,MW,2.21
Twelveheads,2024-04-19T04:00:00+01:00,MW,2.1109999999999998
Twelveheads,2024-04-19T04:05:00+01:00,MW,2.1639999999999997
Twelveheads,2024-04-19T04:10:00+01:00,MW,2.194
Twelveheads,2024-04-19T04:15:00+01:00,MW,2.19
Twelveheads,2024-04-19T04:20:00+01:00,MW,2.133
Twelveheads,2024-04-19T04:25:00+01:00,MW,2.092
Twelveheads,2024-04-19T04:30:00+01:00,MW,2.0919999999999996
Twelveheads,2024-04-19T04:35:00+01:00,MW,2.112
Twelveheads,2024-04-19T04:40:00+01:00,MW,2.0949999999999998
Twelveheads,2024-04-19T04:45:00+01:00,MW,2.096
Twelveheads,2024-04-19T04:50:00+01:00,MW,2.018
Twelveheads,2024-04-19T04:55:00+01:00,MW,1.9809999999999999
Twelveheads,2024-04-19T05:00:00+01:00,MW,2.081
Twelveheads,2024-04-19T05:05:00+01:00,MW,2.176
Twelveheads,2024-04-19T05:10:00+01:00,MW,2.24
Twelveheads,2024-04-19T05:15:00+01:00,MW,2.255
Twelveheads,2024-04-19T05:20:00+01:00,MW,2.215
Twelveheads,2024-04-19T05:25:00+01:00,MW,2.193
Twelveheads,2024-04-19T05:30:00+01:00,MW,2.2110000000000003
Twelveheads,2024-04-19T05:35:00+01:00,MW,2.3209999999999997
Twelveheads,2024-04-19T05:40:00+01:00,MW,2.248
Twelveheads,2024-04-19T05:45:00+01:00,MW,2.223
Twelveheads,2024-04-19T05:50:00+01:00,MW,2.2270000000000003
Twelveheads,2024-04-19T05:55:00+01:00,MW,2.212
Twelveheads,2024-04-19T06:00:00+01:00,MW,2.2729999999999997
Twelveheads,2024-04-19T06:05:00+01:00,MW,2.277
Twelveheads,2024-04-19T06:10:00+01:00,MW,2.385
Twelveheads,2024-04-19T06:15:00+01:00,MW,2.365
Twelveheads,2024-04-19T06:20:00+01:00,MW,2.4210000000000003
Twelveheads,2024-04-19T06:25:00+01:00,MW,2.377
Twelveheads,2024-04-19T06:30:00+01:00,MW,2.518
Twelveheads,2024-04-19T06:35:00+01:00,MW,2.578
Twelveheads,2024-04-19T06:40:00+01:00,MW,2.573
Twelveheads,2024-04-19T06:45:00+01:00,MW,2.651
Twelveheads,2024-04-19T06:50:00+01:00,MW,2.762
Twelveheads,2024-04-19T06:55:00+01:00,MW,2.83
Twelveheads,2024-04-19T07:00:00+01:00,MW,2.877
Twelveheads,2024-04-19T07:05:00+01:00,MW,2.949
Twelveheads,2024-04-19T07:10:00+01:00,MW,2.965
Twelveheads,2024-04-19T07:15:00+01:00,MW,3.043
Twelveheads,2024-04-19T07:20:00+01:00,MW,3.221
Twelveheads,2024-04-19T07:25:00+01:00,MW,3.202
Twelveheads,2024-04-19T07:30:00+01:00,MW,3.2199999999999998
Twelveheads,2024-04-19T07:35:00+01:00,MW,3.425
Twelveheads,2024-04-19T07:40:00+01:00,MW,3.463
Twelveheads,2024-04-19T07:45:00+01:00,MW,3.495
Twelveheads,2024-04-19T07:50:00+01:00,MW,3.504
Twelveheads,2024-04-19T07:55:00+01:00,MW,3.403
Twelveheads,2024-04-19T08:00:00+01:00,MW,3.393
Twelveheads,2024-04-19T08:05:00+01:00,MW,3.2720000000000002
Twelveheads,2024-04-19T08:10:00+01:00,MW,3.233
Twelveheads,2024-04-19T08:15:00+01:00,MW,3.284
Twelveheads,2024-04-19T08:20:00+01:00,MW,3.1820000000000004
Twelveheads,2024-04-19T08:25:00+01:00,MW,3.133
Twelveheads,2024-04-19T08:30:00+01:00,MW,3.048
Twelveheads,2024-04-19T08:35:00+01:00,MW,2.863
Twelveheads,2024-04-19T08:40:00+01:00,MW,2.933
Twelveheads,2024-04-19T08:45:00+01:00,MW,2.8659999999999997
Twelveheads,2024-04-19T08:50:00+01:00,MW,2.8760000000000003
Twelveheads,2024-04-19T08:55:00+01:00,MW,2.9720000000000004
Twelveheads,2024-04-19T09:00:00+01:00,MW,3.191
Twelveheads,2024-04-19T09:05:00+01:00,MW,3.158
Twelveheads,2024-04-19T09:10:00+01:00,MW,2.926
Twelveheads,2024-04-19T09:15:00+01:00,MW,2.83
Twelveheads,2024-04-19T09:20:00+01:00,MW,2.801
Twelveheads,2024-04-19T09:25:00+01:00,MW,2.801
Twelveheads,2024-04-19T09:30:00+01:00,MW,2.873
Twelveheads,2024-04-19T09:35:00+01:00,MW,2.761
Twelveheads,2024-04-19T09:40:00+01:00,MW,2.782
Twelveheads,2024-04-19T09:45:00+01:00,MW,2.767
Twelveheads,2024-04-19T09:50:00+01:00,MW,2.782
Twelveheads,2024-04-19T09:55:00+01:00,MW,2.76
Twelveheads,2024-04-19T10:00:00+01:00,MW,2.855
Twelveheads,2024-04-19T10:05:00+01:00,MW,2.8360000000000003
Twelveheads,2024-04-19T10:10:00+01:00,MW,2.748
Twelveheads,2024-04-19T10:15:00+01:00,MW,2.775
Twelveheads,2024-04-19T10:20:00+01:00,MW,2.632
Twelveheads,2024-04-19T10:25:00+01:00,MW,2.6109999999999998
Twelveheads,2024-04-19T10:30:00+01:00,MW,2.6710000000000003
Twelveheads,2024-04-19T10:35:00+01:00,MW,2.545
Twelveheads,2024-04-19T10:40:00+01:00,MW,2.572
Twelveheads,2024-04-19T10:45:00+01:00,MW,2.483
Twelveheads,2024-04-19T10:50:00+01:00,MW,2.309
Twelveheads,2024-04-19T10:55:00+01:00,MW,2.371
Twelveheads,2024-04-19T11:00:00+01:00,MW,2.492
Twelveheads,2024-04-19T11:05:00+01:00,MW,2.388
Twelveheads,2024-04-19T11:10:00+01:00,MW,2.3890000000000002
Twelveheads,2024-04-19T11:15:00+01:00,MW,2.4050000000000002
Twelveheads,2024-04-19T11:20:00+01:00,MW,2.51
Twelveheads,2024-04-19T11:25:00+01:00,MW,2.7110000000000003
Twelveheads,2024-04-19T11:30:00+01:00,MW,2.8339999999999996
Twelveheads,2024-04-19T11:35:00+01:00,MW,2.8209999999999997
Twelveheads,2024-04-19T11:40:00+01:00,MW,2.761
Twelveheads,2024-04-19T11:45:00+01:00,MW,2.785
Twelveheads,2024-04-19T11:50:00+01:00,MW,2.598
Twelveheads,2024-04-19T11:55:00+01:00,MW,2.5199999999999996
Twelveheads,2024-04-19T12:00:00+01:00,MW,2.625
Twelveheads,2024-04-19T12:05:00+01:00,MW,2.8289999999999997
Twelveheads,2024-04-19T12:10:00+01:00,MW,2.6660000000000004
Twelveheads,2024-04-19T12:15:00+01:00,MW,2.487
Twelveheads,2024-04-19T12:20:00+01:00,MW,2.443
Twelveheads,2024-04-19T12:25:00+01:00,MW,2.498
Twelveheads,2024-04-19T12:30:00+01:00,MW,2.49
Twelveheads,2024-04-19T12:35:00+01:00,MW,2.344
Twelveheads,2024-04-19T12:40:00+01:00,MW,2.354
Twelveheads,2024-04-19T12:45:00+01:00,MW,2.308
Twelveheads,2024-04-19T12:50:00+01:00,MW,2.246
Twelveheads,2024-04-19T12:55:00+01:00,MW,2.383
Twelveheads,2024-04-19T13:00:00+01:00,MW,2.467
Twelveheads,2024-04-19T13:05:00+01:00,MW,2.315
Twelveheads,2024-04-19T13:10:00+01:00,MW,2.311
Twelveheads,2024-04-19T13:15:00+01:00,MW,2.492
Twelveheads,2024-04-19T13:20:00+01:00,MW,2.3
Twelveheads,2024-04-19T13:25:00+01:00,MW,2.2359999999999998
Twelveheads,2024-04-19T13:30:00+01:00,MW,2.253
Twelveheads,2024-04-19T13:35:00+01:00,MW,2.205
Twelveheads,2024-04-19T13:40:00+01:00,MW,2.225
Twelveheads,2024-04-19T13:45:00+01:00,MW,1.972
Twelveheads,2024-04-19T13:50:00+01:00,MW,1.818
Twelveheads,2024-04-19T13:55:00+01:00,MW,1.68
Twelveheads,2024-04-19T14:00:00+01:00,MW,1.608
Twelveheads,2024-04-19T14:05:00+01:00,MW,1.577
Twelveheads,2024-04-19T14:10:00+01:00,MW,1.6949999999999998
Twelveheads,2024-04-19T14:15:00+01:00,MW,1.45
Twelveheads,2024-04-19T14:20:00+01:00,MW,1.391
Twelveheads,2024-04-19T14:25:00+01:00,MW,1.3769999999999998
Twelveheads,2024-04-19T14:30:00+01:00,MW,1.5710000000000002
Twelveheads,2024-04-19T14:35:00+01:00,MW,1.304
Twelveheads,2024-04-19T14:40:00+01:00,MW,1.26
Twelveheads,2024-04-19T14:45:00+01:00,MW,1.3450000000000002
Twelveheads,2024-04-19T14:50:00+01:00,MW,1.348
Twelveheads,2024-04-19T14:55:00+01:00,MW,1.214
Twelveheads,2024-04-19T15:00:00+01:00,MW,1.3210000000000002
Twelveheads,2024-04-19T15:05:00+01:00,MW,1.113
Twelveheads,2024-04-19T15:10:00+01:00,MW,1.216
Twelveheads,2024-04-19T15:15:00+01:00,MW,1.398
Twelveheads,2024-04-19T15:20:00+01:00,MW,1.5990000000000002
Twelveheads,2024-04-19T15:25:00+01:00,MW,1.697
Twelveheads,2024-04-19T15:30:00+01:00,MW,1.814
Twelveheads,2024-04-19T15:35:00+01:00,MW,1.775
Twelveheads,2024-04-19T15:40:00+01:00,MW,1.88
Twelveheads,2024-04-19T15:45:00+01:00,MW,1.832
Twelveheads,2024-04-19T15:50:00+01:00,MW,1.682
Twelveheads,2024-04-19T15:55:00+01:00,MW,1.276
Twelveheads,2024-04-19T16:00:00+01:00,MW,1.292
Twelveheads,2024-04-19T16:05:00+01:00,MW,1.193
Twelveheads,2024-04-19T16:10:00+01:00,MW,1.0550000000000002
Twelveheads,2024-04-19T16:15:00+01:00,MW,1.117
Twelveheads,2024-04-19T16:20:00+01:00,MW,1.016
Twelveheads,2024-04-19T16:25:00+01:00,MW,1.113
Twelveheads,2024-04-19T16:30:00+01:00,MW,1.294
Twelveheads,2024-04-19T16:35:00+01:00,MW,1.294
Twelveheads,2024-04-19T16:40:00+01:00,MW,1.16
Twelveheads,2024-04-19T16:45:00+01:00,MW,1.256
Twelveheads,2024-04-19T16:50:00+01:00,MW,1.318
Twelveheads,2024-04-19T16:55:00+01:00,MW,1.296
Twelveheads,2024-04-19T17:00:00+01:00,MW,1.38
Twelveheads,2024-04-19T17:05:00+01:00,MW,1.6629999999999998
Twelveheads,2024-04-19T17:10:00+01:00,MW,1.835
Twelveheads,2024-04-19T17:15:00+01:00,MW,1.786
Twelveheads,2024-04-19T17:20:00+01:00,MW,1.681
Twelveheads,2024-04-19T17:25:00+01:00,MW,1.779
Twelveheads,2024-04-19T17:30:00+01:00,MW,1.814
Twelveheads,2024-04-19T17:35:00+01:00,MW,1.844
Twelveheads,2024-04-19T17:40:00+01:00,MW,1.938
Twelveheads,2024-04-19T17:45:00+01:00,MW,2.077
Twelveheads,2024-04-19T17:50:00+01:00,MW,2.3449999999999998
Twelveheads,2024-04-19T17:55:00+01:00,MW,2.217
Twelveheads,2024-04-19T18:00:00+01:00,MW,2.117
Twelveheads,2024-04-19T18:05:00+01:00,MW,2.1710000000000003
Twelveheads,2024-04-19T18:10:00+01:00,MW,2.173
Twelveheads,2024-04-19T18:15:00+01:00,MW,2.2779999999999996
Twelveheads,2024-04-19T18:20:00+01:00,MW,2.5519999999999996
Twelveheads,2024-04-19T18:25:00+01:00,MW,2.5629999999999997
Twelveheads,2024-04-19T18:30:00+01:00,MW,2.656
Twelveheads,2024-04-19T18:35:00+01:00,MW,2.7270000000000003
Twelveheads,2024-04-19T18:40:00+01:00,MW,2.77
Twelveheads,2024-04-19T18:45:00+01:00,MW,2.878
Twelveheads,2024-04-19T18:50:00+01:00,MW,2.7699999999999996
Twelveheads,2024-04-19T18:55:00+01:00,MW,2.754
Twelveheads,2024-04-19T19:00:00+01:00,MW,2.646
Twelveheads,2024-04-19T19:05:00+01:00,MW,2.561
Twelveheads,2024-04-19T19:10:00+01:00,MW,2.6109999999999998
Twelveheads,2024-04-19T19:15:00+01:00,MW,2.627
Twelveheads,2024-04-19T19:20:00+01:00,MW,2.653
Twelveheads,2024-04-19T19:25:00+01:00,MW,2.731
Twelveheads,2024-04-19T19:30:00+01:00,MW,2.84
Twelveheads,2024-04-19T19:35:00+01:00,MW,2.82
Twelveheads,2024-04-19T19:40:00+01:00,MW,2.7960000000000003
Twelveheads,2024-04-19T19:45:00+01:00,MW,2.8419999999999996
Twelveheads,2024-04-19T19:50:00+01:00,MW,2.851
Twelveheads,2024-04-19T19:55:00+01:00,MW,2.792
Twelveheads,2024-04-19T20:00:00+01:00,MW,2.774
Twelveheads,2024-04-19T20:05:00+01:00,MW,2.858
Twelveheads,2024-04-19T20:10:00+01:00,MW,2.795
Twelveheads,2024-04-19T20:15:00+01:00,MW,2.8280000000000003
Twelveheads,2024-04-19T20:20:00+01:00,MW,2.782
Twelveheads,2024-04-19T20:25:00+01:00,MW,2.771
Twelveheads,2024-04-19T20:30:00+01:00,MW,2.744
Twelveheads,2024-04-19T20:35:00+01:00,MW,2.791
Twelveheads,2024-04-19T20:40:00+01:00,MW,2.685
Twelveheads,2024-04-19T20:45:00+01:00,MW,2.63
Twelveheads,2024-04-19T20:50:00+01:00,MW,2.6719999999999997
Twelveheads,2024-04-19T20:55:00+01:00,MW,2.636
Twelveheads,2024-04-19T21:00:00+01:00,MW,2.589
Twelveheads,2024-04-19T21:05:00+01:00,MW,2.672
Twelveheads,2024-04-19T21:10:00+01:00,MW,2.694
Twelveheads,2024-04-19T21:15:00+01:00,MW,2.645
Twelveheads,2024-04-19T21:20:00+01:00,MW,2.55
Twelveheads,2024-04-19T21:25:00+01:00,MW,2.4640000000000004
Twelveheads,2024-04-19T21:30:00+01:00,MW,2.407
Twelveheads,2024-04-19T21:35:00+01:00,MW,2.372
Twelveheads,2024-04-19T21:40:00+01:00,MW,2.318
Twelveheads,2024-04-19T21:45:00+01:00,MW,2.399
Twelveheads,2024-04-19T21:50:00+01:00,MW,2.377
Twelveheads,2024-04-19T21:55:00+01:00,MW,2.3680000000000003
Twelveheads,2024-04-19T22:00:00+01:00,MW,2.318
Twelveheads,2024-04-19T22:05:00+01:00,MW,2.259
Twelveheads,2024-04-19T22:10:00+01:00,MW,2.237
Twelveheads,2024-04-19T22:15:00+01:00,MW,2.239
Twelveheads,2024-04-19T22:20:00+01:00,MW,2.213
Twelveheads,2024-04-19T22:25:00+01:00,MW,2.308
Twelveheads,2024-04-19T22:30:00+01:00,MW,2.299
Twelveheads,2024-04-19T22:35:00+01:00,MW,2.2270000000000003
Twelveheads,2024-04-19T22:40:00+01:00,MW,2.1639999999999997
Twelveheads,2024-04-19T22:45:00+01:00,MW,2.092
Twelveheads,2024-04-19T22:50:00+01:00,MW,2.073
Twelveheads,2024-04-19T22:55:00+01:00,MW,2.0380000000000003
Twelveheads,2024-04-19T23:00:00+01:00,MW,1.943
Twelveheads,2024-04-19T23:05:00+01:00,MW,1.98
Twelveheads,2024-04-19T23:10:00+01:00,MW,2.011
Twelveheads,2024-04-19T23:15:00+01:00,MW,1.955
Twelveheads,2024-04-19T23:20:00+01:00,MW,1.911
Twelveheads,2024-04-19T23:25:00+01:00,MW,1.942
Twelveheads,2024-04-19T23:30:00+01:00,MW,1.9689999999999999
Twelveheads,2024-04-19T23:35:00+01:00,MW,1.9729999999999999
Twelveheads,2024-04-19T23:40:00+01:00,MW,1.9129999999999998
Twelveheads,2024-04-19T23:45:00+01:00,MW,1.908
Twelveheads,2024-04-19T23:50:00+01:00,MW,1.972
Twelveheads,2024-04-19T23:55:00+01:00,MW,1.947
Twelveheads,2024-04-20T00:00:00+01:00,MW,2.0140000000000002
