site,time,unit,value
Castle Donington,10/11/2023 00:00:00,MW,5.8419362
Castle Donington,10/11/2023 00:05:00,MW,6.085521
Castle Donington,10/11/2023 00:10:00,MW,5.8981355
Castle Donington,10/11/2023 00:15:00,MW,5.9257632000000005
Castle Donington,10/11/2023 00:20:00,MW,5.918946
Castle Donington,10/11/2023 00:25:00,MW,5.8247678
Castle Donington,10/11/2023 00:30:00,MW,5.9431058
Castle Donington,10/11/2023 00:35:00,MW,6.1459043
Castle Donington,10/11/2023 00:40:00,MW,5.8705645
Castle Donington,10/11/2023 00:45:00,MW,5.881367900000001
Castle Donington,10/11/2023 00:50:00,MW,5.9060153
Castle Donington,10/11/2023 00:55:00,MW,5.8184152000000005
Castle Donington,10/11/2023 01:00:00,MW,5.571918200000001
Castle Donington,10/11/2023 01:05:00,MW,5.769440599999999
Castle Donington,10/11/2023 01:10:00,MW,5.8699253
Castle Donington,10/11/2023 01:15:00,MW,5.9404898
Castle Donington,10/11/2023 01:20:00,MW,5.8324015
Castle Donington,10/11/2023 01:25:00,MW,6.0410153
Castle Donington,10/11/2023 01:30:00,MW,5.962098
Castle Donington,10/11/2023 01:35:00,MW,6.1017577
Castle Donington,10/11/2023 01:40:00,MW,5.9931754999999995
Castle Donington,10/11/2023 01:45:00,MW,5.954522900000001
Castle Donington,10/11/2023 01:50:00,MW,5.9422155
Castle Donington,10/11/2023 01:55:00,MW,6.1572887
Castle Donington,10/11/2023 02:00:00,MW,5.875311
Castle Donington,10/11/2023 02:05:00,MW,5.9892003
Castle Donington,10/11/2023 02:10:00,MW,5.7118754
Castle Donington,10/11/2023 02:15:00,MW,5.7488155
Castle Donington,10/11/2023 02:20:00,MW,5.780538
Castle Donington,10/11/2023 02:25:00,MW,5.6909977000000005
Castle Donington,10/11/2023 02:30:00,MW,5.5224621
Castle Donington,10/11/2023 02:35:00,MW,5.6499575
Castle Donington,10/11/2023 02:40:00,MW,5.6063935
Castle Donington,10/11/2023 02:45:00,MW,5.6678589
Castle Donington,10/11/2023 02:50:00,MW,5.7700408
Castle Donington,10/11/2023 02:55:00,MW,5.7308325
Castle Donington,10/11/2023 03:00:00,MW,6.065398200000001
Castle Donington,10/11/2023 03:05:00,MW,5.9067112999999996
Castle Donington,10/11/2023 03:10:00,MW,6.0244744
Castle Donington,10/11/2023 03:15:00,MW,5.8786175
Castle Donington,10/11/2023 03:20:00,MW,5.868021499999999
Castle Donington,10/11/2023 03:25:00,MW,5.7266709
Castle Donington,10/11/2023 03:30:00,MW,5.7754221
Castle Donington,10/11/2023 03:35:00,MW,5.7244209999999995
Castle Donington,10/11/2023 03:40:00,MW,5.6421700999999995
Castle Donington,10/11/2023 03:45:00,MW,5.6242912
Castle Donington,10/11/2023 03:50:00,MW,5.9804385
Castle Donington,10/11/2023 03:55:00,MW,5.9881992
Castle Donington,10/11/2023 04:00:00,MW,5.7000003
Castle Donington,10/11/2023 04:05:00,MW,5.8322907
Castle Donington,10/11/2023 04:10:00,MW,5.724856000000001
Castle Donington,10/11/2023 04:15:00,MW,5.6324656
Castle Donington,10/11/2023 04:20:00,MW,5.7227748
Castle Donington,10/11/2023 04:25:00,MW,5.560468
Castle Donington,10/11/2023 04:30:00,MW,5.589637
Castle Donington,10/11/2023 04:35:00,MW,5.5922875
Castle Donington,10/11/2023 04:40:00,MW,5.4508147000000005
Castle Donington,10/11/2023 04:45:00,MW,5.5650245
Castle Donington,10/11/2023 04:50:00,MW,5.690633200000001
Castle Donington,10/11/2023 04:55:00,MW,5.5076751999999995
Castle Donington,10/11/2023 05:00:00,MW,5.3991764
Castle Donington,10/11/2023 05:05:00,MW,5.6597564
Castle Donington,10/11/2023 05:10:00,MW,5.6016714
Castle Donington,10/11/2023 05:15:00,MW,5.6706512
Castle Donington,10/11/2023 05:20:00,MW,5.6366218
Castle Donington,10/11/2023 05:25:00,MW,5.6243579
Castle Donington,10/11/2023 05:30:00,MW,5.4748962
Castle Donington,10/11/2023 05:35:00,MW,5.6192101
Castle Donington,10/11/2023 05:40:00,MW,5.4620313
Castle Donington,10/11/2023 05:45:00,MW,5.5270212
Castle Donington,10/11/2023 05:50:00,MW,5.6294377
Castle Donington,10/11/2023 05:55:00,MW,5.774733299999999
Castle Donington,10/11/2023 06:00:00,MW,5.5939527
Castle Donington,10/11/2023 06:05:00,MW,5.7816375
Castle Donington,10/11/2023 06:10:00,MW,5.8860155
Castle Donington,10/11/2023 06:15:00,MW,5.850403
Castle Donington,10/11/2023 06:20:00,MW,5.7370017
Castle Donington,10/11/2023 06:25:00,MW,5.6905532
Castle Donington,10/11/2023 06:30:00,MW,5.9297772
Castle Donington,10/11/2023 06:35:00,MW,5.7888867
Castle Donington,10/11/2023 06:40:00,MW,6.0310261
Castle Donington,10/11/2023 06:45:00,MW,6.0635411999999995
Castle Donington,10/11/2023 06:50:00,MW,5.8995345
Castle Donington,10/11/2023 06:55:00,MW,5.8385850999999995
Castle Donington,10/11/2023 07:00:00,MW,6.0271475
Castle Donington,10/11/2023 07:05:00,MW,6.1358759
Castle Donington,10/11/2023 07:10:00,MW,6.2414227
Castle Donington,10/11/2023 07:15:00,MW,6.5272922
Castle Donington,10/11/2023 07:20:00,MW,6.5964082
Castle Donington,10/11/2023 07:25:00,MW,6.5252759000000005
Castle Donington,10/11/2023 07:30:00,MW,6.5660104
Castle Donington,10/11/2023 07:35:00,MW,6.607651300000001
Castle Donington,10/11/2023 07:40:00,MW,6.729219199999999
Castle Donington,10/11/2023 07:45:00,MW,6.4274419
Castle Donington,10/11/2023 07:50:00,MW,6.2095918
Castle Donington,10/11/2023 07:55:00,MW,6.0950945
Castle Donington,10/11/2023 08:00:00,MW,6.0706626
Castle Donington,10/11/2023 08:05:00,MW,6.2812355
Castle Donington,10/11/2023 08:10:00,MW,6.192238
Castle Donington,10/11/2023 08:15:00,MW,6.1658783
Castle Donington,10/11/2023 08:20:00,MW,6.1873801
Castle Donington,10/11/2023 08:25:00,MW,6.2491162
Castle Donington,10/11/2023 08:30:00,MW,6.2905337
Castle Donington,10/11/2023 08:35:00,MW,6.4434252
Castle Donington,10/11/2023 08:40:00,MW,6.5088253
Castle Donington,10/11/2023 08:45:00,MW,6.5309004999999996
Castle Donington,10/11/2023 08:50:00,MW,6.5636675
Castle Donington,10/11/2023 08:55:00,MW,6.531476
Castle Donington,10/11/2023 09:00:00,MW,6.3663218
Castle Donington,10/11/2023 09:05:00,MW,6.3112844
Castle Donington,10/11/2023 09:10:00,MW,6.3599112
Castle Donington,10/11/2023 09:15:00,MW,6.2315466
Castle Donington,10/11/2023 09:20:00,MW,6.231288599999999
Castle Donington,10/11/2023 09:25:00,MW,6.2768180000000005
Castle Donington,10/11/2023 09:30:00,MW,6.1616983
Castle Donington,10/11/2023 09:35:00,MW,6.3727834
Castle Donington,10/11/2023 09:40:00,MW,6.2994865
Castle Donington,10/11/2023 09:45:00,MW,6.2912165
Castle Donington,10/11/2023 09:50:00,MW,6.2545342999999995
Castle Donington,10/11/2023 09:55:00,MW,6.3294403
Castle Donington,10/11/2023 10:00:00,MW,6.2852321
Castle Donington,10/11/2023 10:05:00,MW,6.001735
Castle Donington,10/11/2023 10:10:00,MW,6.0829134
Castle Donington,10/11/2023 10:15:00,MW,6.3238564
Castle Donington,10/11/2023 10:20:00,MW,6.2974499
Castle Donington,10/11/2023 10:25:00,MW,6.2399993
Castle Donington,10/11/2023 10:30:00,MW,6.3551385
Castle Donington,10/11/2023 10:35:00,MW,6.3057244
Castle Donington,10/11/2023 10:40:00,MW,6.1828632
Castle Donington,10/11/2023 10:45:00,MW,6.1566542
Castle Donington,10/11/2023 10:50:00,MW,5.9030415
Castle Donington,10/11/2023 10:55:00,MW,6.1346703
Castle Donington,10/11/2023 11:00:00,MW,6.4192629
Castle Donington,10/11/2023 11:05:00,MW,6.291755
Castle Donington,10/11/2023 11:10:00,MW,6.262131500000001
Castle Donington,10/11/2023 11:15:00,MW,6.2516126
Castle Donington,10/11/2023 11:20:00,MW,6.4214671
Castle Donington,10/11/2023 11:25:00,MW,6.3758902
Castle Donington,10/11/2023 11:30:00,MW,6.4313038
Castle Donington,10/11/2023 11:35:00,MW,6.4589870000000005
Castle Donington,10/11/2023 11:40:00,MW,6.441034
Castle Donington,10/11/2023 11:45:00,MW,6.3849582
Castle Donington,10/11/2023 11:50:00,MW,6.1785342
Castle Donington,10/11/2023 11:55:00,MW,6.1410746
Castle Donington,10/11/2023 12:00:00,MW,6.1245898
Castle Donington,10/11/2023 12:05:00,MW,6.089806299999999
Castle Donington,10/11/2023 12:10:00,MW,6.0798473
Castle Donington,10/11/2023 12:15:00,MW,6.162631299999999
Castle Donington,10/11/2023 12:20:00,MW,6.2865432000000006
Castle Donington,10/11/2023 12:25:00,MW,6.328719899999999
Castle Donington,10/11/2023 12:30:00,MW,6.4325904
Castle Donington,10/11/2023 12:35:00,MW,6.4315307
Castle Donington,10/11/2023 12:40:00,MW,6.4869802
Castle Donington,10/11/2023 12:45:00,MW,6.5364673
Castle Donington,10/11/2023 12:50:00,MW,6.5946038
Castle Donington,10/11/2023 12:55:00,MW,6.5907132
Castle Donington,10/11/2023 13:00:00,MW,6.565709099999999
Castle Donington,10/11/2023 13:05:00,MW,6.6555216999999995
Castle Donington,10/11/2023 13:10:00,MW,6.708478700000001
Castle Donington,10/11/2023 13:15:00,MW,6.433345
Castle Donington,10/11/2023 13:20:00,MW,6.3275106999999995
Castle Donington,10/11/2023 13:25:00,MW,6.337497
Castle Donington,10/11/2023 13:30:00,MW,6.3925429000000005
Castle Donington,10/11/2023 13:35:00,MW,6.2845474
Castle Donington,10/11/2023 13:40:00,MW,6.2217536
Castle Donington,10/11/2023 13:45:00,MW,6.3501615000000005
Castle Donington,10/11/2023 13:50:00,MW,6.3656950000000005
Castle Donington,10/11/2023 13:55:00,MW,6.3157132
Castle Donington,10/11/2023 14:00:00,MW,6.3401212000000005
Castle Donington,10/11/2023 14:05:00,MW,6.3316546
Castle Donington,10/11/2023 14:10:00,MW,6.3317797
Castle Donington,10/11/2023 14:15:00,MW,6.2644486
Castle Donington,10/11/2023 14:20:00,MW,6.2502656000000005
Castle Donington,10/11/2023 14:25:00,MW,6.2167444
Castle Donington,10/11/2023 14:30:00,MW,6.209716500000001
Castle Donington,10/11/2023 14:35:00,MW,6.3203302
Castle Donington,10/11/2023 14:40:00,MW,6.294007499999999
Castle Donington,10/11/2023 14:45:00,MW,6.293792
Castle Donington,10/11/2023 14:50:00,MW,6.259928
Castle Donington,10/11/2023 14:55:00,MW,6.0432237
Castle Donington,10/11/2023 15:00:00,MW,5.9745366
Castle Donington,10/11/2023 15:05:00,MW,5.901206
Castle Donington,10/11/2023 15:10:00,MW,5.9328675
Castle Donington,10/11/2023 15:15:00,MW,5.9446574000000005
Castle Donington,10/11/2023 15:20:00,MW,5.930937999999999
Castle Donington,10/11/2023 15:25:00,MW,6.0490524
Castle Donington,10/11/2023 15:30:00,MW,6.1298928
Castle Donington,10/11/2023 15:35:00,MW,6.1829667
Castle Donington,10/11/2023 15:40:00,MW,6.0826802
Castle Donington,10/11/2023 15:45:00,MW,6.2505353
Castle Donington,10/11/2023 15:50:00,MW,6.2166222
Castle Donington,10/11/2023 15:55:00,MW,6.1849637
Castle Donington,10/11/2023 16:00:00,MW,6.2388642
Castle Donington,10/11/2023 16:05:00,MW,6.1825352
Castle Donington,10/11/2023 16:10:00,MW,6.099295
Castle Donington,10/11/2023 16:15:00,MW,6.0974903000000005
Castle Donington,10/11/2023 16:20:00,MW,6.176197500000001
Castle Donington,10/11/2023 16:25:00,MW,6.0768058
Castle Donington,10/11/2023 16:30:00,MW,6.301529
Castle Donington,10/11/2023 16:35:00,MW,6.1809151
Castle Donington,10/11/2023 16:40:00,MW,6.1926559999999995
Castle Donington,10/11/2023 16:45:00,MW,6.2875695
Castle Donington,10/11/2023 16:50:00,MW,6.3310206
Castle Donington,10/11/2023 16:55:00,MW,6.3950752
Castle Donington,10/11/2023 17:00:00,MW,6.3969057
Castle Donington,10/11/2023 17:05:00,MW,6.5096782
Castle Donington,10/11/2023 17:10:00,MW,6.481740800000001
Castle Donington,10/11/2023 17:15:00,MW,6.414934000000001
Castle Donington,10/11/2023 17:20:00,MW,6.2971430999999995
Castle Donington,10/11/2023 17:25:00,MW,6.3024074
Castle Donington,10/11/2023 17:30:00,MW,6.426641999999999
Castle Donington,10/11/2023 17:35:00,MW,6.410219700000001
Castle Donington,10/11/2023 17:40:00,MW,6.4976708
Castle Donington,10/11/2023 17:45:00,MW,6.5470734
Castle Donington,10/11/2023 17:50:00,MW,6.519848
Castle Donington,10/11/2023 17:55:00,MW,6.5023269
Castle Donington,10/11/2023 18:00:00,MW,6.5103373
Castle Donington,10/11/2023 18:05:00,MW,6.4847345
Castle Donington,10/11/2023 18:10:00,MW,6.637972400000001
Castle Donington,10/11/2023 18:15:00,MW,6.6156573
Castle Donington,10/11/2023 18:20:00,MW,6.7849529
Castle Donington,10/11/2023 18:25:00,MW,6.9220853
Castle Donington,10/11/2023 18:30:00,MW,7.0312274
Castle Donington,10/11/2023 18:35:00,MW,6.994137800000001
Castle Donington,10/11/2023 18:40:00,MW,6.896970400000001
Castle Donington,10/11/2023 18:45:00,MW,7.0035198
Castle Donington,10/11/2023 18:50:00,MW,7.1216744
Castle Donington,10/11/2023 18:55:00,MW,7.026275500000001
Castle Donington,10/11/2023 19:00:00,MW,6.9137878
Castle Donington,10/11/2023 19:05:00,MW,6.8336506
Castle Donington,10/11/2023 19:10:00,MW,6.7237354
Castle Donington,10/11/2023 19:15:00,MW,6.7706268000000005
Castle Donington,10/11/2023 19:20:00,MW,6.7724363
Castle Donington,10/11/2023 19:25:00,MW,6.657331
Castle Donington,10/11/2023 19:30:00,MW,6.69752
Castle Donington,10/11/2023 19:35:00,MW,6.6645436
Castle Donington,10/11/2023 19:40:00,MW,6.5326883
Castle Donington,10/11/2023 19:45:00,MW,6.4972811
Castle Donington,10/11/2023 19:50:00,MW,6.4802463
Castle Donington,10/11/2023 19:55:00,MW,6.4216618
Castle Donington,10/11/2023 20:00:00,MW,6.3462384
Castle Donington,10/11/2023 20:05:00,MW,6.2916529
Castle Donington,10/11/2023 20:10:00,MW,6.3251843
Castle Donington,10/11/2023 20:15:00,MW,6.2086478
Castle Donington,10/11/2023 20:20:00,MW,6.1692181999999995
Castle Donington,10/11/2023 20:25:00,MW,6.1868648
Castle Donington,10/11/2023 20:30:00,MW,6.1502597
Castle Donington,10/11/2023 20:35:00,MW,6.145857299999999
Castle Donington,10/11/2023 20:40:00,MW,6.096905899999999
Castle Donington,10/11/2023 20:45:00,MW,5.994477
Castle Donington,10/11/2023 20:50:00,MW,6.1009069
Castle Donington,10/11/2023 20:55:00,MW,6.1260312
Castle Donington,10/11/2023 21:00:00,MW,5.9734206
Castle Donington,10/11/2023 21:05:00,MW,5.9388418000000005
Castle Donington,10/11/2023 21:10:00,MW,5.833372300000001
Castle Donington,10/11/2023 21:15:00,MW,5.8302683
Castle Donington,10/11/2023 21:20:00,MW,5.743711
Castle Donington,10/11/2023 21:25:00,MW,5.8617343
Castle Donington,10/11/2023 21:30:00,MW,5.899274999999999
Castle Donington,10/11/2023 21:35:00,MW,5.907605800000001
Castle Donington,10/11/2023 21:40:00,MW,5.7787428
Castle Donington,10/11/2023 21:45:00,MW,5.713422
Castle Donington,10/11/2023 21:50:00,MW,5.7064573
Castle Donington,10/11/2023 21:55:00,MW,5.6503412
Castle Donington,10/11/2023 22:00:00,MW,5.5966504
Castle Donington,10/11/2023 22:05:00,MW,5.5346145
Castle Donington,10/11/2023 22:10:00,MW,5.5110936
Castle Donington,10/11/2023 22:15:00,MW,5.4905831
Castle Donington,10/11/2023 22:20:00,MW,5.3814449
Castle Donington,10/11/2023 22:25:00,MW,5.2955961
Castle Donington,10/11/2023 22:30:00,MW,5.2689407
Castle Donington,10/11/2023 22:35:00,MW,5.2024067
Castle Donington,10/11/2023 22:40:00,MW,5.1450622
Castle Donington,10/11/2023 22:45:00,MW,5.138189199999999
Castle Donington,10/11/2023 22:50:00,MW,5.1745181
Castle Donington,10/11/2023 22:55:00,MW,5.242111700000001
Castle Donington,10/11/2023 23:00:00,MW,5.2504013
Castle Donington,10/11/2023 23:05:00,MW,5.2648203
Castle Donington,10/11/2023 23:10:00,MW,5.208234
Castle Donington,10/11/2023 23:15:00,MW,5.0810547
Castle Donington,10/11/2023 23:20:00,MW,5.121423200000001
Castle Donington,10/11/2023 23:25:00,MW,5.0897827
Castle Donington,10/11/2023 23:30:00,MW,5.1508733
Castle Donington,10/11/2023 23:35:00,MW,5.1633301
Castle Donington,10/11/2023 23:40:00,MW,5.335521
Castle Donington,10/11/2023 23:45:00,MW,5.302351
Castle Donington,10/11/2023 23:50:00,MW,5.3386499999999995
Castle Donington,10/11/2023 23:55:00,MW,5.2528804000000004
