Timestamp,GT1C_Demand_MW,GT1C_Demand_MVAr,GT1C_Demand_MVA,GT1C_Gen_MW,GT1C_Gen_MVAr,GT1C_Gen_MVA,GT1C_Import_MW,GT1C_Import_MVAr,GT1C_Import_MVA,GT2C_Demand_MW,GT2C_Demand_MVAr,GT2C_Demand_MVA,GT2C_Gen_MW,GT2C_Gen_MVAr,GT2C_Gen_MVA,GT2C_Import_MW,GT2C_Import_MVAr,GT2C_Import_MVA,GT3C_Demand_MW,GT3C_Demand_MVAr,GT3C_Demand_MVA,GT3C_Gen_MW,GT3C_Gen_MVAr,GT3C_Gen_MVA,GT3C_Import_MW,GT3C_Import_MVAr,GT3C_Import_MVA
04/02/2020 00:30,13.51,1.24,13.56678665,0,0,0,13.51,1.24,13.56678665,29.3,1.56,29.34149962,0,0,0,14.65,0.78,14.67074981,0,0,0,0,0,0,14.65,0.78,14.67074981
04/02/2020 01:00,13.51,1.24,13.56678665,0,0,0,13.51,1.24,13.56678665,29.3,1.56,29.34149962,0,0,0,14.65,0.78,14.67074981,0,0,0,0,0,0,14.65,0.78,14.67074981
04/02/2020 01:30,13.51,1.24,13.56678665,0,0,0,13.51,1.24,13.56678665,29.3,1.56,29.34149962,0,0,0,14.65,0.78,14.67074981,0,0,0,0,0,0,14.65,0.78,14.67074981
04/02/2020 02:00,13.51,1.24,13.56678665,0,0,0,13.51,1.24,13.56678665,29.3,1.56,29.34149962,0,0,0,14.65,0.78,14.67074981,0,0,0,0,0,0,14.65,0.78,14.67074981
04/02/2020 02:30,13.51,1.24,13.56678665,0,0,0,13.51,1.24,13.56678665,29.3,1.56,29.34149962,0,0,0,14.65,0.78,14.67074981,0,0,0,0,0,0,14.65,0.78,14.67074981
04/02/2020 03:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 03:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 04:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 04:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 05:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 05:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 06:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 06:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 07:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 07:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 08:00,8.56864,1.01252,8.628255223,0.00864,0.00252,0.009,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 08:30,8.61856,1.02708,8.679543179,0.05856,0.01708,0.061,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 09:00,8.69536,1.04948,8.758464123,0.13536,0.03948,0.141,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 09:30,9.1264,1.1752,9.201753746,0.5664,0.1652,0.59,8.56,1.01,8.619379328,18.64736,-1.01952,18.67520966,0.20736,0.06048,0.216,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 10:00,8.91136,1.11248,8.980531655,0.35136,0.10248,0.366,8.56,1.01,8.619379328,18.47552,-1.06964,18.50645749,0.03552,0.01036,0.037,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 10:30,9.77824,1.36532,9.873098612,1.21824,0.35532,1.269,8.56,1.01,8.619379328,18.94016,-0.93412,18.96318119,0.50016,0.14588,0.521,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 11:00,10.95808,1.70944,11.09061326,2.39808,0.69944,2.498,8.56,1.01,8.619379328,19.13504,-0.87728,19.15513968,0.69504,0.20272,0.724,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 11:30,10.8496,1.6778,10.97856243,2.2896,0.6678,2.385,8.56,1.01,8.619379328,19.00064,-0.91648,19.02272998,0.56064,0.16352,0.584,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 12:00,9.12544,1.17492,9.200765849,0.56544,0.16492,0.589,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 12:30,9.02176,1.14468,9.094088508,0.46176,0.13468,0.481,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 13:00,8.91424,1.11332,8.983493541,0.35424,0.10332,0.369,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 13:30,8.896,1.108,8.964735356,0.336,0.098,0.35,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 14:00,8.78656,1.07608,8.852207905,0.22656,0.06608,0.236,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 14:30,8.71552,1.05536,8.779184108,0.15552,0.04536,0.162,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 15:00,8.72512,1.05816,8.789051234,0.16512,0.04816,0.172,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 15:30,8.70016,1.05088,8.763397332,0.14016,0.04088,0.146,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 16:00,8.67232,1.04276,8.734785779,0.11232,0.03276,0.117,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 16:30,8.59168,1.01924,8.651925531,0.03168,0.00924,0.033,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 17:00,8.56672,1.01196,8.62628278,0.00672,0.00196,0.007,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 17:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 18:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 18:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 19:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 19:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 20:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 20:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 21:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 21:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 22:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 22:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 23:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
04/02/2020 23:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
05/02/2020 00:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
05/02/2020 00:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
05/02/2020 01:00,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
05/02/2020 01:30,8.56,1.01,8.619379328,0,0,0,8.56,1.01,8.619379328,18.44,-1.08,18.47159982,0,0,0,9.22,-0.54,9.235799911,0,0,0,0,0,0,9.22,-0.54,9.235799911
05/02/2020 02:00,8.57,0.82,8.609140491,0,0,0,8.57,0.82,8.609140491,18.94,-1.24,18.98054794,0,0,0,9.47,-0.62,9.490273969,0,0,0,0,0,0,9.47,-0.62,9.490273969
05/02/2020 02:30,8.62,0.88,8.664802364,0,0,0,8.62,0.88,8.664802364,18.56,-1.2,18.59875265,0,0,0,9.28,-0.6,9.299376323,0,0,0,0,0,0,9.28,-0.6,9.299376323
05/02/2020 03:00,8.62,0.88,8.664802364,0,0,0,8.62,0.88,8.664802364,18.56,-1.2,18.59875265,0,0,0,9.28,-0.6,9.299376323,0,0,0,0,0,0,9.28,-0.6,9.299376323
05/02/2020 03:30,8.62,0.88,8.664802364,0,0,0,8.62,0.88,8.664802364,18.56,-1.2,18.59875265,0,0,0,9.28,-0.6,9.299376323,0,0,0,0,0,0,9.28,-0.6,9.299376323
05/02/2020 04:00,8.62,1.05,8.683714643,0,0,0,8.62,1.05,8.683714643,17.46,-1.1,17.49461631,0,0,0,8.73,-0.55,8.747308157,0,0,0,0,0,0,8.73,-0.55,8.747308157
05/02/2020 04:30,8.51,1.05,8.574532057,0,0,0,8.51,1.05,8.574532057,16.7,-1.1,16.73618834,0,0,0,8.35,-0.55,8.368094168,0,0,0,0,0,0,8.35,-0.55,8.368094168
05/02/2020 05:00,8.69,1.05,8.753205127,0,0,0,8.69,1.05,8.753205127,16.34,-1.24,16.38698264,0,0,0,8.17,-0.62,8.193491319,0,0,0,0,0,0,8.17,-0.62,8.193491319
05/02/2020 05:30,8.56,1.05,8.62415793,0,0,0,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 06:00,8.56,1.05,8.62415793,0,0,0,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 06:30,8.56,1.05,8.62415793,0,0,0,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 07:00,8.56,1.05,8.62415793,0,0,0,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 07:30,8.56,1.05,8.62415793,0,0,0,8.56,1.05,8.62415793,16.38576,-1.09832,16.42252836,0.00576,0.00168,0.006,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 08:00,8.58112,1.05616,8.645871523,0.02112,0.00616,0.022,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 08:30,8.728,1.099,8.796919063,0.168,0.049,0.175,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 09:00,8.85184,1.13512,8.924324557,0.29184,0.08512,0.304,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 09:30,8.968,1.169,9.043870023,0.408,0.119,0.425,8.56,1.05,8.62415793,16.47024,-1.07368,16.50519901,0.09024,0.02632,0.094,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 10:00,9.6976,1.3818,9.795550878,1.1376,0.3318,1.185,8.56,1.05,8.62415793,16.69968,-1.00676,16.72999934,0.31968,0.09324,0.333,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 10:30,10.07584,1.49212,10.18572402,1.51584,0.44212,1.579,8.56,1.05,8.62415793,16.89936,-0.94852,16.92595813,0.51936,0.15148,0.541,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 11:00,10.4656,1.6058,10.58807712,1.9056,0.5558,1.985,8.56,1.05,8.62415793,16.82064,-0.97148,16.84867067,0.44064,0.12852,0.459,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 11:30,10.40032,1.58676,10.52066839,1.84032,0.53676,1.917,8.56,1.05,8.62415793,17.05392,-0.90344,17.07783333,0.67392,0.19656,0.702,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 12:00,11.35168,1.86424,11.50373981,2.79168,0.81424,2.908,8.56,1.05,8.62415793,17.55312,-0.75784,17.56947191,1.17312,0.34216,1.222,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 12:30,11.17216,1.81188,11.31813007,2.61216,0.76188,2.721,8.56,1.05,8.62415793,17.40432,-0.80124,17.42275352,1.02432,0.29876,1.067,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 13:00,10.56736,1.63548,10.69317035,2.00736,0.58548,2.091,8.56,1.05,8.62415793,17.11824,-0.88468,17.14108513,0.73824,0.21532,0.769,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 13:30,9.6256,1.3608,9.721314314,1.0656,0.3108,1.11,8.56,1.05,8.62415793,16.69488,-1.00816,16.72529237,0.31488,0.09184,0.328,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 14:00,9.5776,1.3468,9.671829817,1.0176,0.2968,1.06,8.56,1.05,8.62415793,16.58256,-1.04092,16.61519818,0.20256,0.05908,0.211,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 14:30,10.09888,1.49884,10.20950041,1.53888,0.44884,1.603,8.56,1.05,8.62415793,16.89744,-0.94908,16.92407254,0.51744,0.15092,0.539,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 15:00,10.00384,1.47112,10.11142961,1.44384,0.42112,1.504,8.56,1.05,8.62415793,16.8312,-0.9684,16.85903592,0.4512,0.1316,0.47,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 15:30,9.43552,1.30536,9.525387257,0.87552,0.25536,0.912,8.56,1.05,8.62415793,16.56336,-1.04652,16.59638812,0.18336,0.05348,0.191,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 16:00,9.05536,1.19448,9.133801355,0.49536,0.14448,0.516,8.56,1.05,8.62415793,16.41264,-1.09048,16.44882666,0.03264,0.00952,0.034,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 16:30,8.77504,1.11272,8.845307954,0.21504,0.06272,0.224,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 17:00,8.6176,1.0668,8.683380217,0.0576,0.0168,0.06,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 17:30,8.56,1.05,8.62415793,0,0,0,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 18:00,8.56,1.05,8.62415793,0,0,0,8.56,1.05,8.62415793,16.38,-1.1,16.41689374,0,0,0,8.19,-0.55,8.208446869,0,0,0,0,0,0,8.19,-0.55,8.208446869
05/02/2020 18:30,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 19:00,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 19:30,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 20:00,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 20:30,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 21:00,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 21:30,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 22:00,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 22:30,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 23:00,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
05/02/2020 23:30,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
06/02/2020 00:00,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
06/02/2020 00:30,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
06/02/2020 01:00,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
06/02/2020 01:30,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
06/02/2020 02:00,12.51,0.66,12.52739797,0,0,0,12.51,0.66,12.52739797,29.08,1.76,29.13321129,0,0,0,14.54,0.88,14.56660564,0,0,0,0,0,0,14.54,0.88,14.56660564
06/02/2020 02:30,8.57,0.81,8.608193771,0,0,0,8.57,0.81,8.608193771,18.46,-1.18,18.49767553,0,0,0,9.23,-0.59,9.248837765,0,0,0,0,0,0,9.23,-0.59,9.248837765
06/02/2020 03:00,8.57,0.81,8.608193771,0,0,0,8.57,0.81,8.608193771,18.46,-1.18,18.49767553,0,0,0,9.23,-0.59,9.248837765,0,0,0,0,0,0,9.23,-0.59,9.248837765
06/02/2020 03:30,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 04:00,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 04:30,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 05:00,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 05:30,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 06:00,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 06:30,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 07:00,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 07:30,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 08:00,8.56632,0.86476,8.609857618,0.01632,0.00476,0.017,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 08:30,8.7036,0.9048,8.750503757,0.1536,0.0448,0.16,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 09:00,9.03096,1.00028,9.086187242,0.48096,0.14028,0.501,8.55,0.86,8.593142615,17.70304,-1.17328,17.74187733,0.02304,0.00672,0.024,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 09:30,9.57816,1.15988,9.648133011,1.02816,0.29988,1.071,8.55,0.86,8.593142615,17.93344,-1.10608,17.96751745,0.25344,0.07392,0.264,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 10:00,10.11096,1.31528,10.19614994,1.56096,0.45528,1.626,8.55,0.86,8.593142615,18.19744,-1.02908,18.22651443,0.51744,0.15092,0.539,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 10:30,10.6572,1.4746,10.75873399,2.1072,0.6146,2.195,8.55,0.86,8.593142615,18.53152,-0.93164,18.55492351,0.85152,0.24836,0.887,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 11:00,11.20632,1.63476,11.32493038,2.65632,0.77476,2.767,8.55,0.86,8.593142615,18.67744,-0.88908,18.69858894,0.99744,0.29092,1.039,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 11:30,11.50776,1.72268,11.63598585,2.95776,0.86268,3.081,8.55,0.86,8.593142615,18.76,-0.865,18.77993144,1.08,0.315,1.125,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 12:00,11.646,1.763,11.77868775,3.096,0.903,3.225,8.55,0.86,8.593142615,18.89824,-0.82468,18.9162251,1.21824,0.35532,1.269,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 12:30,11.7036,1.7798,11.83815615,3.1536,0.9198,3.285,8.55,0.86,8.593142615,18.9328,-0.8146,18.95031633,1.2528,0.3654,1.305,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 13:00,11.69592,1.77756,11.83022672,3.14592,0.91756,3.277,8.55,0.86,8.593142615,18.90688,-0.82216,18.92474725,1.22688,0.35784,1.278,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 13:30,11.58072,1.74396,11.71129678,3.03072,0.88396,3.157,8.55,0.86,8.593142615,18.86368,-0.83476,18.88214096,1.18368,0.34524,1.233,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 14:00,11.30904,1.66472,11.43090891,2.75904,0.80472,2.874,8.55,0.86,8.593142615,18.7168,-0.8776,18.73736332,1.0368,0.3024,1.08,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 14:30,10.926,1.553,11.03581828,2.376,0.693,2.475,8.55,0.86,8.593142615,18.65344,-0.89608,18.67495069,0.97344,0.28392,1.014,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 15:00,10.44888,1.41384,10.54409962,1.89888,0.55384,1.978,8.55,0.86,8.593142615,18.42688,-0.96216,18.45198251,0.74688,0.21784,0.778,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 15:30,9.92472,1.26096,10.00450335,1.37472,0.40096,1.432,8.55,0.86,8.593142615,18.112,-1.054,18.14264203,0.432,0.126,0.45,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 16:00,9.38424,1.10332,9.448876939,0.83424,0.24332,0.869,8.55,0.86,8.593142615,17.85952,-1.12764,17.89508387,0.17952,0.05236,0.187,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 16:30,8.9052,0.9636,8.957182146,0.3552,0.1036,0.37,8.55,0.86,8.593142615,17.6992,-1.1744,17.73811986,0.0192,0.0056,0.02,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 17:00,8.63448,0.88464,8.679679303,0.08448,0.02464,0.088,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 17:30,8.55192,0.86056,8.595109028,0.00192,0.00056,0.002,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 18:00,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 18:30,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 19:00,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 19:30,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 20:00,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 20:30,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037
06/02/2020 21:00,8.55,0.86,8.593142615,0,0,0,8.55,0.86,8.593142615,17.68,-1.18,17.71933407,0,0,0,8.84,-0.59,8.859667037,0,0,0,0,0,0,8.84,-0.59,8.859667037