Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-03-31 01:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-03-31 03:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-03-31 03:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-03-31 04:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-03-31 04:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-03-31 05:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-03-31 05:30:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2019-03-31 06:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-03-31 06:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-03-31 07:00:00,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-03-31 07:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-03-31 08:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-03-31 08:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-03-31 09:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 09:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14
2019-03-31 10:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34
2019-03-31 10:30:00,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-03-31 11:00:00,6.2112,1.8115999999999999,6.47,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2019-03-31 11:30:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07
2019-03-31 12:00:00,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34
2019-03-31 12:30:00,6.624,1.932,6.9,0.096,0.028,0.1,6.5280000000000005,1.904,6.8,5.2416,1.5288,5.46,0.096,0.028,0.1,5.1456,1.5008,5.36
2019-03-31 13:00:00,6.6432,1.9376000000000002,6.92,0.096,0.028,0.1,6.5472,1.9096000000000002,6.82,5.2896,1.5428000000000002,5.51,0.096,0.028,0.1,5.1936,1.5148000000000001,5.41
2019-03-31 13:30:00,6.6048,1.9264000000000001,6.88,0.096,0.028,0.1,6.5088,1.8984,6.78,5.3952,1.5735999999999999,5.62,0.096,0.028,0.1,5.2992,1.5455999999999999,5.52
2019-03-31 14:00:00,6.6048,1.9264000000000001,6.88,0.096,0.028,0.1,6.5088,1.8984,6.78,5.3664,1.5652,5.59,0.096,0.028,0.1,5.2704,1.5372,5.49
2019-03-31 14:30:00,6.6528,1.9404,6.93,0.096,0.028,0.1,6.5568,1.9123999999999999,6.83,5.3664,1.5652,5.59,0.096,0.028,0.1,5.2704,1.5372,5.49
2019-03-31 15:00:00,6.4416,1.8788,6.71,0.0,0.0,0.0,6.4416,1.8788,6.71,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-03-31 15:30:00,6.4704,1.8872,6.74,0.0,0.0,0.0,6.4704,1.8872,6.74,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2019-03-31 16:00:00,6.4224,1.8732000000000002,6.69,0.0,0.0,0.0,6.4224,1.8732000000000002,6.69,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33
2019-03-31 16:30:00,6.288,1.834,6.55,0.0,0.0,0.0,6.288,1.834,6.55,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15
2019-03-31 17:00:00,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-03-31 17:30:00,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-03-31 18:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-03-31 18:30:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-03-31 19:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-03-31 19:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-03-31 20:00:00,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2019-03-31 20:30:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2019-03-31 21:00:00,5.6928,1.6604,5.93,0.0,0.0,0.0,5.6928,1.6604,5.93,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-03-31 21:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-03-31 22:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-03-31 22:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-03-31 23:00:00,4.7424,1.3832,4.94,0.0,0.0,0.0,4.7424,1.3832,4.94,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-03-31 23:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2019-04-01 00:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-04-01 00:30:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-04-01 01:00:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-04-01 01:30:00,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-04-01 02:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-04-01 02:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2019-04-01 03:00:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-04-01 03:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-04-01 04:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-04-01 04:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-01 05:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-04-01 05:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62
2019-04-01 06:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-04-01 06:30:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-04-01 07:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2019-04-01 07:30:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2019-04-01 08:00:00,6.8256,1.9908000000000001,7.11,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-04-01 08:30:00,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-04-01 09:00:00,7.8528,2.2904,8.18,0.0,0.0,0.0,7.8528,2.2904,8.18,6.5856,1.9208,6.86,0.0,0.0,0.0,6.5856,1.9208,6.86
2019-04-01 09:30:00,8.3328,2.4304,8.68,0.0,0.0,0.0,8.3328,2.4304,8.68,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33
2019-04-01 10:00:00,8.2656,2.4108,8.61,0.0,0.0,0.0,8.2656,2.4108,8.61,7.4976,2.1868,7.8100000000000005,0.0,0.0,0.0,7.4976,2.1868,7.8100000000000005
2019-04-01 10:30:00,8.3136,2.4248,8.66,0.0,0.0,0.0,8.3136,2.4248,8.66,7.6608,2.2344,7.98,0.0,0.0,0.0,7.6608,2.2344,7.98
2019-04-01 11:00:00,8.4096,2.4528,8.76,0.0,0.0,0.0,8.4096,2.4528,8.76,7.6608,2.2344,7.98,0.0,0.0,0.0,7.6608,2.2344,7.98
2019-04-01 11:30:00,8.4576,2.4668,8.81,0.0,0.0,0.0,8.4576,2.4668,8.81,7.5744,2.2092,7.89,0.0,0.0,0.0,7.5744,2.2092,7.89
2019-04-01 12:00:00,8.4096,2.4528,8.76,0.0,0.0,0.0,8.4096,2.4528,8.76,7.5744,2.2092,7.89,0.0,0.0,0.0,7.5744,2.2092,7.89
2019-04-01 12:30:00,8.4096,2.4528,8.76,0.0,0.0,0.0,8.4096,2.4528,8.76,7.5264,2.1952,7.84,0.0,0.0,0.0,7.5264,2.1952,7.84
2019-04-01 13:00:00,8.4096,2.4528,8.76,0.0,0.0,0.0,8.4096,2.4528,8.76,7.5264,2.1952,7.84,0.0,0.0,0.0,7.5264,2.1952,7.84
2019-04-01 13:30:00,8.3904,2.4472,8.74,0.0,0.0,0.0,8.3904,2.4472,8.74,7.4976,2.1868,7.8100000000000005,0.0,0.0,0.0,7.4976,2.1868,7.8100000000000005
2019-04-01 14:00:00,8.1696,2.3828,8.51,0.0,0.0,0.0,8.1696,2.3828,8.51,7.3152,2.1336,7.62,0.0,0.0,0.0,7.3152,2.1336,7.62
2019-04-01 14:30:00,8.016,2.338,8.35,0.0,0.0,0.0,8.016,2.338,8.35,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49
2019-04-01 15:00:00,7.824,2.282,8.15,0.0,0.0,0.0,7.824,2.282,8.15,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36
2019-04-01 15:30:00,7.7184,2.2512,8.04,0.0,0.0,0.0,7.7184,2.2512,8.04,6.8928,2.0104,7.18,0.0,0.0,0.0,6.8928,2.0104,7.18
2019-04-01 16:00:00,7.7856000000000005,2.2708,8.11,0.0,0.0,0.0,7.7856000000000005,2.2708,8.11,6.7776,1.9768,7.06,0.0,0.0,0.0,6.7776,1.9768,7.06
2019-04-01 16:30:00,7.4879999999999995,2.184,7.8,0.0,0.0,0.0,7.4879999999999995,2.184,7.8,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98
2019-04-01 17:00:00,7.44,2.17,7.75,0.0,0.0,0.0,7.44,2.17,7.75,6.624,1.932,6.9,0.0,0.0,0.0,6.624,1.932,6.9
2019-04-01 17:30:00,7.2672,2.1196,7.57,0.0,0.0,0.0,7.2672,2.1196,7.57,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2019-04-01 18:00:00,7.1424,2.0832,7.44,0.0,0.0,0.0,7.1424,2.0832,7.44,6.1344,1.7892000000000001,6.39,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39
2019-04-01 18:30:00,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08,5.76,1.6800000000000002,6.0,0.0,0.0,0.0,5.76,1.6800000000000002,6.0
2019-04-01 19:00:00,6.6912,1.9516,6.97,0.0,0.0,0.0,6.6912,1.9516,6.97,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-04-01 19:30:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,5.5008,1.6044,5.73,0.0,0.0,0.0,5.5008,1.6044,5.73
2019-04-01 20:00:00,6.4128,1.8704,6.68,0.0,0.0,0.0,6.4128,1.8704,6.68,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46
2019-04-01 20:30:00,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2019-04-01 21:00:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,4.9344,1.4392,5.14,0.0,0.0,0.0,4.9344,1.4392,5.14
2019-04-01 21:30:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2019-04-01 22:00:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2019-04-01 22:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-04-01 23:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-04-01 23:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2019-04-02 00:00:00,4.4256,1.2908,4.61,0.0,0.0,0.0,4.4256,1.2908,4.61,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-04-02 00:30:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-04-02 01:00:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-04-02 01:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-04-02 02:00:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-04-02 02:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-04-02 03:00:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-04-02 03:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-04-02 04:00:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-04-02 04:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-04-02 05:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-04-02 05:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-04-02 06:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-04-02 06:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-04-02 07:00:00,5.3568,1.5624,5.58,0.0,0.0,0.0,5.3568,1.5624,5.58,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-04-02 07:30:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51
2019-04-02 08:00:00,6.6048,1.9264000000000001,6.88,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,5.7696000000000005,1.6828,6.01,0.0,0.0,0.0,5.7696000000000005,1.6828,6.01
2019-04-02 08:30:00,7.4304,2.1672000000000002,7.74,0.0,0.0,0.0,7.4304,2.1672000000000002,7.74,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5
2019-04-02 09:00:00,7.8624,2.2932,8.19,0.0,0.0,0.0,7.8624,2.2932,8.19,6.9408,2.0244,7.23,0.0,0.0,0.0,6.9408,2.0244,7.23
2019-04-02 09:30:00,8.256,2.408,8.6,0.0,0.0,0.0,8.256,2.408,8.6,7.3344000000000005,2.1392,7.64,0.0,0.0,0.0,7.3344000000000005,2.1392,7.64
2019-04-02 10:00:00,8.3232,2.4276,8.67,0.0,0.0,0.0,8.3232,2.4276,8.67,7.728,2.254,8.05,0.0,0.0,0.0,7.728,2.254,8.05
2019-04-02 10:30:00,8.6016,2.5088,8.96,0.0,0.0,0.0,8.6016,2.5088,8.96,7.9488,2.3184,8.28,0.0,0.0,0.0,7.9488,2.3184,8.28
2019-04-02 11:00:00,8.7168,2.5423999999999998,9.08,0.0,0.0,0.0,8.7168,2.5423999999999998,9.08,8.0928,2.3604,8.43,0.0,0.0,0.0,8.0928,2.3604,8.43
2019-04-02 11:30:00,8.5632,2.4976000000000003,8.92,0.0,0.0,0.0,8.5632,2.4976000000000003,8.92,8.217600000000001,2.3968,8.56,0.0,0.0,0.0,8.217600000000001,2.3968,8.56
2019-04-02 12:00:00,8.5344,2.4892,8.89,0.0,0.0,0.0,8.5344,2.4892,8.89,8.217600000000001,2.3968,8.56,0.0,0.0,0.0,8.217600000000001,2.3968,8.56
2019-04-02 12:30:00,8.7648,2.5564,9.13,0.0,0.0,0.0,8.7648,2.5564,9.13,8.4768,2.4724,8.83,0.0,0.0,0.0,8.4768,2.4724,8.83
2019-04-02 13:00:00,8.7648,2.5564,9.13,0.0,0.0,0.0,8.7648,2.5564,9.13,8.3424,2.4332000000000003,8.69,0.0,0.0,0.0,8.3424,2.4332000000000003,8.69
2019-04-02 13:30:00,8.8704,2.5872,9.24,0.0,0.0,0.0,8.8704,2.5872,9.24,8.3616,2.4388,8.71,0.0,0.0,0.0,8.3616,2.4388,8.71
2019-04-02 14:00:00,8.6016,2.5088,8.96,0.0,0.0,0.0,8.6016,2.5088,8.96,8.304,2.422,8.65,0.0,0.0,0.0,8.304,2.422,8.65
2019-04-02 14:30:00,8.5248,2.4864,8.88,0.0,0.0,0.0,8.5248,2.4864,8.88,7.9776,2.3268,8.31,0.0,0.0,0.0,7.9776,2.3268,8.31
2019-04-02 15:00:00,8.3616,2.4388,8.71,0.0,0.0,0.0,8.3616,2.4388,8.71,7.8816,2.2988,8.21,0.0,0.0,0.0,7.8816,2.2988,8.21
2019-04-02 15:30:00,8.1888,2.3884,8.53,0.0,0.0,0.0,8.1888,2.3884,8.53,7.5072,2.1896,7.82,0.0,0.0,0.0,7.5072,2.1896,7.82
2019-04-02 16:00:00,8.016,2.338,8.35,0.0,0.0,0.0,8.016,2.338,8.35,7.4879999999999995,2.184,7.8,0.0,0.0,0.0,7.4879999999999995,2.184,7.8
2019-04-02 16:30:00,8.0544,2.3492,8.39,0.0,0.0,0.0,8.0544,2.3492,8.39,7.3536,2.1448,7.66,0.0,0.0,0.0,7.3536,2.1448,7.66
2019-04-02 17:00:00,8.0256,2.3407999999999998,8.36,0.0,0.0,0.0,8.0256,2.3407999999999998,8.36,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58
2019-04-02 17:30:00,7.7376000000000005,2.2568,8.06,0.0,0.0,0.0,7.7376000000000005,2.2568,8.06,6.9792000000000005,2.0356,7.27,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27
2019-04-02 18:00:00,7.4688,2.1784,7.78,0.0,0.0,0.0,7.4688,2.1784,7.78,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2019-04-02 18:30:00,7.1424,2.0832,7.44,0.0,0.0,0.0,7.1424,2.0832,7.44,6.384,1.862,6.65,0.0,0.0,0.0,6.384,1.862,6.65
2019-04-02 19:00:00,6.9312000000000005,2.0216,7.22,0.0,0.0,0.0,6.9312000000000005,2.0216,7.22,6.192,1.806,6.45,0.0,0.0,0.0,6.192,1.806,6.45
2019-04-02 19:30:00,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19,5.9616,1.7388,6.21,0.0,0.0,0.0,5.9616,1.7388,6.21
2019-04-02 20:00:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98
2019-04-02 20:30:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-04-02 21:00:00,6.24,1.82,6.5,0.0,0.0,0.0,6.24,1.82,6.5,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64
2019-04-02 21:30:00,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49
2019-04-02 22:00:00,5.9808,1.7444000000000002,6.23,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26
2019-04-02 22:30:00,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02
2019-04-02 23:00:00,5.2704,1.5372,5.49,0.0,0.0,0.0,5.2704,1.5372,5.49,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2019-04-02 23:30:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-04-03 00:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-04-03 00:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-04-03 01:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-04-03 01:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-03 02:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-03 02:30:00,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-04-03 03:00:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-04-03 03:30:00,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-03 04:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-03 04:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01
2019-04-03 05:00:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-04-03 05:30:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-04-03 06:00:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3
2019-04-03 06:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2019-04-03 07:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-04-03 07:30:00,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88
2019-04-03 08:00:00,6.8544,1.9992,7.14,0.0,0.0,0.0,6.8544,1.9992,7.14,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2019-04-03 08:30:00,7.296,2.128,7.6,0.0,0.0,0.0,7.296,2.128,7.6,6.7584,1.9712,7.04,0.0,0.0,0.0,6.7584,1.9712,7.04
2019-04-03 09:00:00,7.7952,2.2736,8.12,0.0,0.0,0.0,7.7952,2.2736,8.12,7.2096,2.1028000000000002,7.51,0.0,0.0,0.0,7.2096,2.1028000000000002,7.51
2019-04-03 09:30:00,8.1792,2.3856,8.52,0.0,0.0,0.0,8.1792,2.3856,8.52,7.8048,2.2764,8.13,0.0,0.0,0.0,7.8048,2.2764,8.13
2019-04-03 10:00:00,8.2368,2.4024,8.58,0.0,0.0,0.0,8.2368,2.4024,8.58,7.9392,2.3156,8.27,0.0,0.0,0.0,7.9392,2.3156,8.27
2019-04-03 10:30:00,8.7648,2.5564,9.13,0.0,0.0,0.0,8.7648,2.5564,9.13,7.9008,2.3044000000000002,8.23,0.0,0.0,0.0,7.9008,2.3044000000000002,8.23
2019-04-03 11:00:00,8.8224,2.5732,9.19,0.0,0.0,0.0,8.8224,2.5732,9.19,7.9008,2.3044000000000002,8.23,0.0,0.0,0.0,7.9008,2.3044000000000002,8.23
2019-04-03 11:30:00,8.7936,2.5648,9.16,0.0,0.0,0.0,8.7936,2.5648,9.16,7.968,2.324,8.3,0.0,0.0,0.0,7.968,2.324,8.3
2019-04-03 12:00:00,8.7552,2.5536,9.12,0.0,0.0,0.0,8.7552,2.5536,9.12,7.8144,2.2792,8.14,0.0,0.0,0.0,7.8144,2.2792,8.14
2019-04-03 12:30:00,8.9376,2.6068,9.31,0.0,0.0,0.0,8.9376,2.6068,9.31,8.1312,2.3716,8.47,0.0,0.0,0.0,8.1312,2.3716,8.47
2019-04-03 13:00:00,8.7264,2.5452,9.09,0.0,0.0,0.0,8.7264,2.5452,9.09,8.1312,2.3716,8.47,0.0,0.0,0.0,8.1312,2.3716,8.47
2019-04-03 13:30:00,8.7264,2.5452,9.09,0.0,0.0,0.0,8.7264,2.5452,9.09,7.9392,2.3156,8.27,0.0,0.0,0.0,7.9392,2.3156,8.27
2019-04-03 14:00:00,8.6016,2.5088,8.96,0.0,0.0,0.0,8.6016,2.5088,8.96,7.6992,2.2456,8.02,0.0,0.0,0.0,7.6992,2.2456,8.02
2019-04-03 14:30:00,8.4384,2.4612,8.79,0.0,0.0,0.0,8.4384,2.4612,8.79,7.6224,2.2232,7.94,0.0,0.0,0.0,7.6224,2.2232,7.94
2019-04-03 15:00:00,8.256,2.408,8.6,0.0,0.0,0.0,8.256,2.408,8.6,7.536,2.198,7.85,0.0,0.0,0.0,7.536,2.198,7.85
2019-04-03 15:30:00,8.1696,2.3828,8.51,0.0,0.0,0.0,8.1696,2.3828,8.51,7.3824,2.1532,7.69,0.0,0.0,0.0,7.3824,2.1532,7.69
2019-04-03 16:00:00,8.208,2.394,8.55,0.0,0.0,0.0,8.208,2.394,8.55,7.3248,2.1364,7.63,0.0,0.0,0.0,7.3248,2.1364,7.63
2019-04-03 16:30:00,8.2368,2.4024,8.58,0.0,0.0,0.0,8.2368,2.4024,8.58,7.2768,2.1224,7.58,0.0,0.0,0.0,7.2768,2.1224,7.58
2019-04-03 17:00:00,8.1312,2.3716,8.47,0.0,0.0,0.0,8.1312,2.3716,8.47,7.0944,2.0692,7.39,0.0,0.0,0.0,7.0944,2.0692,7.39
2019-04-03 17:30:00,7.9776,2.3268,8.31,0.0,0.0,0.0,7.9776,2.3268,8.31,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34
2019-04-03 18:00:00,7.6128,2.2204,7.93,0.0,0.0,0.0,7.6128,2.2204,7.93,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0
2019-04-03 18:30:00,7.5264,2.1952,7.84,0.0,0.0,0.0,7.5264,2.1952,7.84,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75
2019-04-03 19:00:00,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44