site,time,unit,value
Torquay Bsp,2023-12-20T00:05:00+00:00,MVA,30.958
Torquay Bsp,2023-12-20T00:10:00+00:00,MVA,31.392
Torquay Bsp,2023-12-20T00:15:00+00:00,MVA,31.714999999999996
Torquay Bsp,2023-12-20T00:20:00+00:00,MVA,32.037
Torquay Bsp,2023-12-20T00:25:00+00:00,MVA,32.358999999999995
Torquay Bsp,2023-12-20T00:30:00+00:00,MVA,32.682
Torquay Bsp,2023-12-20T00:35:00+00:00,MVA,33.004
Torquay Bsp,2023-12-20T00:40:00+00:00,MVA,33.307
Torquay Bsp,2023-12-20T00:45:00+00:00,MVA,33.351
Torquay Bsp,2023-12-20T00:50:00+00:00,MVA,33.155
Torquay Bsp,2023-12-20T00:55:00+00:00,MVA,32.896
Torquay Bsp,2023-12-20T01:00:00+00:00,MVA,32.638999999999996
Torquay Bsp,2023-12-20T01:05:00+00:00,MVA,32.381
Torquay Bsp,2023-12-20T01:10:00+00:00,MVA,32.123
Torquay Bsp,2023-12-20T01:15:00+00:00,MVA,31.865000000000002
Torquay Bsp,2023-12-20T01:20:00+00:00,MVA,31.624
Torquay Bsp,2023-12-20T01:25:00+00:00,MVA,31.471999999999998
Torquay Bsp,2023-12-20T01:30:00+00:00,MVA,31.273
Torquay Bsp,2023-12-20T01:35:00+00:00,MVA,31.064
Torquay Bsp,2023-12-20T01:40:00+00:00,MVA,30.856
Torquay Bsp,2023-12-20T01:45:00+00:00,MVA,30.647
Torquay Bsp,2023-12-20T01:50:00+00:00,MVA,30.438
Torquay Bsp,2023-12-20T01:55:00+00:00,MVA,30.229
Torquay Bsp,2023-12-20T02:00:00+00:00,MVA,30.024
Torquay Bsp,2023-12-20T02:05:00+00:00,MVA,30.009
Torquay Bsp,2023-12-20T02:10:00+00:00,MVA,30.103
Torquay Bsp,2023-12-20T02:15:00+00:00,MVA,30.197
Torquay Bsp,2023-12-20T02:20:00+00:00,MVA,30.291
Torquay Bsp,2023-12-20T02:25:00+00:00,MVA,30.384999999999998
Torquay Bsp,2023-12-20T02:30:00+00:00,MVA,30.46
Torquay Bsp,2023-12-20T02:35:00+00:00,MVA,30.408
Torquay Bsp,2023-12-20T02:40:00+00:00,MVA,30.33
Torquay Bsp,2023-12-20T02:45:00+00:00,MVA,30.252000000000002
Torquay Bsp,2023-12-20T02:50:00+00:00,MVA,30.174
Torquay Bsp,2023-12-20T02:55:00+00:00,MVA,29.915
Torquay Bsp,2023-12-20T03:00:00+00:00,MVA,29.516
Torquay Bsp,2023-12-20T03:05:00+00:00,MVA,29.141
Torquay Bsp,2023-12-20T03:10:00+00:00,MVA,28.874000000000002
Torquay Bsp,2023-12-20T03:15:00+00:00,MVA,28.618000000000002
Torquay Bsp,2023-12-20T03:20:00+00:00,MVA,28.362000000000002
Torquay Bsp,2023-12-20T03:25:00+00:00,MVA,28.106
Torquay Bsp,2023-12-20T03:30:00+00:00,MVA,27.859
Torquay Bsp,2023-12-20T03:35:00+00:00,MVA,27.714
Torquay Bsp,2023-12-20T03:40:00+00:00,MVA,27.598
Torquay Bsp,2023-12-20T03:45:00+00:00,MVA,27.482999999999997
Torquay Bsp,2023-12-20T03:50:00+00:00,MVA,27.366999999999997
Torquay Bsp,2023-12-20T03:55:00+00:00,MVA,27.25
Torquay Bsp,2023-12-20T04:00:00+00:00,MVA,27.134
Torquay Bsp,2023-12-20T04:05:00+00:00,MVA,27.018
Torquay Bsp,2023-12-20T04:10:00+00:00,MVA,26.903
Torquay Bsp,2023-12-20T04:15:00+00:00,MVA,26.787
Torquay Bsp,2023-12-20T04:20:00+00:00,MVA,26.671
Torquay Bsp,2023-12-20T04:25:00+00:00,MVA,26.554000000000002
Torquay Bsp,2023-12-20T04:30:00+00:00,MVA,26.439
Torquay Bsp,2023-12-20T04:35:00+00:00,MVA,26.323
Torquay Bsp,2023-12-20T04:40:00+00:00,MVA,26.207
Torquay Bsp,2023-12-20T04:45:00+00:00,MVA,26.137
Torquay Bsp,2023-12-20T04:50:00+00:00,MVA,26.155
Torquay Bsp,2023-12-20T04:55:00+00:00,MVA,26.177
Torquay Bsp,2023-12-20T05:00:00+00:00,MVA,26.198999999999998
Torquay Bsp,2023-12-20T05:05:00+00:00,MVA,26.221
Torquay Bsp,2023-12-20T05:10:00+00:00,MVA,26.243000000000002
Torquay Bsp,2023-12-20T05:15:00+00:00,MVA,26.264000000000003
Torquay Bsp,2023-12-20T05:20:00+00:00,MVA,26.286
Torquay Bsp,2023-12-20T05:25:00+00:00,MVA,26.307000000000002
Torquay Bsp,2023-12-20T05:30:00+00:00,MVA,26.333
Torquay Bsp,2023-12-20T05:35:00+00:00,MVA,26.464
Torquay Bsp,2023-12-20T05:40:00+00:00,MVA,26.641
Torquay Bsp,2023-12-20T05:45:00+00:00,MVA,26.819
Torquay Bsp,2023-12-20T05:50:00+00:00,MVA,26.997
Torquay Bsp,2023-12-20T05:55:00+00:00,MVA,27.175
Torquay Bsp,2023-12-20T06:00:00+00:00,MVA,27.5
Torquay Bsp,2023-12-20T06:05:00+00:00,MVA,28.177
Torquay Bsp,2023-12-20T06:10:00+00:00,MVA,28.637999999999998
Torquay Bsp,2023-12-20T06:15:00+00:00,MVA,29.048
Torquay Bsp,2023-12-20T06:20:00+00:00,MVA,29.463
Torquay Bsp,2023-12-20T06:25:00+00:00,MVA,29.883000000000003
Torquay Bsp,2023-12-20T06:30:00+00:00,MVA,30.652
Torquay Bsp,2023-12-20T06:35:00+00:00,MVA,31.535999999999998
Torquay Bsp,2023-12-20T06:40:00+00:00,MVA,31.916000000000004
Torquay Bsp,2023-12-20T06:45:00+00:00,MVA,32.07
Torquay Bsp,2023-12-20T06:50:00+00:00,MVA,32.224000000000004
Torquay Bsp,2023-12-20T06:55:00+00:00,MVA,32.378
Torquay Bsp,2023-12-20T07:00:00+00:00,MVA,32.532000000000004
Torquay Bsp,2023-12-20T07:05:00+00:00,MVA,32.686
Torquay Bsp,2023-12-20T07:10:00+00:00,MVA,32.928
Torquay Bsp,2023-12-20T07:15:00+00:00,MVA,33.447
Torquay Bsp,2023-12-20T07:20:00+00:00,MVA,34.083
Torquay Bsp,2023-12-20T07:25:00+00:00,MVA,35.195
Torquay Bsp,2023-12-20T07:30:00+00:00,MVA,36.275000000000006
Torquay Bsp,2023-12-20T07:35:00+00:00,MVA,36.788
Torquay Bsp,2023-12-20T07:40:00+00:00,MVA,37.208
Torquay Bsp,2023-12-20T07:45:00+00:00,MVA,37.628
Torquay Bsp,2023-12-20T07:50:00+00:00,MVA,38.048
Torquay Bsp,2023-12-20T07:55:00+00:00,MVA,38.459
Torquay Bsp,2023-12-20T08:00:00+00:00,MVA,38.78
Torquay Bsp,2023-12-20T08:05:00+00:00,MVA,39.078
Torquay Bsp,2023-12-20T08:10:00+00:00,MVA,39.376
Torquay Bsp,2023-12-20T08:15:00+00:00,MVA,39.67400000000001
Torquay Bsp,2023-12-20T08:20:00+00:00,MVA,39.972
Torquay Bsp,2023-12-20T08:25:00+00:00,MVA,40.245
Torquay Bsp,2023-12-20T08:30:00+00:00,MVA,40.444
Torquay Bsp,2023-12-20T08:35:00+00:00,MVA,40.637
Torquay Bsp,2023-12-20T08:40:00+00:00,MVA,40.752
Torquay Bsp,2023-12-20T08:45:00+00:00,MVA,40.821
Torquay Bsp,2023-12-20T08:50:00+00:00,MVA,40.889
Torquay Bsp,2023-12-20T08:55:00+00:00,MVA,40.959
Torquay Bsp,2023-12-20T09:00:00+00:00,MVA,41.027
Torquay Bsp,2023-12-20T09:05:00+00:00,MVA,41.096000000000004
Torquay Bsp,2023-12-20T09:10:00+00:00,MVA,41.164
Torquay Bsp,2023-12-20T09:15:00+00:00,MVA,41.234
Torquay Bsp,2023-12-20T09:20:00+00:00,MVA,41.302
Torquay Bsp,2023-12-20T09:25:00+00:00,MVA,41.371
Torquay Bsp,2023-12-20T09:30:00+00:00,MVA,41.439
Torquay Bsp,2023-12-20T09:35:00+00:00,MVA,41.507000000000005
Torquay Bsp,2023-12-20T09:40:00+00:00,MVA,41.577
Torquay Bsp,2023-12-20T09:45:00+00:00,MVA,41.644999999999996
Torquay Bsp,2023-12-20T09:50:00+00:00,MVA,41.714
Torquay Bsp,2023-12-20T09:55:00+00:00,MVA,41.782
Torquay Bsp,2023-12-20T10:00:00+00:00,MVA,41.851
Torquay Bsp,2023-12-20T10:05:00+00:00,MVA,41.92
Torquay Bsp,2023-12-20T10:10:00+00:00,MVA,41.989000000000004
Torquay Bsp,2023-12-20T10:15:00+00:00,MVA,42.057
Torquay Bsp,2023-12-20T10:20:00+00:00,MVA,42.126000000000005
Torquay Bsp,2023-12-20T10:25:00+00:00,MVA,42.195
Torquay Bsp,2023-12-20T10:30:00+00:00,MVA,42.263999999999996
Torquay Bsp,2023-12-20T10:35:00+00:00,MVA,42.332
Torquay Bsp,2023-12-20T10:40:00+00:00,MVA,42.4
Torquay Bsp,2023-12-20T10:45:00+00:00,MVA,42.469
Torquay Bsp,2023-12-20T10:50:00+00:00,MVA,42.538
Torquay Bsp,2023-12-20T10:55:00+00:00,MVA,42.607
Torquay Bsp,2023-12-20T11:00:00+00:00,MVA,42.675
Torquay Bsp,2023-12-20T11:05:00+00:00,MVA,42.744
Torquay Bsp,2023-12-20T11:10:00+00:00,MVA,42.813
Torquay Bsp,2023-12-20T11:15:00+00:00,MVA,42.882
Torquay Bsp,2023-12-20T11:20:00+00:00,MVA,42.95
Torquay Bsp,2023-12-20T11:25:00+00:00,MVA,43.019
Torquay Bsp,2023-12-20T11:30:00+00:00,MVA,43.087
Torquay Bsp,2023-12-20T11:35:00+00:00,MVA,43.156000000000006
Torquay Bsp,2023-12-20T11:40:00+00:00,MVA,43.225
Torquay Bsp,2023-12-20T11:45:00+00:00,MVA,43.293000000000006
Torquay Bsp,2023-12-20T11:50:00+00:00,MVA,43.361999999999995
Torquay Bsp,2023-12-20T11:55:00+00:00,MVA,43.43
Torquay Bsp,2023-12-20T12:00:00+00:00,MVA,43.5
Torquay Bsp,2023-12-20T12:05:00+00:00,MVA,43.567
Torquay Bsp,2023-12-20T12:10:00+00:00,MVA,43.498000000000005
Torquay Bsp,2023-12-20T12:15:00+00:00,MVA,43.337
Torquay Bsp,2023-12-20T12:20:00+00:00,MVA,43.174
Torquay Bsp,2023-12-20T12:25:00+00:00,MVA,43.013
Torquay Bsp,2023-12-20T12:30:00+00:00,MVA,42.851
Torquay Bsp,2023-12-20T12:35:00+00:00,MVA,42.689
Torquay Bsp,2023-12-20T12:40:00+00:00,MVA,42.527
Torquay Bsp,2023-12-20T12:45:00+00:00,MVA,42.366
Torquay Bsp,2023-12-20T12:50:00+00:00,MVA,42.203
Torquay Bsp,2023-12-20T12:55:00+00:00,MVA,42.042
Torquay Bsp,2023-12-20T13:00:00+00:00,MVA,41.879
Torquay Bsp,2023-12-20T13:05:00+00:00,MVA,41.718
Torquay Bsp,2023-12-20T13:10:00+00:00,MVA,41.556
Torquay Bsp,2023-12-20T13:15:00+00:00,MVA,41.394
Torquay Bsp,2023-12-20T13:20:00+00:00,MVA,41.232
Torquay Bsp,2023-12-20T13:25:00+00:00,MVA,41.071
Torquay Bsp,2023-12-20T13:30:00+00:00,MVA,40.908
Torquay Bsp,2023-12-20T13:35:00+00:00,MVA,40.817
Torquay Bsp,2023-12-20T13:40:00+00:00,MVA,40.96
Torquay Bsp,2023-12-20T13:45:00+00:00,MVA,41.122
Torquay Bsp,2023-12-20T13:50:00+00:00,MVA,41.285
Torquay Bsp,2023-12-20T13:55:00+00:00,MVA,41.447
Torquay Bsp,2023-12-20T14:00:00+00:00,MVA,41.608999999999995
Torquay Bsp,2023-12-20T14:05:00+00:00,MVA,41.771
Torquay Bsp,2023-12-20T14:10:00+00:00,MVA,41.934
Torquay Bsp,2023-12-20T14:15:00+00:00,MVA,42.097
Torquay Bsp,2023-12-20T14:20:00+00:00,MVA,42.259
Torquay Bsp,2023-12-20T14:25:00+00:00,MVA,42.421
Torquay Bsp,2023-12-20T14:30:00+00:00,MVA,42.584
Torquay Bsp,2023-12-20T14:35:00+00:00,MVA,42.739000000000004
Torquay Bsp,2023-12-20T14:40:00+00:00,MVA,42.855000000000004
Torquay Bsp,2023-12-20T14:45:00+00:00,MVA,42.964
Torquay Bsp,2023-12-20T14:50:00+00:00,MVA,43.073
Torquay Bsp,2023-12-20T14:55:00+00:00,MVA,43.183
Torquay Bsp,2023-12-20T15:00:00+00:00,MVA,43.308
Torquay Bsp,2023-12-20T15:05:00+00:00,MVA,43.448
Torquay Bsp,2023-12-20T15:10:00+00:00,MVA,43.587
Torquay Bsp,2023-12-20T15:15:00+00:00,MVA,43.727000000000004
Torquay Bsp,2023-12-20T15:20:00+00:00,MVA,43.867000000000004
Torquay Bsp,2023-12-20T15:25:00+00:00,MVA,44.006
Torquay Bsp,2023-12-20T15:30:00+00:00,MVA,44.146
Torquay Bsp,2023-12-20T15:35:00+00:00,MVA,44.286
Torquay Bsp,2023-12-20T15:40:00+00:00,MVA,44.425
Torquay Bsp,2023-12-20T15:45:00+00:00,MVA,44.578
Torquay Bsp,2023-12-20T15:50:00+00:00,MVA,44.798
Torquay Bsp,2023-12-20T15:55:00+00:00,MVA,45.027
Torquay Bsp,2023-12-20T16:00:00+00:00,MVA,45.256
Torquay Bsp,2023-12-20T16:05:00+00:00,MVA,45.482
Torquay Bsp,2023-12-20T16:10:00+00:00,MVA,45.67
Torquay Bsp,2023-12-20T16:15:00+00:00,MVA,45.879999999999995
Torquay Bsp,2023-12-20T16:20:00+00:00,MVA,46.114
Torquay Bsp,2023-12-20T16:25:00+00:00,MVA,46.349000000000004
Torquay Bsp,2023-12-20T16:30:00+00:00,MVA,46.704
Torquay Bsp,2023-12-20T16:35:00+00:00,MVA,47.358000000000004
Torquay Bsp,2023-12-20T16:40:00+00:00,MVA,48.013999999999996
Torquay Bsp,2023-12-20T16:45:00+00:00,MVA,48.483
Torquay Bsp,2023-12-20T16:50:00+00:00,MVA,48.885999999999996
Torquay Bsp,2023-12-20T16:55:00+00:00,MVA,49.489
Torquay Bsp,2023-12-20T17:00:00+00:00,MVA,50.262
Torquay Bsp,2023-12-20T17:05:00+00:00,MVA,50.989999999999995
Torquay Bsp,2023-12-20T17:10:00+00:00,MVA,51.173
Torquay Bsp,2023-12-20T17:15:00+00:00,MVA,51.047
Torquay Bsp,2023-12-20T17:20:00+00:00,MVA,50.92
Torquay Bsp,2023-12-20T17:25:00+00:00,MVA,50.794
Torquay Bsp,2023-12-20T17:30:00+00:00,MVA,50.668
Torquay Bsp,2023-12-20T17:35:00+00:00,MVA,50.542
Torquay Bsp,2023-12-20T17:40:00+00:00,MVA,50.415
Torquay Bsp,2023-12-20T17:45:00+00:00,MVA,50.289
Torquay Bsp,2023-12-20T17:50:00+00:00,MVA,50.163
Torquay Bsp,2023-12-20T17:55:00+00:00,MVA,50.037
Torquay Bsp,2023-12-20T18:00:00+00:00,MVA,49.911
Torquay Bsp,2023-12-20T18:05:00+00:00,MVA,49.784
Torquay Bsp,2023-12-20T18:10:00+00:00,MVA,49.658
Torquay Bsp,2023-12-20T18:15:00+00:00,MVA,49.532
Torquay Bsp,2023-12-20T18:20:00+00:00,MVA,49.406000000000006
Torquay Bsp,2023-12-20T18:25:00+00:00,MVA,49.236
Torquay Bsp,2023-12-20T18:30:00+00:00,MVA,48.891999999999996
Torquay Bsp,2023-12-20T18:35:00+00:00,MVA,48.528999999999996
Torquay Bsp,2023-12-20T18:40:00+00:00,MVA,48.167
Torquay Bsp,2023-12-20T18:45:00+00:00,MVA,47.80500000000001
Torquay Bsp,2023-12-20T18:50:00+00:00,MVA,47.443
Torquay Bsp,2023-12-20T18:55:00+00:00,MVA,47.07899999999999
Torquay Bsp,2023-12-20T19:00:00+00:00,MVA,46.823
Torquay Bsp,2023-12-20T19:05:00+00:00,MVA,46.675
Torquay Bsp,2023-12-20T19:10:00+00:00,MVA,46.527
Torquay Bsp,2023-12-20T19:15:00+00:00,MVA,46.38
Torquay Bsp,2023-12-20T19:20:00+00:00,MVA,46.232
Torquay Bsp,2023-12-20T19:25:00+00:00,MVA,46.085
Torquay Bsp,2023-12-20T19:30:00+00:00,MVA,45.923
Torquay Bsp,2023-12-20T19:35:00+00:00,MVA,45.666
Torquay Bsp,2023-12-20T19:40:00+00:00,MVA,45.39
Torquay Bsp,2023-12-20T19:45:00+00:00,MVA,45.089
Torquay Bsp,2023-12-20T19:50:00+00:00,MVA,44.323
Torquay Bsp,2023-12-20T19:55:00+00:00,MVA,43.392
Torquay Bsp,2023-12-20T20:00:00+00:00,MVA,42.873
Torquay Bsp,2023-12-20T20:05:00+00:00,MVA,42.555
Torquay Bsp,2023-12-20T20:10:00+00:00,MVA,42.238
Torquay Bsp,2023-12-20T20:15:00+00:00,MVA,41.92
Torquay Bsp,2023-12-20T20:20:00+00:00,MVA,41.604
Torquay Bsp,2023-12-20T20:25:00+00:00,MVA,41.33
Torquay Bsp,2023-12-20T20:30:00+00:00,MVA,41.155
Torquay Bsp,2023-12-20T20:35:00+00:00,MVA,40.983000000000004
Torquay Bsp,2023-12-20T20:40:00+00:00,MVA,40.782
Torquay Bsp,2023-12-20T20:45:00+00:00,MVA,40.568
Torquay Bsp,2023-12-20T20:50:00+00:00,MVA,40.356
Torquay Bsp,2023-12-20T20:55:00+00:00,MVA,40.134
Torquay Bsp,2023-12-20T21:00:00+00:00,MVA,39.806
Torquay Bsp,2023-12-20T21:05:00+00:00,MVA,39.445
Torquay Bsp,2023-12-20T21:10:00+00:00,MVA,38.965
Torquay Bsp,2023-12-20T21:15:00+00:00,MVA,38.366
Torquay Bsp,2023-12-20T21:20:00+00:00,MVA,37.768
Torquay Bsp,2023-12-20T21:25:00+00:00,MVA,37.18
Torquay Bsp,2023-12-20T21:30:00+00:00,MVA,36.702
Torquay Bsp,2023-12-20T21:35:00+00:00,MVA,36.296
Torquay Bsp,2023-12-20T21:40:00+00:00,MVA,35.889
Torquay Bsp,2023-12-20T21:45:00+00:00,MVA,35.482
Torquay Bsp,2023-12-20T21:50:00+00:00,MVA,35.076
Torquay Bsp,2023-12-20T21:55:00+00:00,MVA,34.67100000000001
Torquay Bsp,2023-12-20T22:00:00+00:00,MVA,34.3
Torquay Bsp,2023-12-20T22:05:00+00:00,MVA,33.944
Torquay Bsp,2023-12-20T22:10:00+00:00,MVA,33.587
Torquay Bsp,2023-12-20T22:15:00+00:00,MVA,33.236000000000004
Torquay Bsp,2023-12-20T22:20:00+00:00,MVA,32.903
Torquay Bsp,2023-12-20T22:25:00+00:00,MVA,32.57
Torquay Bsp,2023-12-20T22:30:00+00:00,MVA,32.267
Torquay Bsp,2023-12-20T22:35:00+00:00,MVA,32.016000000000005
Torquay Bsp,2023-12-20T22:40:00+00:00,MVA,31.766999999999996
Torquay Bsp,2023-12-20T22:45:00+00:00,MVA,31.517000000000003
Torquay Bsp,2023-12-20T22:50:00+00:00,MVA,31.266999999999996
Torquay Bsp,2023-12-20T22:55:00+00:00,MVA,31.017000000000003
Torquay Bsp,2023-12-20T23:00:00+00:00,MVA,30.853
Torquay Bsp,2023-12-20T23:05:00+00:00,MVA,30.686
Torquay Bsp,2023-12-20T23:10:00+00:00,MVA,30.508000000000003
Torquay Bsp,2023-12-20T23:15:00+00:00,MVA,30.329
Torquay Bsp,2023-12-20T23:20:00+00:00,MVA,30.15
Torquay Bsp,2023-12-20T23:25:00+00:00,MVA,29.993000000000002
Torquay Bsp,2023-12-20T23:30:00+00:00,MVA,30.142
Torquay Bsp,2023-12-20T23:35:00+00:00,MVA,30.389000000000003
Torquay Bsp,2023-12-20T23:40:00+00:00,MVA,30.637
Torquay Bsp,2023-12-20T23:45:00+00:00,MVA,30.884
Torquay Bsp,2023-12-20T23:50:00+00:00,MVA,31.131999999999998
Torquay Bsp,2023-12-20T23:55:00+00:00,MVA,31.378999999999998
Torquay Bsp,2023-12-21T00:00:00+00:00,MVA,31.627000000000002
