Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,17.37096,7.49028,18.91704379,0.00096,0.00028,0.001,17.37,7.49,18.91605139,16.59096,0.44028,16.5968009,0.00096,0.00028,0.001,16.59,0.44,16.59583381
31/03/2019 01:00,18.24096,7.68028,19.79190043,0.00096,0.00028,0.001,18.24,7.68,19.790907,17.45096,0.65028,17.46307158,0.00096,0.00028,0.001,17.45,0.65,17.46210182
31/03/2019 01:30,0.00972,0.00496,0.010912378,0.00672,0.00196,0.007,0.003,0.003,0.004242641,0.00972,0.00496,0.010912378,0.00672,0.00196,0.007,0.003,0.003,0.004242641
31/03/2019 02:00,0.00588,0.00384,0.00702282,0.00288,0.00084,0.003,0.003,0.003,0.004242641,0.00588,0.00384,0.00702282,0.00288,0.00084,0.003,0.003,0.003,0.004242641
31/03/2019 02:30,18.55288,7.79084,20.12228974,0.00288,0.00084,0.003,18.55,7.79,20.11930913,17.75288,0.77084,17.76960727,0.00288,0.00084,0.003,17.75,0.77,17.76669356
31/03/2019 03:00,18.23192,7.82056,19.83844917,0.00192,0.00056,0.002,18.23,7.82,19.8364639,17.44192,0.77056,17.45893284,0.00192,0.00056,0.002,17.44,0.77,17.45699
31/03/2019 03:30,17.83096,7.72028,19.43053931,0.00096,0.00028,0.001,17.83,7.72,19.42954709,17.05096,0.66028,17.06373953,0.00096,0.00028,0.001,17.05,0.66,17.06276941
31/03/2019 04:00,17.664,7.777,19.30022344,0.024,0.007,0.025,17.64,7.77,19.27543774,16.884,0.697,16.89838054,0.024,0.007,0.025,16.86,0.69,16.87411331
31/03/2019 04:30,17.45032,7.82176,19.12311684,0.04032,0.01176,0.042,17.41,7.81,19.08151461,16.68032,0.70176,16.69507539,0.04032,0.01176,0.042,16.64,0.69,16.65429975
31/03/2019 05:00,17.1692,7.7756,18.84784826,0.0192,0.0056,0.02,17.15,7.77,18.82804823,16.3992,0.6556,16.41229941,0.0192,0.0056,0.02,16.38,0.65,16.39289175
31/03/2019 05:30,17.01536,7.73448,18.69076394,0.01536,0.00448,0.016,17,7.73,18.67492704,16.27536,0.65448,16.28851397,0.01536,0.00448,0.016,16.26,0.65,16.27298682
31/03/2019 06:00,13.77688,5.76784,14.93554153,0.02688,0.00784,0.028,13.75,5.76,14.90771948,13.09688,-1.13216,13.14572372,0.02688,0.00784,0.028,13.07,-1.14,13.11962271
31/03/2019 06:30,12.63392,4.77406,13.50583516,0.01392,0.00406,0.0145,12.62,4.77,13.49137873,11.99392,-1.92594,12.14756609,0.01392,0.00406,0.0145,11.98,-1.93,12.13446744
31/03/2019 07:00,12.82696,4.88078,13.7241727,0.03696,0.01078,0.0385,12.79,4.87,13.68579556,12.17696,-1.86922,12.31959164,0.03696,0.01078,0.0385,12.14,-1.88,12.28470594
31/03/2019 07:30,13.28056,4.48058,14.01602194,0.07056,0.02058,0.0735,13.21,4.46,13.94258584,12.71056,-1.10942,12.75888507,0.07056,0.02058,0.0735,12.64,-1.13,12.69040976
31/03/2019 08:00,13.35304,2.04172,13.50823074,0.14304,0.04172,0.149,13.21,2,13.36054265,13.36304,2.05172,13.51962991,0.14304,0.04172,0.149,13.22,2.01,13.37192955
31/03/2019 08:30,13.51544,2.05992,13.67151743,0.20544,0.05992,0.214,13.31,2,13.45942421,13.51544,2.06992,13.67302773,0.20544,0.05992,0.214,13.31,2.01,13.46091379
31/03/2019 09:00,12.70232,1.99776,12.85845941,0.23232,0.06776,0.242,12.47,1.93,12.61847059,12.70232,2.00776,12.86001686,0.23232,0.06776,0.242,12.47,1.94,12.62000396
31/03/2019 09:30,12.56168,2.44924,12.7982257,0.27168,0.07924,0.283,12.29,2.37,12.5164292,12.56168,2.42924,12.79441329,0.27168,0.07924,0.283,12.29,2.35,12.51265759
31/03/2019 10:00,13.31552,3.20036,13.69472077,0.27552,0.08036,0.287,13.04,3.12,13.40805728,13.31552,3.21036,13.69706115,0.27552,0.08036,0.287,13.04,3.13,13.41038776
31/03/2019 10:30,16.43256,4.86408,17.1373365,0.32256,0.09408,0.336,16.11,4.77,16.80133923,16.44256,4.83408,17.13843951,0.32256,0.09408,0.336,16.12,4.74,16.8024403
31/03/2019 11:00,16.69152,4.93086,17.40460342,0.31152,0.09086,0.3245,16.38,4.84,17.08010539,16.69152,4.90086,17.39612798,0.31152,0.09086,0.3245,16.38,4.81,17.07162851
31/03/2019 11:30,15.48536,5.00948,16.27548046,0.37536,0.10948,0.391,15.11,4.9,15.88464982,15.47536,4.97948,16.25675208,0.37536,0.10948,0.391,15.1,4.87,15.86590369
31/03/2019 12:00,15.81344,5.06892,16.60598791,0.37344,0.10892,0.389,15.44,4.96,16.21712675,15.79344,5.01892,16.57173211,0.37344,0.10892,0.389,15.42,4.91,16.18284586
31/03/2019 12:30,15.60728,5.03004,16.39781971,0.37728,0.11004,0.393,15.23,4.92,16.00497735,15.60728,5.02004,16.39475497,0.37728,0.11004,0.393,15.23,4.91,16.00190614
31/03/2019 13:00,14.71968,5.03074,15.55562034,0.37968,0.11074,0.3955,14.34,4.92,15.16054089,14.71968,5.02074,15.55238919,0.37968,0.11074,0.3955,14.34,4.91,15.15729857
31/03/2019 13:30,14.36416,4.94038,15.19001142,0.34416,0.10038,0.3585,14.02,4.84,14.83192503,14.35416,4.91038,15.17081873,0.34416,0.10038,0.3585,14.01,4.81,14.81270401
31/03/2019 14:00,14.02248,5.04114,14.90110861,0.31248,0.09114,0.3255,13.71,4.95,14.57623408,14.01248,5.01114,14.8815698,0.31248,0.09114,0.3255,13.7,4.92,14.55666171
31/03/2019 14:30,14.33424,6.53582,15.75396393,0.29424,0.08582,0.3065,14.04,6.45,15.45069901,13.99424,3.03582,14.31974009,0.29424,0.08582,0.3065,13.7,2.95,14.01401085
31/03/2019 15:00,14.25368,8.27274,16.48046179,0.28368,0.08274,0.2955,13.97,8.19,16.19373336,13.51368,0.98274,13.54936622,0.28368,0.08274,0.2955,13.23,0.9,13.26057691
31/03/2019 15:30,14.78248,8.39364,16.99926197,0.25248,0.07364,0.263,14.53,8.32,16.74345544,14.05248,1.00364,14.08827482,0.25248,0.07364,0.263,13.8,0.93,13.83130146
31/03/2019 16:00,15.11504,8.34272,17.26457098,0.21504,0.06272,0.224,14.9,8.28,17.046067,14.36504,0.99272,14.39930093,0.21504,0.06272,0.224,14.15,0.93,14.1805289
31/03/2019 16:30,15.91568,8.33124,17.96436556,0.17568,0.05124,0.183,15.74,8.28,17.78499367,15.14568,0.91124,15.17306762,0.17568,0.05124,0.183,14.97,0.86,14.99468239
31/03/2019 17:00,16.88224,8.32732,18.82430041,0.16224,0.04732,0.169,16.72,8.28,18.65788841,16.09224,0.93732,16.11951479,0.16224,0.04732,0.169,15.93,0.89,15.95484253
31/03/2019 17:30,17.79104,8.27822,19.62269173,0.13104,0.03822,0.1365,17.66,8.24,19.48777052,16.98104,0.92822,17.00639032,0.13104,0.03822,0.1365,16.85,0.89,16.87348808
31/03/2019 18:00,18.7208,8.2694,20.46585764,0.1008,0.0294,0.105,18.62,8.24,20.36177792,17.9008,0.9594,17.92649126,0.1008,0.0294,0.105,17.8,0.93,17.82427839
31/03/2019 18:30,17.80904,7.46722,19.31116983,0.05904,0.01722,0.0615,17.75,7.45,19.25006493,16.98904,0.47722,16.9957412,0.05904,0.01722,0.0615,16.93,0.46,16.93624811
31/03/2019 19:00,17.94304,7.00672,19.26257536,0.02304,0.00672,0.024,17.92,7,19.23866939,17.13304,-0.42328,17.13826787,0.02304,0.00672,0.024,17.11,-0.43,17.11540242
31/03/2019 19:30,19.50168,7.51924,20.9010644,0.03168,0.00924,0.033,19.47,7.51,20.86818152,18.64168,0.88924,18.66287708,0.03168,0.00924,0.033,18.61,0.88,18.6307944
31/03/2019 20:00,20.06976,7.74868,21.51365399,0.02976,0.00868,0.031,20.04,7.74,21.48276519,19.19976,1.00868,19.22623779,0.02976,0.00868,0.031,19.17,1,19.1960647
31/03/2019 20:30,19.6792,7.6556,21.11585007,0.0192,0.0056,0.02,19.66,7.65,21.09592615,18.8192,0.4656,18.82495875,0.0192,0.0056,0.02,18.8,0.46,18.80562682
31/03/2019 21:00,20.01056,7.92308,21.52202844,0.01056,0.00308,0.011,20,7.92,21.51107622,19.14056,0.96308,19.16477394,0.01056,0.00308,0.011,19.13,0.96,19.15407267
31/03/2019 21:30,20.3796,5.4428,21.09388935,0.0096,0.0028,0.01,20.37,5.44,21.08389196,20.3096,4.7528,20.85830674,0.0096,0.0028,0.01,20.3,4.75,20.84832128
31/03/2019 22:00,18.58344,4.46392,19.11205965,0.01344,0.00392,0.014,18.57,4.46,19.09807582,18.58344,4.44392,19.10739823,0.01344,0.00392,0.014,18.57,4.44,19.0934151
31/03/2019 22:30,16.89344,4.52392,17.48868683,0.01344,0.00392,0.014,16.88,4.52,17.47469027,16.71344,3.76392,17.13202178,0.01344,0.00392,0.014,16.7,3.76,17.11804895
31/03/2019 23:00,16.21056,7.08308,17.69045725,0.01056,0.00308,0.011,16.2,7.08,17.67954751,15.42056,-0.42692,15.42646853,0.01056,0.00308,0.011,15.41,-0.43,15.41599818
31/03/2019 23:30,15.64056,7.39308,17.29984824,0.01056,0.00308,0.011,15.63,7.39,17.28898493,14.86056,-0.42692,14.8666911,0.01056,0.00308,0.011,14.85,-0.43,14.85622428
01/04/2019 00:00,15.31056,7.48308,17.04141232,0.01056,0.00308,0.011,15.3,7.48,17.03057251,14.54056,0.00308,14.54056033,0.01056,0.00308,0.011,14.53,0,14.53
01/04/2019 00:30,16.72384,8.30112,18.67071015,0.00384,0.00112,0.004,16.72,8.3,18.66677262,15.95384,1.09112,15.99110858,0.00384,0.00112,0.004,15.95,1.09,15.98720113
01/04/2019 01:00,17.20672,8.50196,19.19256463,0.00672,0.00196,0.007,17.2,8.5,19.18567174,16.43672,1.13196,16.47565167,0.00672,0.00196,0.007,16.43,1.13,16.46881295
01/04/2019 01:30,17.90576,8.39168,19.77464372,0.00576,0.00168,0.006,17.9,8.39,19.76871518,17.12576,1.07168,17.15925854,0.00576,0.00168,0.006,17.12,1.07,17.15340491
01/04/2019 02:00,18.72096,8.39028,20.51514421,0.00096,0.00028,0.001,18.72,8.39,20.51415365,17.92096,1.14028,17.95720039,0.00096,0.00028,0.001,17.92,1.14,17.95622455
01/04/2019 02:30,18.77248,8.39364,20.5635405,0.01248,0.00364,0.013,18.76,8.39,20.55066179,17.96248,1.14364,17.99884997,0.01248,0.00364,0.013,17.95,1.14,17.98616413
01/04/2019 03:00,18.48152,8.32336,20.26930939,0.01152,0.00336,0.012,18.47,8.32,20.2574258,17.66152,1.06336,17.69350229,0.01152,0.00336,0.012,17.65,1.06,17.68180138
01/04/2019 03:30,18.2948,8.3914,20.12747627,0.0048,0.0014,0.005,18.29,8.39,20.12252966,17.4748,1.1214,17.5107445,0.0048,0.0014,0.005,17.47,1.12,17.50586473
01/04/2019 04:00,15.01384,5.34112,15.93558767,0.00384,0.00112,0.004,15.01,5.34,15.9315944,14.57384,1.33112,14.6345035,0.00384,0.00112,0.004,14.57,1.33,14.63057757
01/04/2019 04:30,11.35096,1.05028,11.39944652,0.00096,0.00028,0.001,11.35,1.05,11.39846481,11.35096,1.08028,11.40224968,0.00096,0.00028,0.001,11.35,1.08,11.40126747
01/04/2019 05:00,13.54824,2.26532,13.73631981,0.01824,0.00532,0.019,13.53,2.26,13.71745239,13.55824,2.28532,13.74949306,0.01824,0.00532,0.019,13.54,2.28,13.73062271
01/04/2019 05:30,13.81632,2.47476,14.03620801,0.01632,0.00476,0.017,13.8,2.47,14.01930455,13.81632,2.48476,14.03797459,0.01632,0.00476,0.017,13.8,2.48,14.02106986
01/04/2019 06:00,16.00288,3.44084,16.36861473,0.00288,0.00084,0.003,16,3.44,16.36562251,16.00288,3.46084,16.3728306,0.00288,0.00084,0.003,16,3.46,16.36983812
01/04/2019 06:30,17.18288,6.32084,18.3085877,0.00288,0.00084,0.003,17.18,6.32,18.30559477,16.52288,2.22084,16.67146346,0.00288,0.00084,0.003,16.52,2.22,16.66849723
01/04/2019 07:00,17.94288,4.12084,18.41000448,0.00288,0.00084,0.003,17.94,4.12,18.40700953,17.83288,3.66084,18.20476198,0.00288,0.00084,0.003,17.83,3.66,18.20177189
01/04/2019 07:30,19.7896,7.8328,21.28335086,0.0096,0.0028,0.01,19.78,7.83,21.27339418,18.9996,0.9828,19.02500187,0.0096,0.0028,0.01,18.99,0.98,19.01527018
01/04/2019 08:00,19.83976,7.92868,21.36539359,0.02976,0.00868,0.031,19.81,7.92,21.33453773,19.12976,1.64868,19.20067351,0.02976,0.00868,0.031,19.1,1.64,19.17027908
01/04/2019 08:30,19.09472,5.18596,19.78642244,0.05472,0.01596,0.057,19.04,5.17,19.72943233,19.11472,5.15596,19.79788989,0.05472,0.01596,0.057,19.06,5.14,19.7409017
01/04/2019 09:00,18.00936,5.23898,18.75590464,0.09936,0.02898,0.1035,17.91,5.21,18.65240467,18.02936,5.20898,18.76676037,0.09936,0.02898,0.1035,17.93,5.18,18.6632607
01/04/2019 09:30,17.36776,5.33018,18.1672757,0.13776,0.04018,0.1435,17.23,5.29,18.02378983,17.38776,5.30018,18.17762652,0.13776,0.04018,0.1435,17.25,5.26,18.03413707
01/04/2019 10:00,16.6028,5.3804,17.45284137,0.1728,0.0504,0.18,16.43,5.33,17.272921,16.6228,5.3604,17.4657198,0.1728,0.0504,0.18,16.45,5.31,17.28579185
01/04/2019 10:30,16.038,8.329,18.07179252,0.168,0.049,0.175,15.87,8.28,17.90014804,15.348,1.689,15.44065494,0.168,0.049,0.175,15.18,1.64,15.26833324
01/04/2019 11:00,15.57192,8.71306,17.84382546,0.18192,0.05306,0.1895,15.39,8.66,17.65921006,14.81192,1.16306,14.85751267,0.18192,0.05306,0.1895,14.63,1.11,14.67204826
01/04/2019 11:30,14.18296,8.05628,16.3113458,0.19296,0.05628,0.201,13.99,8,16.11583383,13.44296,0.65628,13.45897013,0.19296,0.05628,0.201,13.25,0.6,13.26357795
01/04/2019 12:00,14.13592,8.55006,16.52052542,0.20592,0.06006,0.2145,13.93,8.49,16.3133381,13.38592,1.00006,13.42322518,0.20592,0.06006,0.2145,13.18,0.94,13.21347797
01/04/2019 12:30,14.40816,8.84488,16.90641821,0.18816,0.05488,0.196,14.22,8.79,16.71743102,13.63816,1.29488,13.69949351,0.18816,0.05488,0.196,13.45,1.24,13.50703891
01/04/2019 13:00,13.97784,8.80062,16.51759436,0.20784,0.06062,0.2165,13.77,8.74,16.30952176,13.21784,1.23062,13.27500357,0.20784,0.06062,0.2165,13.01,1.17,13.06250359
01/04/2019 13:30,13.7044,8.7367,16.25240002,0.1944,0.0567,0.2025,13.51,8.68,16.05809765,12.9544,1.1567,13.00593842,0.1944,0.0567,0.2025,12.76,1.1,12.80732603
01/04/2019 14:00,13.85448,8.66964,16.34347802,0.20448,0.05964,0.213,13.65,8.61,16.13860589,13.10448,1.15964,13.1556893,0.20448,0.05964,0.213,12.9,1.1,12.94681428
01/04/2019 14:30,14.25056,8.84558,16.77267855,0.19056,0.05558,0.1985,14.06,8.79,16.58154697,13.48056,1.28558,13.54172123,0.19056,0.05558,0.1985,13.29,1.23,13.34679737
01/04/2019 15:00,14.30232,8.84026,16.81387981,0.17232,0.05026,0.1795,14.13,8.79,16.64094348,13.54232,1.28026,13.60270181,0.17232,0.05026,0.1795,13.37,1.23,13.42645895
01/04/2019 15:30,13.75416,8.12788,15.97621202,0.16416,0.04788,0.171,13.59,8.08,15.8105819,13.00416,0.60788,13.01835994,0.16416,0.04788,0.171,12.84,0.56,12.85220604
01/04/2019 16:00,16.24304,9.05172,18.59489133,0.14304,0.04172,0.149,16.1,9.01,18.44966395,15.45304,1.49172,15.52487275,0.14304,0.04172,0.149,15.31,1.45,15.37851098
01/04/2019 16:30,17.15288,9.14584,19.43881894,0.12288,0.03584,0.128,17.03,9.11,19.31354447,16.34288,1.60584,16.42158484,0.12288,0.03584,0.128,16.22,1.57,16.29580621
01/04/2019 17:00,16.40896,8.41178,18.43941461,0.10896,0.03178,0.1135,16.3,8.38,18.3279677,15.61896,0.97178,15.64916189,0.10896,0.03178,0.1135,15.51,0.94,15.53845874
01/04/2019 17:30,15.97704,7.60122,17.69305945,0.10704,0.03122,0.1115,15.87,7.57,17.58299747,15.18704,-0.23878,15.18891701,0.10704,0.03122,0.1115,15.08,-0.27,15.08241692
01/04/2019 18:00,16.73304,6.96422,18.12443069,0.08304,0.02422,0.0865,16.65,6.94,18.03846169,15.93304,-0.40578,15.93820633,0.08304,0.02422,0.0865,15.85,-0.43,15.85583173
01/04/2019 18:30,17.38768,7.01974,18.75121771,0.06768,0.01974,0.0705,17.32,7,18.68107063,16.58768,-0.41026,16.59275267,0.06768,0.01974,0.0705,16.52,-0.43,16.5255953
01/04/2019 19:00,18.5288,7.7184,20.07212316,0.0288,0.0084,0.03,18.5,7.71,20.04230775,17.6788,0.7184,17.69339052,0.0288,0.0084,0.03,17.65,0.71,17.66427468
01/04/2019 19:30,20.74968,6.57574,21.76670799,0.01968,0.00574,0.0205,20.73,6.57,21.74621346,20.41968,3.81574,20.77313657,0.01968,0.00574,0.0205,20.4,3.81,20.75273717
01/04/2019 20:00,20.7444,5.2142,21.38967071,0.0144,0.0042,0.015,20.73,5.21,21.37468128,20.7444,5.2342,21.39455494,0.0144,0.0042,0.015,20.73,5.23,21.37956501
01/04/2019 20:30,19.86384,7.39112,21.19435761,0.00384,0.00112,0.004,19.86,7.39,21.19036809,19.08384,2.80112,19.28831829,0.00384,0.00112,0.004,19.08,2.8,19.28435635
01/04/2019 21:00,20.83096,8.38028,22.4534627,0.00096,0.00028,0.001,20.83,8.38,22.45246757,19.97096,1.60028,20.03497291,0.00096,0.00028,0.001,19.97,1.6,20.03399361
01/04/2019 21:30,20.69288,5.48084,21.4064217,0.00288,0.00084,0.003,20.69,5.48,21.40342262,20.69288,5.48084,21.4064217,0.00288,0.00084,0.003,20.69,5.48,21.40342262
01/04/2019 22:00,20.23672,7.28196,21.50701694,0.00672,0.00196,0.007,20.23,7.28,21.50003023,19.81672,3.71196,20.16137492,0.00672,0.00196,0.007,19.81,3.71,20.15440895
01/04/2019 22:30,19.73384,9.47112,21.88895966,0.00384,0.00112,0.004,19.73,9.47,21.88501314,18.86384,1.80112,18.94963041,0.00384,0.00112,0.004,18.86,1.8,18.94570136
01/04/2019 23:00,18.53864,6.25252,19.56464105,0.00864,0.00252,0.009,18.53,6.25,19.5556488,18.31864,4.26252,18.80802085,0.00864,0.00252,0.009,18.31,4.26,18.79903455
01/04/2019 23:30,16.98728,7.20504,18.45210783,0.01728,0.00504,0.018,16.97,7.2,18.43423174,16.42728,1.85504,16.5316878,0.01728,0.00504,0.018,16.41,1.85,16.51395168
02/04/2019 00:00,16.76304,8.29672,18.70387855,0.02304,0.00672,0.024,16.74,8.29,18.68024893,15.98304,0.87672,16.00706736,0.02304,0.00672,0.024,15.96,0.87,15.98369482
02/04/2019 00:30,17.2296,8.6228,19.26685745,0.0096,0.0028,0.01,17.22,8.62,19.2570195,16.4296,1.1628,16.47069701,0.0096,0.0028,0.01,16.42,1.16,16.46092342
02/04/2019 01:00,17.2848,8.7214,19.36045271,0.0048,0.0014,0.005,17.28,8.72,19.35553668,16.4748,1.2214,16.52001371,0.0048,0.0014,0.005,16.47,1.22,16.51512337
02/04/2019 01:30,16.88192,7.92056,18.64764043,0.00192,0.00056,0.002,16.88,7.92,18.64566438,16.09192,1.22056,16.13814289,0.00192,0.00056,0.002,16.09,1.22,16.13618604
02/04/2019 02:00,16.51096,6.71028,17.82244814,0.00096,0.00028,0.001,16.51,6.71,17.82145336,15.72096,-0.40972,15.72629816,0.00096,0.00028,0.001,15.72,-0.41,15.72534578
02/04/2019 02:30,15.78096,6.25028,16.97364718,0.00096,0.00028,0.001,15.78,6.25,16.97265153,15.01096,-0.78972,15.03171906,0.00096,0.00028,0.001,15.01,-0.79,15.0307751
02/04/2019 03:00,14.88096,5.93028,16.01908834,0.00096,0.00028,0.001,14.88,5.93,16.0180929,14.13096,-1.13972,14.17684705,0.00096,0.00028,0.001,14.13,-1.14,14.17591267
02/04/2019 03:30,16.04096,6.48028,17.30047475,0.00096,0.00028,0.001,16.04,6.48,17.29947976,15.27096,-0.53972,15.28049466,0.00096,0.00028,0.001,15.27,-0.54,15.27954515
02/04/2019 04:00,17.03096,7.32028,18.53753214,0.00096,0.00028,0.001,17.03,7.32,18.53653959,16.25096,0.44028,16.25692306,0.00096,0.00028,0.001,16.25,0.44,16.25595583
02/04/2019 04:30,17.27096,7.80028,18.95073686,0.00096,0.00028,0.001,17.27,7.8,18.9497467,16.51096,0.78028,16.52938707,0.00096,0.00028,0.001,16.51,0.78,16.52841493
02/04/2019 05:00,16.34096,7.43028,17.95093409,0.00096,0.00028,0.001,16.34,7.43,17.94994429,15.60096,0.41028,15.60635392,0.00096,0.00028,0.001,15.6,0.41,15.60538689
02/04/2019 05:30,15.82096,7.11028,17.34528342,0.00096,0.00028,0.001,15.82,7.11,17.34429301,15.09096,-0.07972,15.09117056,0.00096,0.00028,0.001,15.09,-0.08,15.09021206
02/04/2019 06:00,14.58096,6.27028,15.87201329,0.00096,0.00028,0.001,14.58,6.27,15.87102076,13.87096,-0.78972,13.89342251,0.00096,0.00028,0.001,13.87,-0.79,13.89247998
02/04/2019 06:30,15.49096,6.07028,16.63785266,0.00096,0.00028,0.001,15.49,6.07,16.63685667,14.75096,-0.85972,14.77599199,0.00096,0.00028,0.001,14.75,-0.86,14.77504992
02/04/2019 07:00,16.32192,4.60056,16.95789565,0.00192,0.00056,0.002,16.32,4.6,16.95589573,15.95192,1.43056,16.01593749,0.00192,0.00056,0.002,15.95,1.43,16.01397515
02/04/2019 07:30,17.54912,4.82266,18.19971599,0.00912,0.00266,0.0095,17.54,4.82,18.19021715,17.29912,3.75266,17.70146914,0.00912,0.00266,0.0095,17.29,3.75,17.69199254
02/04/2019 08:00,18.12624,5.26182,18.87451526,0.00624,0.00182,0.0065,18.12,5.26,18.86801526,17.80624,3.12182,18.07783015,0.00624,0.00182,0.0065,17.8,3.12,18.07136962
02/04/2019 08:30,18.72816,7.66238,20.23502024,0.00816,0.00238,0.0085,18.72,7.66,20.22656669,17.89816,0.49238,17.90493143,0.00816,0.00238,0.0085,17.89,0.49,17.89670919
02/04/2019 09:00,18.9896,6.6328,20.11464501,0.0096,0.0028,0.01,18.98,6.63,20.10465866,18.5296,2.5728,18.70736155,0.0096,0.0028,0.01,18.52,2.57,18.69746774
02/04/2019 09:30,18.80488,4.80434,19.40889473,0.01488,0.00434,0.0155,18.79,4.8,19.39340352,18.81488,4.81434,19.42106019,0.01488,0.00434,0.0155,18.8,4.81,19.40556879
02/04/2019 10:00,18.99056,5.67308,19.81981851,0.01056,0.00308,0.011,18.98,5.67,19.80881874,18.88056,4.72308,19.46234905,0.01056,0.00308,0.011,18.87,4.72,19.45135728
02/04/2019 10:30,19.20392,7.73406,20.70280724,0.01392,0.00406,0.0145,19.19,7.73,20.68837838,18.57392,2.14406,18.69725909,0.01392,0.00406,0.0145,18.56,2.14,18.6829655
02/04/2019 11:00,18.57632,4.74476,19.17269966,0.01632,0.00476,0.017,18.56,4.74,19.15570933,18.57632,4.75476,19.17517685,0.01632,0.00476,0.017,18.56,4.75,19.15818624
02/04/2019 11:30,17.89112,3.72616,18.27502239,0.02112,0.00616,0.022,17.87,3.72,18.25309015,17.90112,3.76616,18.29300572,0.02112,0.00616,0.022,17.88,3.76,18.27107003
02/04/2019 12:00,18.27824,4.21532,18.75801109,0.01824,0.00532,0.019,18.26,4.21,18.73904213,18.28824,4.21532,18.76775546,0.01824,0.00532,0.019,18.27,4.21,18.74878663
02/04/2019 12:30,18.52064,4.51602,19.06327733,0.02064,0.00602,0.0215,18.5,4.51,19.04179876,18.53064,4.49602,19.06826722,0.02064,0.00602,0.0215,18.51,4.49,19.04678976
02/04/2019 13:00,18.60136,4.69498,19.18471869,0.05136,0.01498,0.0535,18.55,4.68,19.13125453,18.60136,4.66498,19.177399,0.05136,0.01498,0.0535,18.55,4.65,19.12393788
02/04/2019 13:30,18.26712,4.98666,18.93553408,0.05712,0.01666,0.0595,18.21,4.97,18.87604302,18.26712,4.94666,18.92503945,0.05712,0.01666,0.0595,18.21,4.93,18.86555061
02/04/2019 14:00,17.40264,4.90702,18.08122574,0.09264,0.02702,0.0965,17.31,4.88,17.98472963,17.40264,4.90702,18.08122574,0.09264,0.02702,0.0965,17.31,4.88,17.98472963
02/04/2019 14:30,17.16032,4.82926,17.82689919,0.10032,0.02926,0.1045,17.06,4.8,17.7224039,17.17032,4.83926,17.83923558,0.10032,0.02926,0.1045,17.07,4.81,17.73473992
02/04/2019 15:00,17.47656,7.92108,19.18785183,0.10656,0.03108,0.111,17.37,7.89,19.07797159,16.68656,0.64108,16.69887027,0.10656,0.03108,0.111,16.58,0.61,16.59121756
02/04/2019 15:30,15.4096,7.0503,16.94586977,0.0696,0.0203,0.0725,15.34,7.03,16.87413701,14.6796,-0.4297,14.68588772,0.0696,0.0203,0.0725,14.61,-0.45,14.61692854
02/04/2019 16:00,15.16744,7.16842,16.77609852,0.09744,0.02842,0.1015,15.07,7.14,16.67586579,14.42744,-0.48158,14.4354752,0.09744,0.02842,0.1015,14.33,-0.51,14.33907249
02/04/2019 16:30,13.35616,4.21388,14.00513458,0.11616,0.03388,0.121,13.24,4.18,13.88416364,13.18616,3.18388,13.56509887,0.11616,0.03388,0.121,13.07,3.15,13.44423296
02/04/2019 17:00,15.18424,3.59332,15.60362435,0.11424,0.03332,0.119,15.07,3.56,15.48478285,15.12424,3.24332,15.46808845,0.11424,0.03332,0.119,15.01,3.21,15.3494039
02/04/2019 17:30,17.55568,6.99624,18.89839343,0.05568,0.01624,0.058,17.5,6.98,18.84065816,16.74568,-0.40376,16.75054688,0.05568,0.01624,0.058,16.69,-0.42,16.69528377
02/04/2019 18:00,18.61072,7.05896,19.90446722,0.03072,0.00896,0.032,18.58,7.05,19.87256652,17.79072,-0.41104,17.79546774,0.03072,0.00896,0.032,17.76,-0.42,17.76496552
02/04/2019 18:30,17.92848,6.77414,19.16557768,0.04848,0.01414,0.0505,17.88,6.76,19.11522953,17.10848,-0.66586,17.12143269,0.04848,0.01414,0.0505,17.06,-0.68,17.07354679
02/04/2019 19:00,17.96872,6.07546,18.9680287,0.01872,0.00546,0.0195,17.95,6.07,18.94854612,17.28872,0.08546,17.28893122,0.01872,0.00546,0.0195,17.27,0.08,17.27018529
02/04/2019 19:30,19.65624,4.53182,20.17189043,0.00624,0.00182,0.0065,19.65,4.53,20.16540106,19.66624,4.54182,20.18388279,0.00624,0.00182,0.0065,19.66,4.54,20.17739329
02/04/2019 20:00,20.06,4.75,20.61470592,0,0,0,20.06,4.75,20.61470592,20.07,4.75,20.62443696,0,0,0,20.07,4.75,20.62443696
02/04/2019 20:30,20.21,4.85,20.7838062,0,0,0,20.21,4.85,20.7838062,20.22,4.85,20.79353024,0,0,0,20.22,4.85,20.79353024
02/04/2019 21:00,17.56096,3.21028,17.85198067,0.00096,0.00028,0.001,17.56,3.21,17.85098597,17.56096,3.21028,17.85198067,0.00096,0.00028,0.001,17.56,3.21,17.85098597
02/04/2019 21:30,17.26288,2.96084,17.51495359,0.00288,0.00084,0.003,17.26,2.96,17.51197305,17.26288,2.95084,17.5132659,0.00288,0.00084,0.003,17.26,2.95,17.51028555
02/04/2019 22:00,16.90096,4.70028,17.54237957,0.00096,0.00028,0.001,16.9,4.7,17.54137965,16.60096,1.89028,16.70823244,0.00096,0.00028,0.001,16.6,1.89,16.70724693
02/04/2019 22:30,16.39096,6.85028,17.76485029,0.00096,0.00028,0.001,16.39,6.85,17.76385656,15.60096,-0.54972,15.61064204,0.00096,0.00028,0.001,15.6,-0.55,15.6096925
02/04/2019 23:00,16.62096,7.13028,18.08582882,0.00096,0.00028,0.001,16.62,7.13,18.08483619,15.92096,0.75028,15.93862878,0.00096,0.00028,0.001,15.92,0.75,15.93765667
02/04/2019 23:30,16.1248,5.6214,17.07657205,0.0048,0.0014,0.005,16.12,5.62,17.07157872,15.7148,3.8514,16.17987086,0.0048,0.0014,0.005,15.71,3.85,16.17487558
03/04/2019 00:00,17.93672,8.50196,19.8496662,0.00672,0.00196,0.007,17.93,8.5,19.84275435,17.14672,1.51196,17.21325158,0.00672,0.00196,0.007,17.14,1.51,17.20638544