Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.1082509319,1.1982398551,4.2794280541,0.40656000000000003,0.11858,0.42350000000000004,3.7016909319,1.0796598551,3.8559280541,4.1164056488,1.2006183142,4.2879225509,0.40656000000000003,0.11858,0.42350000000000004,3.7098456488,1.0820383142,3.8644225509
2019-03-31 01:00:00,4.0568505922,1.1832480894,4.2258860335,0.40656000000000003,0.11858,0.42350000000000004,3.6502905922,1.0646680894,3.8023860335,4.0672670071,1.1862862104,4.2367364658,0.40656000000000003,0.11858,0.42350000000000004,3.6607070071,1.0677062104,3.8132364658
2019-03-31 01:30:00,0.40656001500000005,0.11858000440000001,0.4235000156,0.40656000000000003,0.11858,0.42350000000000004,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.40656001500000005,0.11858000440000001,0.4235000156,0.40656000000000003,0.11858,0.42350000000000004,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:00:00,0.40656001500000005,0.11858000440000001,0.4235000156,0.40656000000000003,0.11858,0.42350000000000004,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.40656001500000005,0.11858000440000001,0.4235000156,0.40656000000000003,0.11858,0.42350000000000004,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08
2019-03-31 02:30:00,3.9530391146,1.1529697418,4.1177490777,0.40464000000000006,0.11802000000000001,0.42150000000000004,3.5483991146,1.0349497418,3.6962490777,3.9645918658,1.1563392942,4.1297831935,0.40464000000000006,0.11802000000000001,0.42150000000000004,3.5599518658,1.0383192942,3.7082831935
2019-03-31 03:00:00,3.7825294084000003,1.1032377441,3.9401348004,0.40176,0.11718,0.41850000000000004,3.3807694084,0.9860577441,3.5216348004,3.7939227,1.1065607875,3.9520028125,0.40176,0.11718,0.41850000000000004,3.3921627,0.9893807875,3.5335028125
2019-03-31 03:30:00,3.6936934924,1.0773272686,3.8475973879,0.40176,0.11718,0.41850000000000004,3.2919334924,0.9601472686,3.4290973879,3.7041464883,1.0803760591,3.8584859253,0.40176,0.11718,0.41850000000000004,3.3023864883,0.9631960591000001,3.4399859253000002
2019-03-31 04:00:00,3.5574249355000003,1.0375822729,3.7056509745,0.40176,0.11718,0.41850000000000004,3.1556649355,0.9204022729,3.2871509745,3.5677058349,1.0405808685,3.7163602447,0.40176,0.11718,0.41850000000000004,3.1659458349,0.9234008685,3.2978602447
2019-03-31 04:30:00,3.4933473141,1.0188929666,3.6389034522,0.40176,0.11718,0.41850000000000004,3.0915873141,0.9017129666,3.2204034522000002,3.5048004654,1.0222334691,3.6508338181,0.40176,0.11718,0.41850000000000004,3.1030404654,0.9050534691000001,3.2323338181
2019-03-31 05:00:00,3.4906542938,1.0181075023,3.6360982227000003,0.40176,0.11718,0.41850000000000004,3.0888942938,0.9009275023000001,3.2175982227,3.5020974685,1.021445095,3.6480181963,0.40176,0.11718,0.41850000000000004,3.1003374685,0.9042650950000001,3.2295181963
2019-03-31 05:30:00,3.4887342938,1.0175475023,3.6340982227,0.39984000000000003,0.11662000000000002,0.41650000000000004,3.0888942938,0.9009275023000001,3.2175982227,3.5001774685,1.020885095,3.6460181963,0.39984000000000003,0.11662000000000002,0.41650000000000004,3.1003374685,0.9042650950000001,3.2295181963
2019-03-31 06:00:00,3.4843595896,1.016271547,3.6295412391,0.39744,0.11592000000000001,0.41400000000000003,3.0869195896,0.9003515470000001,3.2155412391000002,3.4936233732,1.0189734839,3.6391910138,0.39744,0.11592000000000001,0.41400000000000003,3.0961833732,0.9030534839000001,3.2251910138
2019-03-31 06:30:00,3.4996471261,1.0207304118,3.6454657564,0.39504000000000006,0.11522,0.41150000000000003,3.1046071261,0.9055104118,3.2339657564,3.510017815,1.023755196,3.6562685572999998,0.39504000000000006,0.11522,0.41150000000000003,3.114977815,0.9085351960000001,3.2447685573
2019-03-31 07:00:00,3.5228468652,1.0274970024,3.6696321513,0.3936,0.1148,0.41000000000000003,3.1292468652,0.9126970024000001,3.2596321513,3.5332998611,1.0305457928,3.6805206887,0.3936,0.1148,0.41000000000000003,3.1396998611,0.9157457928,3.2705206887
2019-03-31 07:30:00,3.7755472311,1.1012012757,3.9328616991,0.39456,0.11508000000000002,0.41100000000000003,3.3809872310999998,0.9861212757000001,3.5218616991,3.784210589,1.1037280884,3.9418860302,0.39456,0.11508000000000002,0.41100000000000003,3.389650589,0.9886480884000001,3.5308860302
2019-03-31 08:00:00,4.0895073655,1.1927729816000001,4.2599035058,0.39504000000000006,0.11522,0.41150000000000003,3.6944673655,1.0775529816,3.8484035058,4.1009206104,1.1961018447,4.2717923025,0.39504000000000006,0.11522,0.41150000000000003,3.7058806104,1.0808818447,3.8602923025
2019-03-31 08:30:00,4.4733918299,1.3047392837,4.6597831561,0.39072,0.11396,0.40700000000000003,4.0826718299,1.1907792837,4.2527831561,4.4858476308,1.3083722255999999,4.6727579487,0.39072,0.11396,0.40700000000000003,4.0951276308,1.1944122256,4.2657579487
2019-03-31 09:00:00,4.8760324932,1.4221761439,5.0792005138,0.38832000000000005,0.11326000000000001,0.4045,4.4877124932,1.3089161438999999,4.6747005138,4.8884004999,1.4257834791000001,5.0920838541,0.38832000000000005,0.11326000000000001,0.4045,4.5000804999,1.3125234791,4.6875838541
2019-03-31 09:30:00,5.257691924,1.5334934778,5.4767624208,0.38496,0.11228,0.401,4.872731924,1.4212134778,5.0757624208,5.2709614839,1.5373637661,5.4905848791,0.38496,0.11228,0.401,4.8860014839,1.4250837661,5.0895848791
2019-03-31 10:00:00,5.5596682753,1.6215699136000001,5.7913211201,0.384,0.112,0.4,5.1756682753,1.5095699136,5.3913211201,5.5729024183,1.625429872,5.8051066857,0.384,0.112,0.4,5.1889024183,1.5134298720000001,5.4051066857
2019-03-31 10:30:00,5.8238334759,1.6986180971,6.0664932041,0.39024000000000003,0.11382,0.40650000000000003,5.4335934759,1.5847980971,5.6599932041,5.838339637,1.7028490608,6.0816037886,0.39024000000000003,0.11382,0.40650000000000003,5.448099637,1.5890290608000002,5.6751037885999995
2019-03-31 11:00:00,5.8952927077,1.7194603731,6.1409299039,0.38544,0.11242,0.4015,5.5098527077,1.6070403731,5.7394299039,5.9098116721,1.723695071,6.1560538251,0.38544,0.11242,0.4015,5.5243716721,1.6112750710000001,5.7545538251
2019-03-31 11:30:00,5.8494053201,1.7060765517,6.0931305417,0.38688000000000006,0.11284000000000001,0.403,5.4625253201,1.5932365517,5.6901305417,5.8628165479,1.7099881598,6.1071005707,0.38688000000000006,0.11284000000000001,0.403,5.4759365479,1.5971481598000001,5.7041005707
2019-03-31 12:00:00,5.7638112217,1.6811116063,6.0039700226,0.38784,0.11312000000000001,0.404,5.3759712217,1.5679916063000001,5.5999700226,5.7770099477,1.6849612347,6.0177186955,0.38784,0.11312000000000001,0.404,5.3891699477,1.5718412347,5.6137186955
2019-03-31 12:30:00,5.7751895062,1.6844302726,6.0158224023,0.3864,0.11270000000000001,0.4025,5.3887895062,1.5717302726,5.6133224023,5.786423172,1.6877067585,6.0275241375,0.3864,0.11270000000000001,0.4025,5.400023172,1.5750067585,5.6250241375000005
2019-03-31 13:00:00,5.8496200653,1.7061391857000001,6.0933542347,0.384,0.112,0.4,5.4656200652999996,1.5941391857,5.6933542347,5.8620539177,1.709765726,6.1063061642,0.384,0.112,0.4,5.4780539177,1.597765726,5.7063061642
2019-03-31 13:30:00,5.8578040901,1.7085261929,6.1018792605,0.38736000000000004,0.11298000000000001,0.4035,5.4704440901,1.5955461929,5.6983792605,5.8702489167,1.712155934,6.1148426216,0.38736000000000004,0.11298000000000001,0.4035,5.4828889167,1.599175934,5.7113426216
2019-03-31 14:00:00,5.6215877900999995,1.6396297721000002,5.8558206147,0.38592000000000004,0.11256000000000001,0.402,5.2356677901,1.5270697721,5.4538206147,5.6292460042,1.6418634179,5.8637979211,0.38592000000000004,0.11256000000000001,0.402,5.2433260042,1.5293034179,5.4617979211
2019-03-31 14:30:00,5.6498502458,1.6478729883,5.8852606727,0.38736000000000004,0.11298000000000001,0.4035,5.2624902458000005,1.5348929883,5.4817606727,5.6576735729,1.6501547921,5.8934099717,0.38736000000000004,0.11298000000000001,0.4035,5.2703135729,1.5371747921,5.4899099717
2019-03-31 15:00:00,5.5176664062,1.6093193685,5.7475691731000005,0.38976000000000005,0.11368,0.406,5.1279064062,1.4956393685,5.3415691731,5.529029768,1.6126336823,5.7594060083,0.38976000000000005,0.11368,0.406,5.139269768,1.4989536823,5.3534060083
2019-03-31 15:30:00,5.6076785666,1.6355729153,5.8413318402000005,0.3936,0.1148,0.41000000000000003,5.2140785666,1.5207729153,5.4313318402,5.6190419284,1.6388872291,5.8531686754,0.3936,0.1148,0.41000000000000003,5.2254419284,1.5240872291,5.4431686754
2019-03-31 16:00:00,5.8609338811,1.7094390487000002,6.1051394595,0.3936,0.1148,0.41000000000000003,5.4673338811,1.5946390487,5.6951394595,5.8722772897,1.7127475428,6.1169555101,0.3936,0.1148,0.41000000000000003,5.4786772897,1.5979475428,5.7069555101
2019-03-31 16:30:00,6.0730513811,1.7713066527999999,6.3260951887,0.39264000000000004,0.11452000000000001,0.40900000000000003,5.6804113811,1.6567866528000001,5.9170951887,6.085507182,1.7749395948000002,6.3390699813,0.39264000000000004,0.11452000000000001,0.40900000000000003,5.6928671820000005,1.6604195948,5.9300699813
2019-03-31 17:00:00,6.2076199223,1.8105558107,6.4662707524,0.39072,0.11396,0.40700000000000003,5.8168999223,1.6965958106999999,6.0592707524,6.2138373473,1.8123692263,6.4727472368,0.39072,0.11396,0.40700000000000003,5.8231173473,1.6984092263,6.0657472368
2019-03-31 17:30:00,6.314286124,1.8416667862,6.5773813792,0.39168000000000003,0.11424000000000001,0.40800000000000003,5.922606124,1.7274267862000001,6.1693813792,6.3267309506,1.8452965273,6.5903447402,0.39168000000000003,0.11424000000000001,0.40800000000000003,5.9350509506,1.7310565273,6.1823447402
2019-03-31 18:00:00,6.5702464325,1.9163218762,6.8440067006,0.39552000000000004,0.11536,0.41200000000000003,6.1747264325,1.8009618762000001,6.4320067006,6.5781605468,1.9186301595000002,6.8522505696,0.39552000000000004,0.11536,0.41200000000000003,6.1826405468,1.8032701595,6.4402505696
2019-03-31 18:30:00,6.5846761054,1.9205305307,6.8590376097,0.3936,0.1148,0.41000000000000003,6.1910761054,1.8057305307,6.4490376097,6.5980873332000005,1.9244421388,6.8730076387,0.3936,0.1148,0.41000000000000003,6.2044873332,1.8096421388000001,6.4630076387
2019-03-31 19:00:00,6.5532996586,1.9113790671,6.826353811,0.3936,0.1148,0.41000000000000003,6.1596996586,1.7965790671000001,6.4163538110000005,6.5613265086,1.9137202317000002,6.8347151131,0.3936,0.1148,0.41000000000000003,6.1677265086,1.7989202317,6.4247151131
2019-03-31 19:30:00,6.6929970523,1.9521241403,6.9718719295,0.39312,0.11466000000000001,0.40950000000000003,6.2998770523,1.8374641403,6.5623719295,6.7064082801,1.9560357484000002,6.9858419585,0.39312,0.11466000000000001,0.40950000000000003,6.3132882801,1.8413757484,6.5763419585000005
2019-03-31 20:00:00,6.8855702854,2.0082913333,7.1724690473,0.39312,0.11466000000000001,0.40950000000000003,6.4924502854,1.8936313333,6.7629690473,6.9009775009,2.0127851044,7.1885182301,0.39312,0.11466000000000001,0.40950000000000003,6.5078575009,1.8981251044,6.7790182301
2019-03-31 20:30:00,7.0705616255,2.0622471408,7.3651683599,0.39312,0.11466000000000001,0.40950000000000003,6.6774416255,1.9475871408,6.9556683599,7.0850933932,2.066485573,7.380305618,0.39312,0.11466000000000001,0.40950000000000003,6.6919733932,1.951825573,6.970805618
2019-03-31 21:00:00,6.8545031136,1.9992300748,7.14010741,0.39312,0.11466000000000001,0.40950000000000003,6.4613831136,1.8845700748,6.73060741,6.869098898,2.0034871786,7.155311352,0.39312,0.11466000000000001,0.40950000000000003,6.475978898,1.8888271786000002,6.7458113520000005
2019-03-31 21:30:00,6.5369314032,1.9066049926000002,6.809303545,0.3912,0.11410000000000001,0.40750000000000003,6.1457314032,1.7925049926,6.401803545,6.5513629059,1.9108141809,6.8243363604,0.3912,0.11410000000000001,0.40750000000000003,6.1601629059,1.7967141809,6.4168363604
2019-03-31 22:00:00,6.0526227684,1.7653483075,6.3048153838,0.38880000000000003,0.1134,0.405,5.6638227684,1.6519483075,5.8998153838,6.0661284415,1.7692874620999999,6.3188837933,0.38880000000000003,0.1134,0.405,5.6773284415,1.6558874621,5.9138837933
2019-03-31 22:30:00,5.6492839085,1.6477078066000002,5.8846707380000005,0.3912,0.11410000000000001,0.40750000000000003,5.2580839085,1.5336078066,5.477170738,5.6583075884,1.6503397133000002,5.8940704046,0.3912,0.11410000000000001,0.40750000000000003,5.2671075884,1.5362397133,5.4865704046
2019-03-31 23:00:00,5.0470900826,1.4720679408000001,5.2573855027,0.39312,0.11466000000000001,0.40950000000000003,4.6539700826,1.3574079408,4.8478855027000005,5.0555073507,1.4745229773,5.2661534903,0.39312,0.11466000000000001,0.40950000000000003,4.6623873506999995,1.3598629773,4.8566534903
2019-03-31 23:30:00,4.6420236464,1.3539235635,4.8354412983,0.39312,0.11466000000000001,0.40950000000000003,4.2489036464,1.2392635635,4.4259412983,4.6544904216,1.3575597063,4.8484275225,0.39312,0.11466000000000001,0.40950000000000003,4.2613704216,1.2428997063,4.4389275225
2019-04-01 00:00:00,4.2763315747,1.247263376,4.454512057,0.39312,0.11466000000000001,0.40950000000000003,3.8832115747,1.132603376,4.045012057,4.2887983499,1.2508995187,4.4674982812,0.39312,0.11466000000000001,0.40950000000000003,3.8956783499,1.1362395187,4.0579982812
2019-04-01 00:30:00,3.9966314194,1.165684164,4.1631577285,0.39312,0.11466000000000001,0.40950000000000003,3.6035114194,1.051024164,3.7536577285,4.0079947812,1.1689984778,4.1749945637,0.39312,0.11466000000000001,0.40950000000000003,3.6148747812,1.0543384778,3.7654945637
2019-04-01 01:00:00,3.8414683221,1.1204282606,4.0015295021,0.39312,0.11466000000000001,0.40950000000000003,3.4483483221,1.0057682606,3.5920295021,3.851921318,1.1234770511,4.0124180395,0.39312,0.11466000000000001,0.40950000000000003,3.458801318,1.0088170511,3.6029180395
2019-04-01 01:30:00,3.7881624079,1.1048807023,3.9460025083,0.3936,0.1148,0.41000000000000003,3.3945624079,0.9900807023,3.5360025083,3.7985879682,1.1079214907,3.9568624668,0.3936,0.1148,0.41000000000000003,3.4049879682,0.9931214907,3.5468624668
2019-04-01 02:00:00,3.8351894995,1.1185969374,3.994989062,0.3936,0.1148,0.41000000000000003,3.4415894995,1.0037969374,3.584989062,3.8454075462,1.121577201,4.0056328606,0.3936,0.1148,0.41000000000000003,3.4518075462,1.006777201,3.5956328606
2019-04-01 02:30:00,3.8602384460000003,1.1259028801,4.0210817146,0.3936,0.1148,0.41000000000000003,3.466638446,1.0111028801,3.6110817146,3.8715519248,1.1292026447,4.0328665883,0.3936,0.1148,0.41000000000000003,3.4779519248,1.0144026447,3.6228665883
2019-04-01 03:00:00,3.755550275,1.0953688302,3.9120315364,0.39456,0.11508000000000002,0.41100000000000003,3.360990275,0.9802888302,3.5010315364,3.7680060759,1.0990017721,3.925006329,0.39456,0.11508000000000002,0.41100000000000003,3.3734460759,0.9839217721,3.514006329
2019-04-01 03:30:00,3.7335934969,1.0889647699,3.8891598926,0.39552000000000004,0.11536,0.41200000000000003,3.3380734969,0.9736047699,3.4771598926,3.7439824762000002,1.0919948889,3.899981746,0.39552000000000004,0.11536,0.41200000000000003,3.3484624762,0.9766348889,3.487981746
2019-04-01 04:00:00,3.6600805362,1.0675234897,3.8125838919,0.39696000000000004,0.11578000000000001,0.41350000000000003,3.2631205362,0.9517434897,3.3990838919,3.6725582857,1.0711628333,3.8255815476,0.39696000000000004,0.11578000000000001,0.41350000000000003,3.2755982857,0.9553828333000001,3.4120815476
2019-04-01 04:30:00,3.6532314685,1.065525845,3.8054494464,0.40032,0.11676,0.417,3.2529114685,0.948765845,3.3884494464,3.6624952522000003,1.0682277819000001,3.815099221,0.40032,0.11676,0.417,3.2621752522,0.9514677819,3.398099221
2019-04-01 05:00:00,3.6356525942999998,1.0603986733,3.7871381190999998,0.40128,0.11704,0.418,3.2343725943,0.9433586733,3.3691381191,3.6471749168,1.0637593507,3.7991405384,0.40128,0.11704,0.418,3.2458949168,0.9467193507,3.3811405384
2019-04-01 05:30:00,3.6985283252,1.0787374282,3.8526336721,0.40176,0.11718,0.41850000000000004,3.2967683252,0.9615574282,3.4341336721,3.7098018975000002,1.0820255534,3.8643769765,0.40176,0.11718,0.41850000000000004,3.3080418975,0.9648455534,3.4458769765
2019-04-01 06:00:00,3.8515773369,1.1233767233,4.012059726,0.40224000000000004,0.11732000000000001,0.419,3.4493373369,1.0060567233,3.593059726,3.8628509092,1.1266648485,4.0238030304,0.40224000000000004,0.11732000000000001,0.419,3.4606109092,1.0093448485,3.6048030304000003
2019-04-01 06:30:00,4.4423018431,1.2956713709,4.6273977532,0.40464000000000006,0.11802000000000001,0.42150000000000004,4.0376618431,1.1776513709,4.2058977532,4.4536851581,1.2989915045,4.639255373,0.40464000000000006,0.11802000000000001,0.42150000000000004,4.0490451581,1.1809715045,4.217755373
2019-04-01 07:00:00,4.868599426,1.4200081659000001,5.0714577354,0.4056,0.1183,0.42250000000000004,4.462999426,1.3017081659,4.6489577354,4.8800913198,1.4233599683,5.0834284582,0.4056,0.1183,0.42250000000000004,4.4744913198,1.3050599683,4.6609284582
2019-04-01 07:30:00,5.505115752,1.605658761,5.734495575,0.40608000000000005,0.11844,0.423,5.099035752,1.487218761,5.311495575,5.5175276558,1.6092788996,5.7474246414,0.40608000000000005,0.11844,0.423,5.1114476558,1.4908388996,5.3244246414
2019-04-01 08:00:00,5.853289432,1.7072094177000001,6.0971764916,0.4056,0.1183,0.42250000000000004,5.447689432,1.5889094177,5.6746764916,5.8677315764,1.7114217098000002,6.1122203921,0.4056,0.1183,0.42250000000000004,5.4621315764,1.5931217098000001,5.6897203921
2019-04-01 08:30:00,5.8774369915,1.7142524559,6.1223301995,0.4056,0.1183,0.42250000000000004,5.4718369915,1.5959524559,5.6998301995,5.8919431526,1.7184834195,6.1374407839,0.4056,0.1183,0.42250000000000004,5.4863431526,1.6001834195,5.7149407839
2019-04-01 09:00:00,5.7494639467,1.6769269844,5.9890249445,0.40608000000000005,0.11844,0.423,5.3433839467,1.5584869844,5.5660249445000005,5.764059731,1.6811840882,6.0042288864,0.40608000000000005,0.11844,0.423,5.357979731,1.5627440882,5.5812288864
2019-04-01 09:30:00,5.8573484582,1.7083933003,6.1014046439,0.40512000000000004,0.11816000000000002,0.422,5.4522284582000005,1.5902333003,5.6794046439,5.8698701047,1.7120454472,6.1144480257,0.40512000000000004,0.11816000000000002,0.422,5.4647501047,1.5938854472,5.6924480257
2019-04-01 10:00:00,5.9330816744,1.730482155,6.1802934108,0.40800000000000003,0.11900000000000001,0.425,5.5250816744,1.611482155,5.7552934108,5.947690262,1.7347429931,6.1955106896,0.40800000000000003,0.11900000000000001,0.425,5.539690262,1.6157429931,5.7705106896
2019-04-01 10:30:00,5.7733664186,1.6838985388,6.0139233527,0.41568000000000005,0.12124000000000001,0.433,5.3576864186,1.5626585388,5.5809233527,5.7869425931,1.6878582563,6.0280652011,0.41568000000000005,0.12124000000000001,0.433,5.3712625931,1.5666182563,5.5950652011
2019-04-01 11:00:00,5.6869211902,1.6586853471,5.9238762398,0.41616000000000003,0.12138000000000002,0.4335,5.2707611902,1.5373053471,5.4903762398,5.7004973647,1.6626450647,5.9380180882,0.41616000000000003,0.12138000000000002,0.4335,5.2843373647,1.5412650647000001,5.5045180882
2019-04-01 11:30:00,5.5210758425,1.6103137874,5.7511206693,0.41568000000000005,0.12124000000000001,0.433,5.1053958425,1.4890737874,5.3181206693,5.534463459,1.6142185089,5.7650661032,0.41568000000000005,0.12124000000000001,0.433,5.118783459,1.4929785089,5.3320661032
2019-04-01 12:00:00,5.477648559,1.5976474964,5.7058839157,0.40896000000000005,0.11928000000000001,0.426,5.068688559,1.4783674964,5.2798839157,5.4901153342,1.6012836391,5.7188701398,0.40896000000000005,0.11928000000000001,0.426,5.0811553342,1.4820036391,5.2928701398
2019-04-01 12:30:00,5.3994070573,1.5748270584,5.6243823513999995,0.23040000000000002,0.06720000000000001,0.24,5.1690070573,1.5076270584,5.3843823514,5.413977235,1.5790766935,5.6395596198,0.23040000000000002,0.06720000000000001,0.24,5.183577235,1.5118766935,5.3995596198
2019-04-01 13:00:00,4.929637861,1.4378110428,5.1350394386,0.007680000000000001,0.0022400000000000002,0.008,4.921957861,1.4355710428,5.1270394386,4.942016842,1.4414215789,5.1479342104,0.007680000000000001,0.0022400000000000002,0.008,4.9343368420000004,1.4391815789,5.1399342104
2019-04-01 13:30:00,4.9259473338,1.436734639,5.1311951393,0.16032000000000002,0.04676,0.167,4.7656273338,1.389974639,4.9641951393,4.938337289,1.440348376,5.1441013427,0.16032000000000002,0.04676,0.167,4.778017289,1.393588376,4.9771013427
2019-04-01 14:00:00,4.8617860432,1.4180209293,5.0643604617,0.35952,0.10486000000000001,0.3745,4.5022660432,1.3131609293,4.6898604617,4.8741430756,1.4216250637,5.0772323704,0.35952,0.10486000000000001,0.3745,4.5146230756,1.3167650637000001,4.7027323704
2019-04-01 14:30:00,4.93239251,1.4386144821,5.1379088646,0.41376,0.12068000000000001,0.431,4.51863251,1.3179344821,4.7069088646,4.9436361524,1.4418938778000001,5.1496209921,0.41376,0.12068000000000001,0.431,4.5298761524,1.3212138778,4.7186209921
2019-04-01 15:00:00,4.8401058526,1.4116975404,5.0417769298,0.41952000000000006,0.12236000000000001,0.437,4.4205858526,1.2893375404,4.6047769298,4.8524958079000005,1.4153112773,5.0546831332,0.41952000000000006,0.12236000000000001,0.437,4.4329758079,1.2929512773,4.6176831332
2019-04-01 15:30:00,4.9373519695,1.4400609911,5.1430749682,0.41856000000000004,0.12208000000000001,0.436,4.5187919695000005,1.3179809911,4.7070749682,4.9486654482,1.4433607557,5.1548598419000005,0.41856000000000004,0.12208000000000001,0.436,4.5301054482000005,1.3212807557000001,4.7188598419000005
2019-04-01 16:00:00,5.2630388634,1.5350530018000001,5.4823321494,0.41808,0.12194,0.4355,4.8449588634000005,1.4131130018,5.0468321494,5.271244461,1.5374463011000001,5.4908796469,0.41808,0.12194,0.4355,4.853164461,1.4155063011,5.0553796469
2019-04-01 16:30:00,5.6098074202,1.6361938309,5.843549396,0.41664,0.12152,0.434,5.1931674202,1.5146738309,5.409549396,5.6175030465999995,1.6384383886,5.8515656736,0.41664,0.12152,0.434,5.2008630466,1.5169183886000002,5.4175656736
2019-04-01 17:00:00,6.1361462334,1.7897093181,6.3918189931,0.41472000000000003,0.12096000000000001,0.432,5.7214262334,1.6687493181000002,5.9598189931,6.1507036077,1.7939552188999999,6.4069829247,0.41472000000000003,0.12096000000000001,0.432,5.7359836077,1.6729952189000001,5.9749829247
2019-04-01 17:30:00,6.6393787964,1.9364854823000002,6.9160195796,0.41376,0.12068000000000001,0.431,6.2256187964,1.8158054823,6.4850195796,6.6538977608,1.9407201802,6.9311435009,0.41376,0.12068000000000001,0.431,6.2401377608,1.8200401802,6.5001435009
2019-04-01 18:00:00,6.8188725241,1.9888378195,7.1029922126,0.41376,0.12068000000000001,0.431,6.4051125241,1.8681578195,6.6719922126,6.8334042918,1.9930762518,7.1181294707,0.41376,0.12068000000000001,0.431,6.4196442918,1.8723962518000001,6.6871294707
2019-04-01 18:30:00,6.9707986259,2.0331495992,7.2612485686,0.4128,0.12040000000000001,0.43,6.5579986259,1.9127495992,6.8312485686,6.9862194761000005,2.0376473472,7.2773119542,0.4128,0.12040000000000001,0.43,6.5734194761,1.9172473472,6.8473119542
2019-04-01 19:00:00,6.9108274618,2.0156580097,7.198778606,0.41376,0.12068000000000001,0.431,6.4970674618,1.8949780097,6.767778606,6.926248312,2.0201557577,7.2148419916,0.41376,0.12068000000000001,0.431,6.512488312,1.8994757576999999,6.7838419916
2019-04-01 19:30:00,6.8097714419,1.9861833372,7.0935119187,0.4128,0.12040000000000001,0.43,6.3969714419,1.8657833372,6.6635119187,6.8253527493,1.9907278852,7.1097424472,0.4128,0.12040000000000001,0.43,6.4125527493,1.8703278852,6.6797424472
2019-04-01 20:00:00,6.9505769048,2.0272515972,7.2401842758,0.41232,0.12026,0.4295,6.5382569048,1.9069915972,6.8106842758,6.9660659285,2.0317692291,7.2563186755,0.41232,0.12026,0.4295,6.5537459285,1.9115092291,6.8268186755
2019-04-01 20:30:00,7.1014143091,2.0712458402,7.397306572,0.41232,0.12026,0.4295,6.6890943091,1.9509858402,6.967806572,7.1159332735,2.0754805381,7.4124304932000005,0.41232,0.12026,0.4295,6.7036132735,1.9552205381,6.9829304932