Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2019-03-31 01:00:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-03-31 03:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2019-03-31 03:30:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-03-31 04:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0
2019-03-31 04:30:00,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12,2.8215,0.9273822028,2.9699999999999998,0.0,0,0.0,2.8215,0.9273822028,2.9699999999999998
2019-03-31 05:00:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-03-31 05:30:00,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-03-31 06:00:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-03-31 06:30:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09
2019-03-31 07:00:00,2.965,0.9742196878,3.1209500156,0.001,0,0.001,2.964,0.9742196878,3.12,3.003,0.9867096837,3.1609500154,0.001,0,0.001,3.002,0.9867096837,3.16
2019-03-31 07:30:00,3.2815,1.0772621547,3.4538002258000002,0.004,0,0.004,3.2775,1.0772621547,3.45,3.0725,1.0085671767,3.2338002412,0.004,0,0.004,3.0685000000000002,1.0085671767,3.23
2019-03-31 08:00:00,3.453,1.1303446377,3.6333026298,0.014,0,0.014,3.439,1.1303446377,3.62,3.2345,1.0585271607,3.4033028076000003,0.014,0,0.014,3.2205,1.0585271607,3.39
2019-03-31 08:30:00,3.525,1.1490796317,3.7075610582,0.029,0,0.029,3.496,1.1490796317,3.68,3.3255,1.0835071527,3.4975617221,0.029,0,0.029,3.2965,1.0835071527,3.47
2019-03-31 09:00:00,3.623,1.1771821227,3.8094470399,0.0415,0,0.0415,3.5815,1.1771821227,3.77,3.395,1.1022421467,3.5694485218,0.0415,0,0.0415,3.3535,1.1022421467,3.5300000000000002
2019-03-31 09:30:00,3.6505,1.1834271207,3.8375317588,0.05,0,0.05,3.6005000000000003,1.1834271207,3.79,3.4225,1.1084871447,3.5975338775,0.05,0,0.05,3.3725,1.1084871447,3.55
2019-03-31 10:00:00,3.6865,1.1927946177,3.8746665986,0.0575,0,0.0575,3.629,1.1927946177,3.8200000000000003,3.468,1.1209771407,3.6446692237000002,0.0575,0,0.0575,3.4105,1.1209771407,3.59
2019-03-31 10:30:00,3.6365,1.1740596237,3.8213280741,0.0645,0,0.0645,3.572,1.1740596237,3.76,3.4275,1.1053646457,3.6013313163,0.0645,0,0.0645,3.363,1.1053646457,3.54
2019-03-31 11:00:00,3.5195,1.1334671367,3.6975164638,0.07100000000000001,0,0.07100000000000001,3.4485,1.1334671367,3.63,3.282,1.0554046617,3.4475212835,0.07100000000000001,0,0.07100000000000001,3.211,1.0554046617,3.38
2019-03-31 11:30:00,3.4915000000000003,1.1240996397,3.6679929457,0.07150000000000001,0,0.07150000000000001,3.42,1.1240996397,3.6,3.254,1.0460371647,3.4179979154,0.07150000000000001,0,0.07150000000000001,3.1825,1.0460371647,3.35
2019-03-31 12:00:00,3.47,1.1178546417,3.6456136658,0.069,0,0.069,3.401,1.1178546417,3.58,3.2325,1.0397921667,3.3956183531,0.069,0,0.069,3.1635,1.0397921667,3.33
2019-03-31 12:30:00,3.5075000000000003,1.1303446377,3.6851370734,0.0685,0,0.0685,3.439,1.1303446377,3.62,3.2605,1.0491596637,3.4251417854,0.0685,0,0.0685,3.192,1.0491596637,3.36
2019-03-31 13:00:00,3.395,1.0928746497,3.5665669768,0.07,0,0.07,3.325,1.0928746497,3.5,3.1385,1.0085671767,3.2965724624,0.07,0,0.07,3.0685000000000002,1.0085671767,3.23
2019-03-31 13:30:00,3.2555,1.0491596637,3.4203824713,0.0635,0,0.0635,3.192,1.0491596637,3.36,3.018,0.9710971888000001,3.1703870032,0.0635,0,0.0635,2.9545,0.9710971888000001,3.11
2019-03-31 14:00:00,3.2225,1.0366696677,3.3851425745,0.0685,0,0.0685,3.154,1.0366696677,3.32,2.9755000000000003,0.9554846938,3.1251481965,0.0685,0,0.0685,2.907,0.9554846938,3.06
2019-03-31 14:30:00,3.261,1.0522821627,3.4265753676,0.059500000000000004,0,0.059500000000000004,3.2015000000000002,1.0522821627,3.37,3.014,0.9710971888000001,3.1665795032,0.059500000000000004,0,0.059500000000000004,2.9545,0.9710971888000001,3.11
2019-03-31 15:00:00,3.14,1.0148121747,3.2999157186,0.052500000000000005,0,0.052500000000000005,3.0875,1.0148121747,3.25,2.893,0.9336272008000001,3.0399192012,0.052500000000000005,0,0.052500000000000005,2.8405,0.9336272008000001,2.99
2019-03-31 15:30:00,3.21,1.0429146657,3.3751697735,0.037,0,0.037,3.173,1.0429146657,3.34,2.963,0.9617296918,3.1151714239,0.037,0,0.037,2.926,0.9617296918,3.08
2019-03-31 16:00:00,3.151,1.0273021707,3.3142345647,0.025500000000000002,0,0.025500000000000002,3.1255,1.0273021707,3.29,2.9135,0.9492396958,3.0642353451,0.025500000000000002,0,0.025500000000000002,2.888,0.9492396958,3.04
2019-03-31 16:30:00,3.286,1.0741396557,3.4571045689,0.018000000000000002,0,0.018000000000000002,3.268,1.0741396557,3.44,3.0675,1.0023221787,3.2271048945,0.018000000000000002,0,0.018000000000000002,3.0495,1.0023221787,3.21
2019-03-31 17:00:00,3.4755000000000003,1.1397121347,3.657600853,0.008,0,0.008,3.4675000000000002,1.1397121347,3.65,3.257,1.0678946577,3.4276009103,0.008,0,0.008,3.249,1.0678946577,3.42
2019-03-31 17:30:00,3.5445,1.1646921266999999,3.7309500131,0.001,0,0.001,3.5435,1.1646921266999999,3.73,3.345,1.0991196477,3.5209500138000003,0.001,0,0.001,3.344,1.0991196477,3.52
2019-03-31 18:00:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2019-03-31 18:30:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61
2019-03-31 19:00:00,3.686,1.2115296117,3.88,0.0,0,0.0,3.686,1.2115296117,3.88,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2019-03-31 19:30:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92,3.5245,1.1584471287,3.71,0.0,0,0.0,3.5245,1.1584471287,3.71
2019-03-31 20:00:00,3.781,1.2427546017,3.98,0.0,0,0.0,3.781,1.2427546017,3.98,3.591,1.1803046217,3.7800000000000002,0.0,0,0.0,3.591,1.1803046217,3.7800000000000002
2019-03-31 20:30:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2019-03-31 21:00:00,3.534,1.1615696277,3.7199999999999998,0.0,0,0.0,3.534,1.1615696277,3.7199999999999998,3.5815,1.1771821227,3.77,0.0,0,0.0,3.5815,1.1771821227,3.77
2019-03-31 21:30:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2019-03-31 22:00:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-03-31 22:30:00,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2019-03-31 23:00:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2019-03-31 23:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15
2019-04-01 00:00:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2019-04-01 00:30:00,2.8405,0.9336272008000001,2.99,0.0,0,0.0,2.8405,0.9336272008000001,2.99,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02
2019-04-01 01:00:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-04-01 01:30:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21
2019-04-01 02:00:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,3.1445,1.0335471687,3.31,0.0,0,0.0,3.1445,1.0335471687,3.31
2019-04-01 02:30:00,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-04-01 03:00:00,2.9925,0.9835871847000001,3.15,0.0,0,0.0,2.9925,0.9835871847000001,3.15,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-04-01 03:30:00,3.002,0.9867096837,3.16,0.0,0,0.0,3.002,0.9867096837,3.16,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-04-01 04:00:00,2.9355,0.9648521908000001,3.09,0.0,0,0.0,2.9355,0.9648521908000001,3.09,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-04-01 04:30:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-04-01 05:00:00,2.888,0.9492396958,3.04,0.0,0,0.0,2.888,0.9492396958,3.04,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-04-01 05:30:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08,2.964,0.9742196878,3.12,0.0,0,0.0,2.964,0.9742196878,3.12
2019-04-01 06:00:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27
2019-04-01 06:30:00,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-04-01 07:00:00,3.553,1.1678146257,3.74,0.0,0,0.0,3.553,1.1678146257,3.74,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2019-04-01 07:30:00,3.753,1.2333871047,3.9504750031,0.0005,0,0.0005,3.7525,1.2333871047,3.95,3.7815000000000003,1.2427546017,3.9804750031,0.0005,0,0.0005,3.781,1.2427546017,3.98
2019-04-01 08:00:00,3.887,1.2771020907000001,4.0914250268,0.0015,0,0.0015,3.8855,1.2771020907000001,4.09,3.9345,1.2927145857,4.1414250265,0.0015,0,0.0015,3.933,1.2927145857,4.14
2019-04-01 08:30:00,3.8555,1.2646120947,4.0576007689,0.008,0,0.008,3.8475,1.2646120947,4.05,3.884,1.2739795917,4.0876007633,0.008,0,0.008,3.876,1.2739795917,4.08
2019-04-01 09:00:00,3.8369999999999997,1.2552445977,4.0371039125,0.018000000000000002,0,0.018000000000000002,3.819,1.2552445977,4.02,3.8655,1.2646120947,4.0671038836,0.018000000000000002,0,0.018000000000000002,3.8475,1.2646120947,4.05
2019-04-01 09:30:00,3.8525,1.2552445977,4.0518385025,0.0335,0,0.0335,3.819,1.2552445977,4.02,3.8810000000000002,1.2646120947,4.0818384032,0.0335,0,0.0335,3.8475,1.2646120947,4.05
2019-04-01 10:00:00,3.722,1.2084071127,3.9132507906000003,0.0455,0,0.0455,3.6765,1.2084071127,3.87,3.76,1.2208971087,3.9532505296,0.0455,0,0.0455,3.7145,1.2208971087,3.91
2019-04-01 10:30:00,3.598,1.1646921266999999,3.7818132886,0.0545,0,0.0545,3.5435,1.1646921266999999,3.73,3.636,1.1771821227,3.8218128879,0.0545,0,0.0545,3.5815,1.1771821227,3.77
2019-04-01 11:00:00,3.567,1.1522021307,3.7484741896,0.061500000000000006,0,0.061500000000000006,3.5055,1.1522021307,3.69,3.6145,1.1678146257,3.7984735421,0.061500000000000006,0,0.061500000000000006,3.553,1.1678146257,3.74
2019-04-01 11:30:00,3.5445,1.1428346337,3.7241846423,0.0675,0,0.0675,3.477,1.1428346337,3.66,3.5825,1.1553246297,3.7641840085,0.0675,0,0.0675,3.515,1.1553246297,3.7
2019-04-01 12:00:00,3.455,1.1116096437,3.6294215792999998,0.073,0,0.073,3.382,1.1116096437,3.56,3.493,1.1240996397,3.669420799,0.073,0,0.073,3.42,1.1240996397,3.6
2019-04-01 12:30:00,3.4085,1.0959971487,3.5803745614,0.074,0,0.074,3.3345000000000002,1.0959971487,3.51,3.456,1.1116096437,3.6303735345,0.074,0,0.074,3.382,1.1116096437,3.56
2019-04-01 13:00:00,3.2875,1.0554046617,3.4527576298,0.0765,0,0.0765,3.211,1.0554046617,3.38,3.335,1.0710171567,3.5027564503,0.0765,0,0.0765,3.2585,1.0710171567,3.43
2019-04-01 13:30:00,3.3445,1.0741396557,3.5127562184,0.0765,0,0.0765,3.268,1.0741396557,3.44,3.3825,1.0866296517,3.552755304,0.0765,0,0.0765,3.306,1.0866296517,3.48
2019-04-01 14:00:00,3.2605,1.0460371647,3.4241866187,0.078,0,0.078,3.1825,1.0460371647,3.35,3.2984999999999998,1.0585271607,3.4641856186,0.078,0,0.078,3.2205,1.0585271607,3.39
2019-04-01 14:30:00,3.311,1.0647721587,3.4779966576,0.07150000000000001,0,0.07150000000000001,3.2395,1.0647721587,3.41,3.3395,1.0741396557,3.5079960448,0.07150000000000001,0,0.07150000000000001,3.268,1.0741396557,3.44
2019-04-01 15:00:00,3.259,1.0491596637,3.4237139191,0.067,0,0.067,3.192,1.0491596637,3.36,3.2685,1.0522821627,3.4337137330000003,0.067,0,0.067,3.2015000000000002,1.0522821627,3.37
2019-04-01 15:30:00,3.2465,1.0460371647,3.4108585429,0.064,0,0.064,3.1825,1.0460371647,3.35,3.275,1.0554046617,3.4408580325,0.064,0,0.064,3.211,1.0554046617,3.38
2019-04-01 16:00:00,3.1945,1.0335471687,3.3575362991,0.05,0,0.05,3.1445,1.0335471687,3.31,3.223,1.0429146657,3.3875359777,0.05,0,0.05,3.173,1.0429146657,3.34
2019-04-01 16:30:00,3.2815,1.0647721587,3.4499249267,0.042,0,0.042,3.2395,1.0647721587,3.41,3.3195,1.0772621547,3.489924641,0.042,0,0.042,3.2775,1.0772621547,3.45
2019-04-01 17:00:00,3.49,1.1365896357,3.6704136007,0.032,0,0.032,3.458,1.1365896357,3.64,3.528,1.1490796317,3.7104134541000002,0.032,0,0.032,3.496,1.1490796317,3.68
2019-04-01 17:30:00,3.6935000000000002,1.2084071127,3.8861536254,0.017,0,0.017,3.6765,1.2084071127,3.87,3.741,1.2240196077,3.9361535793,0.017,0,0.017,3.724,1.2240196077,3.92
2019-04-01 18:00:00,3.7265,1.2208971087,3.9214017902,0.012,0,0.012,3.7145,1.2208971087,3.91,3.7645,1.2333871047,3.9614017721,0.012,0,0.012,3.7525,1.2333871047,3.95
2019-04-01 18:30:00,3.823,1.2552445977,4.0238001938,0.004,0,0.004,3.819,1.2552445977,4.02,3.842,1.2614895957,4.0438001929,0.004,0,0.004,3.838,1.2614895957,4.04
2019-04-01 19:00:00,3.8765,1.2739795917,4.080475003,0.0005,0,0.0005,3.876,1.2739795917,4.08,3.848,1.2646120947,4.050475003,0.0005,0,0.0005,3.8475,1.2646120947,4.05
2019-04-01 19:30:00,4.047,1.3301845737,4.26,0.0,0,0.0,4.047,1.3301845737,4.26,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02
2019-04-01 20:00:00,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11
2019-04-01 20:30:00,4.123,1.3551645657,4.34,0.0,0,0.0,4.123,1.3551645657,4.34,3.9045,1.2833470887,4.11,0.0,0,0.0,3.9045,1.2833470887,4.11
2019-04-01 21:00:00,4.066,1.3364295717,4.28,0.0,0,0.0,4.066,1.3364295717,4.28,3.8665000000000003,1.2708570927,4.07,0.0,0,0.0,3.8665000000000003,1.2708570927,4.07
2019-04-01 21:30:00,3.8285,1.2583670967,4.03,0.0,0,0.0,3.8285,1.2583670967,4.03,3.762,1.2365096037,3.96,0.0,0,0.0,3.762,1.2365096037,3.96
2019-04-01 22:00:00,3.6575,1.2021621147000001,3.85,0.0,0,0.0,3.6575,1.2021621147000001,3.85,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-04-01 22:30:00,3.6385,1.1959171167,3.83,0.0,0,0.0,3.6385,1.1959171167,3.83,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59
2019-04-01 23:00:00,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56,3.23,1.0616496597,3.4,0.0,0,0.0,3.23,1.0616496597,3.4
2019-04-01 23:30:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-04-02 00:00:00,3.1255,1.0273021707,3.29,0.0,0,0.0,3.1255,1.0273021707,3.29,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2019-04-02 00:30:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-04-02 01:00:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002
2019-04-02 01:30:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2019-04-02 02:00:00,3.4865,1.1459571327,3.67,0.0,0,0.0,3.4865,1.1459571327,3.67,3.287,1.0803846537,3.46,0.0,0,0.0,3.287,1.0803846537,3.46
2019-04-02 02:30:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-04-02 03:00:00,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38
2019-04-02 03:30:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48,3.0875,1.0148121747,3.25,0.0,0,0.0,3.0875,1.0148121747,3.25
2019-04-02 04:00:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,2.983,0.9804646857,3.14,0.0,0,0.0,2.983,0.9804646857,3.14
2019-04-02 04:30:00,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-04-02 05:00:00,3.1635,1.0397921667,3.33,0.0,0,0.0,3.1635,1.0397921667,3.33,2.9545,0.9710971888000001,3.11,0.0,0,0.0,2.9545,0.9710971888000001,3.11
2019-04-02 05:30:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45,3.04,0.9991996797,3.2,0.0,0,0.0,3.04,0.9991996797,3.2
2019-04-02 06:00:00,3.4105,1.1209771407,3.59,0.0,0,0.0,3.4105,1.1209771407,3.59,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-04-02 06:30:00,3.6195,1.1896721187,3.81,0.0,0,0.0,3.6195,1.1896721187,3.81,3.382,1.1116096437,3.56,0.0,0,0.0,3.382,1.1116096437,3.56
2019-04-02 07:00:00,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91,3.6005000000000003,1.1834271207,3.79,0.0,0,0.0,3.6005000000000003,1.1834271207,3.79
2019-04-02 07:30:00,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04,3.8855,1.2771020907000001,4.09,0.0,0,0.0,3.8855,1.2771020907000001,4.09
2019-04-02 08:00:00,4.0755,1.3395520707,4.29,0.0,0,0.0,4.0755,1.3395520707,4.29,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2019-04-02 08:30:00,3.9525,1.2989595837,4.1604750029,0.0005,0,0.0005,3.952,1.2989595837,4.16,4.0,1.3145720787,4.2104750029,0.0005,0,0.0005,3.9995000000000003,1.3145720787,4.21
2019-04-02 09:00:00,3.8185000000000002,1.2521220987000001,4.0185509826,0.009000000000000001,0,0.009000000000000001,3.8095,1.2521220987000001,4.01,3.8565,1.2646120947,4.0585509729,0.009000000000000001,0,0.009000000000000001,3.8475,1.2646120947,4.05
2019-04-02 09:30:00,3.709,1.2084071127,3.9008882001,0.0325,0,0.0325,3.6765,1.2084071127,3.87,3.7565,1.2240196077,3.9508880331,0.0325,0,0.0325,3.724,1.2240196077,3.92
2019-04-02 10:00:00,3.725,1.2084071127,3.9161042823,0.0485,0,0.0485,3.6765,1.2084071127,3.87,3.782,1.2271421067000001,3.9761038404,0.0485,0,0.0485,3.7335000000000003,1.2271421067000001,3.93
2019-04-02 10:30:00,3.6315,1.1740596237,3.8165702208,0.059500000000000004,0,0.059500000000000004,3.572,1.1740596237,3.76,3.6695,1.1865496197,3.8565697517,0.059500000000000004,0,0.059500000000000004,3.61,1.1865496197,3.8
2019-04-02 11:00:00,3.807,1.2302646057,4.0008499097,0.064,0,0.064,3.743,1.2302646057,3.94,3.674,1.1865496197,3.8608517195000003,0.064,0,0.064,3.61,1.1865496197,3.8
2019-04-02 11:30:00,3.884,1.2646120947,4.0846909002,0.036500000000000005,0,0.036500000000000005,3.8475,1.2646120947,4.05,3.637,1.1834271207,3.8246919811,0.036500000000000005,0,0.036500000000000005,3.6005000000000003,1.1834271207,3.79
2019-04-02 12:00:00,3.7375,1.2146521107,3.9299218822,0.042,0,0.042,3.6955,1.2146521107,3.89,3.481,1.1303446377,3.6599234965000003,0.042,0,0.042,3.439,1.1303446377,3.62
2019-04-02 12:30:00,3.8165,1.2396321027,4.0127746012,0.045,0,0.045,3.7715,1.2396321027,3.9699999999999998,3.56,1.1553246297,3.7427763759,0.045,0,0.045,3.515,1.1553246297,3.7
2019-04-02 13:00:00,3.781,1.2271421067000001,3.97515267,0.0475,0,0.0475,3.7335000000000003,1.2271421067000001,3.93,3.515,1.1397121347,3.6951547667,0.0475,0,0.0475,3.4675000000000002,1.1397121347,3.65
2019-04-02 13:30:00,3.6885,1.1927946177,3.8765695209,0.059500000000000004,0,0.059500000000000004,3.629,1.1927946177,3.8200000000000003,3.4415,1.1116096437,3.6165727215,0.059500000000000004,0,0.059500000000000004,3.382,1.1116096437,3.56
2019-04-02 14:00:00,3.716,1.2115296117,3.9085112255,0.03,0,0.03,3.686,1.2115296117,3.88,3.4595000000000002,1.1272221387,3.6385120585,0.03,0,0.03,3.4295,1.1272221387,3.61
2019-04-02 14:30:00,3.778,1.2333871047,3.9742329763,0.025500000000000002,0,0.025500000000000002,3.7525,1.2333871047,3.95,3.5215,1.1490796317,3.7042335577000003,0.025500000000000002,0,0.025500000000000002,3.496,1.1490796317,3.68
2019-04-02 15:00:00,3.607,1.1771821227,3.7942333547000002,0.025500000000000002,0,0.025500000000000002,3.5815,1.1771821227,3.77,3.5025,1.1428346337,3.6842336042,0.025500000000000002,0,0.025500000000000002,3.477,1.1428346337,3.66
2019-04-02 15:30:00,3.561,1.1646921266999999,3.7466289848,0.0175,0,0.0175,3.5435,1.1646921266999999,3.73,3.599,1.1771821227,3.7866289427,0.0175,0,0.0175,3.5815,1.1771821227,3.77
2019-04-02 16:00:00,3.5700000000000003,1.1646921266999999,3.7551841167,0.026500000000000003,0,0.026500000000000003,3.5435,1.1646921266999999,3.73,3.608,1.1771821227,3.7951840206,0.026500000000000003,0,0.026500000000000003,3.5815,1.1771821227,3.77
2019-04-02 16:30:00,3.681,1.2052846137,3.8733024669000002,0.014,0,0.014,3.667,1.2052846137,3.86,3.719,1.2177746097,3.9133024417,0.014,0,0.014,3.705,1.2177746097,3.9
2019-04-02 17:00:00,3.7005,1.2052846137,3.8918390576,0.0335,0,0.0335,3.667,1.2052846137,3.86,3.7385,1.2177746097,3.9318389146,0.0335,0,0.0335,3.705,1.2177746097,3.9
2019-04-02 17:30:00,3.8005,1.2427546017,3.998529636,0.0195,0,0.0195,3.781,1.2427546017,3.98,3.8385,1.2552445977,4.0385295901,0.0195,0,0.0195,3.819,1.2552445977,4.02
2019-04-02 18:00:00,4.0585,1.3333070727,4.2719000456,0.002,0,0.002,4.0565,1.3333070727,4.27,4.1155,1.3520420667,4.331900045,0.002,0,0.002,4.1135,1.3520420667,4.33
2019-04-02 18:30:00,4.0955,1.3457970687,4.3109500113,0.001,0,0.001,4.0945,1.3457970687,4.31,4.1145,1.3520420667,4.3309500113,0.001,0,0.001,4.1135,1.3520420667,4.33
2019-04-02 19:00:00,4.3225,1.4207370446,4.55,0.0,0,0.0,4.3225,1.4207370446,4.55,4.1135,1.3520420667,4.33,0.0,0,0.0,4.1135,1.3520420667,4.33
2019-04-02 19:30:00,4.313,1.4176145456,4.54,0.0,0,0.0,4.313,1.4176145456,4.54,4.1135,1.3520420667,4.33,0.0,0,0.0,4.1135,1.3520420667,4.33
2019-04-02 20:00:00,4.294,1.4113695476,4.52,0.0,0,0.0,4.294,1.4113695476,4.52,4.066,1.3364295717,4.28,0.0,0,0.0,4.066,1.3364295717,4.28
2019-04-02 20:30:00,4.2655,1.4020020506,4.49,0.0,0,0.0,4.2655,1.4020020506,4.49,4.066,1.3364295717,4.28,0.0,0,0.0,4.066,1.3364295717,4.28
2019-04-02 21:00:00,4.18,1.3738995595999999,4.4,0.0,0,0.0,4.18,1.3738995595999999,4.4,4.047,1.3301845737,4.26,0.0,0,0.0,4.047,1.3301845737,4.26
2019-04-02 21:30:00,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23
2019-04-02 22:00:00,3.857,1.2677345937,4.06,0.0,0,0.0,3.857,1.2677345937,4.06,3.914,1.2864695877,4.12,0.0,0,0.0,3.914,1.2864695877,4.12
2019-04-02 22:30:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2019-04-02 23:00:00,3.4295,1.1272221387,3.61,0.0,0,0.0,3.4295,1.1272221387,3.61,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2019-04-02 23:30:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48,3.3345000000000002,1.0959971487,3.51,0.0,0,0.0,3.3345000000000002,1.0959971487,3.51
2019-04-03 00:00:00,3.1825,1.0460371647,3.35,0.0,0,0.0,3.1825,1.0460371647,3.35,3.211,1.0554046617,3.38,0.0,0,0.0,3.211,1.0554046617,3.38