Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14,1.9710133704000001,0.6478407660000001,2.0747509163,0.0,0,0.0,1.9710133704000001,0.6478407660000001,2.0747509163
2019-03-31 01:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23,1.9937620218,0.6553178861,2.0986968651,0.0,0,0.0,1.9937620218,0.6553178861,2.0986968651
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04,1.8899645124000002,0.6212012946000001,1.9894363289,0.0,0,0.0,1.8899645124000002,0.6212012946000001,1.9894363289
2019-03-31 03:00:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97,1.8191684425,0.5979317517,1.91491415,0.0,0,0.0,1.8191684425,0.5979317517,1.91491415
2019-03-31 03:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87,1.7154331311000002,0.5638356037,1.8057190853,0.0,0,0.0,1.7154331311000002,0.5638356037,1.8057190853
2019-03-31 04:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.5984845409,0.525396461,1.6826153062,0.0,0,0.0,1.5984845409,0.525396461,1.6826153062
2019-03-31 04:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.5503926953,0.5095894357,1.6319923109,0.0,0,0.0,1.5503926953,0.5095894357,1.6319923109
2019-03-31 05:00:00,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001,1.5183480839999999,0.49905688130000003,1.598261141,0.0,0,0.0,1.5183480839999999,0.49905688130000003,1.598261141
2019-03-31 05:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.5371066878000001,0.5052225363,1.6180070398000002,0.0,0,0.0,1.5371066878000001,0.5052225363,1.6180070398000002
2019-03-31 06:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.5224266566,0.5003974433,1.6025543754,0.0,0,0.0,1.5224266566,0.5003974433,1.6025543754
2019-03-31 06:30:00,1.7255,0.5651723189,1.8157009666000001,0.006,0,0.006,1.7195,0.5651723189,1.81,1.5992506991000002,0.5236761804,1.6828070419,0.006,0,0.006,1.5932506991,0.5236761804,1.6771059990000001
2019-03-31 07:00:00,1.697,0.5495598239,1.7837670812000002,0.025,0,0.025,1.6720000000000002,0.5495598239,1.76,1.6534537484,0.5352468631,1.7379293721,0.025,0,0.025,1.6284537484000001,0.5352468631,1.7141618404
2019-03-31 07:30:00,1.9729999999999999,0.6338672968,2.0723215846,0.044500000000000005,0,0.044500000000000005,1.9285,0.6338672968,2.03,1.8831615744999999,0.6043388343,1.9777570484,0.044500000000000005,0,0.044500000000000005,1.8386615745000001,0.6043388343,1.9354332363000002
2019-03-31 08:00:00,2.0635,0.6526022908,2.164237048,0.078,0,0.078,1.9855,0.6526022908,2.09,2.0238100393,0.6395568316,2.1224608397,0.078,0,0.078,1.9458100393,0.6395568316,2.048221094
2019-03-31 08:30:00,2.2255,0.7025622748,2.3337617702,0.088,0,0.088,2.1375,0.7025622748,2.25,2.1777561574,0.6868696326,2.2835086541000003,0.088,0,0.088,2.0897561574,0.6868696326,2.1997433236
2019-03-31 09:00:00,2.4535,0.7775022508,2.5737466853,0.088,0,0.088,2.3655,0.7775022508,2.49,2.3811669658,0.7537275322,2.4976111210000003,0.088,0,0.088,2.2931669658000002,0.7537275322,2.4138599640000002
2019-03-31 09:30:00,2.5725,0.8212172368,2.7003988594,0.074,0,0.074,2.4985,0.8212172368,2.63,2.5139147886,0.801961209,2.6387325263,0.074,0,0.074,2.4399147886,0.801961209,2.5683313564
2019-03-31 10:00:00,2.8075,0.8992797118,2.9480095404,0.07150000000000001,0,0.07150000000000001,2.7359999999999998,0.8992797118,2.88,2.7403585114,0.8772113717000001,2.8773363658,0.07150000000000001,0,0.07150000000000001,2.6688585114,0.8772113717000001,2.8093247489
2019-03-31 10:30:00,2.9775,0.9554846938,3.127052486,0.07050000000000001,0,0.07050000000000001,2.907,0.9554846938,3.06,2.9262788019,0.9386491001,3.0731367948,0.07050000000000001,0,0.07050000000000001,2.8557788019,0.9386491001,3.0060829493
2019-03-31 11:00:00,2.9275,0.9367496998,3.0737202622,0.0775,0,0.0775,2.85,0.9367496998,3.0,2.8739284701,0.9191415894,3.0173309584,0.0775,0,0.0775,2.7964284701,0.9191415894,2.9436089159
2019-03-31 11:30:00,2.987,0.9461171968000001,3.1332581684,0.1085,0,0.1085,2.8785,0.9461171968000001,3.03,2.9219124581,0.9247239563,3.0647490612,0.1085,0,0.1085,2.8134124581,0.9247239563,2.961486798
2019-03-31 12:00:00,2.95,0.9242597038,3.0914003299,0.138,0,0.138,2.8120000000000003,0.9242597038,2.96,2.892695953,0.9054247744,3.0310862572,0.138,0,0.138,2.754695953,0.9054247744,2.8996799505
2019-03-31 12:30:00,2.9715,0.9211372048,3.1109975892,0.169,0,0.169,2.8025,0.9211372048,2.95,2.9035811707,0.8988133651,3.0395146126,0.169,0,0.169,2.7345811707000003,0.8988133651,2.8785064954
2019-03-31 13:00:00,2.894,0.8899122148,3.0277350858,0.1865,0,0.1865,2.7075,0.8899122148,2.85,2.8524783188000002,0.8762646981000001,2.9840362565,0.1865,0,0.1865,2.6659783188,0.8762646981000001,2.8062929671
2019-03-31 13:30:00,2.7825,0.8555647258,2.9110646248,0.17950000000000002,0,0.17950000000000002,2.6029999999999998,0.8555647258,2.74,2.7307672092,0.8385609797,2.8566193424,0.17950000000000002,0,0.17950000000000002,2.5512672092,0.8385609797,2.6855444307000003
2019-03-31 14:00:00,2.6425,0.8118497398000001,2.7643997992,0.17250000000000001,0,0.17250000000000001,2.47,0.8118497398000001,2.6,2.5844740898,0.7927775454,2.7033317512,0.17250000000000001,0,0.17250000000000001,2.4119740898,0.7927775454,2.5389200945
2019-03-31 14:30:00,2.499,0.7775022508,2.6171569976,0.1335,0,0.1335,2.3655,0.7775022508,2.49,2.4441371837,0.7594697151,2.5594141558,0.1335,0,0.1335,2.3106371837,0.7594697151,2.432249667
2019-03-31 15:00:00,2.4905,0.7899922468,2.6127912278,0.08700000000000001,0,0.08700000000000001,2.4035,0.7899922468,2.5300000000000002,2.4313418878,0.7705479156,2.5505229789,0.08700000000000001,0,0.08700000000000001,2.3443418878,0.7705479156,2.467728303
2019-03-31 15:30:00,2.504,0.7962372448,2.6275482393000003,0.0815,0,0.0815,2.4225,0.7962372448,2.55,2.4596579888,0.7816627305,2.5808746669,0.0815,0,0.0815,2.3781579888,0.7816627305,2.5033241987
2019-03-31 16:00:00,2.581,0.8305847338000001,2.7113524301,0.054,0,0.054,2.527,0.8305847338000001,2.66,2.5289133087,0.8134646663,2.6565254161,0.054,0,0.054,2.4749133087,0.8134646663,2.6051719039
2019-03-31 16:30:00,2.7255000000000003,0.8805447178,2.8642118026,0.0465,0,0.0465,2.6790000000000003,0.8805447178,2.8200000000000003,2.6653666666999998,0.8607798469,2.8009143887,0.0465,0,0.0465,2.6188666667,0.8607798469,2.7567017544
2019-03-31 17:00:00,2.8185000000000002,0.9117697078,2.9623075887,0.044500000000000005,0,0.044500000000000005,2.774,0.9117697078,2.92,2.7731462033,0.8968626357,2.9145672839000003,0.044500000000000005,0,0.044500000000000005,2.7286462033000003,0.8968626357,2.8722591614
2019-03-31 17:30:00,2.9255,0.9523621948000001,3.0766124228,0.028,0,0.028,2.8975,0.9523621948000001,3.05,2.8822373459,0.938142448,3.0310729736,0.028,0,0.028,2.8542373459,0.938142448,3.0044603641
2019-03-31 18:00:00,3.0775,1.0085671767,3.2385512193,0.009000000000000001,0,0.009000000000000001,3.0685000000000002,1.0085671767,3.23,3.0588538305,1.0024384772,3.2189236798,0.009000000000000001,0,0.009000000000000001,3.0498538305,1.0024384772,3.2103724531
2019-03-31 18:30:00,3.036,0.9960771807000001,3.1952254615,0.0055000000000000005,0,0.0055000000000000005,3.0305,0.9960771807000001,3.19,2.9828991487,0.9786237750000001,3.1393298368,0.0055000000000000005,0,0.0055000000000000005,2.9773991487,0.9786237750000001,3.1341043671
2019-03-31 19:00:00,3.116,1.0241796717,3.2800000000000002,0.0,0,0.0,3.116,1.0241796717,3.2800000000000002,3.0547097128,1.0040345285,3.2154839082,0.0,0,0.0,3.0547097128,1.0040345285,3.2154839082
2019-03-31 19:30:00,3.097,1.0179346737,3.26,0.0,0,0.0,3.097,1.0179346737,3.26,3.0365159913,0.9980545415000001,3.1963326225,0.0,0,0.0,3.0365159913,0.9980545415000001,3.1963326225
2019-03-31 20:00:00,3.0305,0.9960771807000001,3.19,0.0,0,0.0,3.0305,0.9960771807000001,3.19,2.9797133072,0.9793844021,3.1365403233,0.0,0,0.0,2.9797133072,0.9793844021,3.1365403233
2019-03-31 20:30:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3,3.0808708594,1.0126332816,3.2430219572,0.0,0,0.0,3.0808708594,1.0126332816,3.2430219572
2019-03-31 21:00:00,3.1065,1.0210571727,3.27,0.0,0,0.0,3.1065,1.0210571727,3.27,3.0470424175,1.0015144105,3.2074130711,0.0,0,0.0,3.0470424175,1.0015144105,3.2074130711
2019-03-31 21:30:00,2.85,0.9367496998,3.0,0.0,0,0.0,2.85,0.9367496998,3.0,2.7884720696,0.9165264470000001,2.9352337575,0.0,0,0.0,2.7884720696,0.9165264470000001,2.9352337575
2019-03-31 22:00:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73,2.5426934364,0.8357429169,2.6765194068,0.0,0,0.0,2.5426934364,0.8357429169,2.6765194068
2019-03-31 22:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49,2.319444281,0.762364468,2.4415202958,0.0,0,0.0,2.319444281,0.762364468,2.4415202958
2019-03-31 23:00:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22,2.0585939999,0.6766271268,2.1669410525,0.0,0,0.0,2.0585939999,0.6766271268,2.1669410525
2019-03-31 23:30:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04,1.8931395694000002,0.6222448853,1.9927784941,0.0,0,0.0,1.8931395694000002,0.6222448853,1.9927784941
2019-04-01 00:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.7027338904,0.5596615651,1.7923514636000002,0.0,0,0.0,1.7027338904,0.5596615651,1.7923514636000002
2019-04-01 00:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77,1.6509049027,0.5426262007,1.7377946345000002,0.0,0,0.0,1.6509049027,0.5426262007,1.7377946345000002
2019-04-01 01:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.5623244989,0.5135112299,1.6445521041000002,0.0,0,0.0,1.5623244989,0.5135112299,1.6445521041000002
2019-04-01 01:30:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11,1.8431546356,0.6058156321,1.9401627743,0.0,0,0.0,1.8431546356,0.6058156321,1.9401627743
2019-04-01 02:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15,1.8964972710999999,0.6233485085,1.996312917,0.0,0,0.0,1.8964972710999999,0.6233485085,1.996312917
2019-04-01 02:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05,1.8550240766,0.6097169287,1.9526569228000001,0.0,0,0.0,1.8550240766,0.6097169287,1.9526569228000001
2019-04-01 03:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88,1.7378668437,0.5712092084,1.8293335196,0.0,0,0.0,1.7378668437,0.5712092084,1.8293335196
2019-04-01 03:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81,1.6859108272999999,0.5541320917,1.7746429762,0.0,0,0.0,1.6859108272999999,0.5541320917,1.7746429762
2019-04-01 04:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,1.623614485,0.5336562742000001,1.709067879,0.0,0,0.0,1.623614485,0.5336562742000001,1.709067879
2019-04-01 04:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.5792334544000002,0.5190689348,1.6623510046,0.0,0,0.0,1.5792334544000002,0.5190689348,1.6623510046
2019-04-01 05:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.5371565449,0.5052389235,1.6180595210000002,0.0,0,0.0,1.5371565449,0.5052389235,1.6180595210000002
2019-04-01 05:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8,1.5700350695,0.5160455719,1.6526684942,0.0,0,0.0,1.5700350695,0.5160455719,1.6526684942
2019-04-01 06:00:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,1.7233182837,0.5664273280000001,1.814019246,0.0,0,0.0,1.7233182837,0.5664273280000001,1.814019246
2019-04-01 06:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21,2.0136579595,0.6618573646,2.1196399574,0.0,0,0.0,2.0136579595,0.6618573646,2.1196399574
2019-04-01 07:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54,2.3504162246,0.7725444536,2.4741223417000002,0.0,0,0.0,2.3504162246,0.7725444536,2.4741223417000002
2019-04-01 07:30:00,2.715,0.8899122148,2.8571259598000003,0.007500000000000001,0,0.007500000000000001,2.7075,0.8899122148,2.85,2.6600596882,0.8718542075,2.7992940724,0.007500000000000001,0,0.007500000000000001,2.6525596882,0.8718542075,2.7921680928
2019-04-01 08:00:00,2.8365,0.9211372048,2.9823188964,0.034,0,0.034,2.8025,0.9211372048,2.95,2.7820638092000003,0.9032448941000001,2.9250180132,0.034,0,0.034,2.7480638092,0.9032448941000001,2.8926987465
2019-04-01 08:30:00,2.6215,0.8337072328,2.7508780416,0.085,0,0.085,2.5365,0.8337072328,2.67,2.5661059533,0.8155000901,2.6925712916,0.085,0,0.085,2.4811059533,0.8155000901,2.6116904771
2019-04-01 09:00:00,2.549,0.7868697478000001,2.6676890748,0.155,0,0.155,2.394,0.7868697478000001,2.52,2.496997124,0.769777229,2.6129584038,0.155,0,0.155,2.341997124,0.769777229,2.4652601306
2019-04-01 09:30:00,2.5595,0.7650122548,2.6713824137,0.232,0,0.232,2.3275,0.7650122548,2.45,2.517807863,0.7513087121,2.6275123626,0.232,0,0.232,2.285807863,0.7513087121,2.4061135399999998
2019-04-01 10:00:00,2.3955,0.6900722788,2.4929139576,0.296,0,0.296,2.0995,0.6900722788,2.21,2.3409367792999998,0.6721382154000001,2.4355194077,0.296,0,0.296,2.0449367793,0.6721382154000001,2.1525650308
2019-04-01 10:30:00,2.3615,0.6588472888,2.4516855426,0.357,0,0.357,2.0045,0.6588472888,2.11,2.3229114935,0.6461638601,2.4111087783,0.357,0,0.357,1.9659114935000002,0.6461638601,2.0693805195
2019-04-01 11:00:00,2.3355,0.6338672968,2.4199892562,0.40700000000000003,0,0.40700000000000003,1.9285,0.6338672968,2.03,2.2747687316,0.6139058942,2.3561522085,0.40700000000000003,0,0.40700000000000003,1.8677687316,0.6139058942,1.9660723491
2019-04-01 11:30:00,2.274,0.5995198078,2.3517015117,0.45,0,0.45,1.824,0.5995198078,1.92,2.226689221,0.5839695068,2.3019915881,0.45,0,0.45,1.776689221,0.5839695068,1.8701991800000002
2019-04-01 12:00:00,2.152,0.5464373249,2.2202922668,0.48950000000000005,0,0.48950000000000005,1.6625,0.5464373249,1.75,2.104710358,0.5308939712,2.1706344924,0.48950000000000005,0,0.48950000000000005,1.6152103580000001,0.5308939712,1.7002214295
2019-04-01 12:30:00,2.173,0.5464373249,2.2406523046,0.5105000000000001,0,0.5105000000000001,1.6625,0.5464373249,1.75,2.1193232215,0.5287946209000001,2.1842972939,0.5105000000000001,0,0.5105000000000001,1.6088232215,0.5287946209000001,1.6934981278999999
2019-04-01 13:00:00,2.1495,0.5370698279,2.2155798902,0.5155000000000001,0,0.5155000000000001,1.634,0.5370698279,1.72,2.0965506874,0.5196662304,2.1599948556,0.5155000000000001,0,0.5155000000000001,1.5810506873999999,0.5196662304,1.6642638815000002
2019-04-01 13:30:00,2.082,0.5120898359,2.1440522382,0.524,0,0.524,1.558,0.5120898359,1.6400000000000001,2.0370041616,0.49730041900000005,2.0968294306,0.524,0,0.524,1.5130041616,0.49730041900000005,1.5926359596
2019-04-01 14:00:00,2.041,0.5027223389000001,2.1020016056,0.5115000000000001,0,0.5115000000000001,1.5295,0.5027223389000001,1.6099999999999999,2.0116298453,0.4930688359,2.0711763593,0.5115000000000001,0,0.5115000000000001,1.5001298453,0.4930688359,1.5790840476999999
2019-04-01 14:30:00,1.9935,0.4902323429,2.0528930805,0.502,0,0.502,1.4915,0.4902323429,1.57,1.9522645356,0.4766789011,2.0096167773,0.502,0,0.502,1.4502645356000001,0.4766789011,1.5265942479999999
2019-04-01 15:00:00,1.9855,0.4964773409,2.0466313786,0.47500000000000003,0,0.47500000000000003,1.5105,0.4964773409,1.5899999999999999,1.9425424005,0.48235786070000003,2.0015344323,0.47500000000000003,0,0.47500000000000003,1.4675424005,0.48235786070000003,1.5447814743000001
2019-04-01 15:30:00,2.097,0.5464373249,2.1670262458,0.4345,0,0.4345,1.6625,0.5464373249,1.75,2.038454011,0.5271941888,2.1055233239,0.4345,0,0.4345,1.603954011,0.5271941888,1.6883726431000001
2019-04-01 16:00:00,2.1445,0.5776623149,2.2209398911,0.387,0,0.387,1.7575,0.5776623149,1.85,2.1061314406,0.5650511792,2.180612868,0.387,0,0.387,1.7191314406,0.5650511792,1.8096120427
2019-04-01 16:30:00,2.3165,0.6494797918,2.405825482,0.3405,0,0.3405,1.976,0.6494797918,2.08,2.2769648804,0.6364852264,2.3642509406,0.3405,0,0.3405,1.9364648804,0.6364852264,2.0383840847
2019-04-01 17:00:00,2.6075,0.7650122548,2.7174068521,0.28,0,0.28,2.3275,0.7650122548,2.45,2.5574320377,0.7485557114,2.6647315588,0.28,0,0.28,2.2774320377,0.7485557114,2.3972968817
2019-04-01 17:30:00,2.8280000000000003,0.8618097238,2.9563998376000002,0.20600000000000002,0,0.20600000000000002,2.622,0.8618097238,2.76,2.7767628093,0.8449688736000001,2.9024789572,0.20600000000000002,0,0.20600000000000002,2.5707628093,0.8449688736000001,2.7060661151
2019-04-01 18:00:00,3.06,0.9648521908000001,3.2085105189,0.1245,0,0.1245,2.9355,0.9648521908000001,3.09,3.0044978258,0.9466095083,3.1500915457,0.1245,0,0.1245,2.8799978258000003,0.9466095083,3.0315766588
2019-04-01 18:30:00,3.1905,1.0273021707,3.3518114505,0.065,0,0.065,3.1255,1.0273021707,3.29,3.1320615993,1.0080943973,3.2902984934,0.065,0,0.065,3.0670615993,1.0080943973,3.228485894
2019-04-01 19:00:00,3.231,1.0460371647,3.3961087659,0.0485,0,0.0485,3.1825,1.0460371647,3.35,3.1645841105,1.0242073175,3.326198013,0.0485,0,0.0485,3.1160841105,1.0242073175,3.2800885373
2019-04-01 19:30:00,3.188,1.0429146657,3.3542532701,0.015,0,0.015,3.173,1.0429146657,3.34,3.1396223415,1.0270136983,3.3033294695,0.015,0,0.015,3.1246223415,1.0270136983,3.289076149
2019-04-01 20:00:00,3.174,1.0429146657,3.3409500146,0.001,0,0.001,3.173,1.0429146657,3.34,3.1256223415,1.0270136983,3.2900261638,0.001,0,0.001,3.1246223415,1.0270136983,3.289076149
2019-04-01 20:30:00,3.192,1.0491596637,3.36,0.0,0,0.0,3.192,1.0491596637,3.36,3.1349299231,1.0304016366,3.2999262349,0.0,0,0.0,3.1349299231,1.0304016366,3.2999262349
2019-04-01 21:00:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24,3.0054194873,0.9878336149,3.1635994603,0.0,0,0.0,3.0054194873,0.9878336149,3.1635994603
2019-04-01 21:30:00,2.8689999999999998,0.9429946978,3.02,0.0,0,0.0,2.8689999999999998,0.9429946978,3.02,2.8067118636,0.9225215774000001,2.9544335407,0.0,0,0.0,2.8067118636,0.9225215774000001,2.9544335407
2019-04-01 22:00:00,2.66,0.8742997198,2.8,0.0,0,0.0,2.66,0.8742997198,2.8,2.5957022106,0.8531660584,2.7323181164,0.0,0,0.0,2.5957022106,0.8531660584,2.7323181164
2019-04-01 22:30:00,2.489,0.8180947378000001,2.62,0.0,0,0.0,2.489,0.8180947378000001,2.62,2.4251807866,0.7971183768000001,2.5528218807,0.0,0,0.0,2.4251807866,0.7971183768000001,2.5528218807
2019-04-01 23:00:00,2.147,0.7056847738,2.26,0.0,0,0.0,2.147,0.7056847738,2.26,2.0934248488,0.6880754732000001,2.203605104,0.0,0,0.0,2.0934248488,0.6880754732000001,2.203605104
2019-04-01 23:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.845909116,0.606720986,1.9430622273,0.0,0,0.0,1.845909116,0.606720986,1.9430622273
2019-04-02 00:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,1.7138622216,0.5633192707,1.8040654964,0.0,0,0.0,1.7138622216,0.5633192707,1.8040654964
2019-04-02 00:30:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83,1.6468635172,0.5412978615,1.7335405445,0.0,0,0.0,1.6468635172,0.5412978615,1.7335405445
2019-04-02 01:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79,1.5695256387,0.5158781301,1.6521322513,0.0,0,0.0,1.5695256387,0.5158781301,1.6521322513
2019-04-02 01:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,1.8304555595,0.6016416476,1.9267953258000001,0.0,0,0.0,1.8304555595,0.6016416476,1.9267953258000001
2019-04-02 02:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02,1.8566639303999999,0.6102559226000001,1.9543830845999999,0.0,0,0.0,1.8566639303999999,0.6102559226000001,1.9543830845999999
2019-04-02 02:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06,1.8583641721,0.6108147650000001,1.9561728127,0.0,0,0.0,1.8583641721,0.6108147650000001,1.9561728127
2019-04-02 03:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98,1.7493570089000001,0.5749858431,1.8414284304000001,0.0,0,0.0,1.7493570089000001,0.5749858431,1.8414284304000001
2019-04-02 03:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74,1.6176856058,0.5317075458,1.7028269535,0.0,0,0.0,1.6176856058,0.5317075458,1.7028269535
2019-04-02 04:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.5554840414000002,0.5112628803,1.6373516225,0.0,0,0.0,1.5554840414000002,0.5112628803,1.6373516225
2019-04-02 04:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.5111935104,0.4967052867,1.5907300109,0.0,0,0.0,1.5111935104,0.4967052867,1.5907300109
2019-04-02 05:00:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.4975754514,0.4922292472,1.576395212,0.0,0,0.0,1.4975754514,0.4922292472,1.576395212
2019-04-02 05:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001,1.5351045064000002,0.504564451,1.6158994804,0.0,0,0.0,1.5351045064000002,0.504564451,1.6158994804
2019-04-02 06:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.6532628301,0.5434012139000001,1.7402766633,0.0,0,0.0,1.6532628301,0.5434012139000001,1.7402766633
2019-04-02 06:30:00,1.9855,0.6526022908,2.09,0.0,0,0.0,1.9855,0.6526022908,2.09,1.9223485798,0.6318454228,2.0235248208,0.0,0,0.0,1.9223485798,0.6318454228,2.0235248208
2019-04-02 07:00:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4,2.2197450896,0.7295949285000001,2.3365737785,0.0,0,0.0,2.2197450896,0.7295949285000001,2.3365737785
2019-04-02 07:30:00,2.6415,0.8680547218,2.7804750044,0.0005,0,0.0005,2.641,0.8680547218,2.7800000000000002,2.5927013548,0.8520153828,2.7291080095,0.0005,0,0.0005,2.5922013548000002,0.8520153828,2.7286330051
2019-04-02 08:00:00,2.8175,0.9242597038,2.9652254973,0.0055000000000000005,0,0.0055000000000000005,2.8120000000000003,0.9242597038,2.96,2.7643520262,0.9067908096,2.9092802713,0.0055000000000000005,0,0.0055000000000000005,2.7588520262,0.9067908096,2.9040547645
2019-04-02 08:30:00,2.606,0.8493197278,2.7409086085,0.022,0,0.022,2.584,0.8493197278,2.7199999999999998,2.5606880863,0.8344264220000001,2.6932120096,0.022,0,0.022,2.5386880863,0.8344264220000001,2.6723032487
2019-04-02 09:00:00,2.4635,0.7899922468,2.5870678383,0.06,0,0.06,2.4035,0.7899922468,2.5300000000000002,2.4100733132,0.7724317441,2.5308307280999998,0.06,0,0.06,2.3500733132000002,0.7724317441,2.4737613823
2019-04-02 09:30:00,2.4939999999999998,0.7993597438000001,2.6189715539,0.062,0,0.062,2.432,0.7993597438000001,2.56,2.4472269991,0.7839862018,2.569738187,0.062,0,0.062,2.3852269991,0.7839862018,2.5107652622
2019-04-02 10:00:00,2.5095,0.7681347538000001,2.6244277948,0.17250000000000001,0,0.17250000000000001,2.337,0.7681347538000001,2.46,2.4453372879,0.7470454902,2.5569026998,0.17250000000000001,0,0.17250000000000001,2.2728372879,0.7470454902,2.3924603031
2019-04-02 10:30:00,2.3985,0.6588472888,2.487344367,0.394,0,0.394,2.0045,0.6588472888,2.11,2.3559512287,0.6448621840000001,2.4426120093,0.394,0,0.394,1.9619512287,0.6448621840000001,2.0652118196
2019-04-02 11:00:00,2.2835,0.6463572928,2.3732151188,0.317,0,0.317,1.9665,0.6463572928,2.07,2.2283678453,0.6282362299,2.3152330368,0.317,0,0.317,1.9113678453,0.6282362299,2.0119661529
2019-04-02 11:30:00,2.2125,0.6057648058,2.2939283446,0.3695,0,0.3695,1.843,0.6057648058,1.94,2.1714685718,0.5922784276,2.2507930811,0.3695,0,0.3695,1.8019685718,0.5922784276,1.8968090229