Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-03-31 01:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-03-31 03:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-03-31 03:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-03-31 04:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-03-31 04:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2019-03-31 05:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3712,0.6916,2.47,2.3712,0.6916,2.47
2019-03-31 05:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-03-31 06:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-03-31 06:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2019-03-31 07:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.352,0.686,2.45,2.352,0.686,2.45
2019-03-31 07:30:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-03-31 08:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-03-31 08:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-03-31 09:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-03-31 09:30:00,3.024,0.882,3.15,3.024,0.882,3.15,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-03-31 10:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-03-31 10:30:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2019-03-31 11:00:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-03-31 11:30:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.504,1.022,3.65,3.504,1.022,3.65
2019-03-31 12:00:00,3.5616,1.0388,3.71,3.5616,1.0388,3.71,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-03-31 12:30:00,3.6,1.05,3.75,3.6,1.05,3.75,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-03-31 13:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-03-31 13:30:00,3.648,1.064,3.8,3.648,1.064,3.8,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-03-31 14:00:00,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-03-31 14:30:00,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-03-31 15:00:00,3.552,1.036,3.7,3.552,1.036,3.7,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-03-31 15:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66
2019-03-31 16:00:00,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003,3.4368,1.0024,3.58,3.4368,1.0024,3.58
2019-03-31 16:30:00,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-03-31 17:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-03-31 17:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-03-31 18:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-03-31 18:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-03-31 19:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.12,0.91,3.25,3.12,0.91,3.25
2019-03-31 19:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-03-31 20:00:00,3.072,0.896,3.2,3.072,0.896,3.2,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-03-31 20:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-03-31 21:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-03-31 21:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-03-31 22:00:00,2.976,0.868,3.1,2.976,0.868,3.1,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-03-31 22:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-03-31 23:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-03-31 23:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-01 00:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-04-01 00:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-01 01:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-01 01:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-01 02:00:00,2.544,0.742,2.65,2.544,0.742,2.65,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-04-01 02:30:00,2.496,0.728,2.6,2.496,0.728,2.6,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-04-01 03:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2019-04-01 03:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-01 04:00:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-01 04:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-01 05:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-04-01 05:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-04-01 06:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-04-01 06:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-04-01 07:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-04-01 07:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-01 08:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-01 08:30:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-01 09:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-01 09:30:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,4.5312,1.3216,4.72,4.5312,1.3216,4.72
2019-04-01 10:00:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.656,1.358,4.85,4.656,1.358,4.85
2019-04-01 10:30:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-01 11:00:00,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-04-01 11:30:00,4.6752,1.3636,4.87,4.6752,1.3636,4.87,4.6848,1.3664,4.88,4.6848,1.3664,4.88
2019-04-01 12:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-04-01 12:30:00,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.8576,1.4168,5.06,4.8576,1.4168,5.06
2019-04-01 13:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.8,1.4,5.0,4.8,1.4,5.0
2019-04-01 13:30:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,4.8,1.4,5.0,4.8,1.4,5.0
2019-04-01 14:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-04-01 14:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.656,1.358,4.85,4.656,1.358,4.85
2019-04-01 15:00:00,4.608,1.344,4.8,4.608,1.344,4.8,4.6176,1.3468,4.8100000000000005,4.6176,1.3468,4.8100000000000005
2019-04-01 15:30:00,4.464,1.302,4.65,4.464,1.302,4.65,4.4736,1.3048,4.66,4.4736,1.3048,4.66
2019-04-01 16:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-04-01 16:30:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.2624,1.2432,4.44
2019-04-01 17:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2019-04-01 17:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.0704,1.1872,4.24
2019-04-01 18:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2019-04-01 18:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-01 19:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,3.792,1.106,3.95,3.792,1.106,3.95
2019-04-01 19:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.696,1.078,3.85,3.696,1.078,3.85
2019-04-01 20:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-01 20:30:00,3.552,1.036,3.7,3.552,1.036,3.7,3.552,1.036,3.7,3.552,1.036,3.7
2019-04-01 21:00:00,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61,3.4656000000000002,1.0108,3.61
2019-04-01 21:30:00,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-01 22:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-01 22:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-04-01 23:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-01 23:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-02 00:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-02 00:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-04-02 01:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 01:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-04-02 02:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 02:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-04-02 03:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-02 03:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-04-02 04:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-02 04:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-02 05:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-02 05:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.592,0.756,2.7,2.592,0.756,2.7
2019-04-02 06:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-04-02 06:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-04-02 07:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-02 07:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.408,0.994,3.55,3.408,0.994,3.55
2019-04-02 08:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-04-02 08:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-04-02 09:00:00,4.32,1.26,4.5,4.32,1.26,4.5,4.32,1.26,4.5,4.32,1.26,4.5
2019-04-02 09:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-04-02 10:00:00,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-04-02 10:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-04-02 11:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-04-02 11:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-04-02 12:00:00,5.0112,1.4616,5.22,5.0112,1.4616,5.22,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-04-02 12:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2019-04-02 13:00:00,5.0592,1.4756,5.27,5.0592,1.4756,5.27,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28
2019-04-02 13:30:00,5.0208,1.4644,5.23,5.0208,1.4644,5.23,5.0304,1.4672,5.24,5.0304,1.4672,5.24
2019-04-02 14:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-04-02 14:30:00,4.8768,1.4224,5.08,4.8768,1.4224,5.08,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-04-02 15:00:00,4.8,1.4,5.0,4.8,1.4,5.0,4.8,1.4,5.0,4.8,1.4,5.0
2019-04-02 15:30:00,4.704,1.3719999999999999,4.9,4.704,1.3719999999999999,4.9,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-04-02 16:00:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.7136,1.3748,4.91,4.7136,1.3748,4.91
2019-04-02 16:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,4.5216,1.3188,4.71,4.5216,1.3188,4.71
2019-04-02 17:00:00,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-04-02 17:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,4.32,1.26,4.5,4.32,1.26,4.5
2019-04-02 18:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-04-02 18:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-04-02 19:00:00,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-02 19:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,3.84,1.12,4.0,3.84,1.12,4.0
2019-04-02 20:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-04-02 20:30:00,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-04-02 21:00:00,3.6,1.05,3.75,3.6,1.05,3.75,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-02 21:30:00,3.4848,1.0164,3.63,3.4848,1.0164,3.63,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-02 22:00:00,3.36,0.98,3.5,3.36,0.98,3.5,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-02 22:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-04-02 23:00:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-02 23:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-03 00:00:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-03 00:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-04-03 01:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-03 01:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-03 02:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-03 02:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-03 03:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-03 03:30:00,2.64,0.77,2.75,2.64,0.77,2.75,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-03 04:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-04-03 04:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-03 05:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-04-03 05:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-04-03 06:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-04-03 06:30:00,2.928,0.854,3.05,2.928,0.854,3.05,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-03 07:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-03 07:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-03 08:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-03 08:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2019-04-03 09:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,4.3008,1.2544,4.48,4.3008,1.2544,4.48
2019-04-03 09:30:00,4.5600000000000005,1.33,4.75,4.5600000000000005,1.33,4.75,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2019-04-03 10:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-04-03 10:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-04-03 11:00:00,4.7328,1.3804,4.93,4.7328,1.3804,4.93,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-04-03 11:30:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-04-03 12:00:00,4.8864,1.4252,5.09,4.8864,1.4252,5.09,4.896,1.428,5.1,4.896,1.428,5.1
2019-04-03 12:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2019-04-03 13:00:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2019-04-03 13:30:00,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.9056,1.4308,5.11,4.9056,1.4308,5.11
2019-04-03 14:00:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.8384,1.4112,5.04,4.8384,1.4112,5.04
2019-04-03 14:30:00,4.7616,1.3888,4.96,4.7616,1.3888,4.96,4.7712,1.3916,4.97,4.7712,1.3916,4.97
2019-04-03 15:00:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.8096,1.4028,5.01,4.8096,1.4028,5.01
2019-04-03 15:30:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.7424,1.3832,4.94,4.7424,1.3832,4.94
2019-04-03 16:00:00,4.7232,1.3776,4.92,4.7232,1.3776,4.92,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2019-04-03 16:30:00,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-04-03 17:00:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69
2019-04-03 17:30:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2019-04-03 18:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-04-03 18:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-03 19:00:00,3.9744,1.1592,4.14,3.9744,1.1592,4.14,3.984,1.162,4.15,3.984,1.162,4.15
2019-04-03 19:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-03 20:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-04-03 20:30:00,3.84,1.12,4.0,3.84,1.12,4.0,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-04-03 21:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-04-03 21:30:00,3.6192,1.0556,3.77,3.6192,1.0556,3.77,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-04-03 22:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,3.504,1.022,3.65,3.504,1.022,3.65
2019-04-03 22:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-03 23:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 23:30:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-04 00:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.024,0.882,3.15,3.024,0.882,3.15
2019-04-04 00:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2019-04-04 01:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-04-04 01:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-04-04 02:00:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2019-04-04 02:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-04 03:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-04-04 03:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-04-04 04:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,2.64,0.77,2.75,2.64,0.77,2.75
2019-04-04 04:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-04 05:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.688,0.784,2.8,2.688,0.784,2.8
2019-04-04 05:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.688,0.784,2.8,2.688,0.784,2.8
2019-04-04 06:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-04-04 06:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-04 07:00:00,3.12,0.91,3.25,3.12,0.91,3.25,3.12,0.91,3.25,3.12,0.91,3.25
2019-04-04 07:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-04 08:00:00,3.8592,1.1256,4.02,3.8592,1.1256,4.02,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03
2019-04-04 08:30:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-04-04 09:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,4.4448,1.2964,4.63,4.4448,1.2964,4.63