Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
31/03/2019 00:30,6.9,0,6.9,0,0,0,6.9,0,6.9,8.61,0.89,8.655876616,0,0,0,8.61,0.89,8.655876616
31/03/2019 01:00,6.96,0,6.96,0,0,0,6.96,0,6.96,8.67,0.89,8.715560797,0,0,0,8.67,0.89,8.715560797
31/03/2019 01:30,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:00,-0.003,-0.003,0.004242641,0,0,0,-0.003,-0.003,0.004242641,-0.003,0.003,0.004242641,0,0,0,-0.003,0.003,0.004242641
31/03/2019 02:30,6.86,0,6.86,0,0,0,6.86,0,6.86,8.47,0.89,8.516630789,0,0,0,8.47,0.89,8.516630789
31/03/2019 03:00,6.52,0,6.52,0,0,0,6.52,0,6.52,8.53,0.89,8.576304565,0,0,0,8.53,0.89,8.576304565
31/03/2019 03:30,6.64,0,6.64,0,0,0,6.64,0,6.64,8.51,0.89,8.5564128,0,0,0,8.51,0.89,8.5564128
31/03/2019 04:00,6.37,0,6.37,0,0,0,6.37,0,6.37,8.33,0.89,8.377410101,0,0,0,8.33,0.89,8.377410101
31/03/2019 04:30,6.27,0,6.27,0,0,0,6.27,0,6.27,8.11,0.89,8.15868862,0,0,0,8.11,0.89,8.15868862
31/03/2019 05:00,6.27,0,6.27,0,0,0,6.27,0,6.27,7.97,0.89,8.01953864,0,0,0,7.97,0.89,8.01953864
31/03/2019 05:30,6.4,0,6.4,0,0,0,6.4,0,6.4,7.94,0.89,7.989724651,0,0,0,7.94,0.89,7.989724651
31/03/2019 06:00,6.4,0,6.4,0,0,0,6.4,0,6.4,7.97,0.89,8.01953864,0,0,0,7.97,0.89,8.01953864
31/03/2019 06:30,6.57,0,6.57,0,0,0,6.57,0,6.57,8.38,0.89,8.427128811,0,0,0,8.38,0.89,8.427128811
31/03/2019 07:00,6.39,0,6.39,0,0,0,6.39,0,6.39,8.46,0,8.46,0,0,0,8.46,0,8.46
31/03/2019 07:30,6.81,0,6.81,0,0,0,6.81,0,6.81,9.01,0,9.01,0,0,0,9.01,0,9.01
31/03/2019 08:00,6.99,0,6.99,0,0,0,6.99,0,6.99,9.26,0.89,9.302671659,0,0,0,9.26,0.89,9.302671659
31/03/2019 08:30,7.3,0.89,7.354053304,0,0,0,7.3,0.89,7.354053304,9.68,0,9.68,0,0,0,9.68,0,9.68
31/03/2019 09:00,7.61,0.89,7.661866613,0,0,0,7.61,0.89,7.661866613,10.02,0,10.02,0,0,0,10.02,0,10.02
31/03/2019 09:30,7.84,0.89,7.890354872,0,0,0,7.84,0.89,7.890354872,10.32,0,10.32,0,0,0,10.32,0,10.32
31/03/2019 10:00,8.09,0.93,8.143279438,0,0,0,8.09,0.93,8.143279438,10.36,0,10.36,0,0,0,10.36,0,10.36
31/03/2019 10:30,8.18,1.03,8.244592167,0,0,0,8.18,1.03,8.244592167,10.54,0,10.54,0,0,0,10.54,0,10.54
31/03/2019 11:00,8.21,1.08,8.280730644,0,0,0,8.21,1.08,8.280730644,10.67,0,10.67,0,0,0,10.67,0,10.67
31/03/2019 11:30,8.03,1.08,8.102302142,0,0,0,8.03,1.08,8.102302142,10.54,0,10.54,0,0,0,10.54,0,10.54
31/03/2019 12:00,8.18,1.13,8.257681273,0,0,0,8.18,1.13,8.257681273,10.71,0,10.71,0,0,0,10.71,0,10.71
31/03/2019 12:30,8.12,1.13,8.198249813,0,0,0,8.12,1.13,8.198249813,10.35,0,10.35,0,0,0,10.35,0,10.35
31/03/2019 13:00,8.08,1.15,8.161427571,0,0,0,8.08,1.15,8.161427571,10.5,0,10.5,0,0,0,10.5,0,10.5
31/03/2019 13:30,8.22,1.11,8.294606681,0,0,0,8.22,1.11,8.294606681,10.47,0,10.47,0,0,0,10.47,0,10.47
31/03/2019 14:00,8.05,1,8.111874013,0,0,0,8.05,1,8.111874013,10.2,0,10.2,0,0,0,10.2,0,10.2
31/03/2019 14:30,8.38,0.92,8.430349933,0,0,0,8.38,0.92,8.430349933,10.4,0,10.4,0,0,0,10.4,0,10.4
31/03/2019 15:00,8.38,0.89,8.427128811,0,0,0,8.38,0.89,8.427128811,10.42,0,10.42,0,0,0,10.42,0,10.42
31/03/2019 15:30,8.22,0.89,8.26804088,0,0,0,8.22,0.89,8.26804088,10.24,0,10.24,0,0,0,10.24,0,10.24
31/03/2019 16:00,8.52,0.89,8.56635862,0,0,0,8.52,0.89,8.56635862,10.35,0,10.35,0,0,0,10.35,0,10.35
31/03/2019 16:30,8.92,0.89,8.964290268,0,0,0,8.92,0.89,8.964290268,10.87,0,10.87,0,0,0,10.87,0,10.87
31/03/2019 17:00,9.16,0.89,9.203135335,0,0,0,9.16,0.89,9.203135335,10.99,0,10.99,0,0,0,10.99,0,10.99
31/03/2019 17:30,9.27,0.89,9.312625838,0,0,0,9.27,0.89,9.312625838,11.26,0.89,11.29511841,0,0,0,11.26,0.89,11.29511841
31/03/2019 18:00,9.40616,0.92388,9.451423184,0.11616,0.03388,0.121,9.29,0.89,9.33253449,11.42616,0.92388,11.46345003,0.11616,0.03388,0.121,11.31,0.89,11.34496364
31/03/2019 18:30,10.91864,1.34752,11.00147761,1.56864,0.45752,1.634,9.35,0.89,9.392262773,13.12864,1.34752,13.19761336,1.56864,0.45752,1.634,11.56,0.89,11.59420976
31/03/2019 19:00,10.9812,1.3716,11.06652791,1.6512,0.4816,1.72,9.33,0.89,9.37235296,12.9612,1.3716,13.03357173,1.6512,0.4816,1.72,11.31,0.89,11.34496364
31/03/2019 19:30,9.45216,0.48188,9.464435377,1.65216,0.48188,1.721,7.8,0,7.8,11.42216,1.37188,11.50425112,1.65216,0.48188,1.721,9.77,0.89,9.810453608
31/03/2019 20:00,9.55024,0.48132,9.562361267,1.65024,0.48132,1.719,7.9,0,7.9,11.62024,1.37132,11.70087587,1.65024,0.48132,1.719,9.97,0.89,10.00964535
31/03/2019 20:30,9.27168,0.25424,9.27516512,0.87168,0.25424,0.908,8.4,0,8.4,11.40168,1.14424,11.45895248,0.87168,0.25424,0.908,10.53,0.89,10.56754465
31/03/2019 21:00,8.47136,0.03248,8.471422265,0.11136,0.03248,0.116,8.36,0,8.36,10.44136,0.92248,10.48203072,0.11136,0.03248,0.116,10.33,0.89,10.3682689
31/03/2019 21:30,8.03,0,8.03,0,0,0,8.03,0,8.03,11.56,-2.31,11.78854105,0,0,0,11.56,-2.31,11.78854105
31/03/2019 22:00,9.98,0.89,10.01960578,0,0,0,9.98,0.89,10.01960578,9.64,0,9.64,0,0,0,9.64,0,9.64
31/03/2019 22:30,9.39,0.89,9.432083545,0,0,0,9.39,0.89,9.432083545,10.13,0,10.13,0,0,0,10.13,0,10.13
31/03/2019 23:00,8.51,0,8.51,0,0,0,8.51,0,8.51,10.07,0,10.07,0,0,0,10.07,0,10.07
31/03/2019 23:30,8.29,0,8.29,0,0,0,8.29,0,8.29,9.41,0,9.41,0,0,0,9.41,0,9.41
01/04/2019 00:00,7.93,0.89,7.979786965,0,0,0,7.93,0.89,7.979786965,8.92,0,8.92,0,0,0,8.92,0,8.92
01/04/2019 00:30,7.72,0.89,7.771132479,0,0,0,7.72,0.89,7.771132479,8.55,0,8.55,0,0,0,8.55,0,8.55
01/04/2019 01:00,7.6,0.89,7.651934396,0,0,0,7.6,0.89,7.651934396,8.28,0,8.28,0,0,0,8.28,0,8.28
01/04/2019 01:30,7.77,0.89,7.820805585,0,0,0,7.77,0.89,7.820805585,8.1,0,8.1,0,0,0,8.1,0,8.1
01/04/2019 02:00,7.77,0.89,7.820805585,0,0,0,7.77,0.89,7.820805585,8.45,0,8.45,0,0,0,8.45,0,8.45
01/04/2019 02:30,7.77,0,7.77,0,0,0,7.77,0,7.77,8.69,0,8.69,0,0,0,8.69,0,8.69
01/04/2019 03:00,7.75,0,7.75,0,0,0,7.75,0,7.75,8.62,0,8.62,0,0,0,8.62,0,8.62
01/04/2019 03:30,7.7,0,7.7,0,0,0,7.7,0,7.7,8.53,0,8.53,0,0,0,8.53,0,8.53
01/04/2019 04:00,7.58,0.89,7.632070492,0,0,0,7.58,0.89,7.632070492,8.46,0,8.46,0,0,0,8.46,0,8.46
01/04/2019 04:30,7.74,0,7.74,0,0,0,7.74,0,7.74,8.4,0,8.4,0,0,0,8.4,0,8.4
01/04/2019 05:00,7.58,0,7.58,0,0,0,7.58,0,7.58,8.55,0,8.55,0,0,0,8.55,0,8.55
01/04/2019 05:30,7.86,0,7.86,0,0,0,7.86,0,7.86,8.97,0,8.97,0,0,0,8.97,0,8.97
01/04/2019 06:00,8.26,0.89,8.307809579,0,0,0,8.26,0.89,8.307809579,9.49,0,9.49,0,0,0,9.49,0,9.49
01/04/2019 06:30,9.77,1.23,9.847121407,0,0,0,9.77,1.23,9.847121407,10.53,0,10.53,0,0,0,10.53,0,10.53
01/04/2019 07:00,10.72,1.61,10.84022601,0,0,0,10.72,1.61,10.84022601,11.45,0,11.45,0,0,0,11.45,0,11.45
01/04/2019 07:30,12.65,2.24,12.84679337,0,0,0,12.65,2.24,12.84679337,12.83,-0.89,12.86083201,0,0,0,12.83,-0.89,12.86083201
01/04/2019 08:00,13.6528,2.5754,13.89358244,0.0528,0.0154,0.055,13.6,2.56,13.83884388,13.7328,-0.9946,13.76876992,0.0528,0.0154,0.055,13.68,-1.01,13.71723369
01/04/2019 08:30,15.21384,2.93612,15.49457093,0.84384,0.24612,0.879,14.37,2.69,14.61961012,13.29384,-0.64388,13.30942386,0.84384,0.24612,0.879,12.45,-0.89,12.48177071
01/04/2019 09:00,15.53528,3.14404,15.85023382,0.90528,0.26404,0.943,14.63,2.88,14.91077798,13.30528,-0.62596,13.31999631,0.90528,0.26404,0.943,12.4,-0.89,12.43189849
01/04/2019 09:30,14.74328,2.72304,14.99263993,0.11328,0.03304,0.118,14.63,2.69,14.8752479,14.44328,-0.99696,14.47764713,0.11328,0.03304,0.118,14.33,-1.03,14.36696906
01/04/2019 10:00,14.89,2.89,15.16786735,0,0,0,14.89,2.89,15.16786735,14.6,-1.12,14.64289589,0,0,0,14.6,-1.12,14.64289589
01/04/2019 10:30,14.43,2.93,14.72446264,0,0,0,14.43,2.93,14.72446264,14.16,-1.14,14.20581571,0,0,0,14.16,-1.14,14.20581571
01/04/2019 11:00,14.28,3.1,14.61261099,0,0,0,14.28,3.1,14.61261099,13.67,-1.28,13.72979607,0,0,0,13.67,-1.28,13.72979607
01/04/2019 11:30,14.1,2.91,14.39715597,0,0,0,14.1,2.91,14.39715597,13.74,-1.19,13.79143575,0,0,0,13.74,-1.19,13.79143575
01/04/2019 12:00,13.92,3.06,14.25236822,0,0,0,13.92,3.06,14.25236822,13.46,-1.15,13.50903772,0,0,0,13.46,-1.15,13.50903772
01/04/2019 12:30,13.6,2.9,13.9057542,0,0,0,13.6,2.9,13.9057542,13.57,-1.13,13.61696736,0,0,0,13.57,-1.13,13.61696736
01/04/2019 13:00,13.27,3.07,13.62049191,0,0,0,13.27,3.07,13.62049191,13.18,-1.04,13.22096819,0,0,0,13.18,-1.04,13.22096819
01/04/2019 13:30,12.69,2.94,13.02611608,0,0,0,12.69,2.94,13.02611608,12.64,-0.89,12.67129433,0,0,0,12.64,-0.89,12.67129433
01/04/2019 14:00,12.4,2.72,12.69481784,0,0,0,12.4,2.72,12.69481784,12.59,-0.91,12.62284437,0,0,0,12.59,-0.91,12.62284437
01/04/2019 14:30,12.29,2.8,12.60492364,0,0,0,12.29,2.8,12.60492364,12.56,-1.02,12.60134913,0,0,0,12.56,-1.02,12.60134913
01/04/2019 15:00,12.18,2.8,12.49769579,0,0,0,12.18,2.8,12.49769579,12.48,-0.93,12.51460347,0,0,0,12.48,-0.93,12.51460347
01/04/2019 15:30,12.18,2.8,12.49769579,0,0,0,12.18,2.8,12.49769579,12.48,-1.06,12.52493513,0,0,0,12.48,-1.06,12.52493513
01/04/2019 16:00,12.65704,2.72372,12.94678772,0.04704,0.01372,0.049,12.61,2.71,12.89791456,12.62704,-0.98628,12.66549989,0.04704,0.01372,0.049,12.58,-1,12.61968304
01/04/2019 16:30,13.17256,2.69908,13.44623999,0.92256,0.26908,0.961,12.25,2.43,12.48869088,12.09256,-0.62092,12.10849078,0.92256,0.26908,0.961,11.17,-0.89,11.20540048
01/04/2019 17:00,12.7168,2.4074,12.94266499,1.6368,0.4774,1.705,11.08,1.93,11.24683511,12.5768,0.4774,12.5858575,1.6368,0.4774,1.705,10.94,0,10.94
01/04/2019 17:30,12.77216,2.26188,12.97089712,1.65216,0.48188,1.721,11.12,1.78,11.26156295,12.91216,0.48188,12.92114872,1.65216,0.48188,1.721,11.26,0,11.26
01/04/2019 18:00,12.91024,2.20132,13.0965685,1.65024,0.48132,1.719,11.26,1.72,11.39061017,12.99024,0.48132,12.99915398,1.65024,0.48132,1.719,11.34,0,11.34
01/04/2019 18:30,13.11312,2.14216,13.28693966,1.65312,0.48216,1.722,11.46,1.66,11.57960276,13.01312,0.48216,13.02204939,1.65312,0.48216,1.722,11.36,0,11.36
01/04/2019 19:00,13.14024,2.24132,13.3300196,1.65024,0.48132,1.719,11.49,1.76,11.62401394,12.85024,0.48132,12.85925103,1.65024,0.48132,1.719,11.2,0,11.2
01/04/2019 19:30,12.93848,2.01164,13.09392837,0.34848,0.10164,0.363,12.59,1.91,12.7340567,12.85848,0.10164,12.8588817,0.34848,0.10164,0.363,12.51,0,12.51
01/04/2019 20:00,12.54744,1.90592,12.69136642,0.15744,0.04592,0.164,12.39,1.86,12.52883474,13.50744,0.04592,13.50751805,0.15744,0.04592,0.164,13.35,0,13.35
01/04/2019 20:30,11.95784,1.69812,12.07781226,0.74784,0.21812,0.779,11.21,1.48,11.30727642,14.48784,0.21812,14.48948185,0.74784,0.21812,0.779,13.74,0,13.74
01/04/2019 21:00,12.86776,1.81268,12.99480882,0.07776,0.02268,0.081,12.79,1.79,12.9146506,13.38776,0.02268,13.38777921,0.07776,0.02268,0.081,13.31,0,13.31
01/04/2019 21:30,12.34,1.68,12.45383475,0,0,0,12.34,1.68,12.45383475,13.02,0,13.02,0,0,0,13.02,0,13.02
01/04/2019 22:00,11.52,1.41,11.60596829,0,0,0,11.52,1.41,11.60596829,12.35,0,12.35,0,0,0,12.35,0,12.35
01/04/2019 22:30,10.63,1.18,10.69529336,0,0,0,10.63,1.18,10.69529336,11.69,0,11.69,0,0,0,11.69,0,11.69
01/04/2019 23:00,10.11,1.11,10.17075218,0,0,0,10.11,1.11,10.17075218,11.01,0,11.01,0,0,0,11.01,0,11.01
01/04/2019 23:30,9.35,0.95,9.398138113,0,0,0,9.35,0.95,9.398138113,10.22,0,10.22,0,0,0,10.22,0,10.22
02/04/2019 00:00,9.02,0.91,9.065787335,0,0,0,9.02,0.91,9.065787335,9.74,0,9.74,0,0,0,9.74,0,9.74
02/04/2019 00:30,8.81,1.08,8.875950653,0,0,0,8.81,1.08,8.875950653,9.28,0,9.28,0,0,0,9.28,0,9.28
02/04/2019 01:00,8.59,1.11,8.661420207,0,0,0,8.59,1.11,8.661420207,9.11,0,9.11,0,0,0,9.11,0,9.11
02/04/2019 01:30,8.41,1.08,8.479062448,0,0,0,8.41,1.08,8.479062448,9.18,0,9.18,0,0,0,9.18,0,9.18
02/04/2019 02:00,8.68,1.08,8.74693089,0,0,0,8.68,1.08,8.74693089,9.44,0,9.44,0,0,0,9.44,0,9.44
02/04/2019 02:30,8.59,0.92,8.639126113,0,0,0,8.59,0.92,8.639126113,9.71,0,9.71,0,0,0,9.71,0,9.71
02/04/2019 03:00,8.55,0.99,8.607124956,0,0,0,8.55,0.99,8.607124956,9.68,0,9.68,0,0,0,9.68,0,9.68
02/04/2019 03:30,8.36,0.9,8.408305418,0,0,0,8.36,0.9,8.408305418,9.51,0,9.51,0,0,0,9.51,0,9.51
02/04/2019 04:00,8.18,0.9,8.229362065,0,0,0,8.18,0.9,8.229362065,9.41,0,9.41,0,0,0,9.41,0,9.41
02/04/2019 04:30,8.27,0.97,8.32669202,0,0,0,8.27,0.97,8.32669202,9.13,0,9.13,0,0,0,9.13,0,9.13
02/04/2019 05:00,8.54,1.11,8.61183488,0,0,0,8.54,1.11,8.61183488,9.31,0,9.31,0,0,0,9.31,0,9.31
02/04/2019 05:30,8.77,1.11,8.839966063,0,0,0,8.77,1.11,8.839966063,9.61,0,9.61,0,0,0,9.61,0,9.61
02/04/2019 06:00,9.26,1.11,9.326290795,0,0,0,9.26,1.11,9.326290795,9.89,0,9.89,0,0,0,9.89,0,9.89
02/04/2019 06:30,10.44,1.57,10.55739078,0,0,0,10.44,1.57,10.55739078,11.23,-0.89,11.26521194,0,0,0,11.23,-0.89,11.26521194
02/04/2019 07:00,11.31,1.9,11.4684829,0,0,0,11.31,1.9,11.4684829,12.12,-0.89,12.15263346,0,0,0,12.12,-0.89,12.15263346
02/04/2019 07:30,12.89,2.42,13.1152011,0,0,0,12.89,2.42,13.1152011,13.34,-1,13.37742875,0,0,0,13.34,-1,13.37742875
02/04/2019 08:00,13.84,2.59,14.08025923,0,0,0,13.84,2.59,14.08025923,14.16,-1.11,14.20343972,0,0,0,14.16,-1.11,14.20343972
02/04/2019 08:30,14.29,2.74,14.55031615,0,0,0,14.29,2.74,14.55031615,14.74,-1.32,14.79898645,0,0,0,14.74,-1.32,14.79898645
02/04/2019 09:00,14.04,2.58,14.27508319,0,0,0,14.04,2.58,14.27508319,14.26,-1.21,14.31124383,0,0,0,14.26,-1.21,14.31124383
02/04/2019 09:30,20.46,1.48,20.513459,0,0,0,20.46,1.48,20.513459,-6.92,1.56,7.09365914,0,0,0,-6.92,1.56,7.09365914
02/04/2019 10:00,14.29,2.64,14.53181682,0,0,0,14.29,2.64,14.53181682,14.37,-1.32,14.43049895,0,0,0,14.37,-1.32,14.43049895
02/04/2019 10:30,14.37,2.9,14.65970327,0,0,0,14.37,2.9,14.65970327,14.76,-1.3,14.81713873,0,0,0,14.76,-1.3,14.81713873
02/04/2019 11:00,14.61,2.77,14.87027236,0,0,0,14.61,2.77,14.87027236,14.79,-1.23,14.84105791,0,0,0,14.79,-1.23,14.84105791
02/04/2019 11:30,14.06,2.82,14.34001395,0,0,0,14.06,2.82,14.34001395,14.63,-1.29,14.68676275,0,0,0,14.63,-1.29,14.68676275
02/04/2019 12:00,14.23,2.89,14.52050275,0,0,0,14.23,2.89,14.52050275,14.52,-1.38,14.58543109,0,0,0,14.52,-1.38,14.58543109
02/04/2019 12:30,13.82,2.71,14.08319921,0,0,0,13.82,2.71,14.08319921,14.14,-1.32,14.2014788,0,0,0,14.14,-1.32,14.2014788
02/04/2019 13:00,13.63,3,13.9562495,0,0,0,13.63,3,13.9562495,13.31,-1.21,13.36488683,0,0,0,13.31,-1.21,13.36488683
02/04/2019 13:30,13.23,2.85,13.53349179,0,0,0,13.23,2.85,13.53349179,12.88,-0.89,12.91071261,0,0,0,12.88,-0.89,12.91071261
02/04/2019 14:00,12.74,2.56,12.99466044,0,0,0,12.74,2.56,12.99466044,13.01,-1.11,13.05726618,0,0,0,13.01,-1.11,13.05726618
02/04/2019 14:30,12.32,2.6,12.59136212,0,0,0,12.32,2.6,12.59136212,12.73,-1.11,12.77830192,0,0,0,12.73,-1.11,12.77830192
02/04/2019 15:00,13.25944,2.84692,13.5616261,0.22944,0.06692,0.239,13.03,2.78,13.32326161,12.61944,-0.85308,12.64824144,0.22944,0.06692,0.239,12.39,-0.92,12.42410963
02/04/2019 15:30,14.04784,2.94812,14.35385733,0.74784,0.21812,0.779,13.3,2.73,13.57729354,12.31784,-0.70188,12.33782063,0.74784,0.21812,0.779,11.57,-0.92,11.60651972
02/04/2019 16:00,14.20952,2.69236,14.4623394,0.17952,0.05236,0.187,14.03,2.64,14.27622149,13.63952,-0.90764,13.66968603,0.17952,0.05236,0.187,13.46,-0.96,13.49419134
02/04/2019 16:30,14.514,2.747,14.771669,1.224,0.357,1.275,13.29,2.39,13.50319222,13.734,-0.533,13.74433865,1.224,0.357,1.275,12.51,-0.89,12.54161872
02/04/2019 17:00,12.69392,2.08656,12.86426592,0.91392,0.26656,0.952,11.78,1.82,11.9197651,14.59392,-0.62344,14.60723035,0.91392,0.26656,0.952,13.68,-0.89,13.70892045
02/04/2019 17:30,13.5464,2.0002,13.69327401,1.6464,0.4802,1.715,11.9,1.52,11.99668287,14.1664,0.4802,14.17453636,1.6464,0.4802,1.715,12.52,0,12.52
02/04/2019 18:00,13.81312,1.97216,13.95319674,1.65312,0.48216,1.722,12.16,1.49,12.2509469,14.39312,0.48216,14.40119376,1.65312,0.48216,1.722,12.74,0,12.74
02/04/2019 18:30,13.70024,1.89132,13.83017236,1.65024,0.48132,1.719,12.05,1.41,12.13221332,14.66024,0.48132,14.66813914,1.65024,0.48132,1.719,13.01,0,13.01
02/04/2019 19:00,13.43216,1.97188,13.57612732,1.65216,0.48188,1.721,11.78,1.49,11.87385784,14.10216,0.48188,14.11039067,1.65216,0.48188,1.721,12.45,0,12.45
02/04/2019 19:30,13.79304,1.97672,13.93396478,0.98304,0.28672,1.024,12.81,1.69,12.92099841,13.14304,0.28672,13.14616708,0.98304,0.28672,1.024,12.16,0,12.16
02/04/2019 20:00,13.5224,1.9532,13.66273369,0.9024,0.2632,0.94,12.62,1.69,12.73265487,13.5424,0.2632,13.54495744,0.9024,0.2632,0.94,12.64,0,12.64
02/04/2019 20:30,13.37432,1.86376,13.50355645,0.90432,0.26376,0.942,12.47,1.6,12.57222733,13.69432,0.26376,13.69685984,0.90432,0.26376,0.942,12.79,0,12.79
02/04/2019 21:00,13.2624,1.8932,13.39684515,0.9024,0.2632,0.94,12.36,1.63,12.46701648,13.2424,0.2632,13.24501536,0.9024,0.2632,0.94,12.34,0,12.34
02/04/2019 21:30,11.67232,1.52276,11.77122985,0.11232,0.03276,0.117,11.56,1.49,11.65562954,13.59232,0.03276,13.59235948,0.11232,0.03276,0.117,13.48,0,13.48
02/04/2019 22:00,10.7,1.17,10.76377722,0,0,0,10.7,1.17,10.76377722,13.2,0,13.2,0,0,0,13.2,0,13.2
02/04/2019 22:30,10.07,0.99,10.11854733,0,0,0,10.07,0.99,10.11854733,12.53,0,12.53,0,0,0,12.53,0,12.53
02/04/2019 23:00,9.58,0.99,9.631017599,0,0,0,9.58,0.99,9.631017599,11.75,0,11.75,0,0,0,11.75,0,11.75
02/04/2019 23:30,8.98,0.89,9.023995789,0,0,0,8.98,0.89,9.023995789,10.88,0,10.88,0,0,0,10.88,0,10.88
03/04/2019 00:00,8.66,1.03,8.721037782,0,0,0,8.66,1.03,8.721037782,10.27,0,10.27,0,0,0,10.27,0,10.27
03/04/2019 00:30,8.42,1.1,8.49154874,0,0,0,8.42,1.1,8.49154874,9.73,0,9.73,0,0,0,9.73,0,9.73
03/04/2019 01:00,8.13,1,8.191269743,0,0,0,8.13,1,8.191269743,9.54,0,9.54,0,0,0,9.54,0,9.54
03/04/2019 01:30,8.21,0.93,8.262505673,0,0,0,8.21,0.93,8.262505673,9.56,0,9.56,0,0,0,9.56,0,9.56
03/04/2019 02:00,8.43,0.93,8.481143791,0,0,0,8.43,0.93,8.481143791,9.93,0,9.93,0,0,0,9.93,0,9.93
03/04/2019 02:30,8.34,0.89,8.387353575,0,0,0,8.34,0.89,8.387353575,10.08,0,10.08,0,0,0,10.08,0,10.08
03/04/2019 03:00,8.37,0.89,8.417184803,0,0,0,8.37,0.89,8.417184803,10.08,0,10.08,0,0,0,10.08,0,10.08
03/04/2019 03:30,8.31,0.89,8.357523557,0,0,0,8.31,0.89,8.357523557,10.03,0,10.03,0,0,0,10.03,0,10.03
03/04/2019 04:00,8.18,0.89,8.228274424,0,0,0,8.18,0.89,8.228274424,10.1,0,10.1,0,0,0,10.1,0,10.1
03/04/2019 04:30,8.06,0.95,8.115793245,0,0,0,8.06,0.95,8.115793245,9.88,0,9.88,0,0,0,9.88,0,9.88
03/04/2019 05:00,8.37,1.08,8.439389788,0,0,0,8.37,1.08,8.439389788,9.98,0,9.98,0,0,0,9.98,0,9.98
03/04/2019 05:30,8.62,0.91,8.667900553,0,0,0,8.62,0.91,8.667900553,10.41,0,10.41,0,0,0,10.41,0,10.41
03/04/2019 06:00,9.05,1.14,9.121518514,0,0,0,9.05,1.14,9.121518514,10.61,0,10.61,0,0,0,10.61,0,10.61
03/04/2019 06:30,10.33,1.66,10.46252838,0,0,0,10.33,1.66,10.46252838,11.77,-0.89,11.80360115,0,0,0,11.77,-0.89,11.80360115
03/04/2019 07:00,11.18,1.87,11.33531208,0,0,0,11.18,1.87,11.33531208,12.54,-0.89,12.57154326,0,0,0,12.54,-0.89,12.57154326
03/04/2019 07:30,12.83896,2.43428,13.06769348,0.04896,0.01428,0.051,12.79,2.42,13.01693128,13.87896,-0.96572,13.91251759,0.04896,0.01428,0.051,13.83,-0.98,13.86467814
03/04/2019 08:00,14.06712,2.79416,14.34193833,0.83712,0.24416,0.872,13.23,2.55,13.47350734,13.73712,-0.64584,13.75229345,0.83712,0.24416,0.872,12.9,-0.89,12.9306651
03/04/2019 08:30,14.59432,2.95376,14.89022748,0.90432,0.26376,0.942,13.69,2.69,13.95178125,14.04432,-0.70624,14.06206596,0.90432,0.26376,0.942,13.14,-0.97,13.17575425
03/04/2019 09:00,14.72336,3.02348,15.03059417,0.90336,0.26348,0.941,13.82,2.76,14.09290602,13.92336,-0.78652,13.94555726,0.90336,0.26348,0.941,13.02,-1.05,13.06227009
03/04/2019 09:30,14.74336,2.87348,15.02077067,0.90336,0.26348,0.941,13.84,2.61,14.08395186,14.15336,-0.73652,14.17251075,0.90336,0.26348,0.941,13.25,-1,13.28768227
03/04/2019 10:00,14.33024,2.99632,14.64014044,1.05024,0.30632,1.094,13.28,2.69,13.54970479,13.97024,-0.73368,13.9894922,1.05024,0.30632,1.094,12.92,-1.04,12.96179
03/04/2019 10:30,13.86408,3.17244,14.22241505,1.65408,0.48244,1.723,12.21,2.69,12.50280768,14.54408,-0.58756,14.55594345,1.65408,0.48244,1.723,12.89,-1.07,12.93433415
03/04/2019 11:00,14.17312,3.13216,14.51508721,1.65312,0.48216,1.722,12.52,2.65,12.79737864,14.75312,-0.62784,14.76647327,1.65312,0.48216,1.722,13.1,-1.11,13.14694261
03/04/2019 11:30,14.22408,3.13244,14.56491099,1.65408,0.48244,1.723,12.57,2.65,12.84629908,14.84408,-0.58756,14.85570388,1.65408,0.48244,1.723,13.19,-1.07,13.23332914
03/04/2019 12:00,14.22216,3.17188,14.57157019,1.65216,0.48188,1.721,12.57,2.69,12.85461007,14.49216,-0.45812,14.49939914,1.65216,0.48188,1.721,12.84,-0.94,12.87436212
03/04/2019 12:30,13.60408,2.90244,13.91025343,1.65408,0.48244,1.723,11.95,2.42,12.19257561,14.35408,-0.42756,14.36044638,1.65408,0.48244,1.723,12.7,-0.91,12.73256062
03/04/2019 13:00,14.86112,3.00616,15.16212009,0.98112,0.28616,1.022,13.88,2.72,14.14400226,13.74112,-0.60384,13.75438118,0.98112,0.28616,1.022,12.76,-0.89,12.79100074
03/04/2019 13:30,14.94968,3.04324,15.25628532,1.03968,0.30324,1.083,13.91,2.74,14.17729523,13.90968,-0.58676,13.92205032,1.03968,0.30324,1.083,12.87,-0.89,12.90073641
03/04/2019 14:00,13.28312,2.85216,13.58587846,1.65312,0.48216,1.722,11.63,2.37,11.86902692,14.07312,-0.42784,14.07962193,1.65312,0.48216,1.722,12.42,-0.91,12.45329274
03/04/2019 14:30,13.12216,2.90188,13.43919605,1.65216,0.48188,1.721,11.47,2.42,11.72251253,13.66216,-0.47812,13.67052357,1.65216,0.48188,1.721,12.01,-0.96,12.04830694
03/04/2019 15:00,13.31408,2.98244,13.6440344,1.65408,0.48244,1.723,11.66,2.5,11.92499895,13.66408,-0.40756,13.67015682,1.65408,0.48244,1.723,12.01,-0.89,12.04293154
03/04/2019 15:30,12.69928,2.71104,12.98543224,1.64928,0.48104,1.718,11.05,2.23,11.27277251,13.48928,-0.40896,13.49547788,1.64928,0.48104,1.718,11.84,-0.89,11.87340305
03/04/2019 16:00,12.70216,2.59188,12.96390029,1.65216,0.48188,1.721,11.05,2.11,11.24964888,13.66216,-0.40812,13.66825438,1.65216,0.48188,1.721,12.01,-0.89,12.04293154
03/04/2019 16:30,13.03408,2.47244,13.26650674,1.65408,0.48244,1.723,11.38,1.99,11.55268367,13.94408,-0.40756,13.95003485,1.65408,0.48244,1.723,12.29,-0.89,12.32218325
03/04/2019 17:00,12.71024,2.31132,12.91868418,1.65024,0.48132,1.719,11.06,1.83,11.21037466,13.47024,0.48132,13.47883654,1.65024,0.48132,1.719,11.82,0,11.82
03/04/2019 17:30,12.56024,2.11132,12.73645559,1.65024,0.48132,1.719,10.91,1.63,11.03109242,13.70024,0.48132,13.70869232,1.65024,0.48132,1.719,12.05,0,12.05
03/04/2019 18:00,12.33216,1.86188,12.47191915,1.65216,0.48188,1.721,10.68,1.38,10.76878823,14.12216,0.48188,14.13037903,1.65216,0.48188,1.721,12.47,0,12.47
03/04/2019 18:30,12.65928,1.93104,12.80571301,1.64928,0.48104,1.718,11.01,1.45,11.10507091,14.23928,0.48104,14.24740308,1.64928,0.48104,1.718,12.59,0,12.59
03/04/2019 19:00,12.8312,2.0516,12.99418162,1.6512,0.4816,1.72,11.18,1.57,11.28969884,14.2912,0.4816,14.29931243,1.6512,0.4816,1.72,12.64,0,12.64
03/04/2019 19:30,12.42504,1.86272,12.56389051,1.17504,0.34272,1.224,11.25,1.52,11.35222005,14.66504,0.34272,14.66904411,1.17504,0.34272,1.224,13.49,0,13.49
03/04/2019 20:00,12.55168,1.85424,12.68790277,1.59168,0.46424,1.658,10.96,1.39,11.04779163,14.39168,0.46424,14.39916567,1.59168,0.46424,1.658,12.8,0,12.8
03/04/2019 20:30,12.71928,1.76104,12.84061313,1.64928,0.48104,1.718,11.07,1.28,11.1437561,14.66928,0.48104,14.67716509,1.64928,0.48104,1.718,13.02,0,13.02
03/04/2019 21:00,13.39304,1.91672,13.52949873,0.98304,0.28672,1.024,12.41,1.63,12.51658899,13.55304,0.28672,13.5560725,0.98304,0.28672,1.024,12.57,0,12.57
03/04/2019 21:30,12.02848,1.57164,12.13072065,0.10848,0.03164,0.113,11.92,1.54,12.01906818,13.77848,0.03164,13.77851633,0.10848,0.03164,0.113,13.67,0,13.67
03/04/2019 22:00,11.06,1.16,11.12066545,0,0,0,11.06,1.16,11.12066545,13.16,0,13.16,0,0,0,13.16,0,13.16
03/04/2019 22:30,10.34,1.08,10.39624932,0,0,0,10.34,1.08,10.39624932,12.52,0,12.52,0,0,0,12.52,0,12.52
03/04/2019 23:00,9.76,1.08,9.819572292,0,0,0,9.76,1.08,9.819572292,11.75,0,11.75,0,0,0,11.75,0,11.75
03/04/2019 23:30,9.12,0.92,9.166286053,0,0,0,9.12,0.92,9.166286053,10.93,0,10.93,0,0,0,10.93,0,10.93
04/04/2019 00:00,8.95,1.03,9.009073204,0,0,0,8.95,1.03,9.009073204,9.99,0,9.99,0,0,0,9.99,0,9.99
04/04/2019 00:30,8.83,1.14,8.90328591,0,0,0,8.83,1.14,8.90328591,9.56,0,9.56,0,0,0,9.56,0,9.56