Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0250858461,0.0082453189,0.026406153800000002,0.0250858461,0.0082453189,0.026406153800000002,1.7784784814,0.5845576082,1.872082612,1.7784784814,0.5845576082,1.872082612
2019-03-31 01:00:00,0.0251753585,0.0082747402,0.0265003774,0.0251753585,0.0082747402,0.0265003774,1.82340613,0.5993246122,1.9193748737,1.82340613,0.5993246122,1.9193748737
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,0.0220569049,0.0072497541,0.023217794700000002,0.0220569049,0.0072497541,0.023217794700000002,1.8508563207000002,0.6083470536000001,1.9482698112999999,1.8508563207000002,0.6083470536000001,1.9482698112999999
2019-03-31 03:00:00,0.0254215175,0.008355648700000001,0.026759492200000002,0.0254215175,0.008355648700000001,0.026759492200000002,1.8568431197000002,0.6103148193,1.9545717049,1.8568431197000002,0.6103148193,1.9545717049
2019-03-31 03:30:00,0.0254662737,0.008370359400000001,0.0268066039,0.0254662737,0.008370359400000001,0.0268066039,1.7672798896000002,0.5808768091000001,1.8602946206,1.7672798896000002,0.5808768091000001,1.8602946206
2019-03-31 04:00:00,0.0254886518,0.0083777147,0.0268301598,0.0254886518,0.0083777147,0.0268301598,1.688600148,0.5550160286,1.7774738399999999,1.688600148,0.5550160286,1.7774738399999999
2019-03-31 04:30:00,0.0253543833,0.008333582800000001,0.0266888245,0.0253543833,0.008333582800000001,0.0266888245,1.6102639760000002,0.529268174,1.6950147116,1.6102639760000002,0.529268174,1.6950147116
2019-03-31 05:00:00,0.025309627100000003,0.008318872100000001,0.0266417127,0.025309627100000003,0.008318872100000001,0.0266417127,1.5598918682,0.5127116629,1.6419914402,1.5598918682,0.5127116629,1.6419914402
2019-03-31 05:30:00,0.025309627100000003,0.008318872100000001,0.0266417127,0.025309627100000003,0.008318872100000001,0.0266417127,1.525091131,0.5012732137,1.6053590852,1.525091131,0.5012732137,1.6053590852
2019-03-31 06:00:00,0.025309627100000003,0.008318872100000001,0.0266417127,0.025309627100000003,0.008318872100000001,0.0266417127,1.4681444701,0.4825557514,1.5454152316,1.4681444701,0.4825557514,1.5454152316
2019-03-31 06:30:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,1.5333563822,0.5039898704,1.6140593496,1.5333563822,0.5039898704,1.6140593496
2019-03-31 07:00:00,0.0251082242,0.0082526742,0.0264297097,0.0251082242,0.0082526742,0.0264297097,1.6270498519,0.5347854247,1.7126840547,1.6270498519,0.5347854247,1.7126840547
2019-03-31 07:30:00,0.0253543833,0.008333582800000001,0.0266888245,0.0253543833,0.008333582800000001,0.0266888245,1.9417260367,0.6382144849,2.0439221439,1.9417260367,0.6382144849,2.0439221439
2019-03-31 08:00:00,0.0253543833,0.008333582800000001,0.0266888245,0.0253543833,0.008333582800000001,0.0266888245,1.9765702138,0.649667212,2.080600225,1.9765702138,0.649667212,2.080600225
2019-03-31 08:30:00,0.0252201147,0.0082894508,0.026547489100000002,0.0252201147,0.0082894508,0.026547489100000002,2.044124586,0.6718712604,2.1517100906,2.044124586,0.6718712604,2.1517100906
2019-03-31 09:00:00,0.0251529804,0.0082673849,0.0264768215,0.0251529804,0.0082673849,0.0264768215,2.0652442436,0.6788129562,2.1739413091,2.0652442436,0.6788129562,2.1739413091
2019-03-31 09:30:00,0.025309627100000003,0.008318872100000001,0.0266417127,0.025309627100000003,0.008318872100000001,0.0266417127,1.9523151545,0.6416949596,2.0550685837,1.9523151545,0.6416949596,2.0550685837
2019-03-31 10:00:00,0.0251529804,0.0082673849,0.0264768215,0.0251529804,0.0082673849,0.0264768215,2.0132744056,0.6617312965000001,2.1192362164,2.0132744056,0.6617312965000001,2.1192362164
2019-03-31 10:30:00,0.0253543833,0.008333582800000001,0.0266888245,0.0253543833,0.008333582800000001,0.0266888245,2.0661958064,0.6791257197,2.1749429541,2.0661958064,0.6791257197,2.1749429541
2019-03-31 11:00:00,0.0254215175,0.008355648700000001,0.026759492200000002,0.0254215175,0.008355648700000001,0.026759492200000002,1.9729155086,0.6484659685,2.076753167,1.9729155086,0.6484659685,2.076753167
2019-03-31 11:30:00,0.0254215175,0.008355648700000001,0.026759492200000002,0.0254215175,0.008355648700000001,0.026759492200000002,2.0690287746,0.6800568714,2.1779250259,2.0690287746,0.6800568714,2.1779250259
2019-03-31 12:00:00,0.0253991395,0.0083482934,0.026735936300000002,0.0253991395,0.0083482934,0.026735936300000002,2.0409027983,0.67081231,2.1483187351,2.0409027983,0.67081231,2.1483187351
2019-03-31 12:30:00,0.0253991395,0.0083482934,0.026735936300000002,0.0253991395,0.0083482934,0.026735936300000002,2.0100786159,0.6606808912000001,2.1158722273,2.0100786159,0.6606808912000001,2.1158722273
2019-03-31 13:00:00,0.0253991395,0.0083482934,0.026735936300000002,0.0253991395,0.0083482934,0.026735936300000002,1.9166247234,0.6299640822,2.0174997089,1.9166247234,0.6299640822,2.0174997089
2019-03-31 13:30:00,0.0254662737,0.008370359400000001,0.0268066039,0.0254662737,0.008370359400000001,0.0268066039,1.9465468711,0.6397990165,2.0489967064,1.9465468711,0.6397990165,2.0489967064
2019-03-31 14:00:00,0.0254662737,0.008370359400000001,0.0268066039,0.0254662737,0.008370359400000001,0.0268066039,1.9349495871,0.6359871736,2.0367890391,1.9349495871,0.6359871736,2.0367890391
2019-03-31 14:30:00,0.0254662737,0.008370359400000001,0.0268066039,0.0254662737,0.008370359400000001,0.0268066039,2.091226859,0.6873530289,2.2012914306,2.091226859,0.6873530289,2.2012914306
2019-03-31 15:00:00,0.025511029900000003,0.00838507,0.026853715700000003,0.025511029900000003,0.00838507,0.026853715700000003,2.0018112257,0.6579635314000001,2.1071697112,2.0018112257,0.6579635314000001,2.1071697112
2019-03-31 15:30:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,1.8818613379,0.6185379099,1.9809066714,1.8818613379,0.6185379099,1.9809066714
2019-03-31 16:00:00,0.0251977366,0.0082820955,0.026523933200000002,0.0251977366,0.0082820955,0.026523933200000002,1.8266506249,0.6003910261000001,1.9227901315,1.8266506249,0.6003910261000001,1.9227901315
2019-03-31 16:30:00,0.025130602300000002,0.0082600295,0.0264532656,0.025130602300000002,0.0082600295,0.0264532656,1.9305333685,0.6345356328,2.0321403879,1.9305333685,0.6345356328,2.0321403879
2019-03-31 17:00:00,0.0227081734,0.007463815600000001,0.0239033404,0.0227081734,0.007463815600000001,0.0239033404,1.9494820217000002,0.6407637539000001,2.0520863386,1.9494820217000002,0.6407637539000001,2.0520863386
2019-03-31 17:30:00,0.0228498465,0.0075103813000000005,0.0240524699,0.0228498465,0.0075103813000000005,0.0240524699,1.9988494187999999,0.6569900326,2.1040520198,1.9988494187999999,0.6569900326,2.1040520198
2019-03-31 18:00:00,0.0259388465,0.0085256865,0.027304048900000003,0.0259388465,0.0085256865,0.027304048900000003,2.0329526505,0.6681992228,2.1399501584,2.0329526505,0.6681992228,2.1399501584
2019-03-31 18:30:00,0.0242066831,0.007956352,0.025480719000000002,0.0242066831,0.007956352,0.025480719000000002,2.0738176873,0.6816309108,2.1829659866,2.0738176873,0.6816309108,2.1829659866
2019-03-31 19:00:00,0.024249793800000002,0.0079705218,0.0255260988,0.024249793800000002,0.0079705218,0.0255260988,2.134325921,0.7015190055,2.2466588642,2.134325921,0.7015190055,2.2466588642
2019-03-31 19:30:00,0.0242066831,0.007956352,0.025480719000000002,0.0242066831,0.007956352,0.025480719000000002,2.1609688547,0.7102761143,2.2747040576,2.1609688547,0.7102761143,2.2747040576
2019-03-31 20:00:00,0.0243575707,0.0080059463,0.0256395481,0.0243575707,0.0080059463,0.0256395481,2.2521500541,0.7402459253,2.3706842675,2.2521500541,0.7402459253,2.3706842675
2019-03-31 20:30:00,0.024551569000000002,0.0080697105,0.0258437569,0.024551569000000002,0.0080697105,0.0258437569,2.1531373437,0.7077020211,2.2664603618,2.1531373437,0.7077020211,2.2664603618
2019-03-31 21:00:00,0.0245084583,0.0080555407,0.0257983772,0.0245084583,0.0080555407,0.0257983772,1.9780812289,0.6501638587,2.0821907673,1.9780812289,0.6501638587,2.0821907673
2019-03-31 21:30:00,0.0244437922,0.008034286,0.025730307600000002,0.0244437922,0.008034286,0.025730307600000002,1.8967296084,0.6234248741,1.9965574825,1.8967296084,0.6234248741,1.9965574825
2019-03-31 22:00:00,0.024530013700000002,0.0080626256,0.025821067000000003,0.024530013700000002,0.0080626256,0.025821067000000003,1.7347245311,0.5701763802,1.8260258222,1.7347245311,0.5701763802,1.8260258222
2019-03-31 22:30:00,0.0244222368,0.0080272011,0.0257076177,0.0244222368,0.0080272011,0.0257076177,1.5803610800999999,0.5194395675,1.663537979,1.5803610800999999,0.5194395675,1.663537979
2019-03-31 23:00:00,0.024249793800000002,0.0079705218,0.0255260988,0.024249793800000002,0.0079705218,0.0255260988,1.3795607752999999,0.45343969900000003,1.4521692372000001,1.3795607752999999,0.45343969900000003,1.4521692372000001
2019-03-31 23:30:00,0.0243360153,0.0079988614,0.025616858200000002,0.0243360153,0.0079988614,0.025616858200000002,1.2388226232,0.4071813054,1.3040238139,1.2388226232,0.4071813054,1.3040238139
2019-04-01 00:00:00,0.0244437922,0.008034286,0.025730307600000002,0.0244437922,0.008034286,0.025730307600000002,1.0764891144,0.3538248613,1.1331464362,1.0764891144,0.3538248613,1.1331464362
2019-04-01 00:30:00,0.0244222368,0.0080272011,0.0257076177,0.0244222368,0.0080272011,0.0257076177,1.1650918963999999,0.3829471874,1.2264125225,1.1650918963999999,0.3829471874,1.2264125225
2019-04-01 01:00:00,0.024400681400000002,0.0080201161,0.0256849278,0.024400681400000002,0.0080201161,0.0256849278,1.2362861647,0.4063476118,1.3013538576,1.2362861647,0.4063476118,1.3013538576
2019-04-01 01:30:00,0.024379126100000002,0.0080130312,0.025662238,0.024379126100000002,0.0080130312,0.025662238,1.6481862931,0.5417326369000001,1.7349329401,1.6481862931,0.5417326369000001,1.7349329401
2019-04-01 02:00:00,0.0244653476,0.0080413709,0.0257529974,0.0244653476,0.0080413709,0.0257529974,1.8157890209,0.5968209895000001,1.9113568641,1.8157890209,0.5968209895000001,1.9113568641
2019-04-01 02:30:00,0.0272426997,0.0089542424,0.028676526,0.0272426997,0.0089542424,0.028676526,1.9093732329000002,0.6275806325000001,2.009866561,1.9093732329000002,0.6275806325000001,2.009866561
2019-04-01 03:00:00,0.0254215175,0.008355648700000001,0.026759492200000002,0.0254215175,0.008355648700000001,0.026759492200000002,1.8911387043,0.6215872328000001,1.9906723203,1.8911387043,0.6215872328000001,1.9906723203
2019-04-01 03:30:00,0.0254662737,0.008370359400000001,0.0268066039,0.0254662737,0.008370359400000001,0.0268066039,1.8125687141,0.5957625259,1.9079670675,1.8125687141,0.5957625259,1.9079670675
2019-04-01 04:00:00,0.0254215175,0.008355648700000001,0.026759492200000002,0.0254215175,0.008355648700000001,0.026759492200000002,1.7465182816,0.5740527986,1.8384402964,1.7465182816,0.5740527986,1.8384402964
2019-04-01 04:30:00,0.0250858461,0.0082453189,0.026406153800000002,0.0250858461,0.0082453189,0.026406153800000002,1.6826801542,0.5530702208,1.7712422676,1.6826801542,0.5530702208,1.7712422676
2019-04-01 05:00:00,0.0253543833,0.008333582800000001,0.0266888245,0.0253543833,0.008333582800000001,0.0266888245,1.5859404661,0.521273423,1.6694110169,1.5859404661,0.521273423,1.6694110169
2019-04-01 05:30:00,0.023676519700000002,0.0077820957,0.0249226523,0.023676519700000002,0.0077820957,0.0249226523,1.5576167069,0.5119638535000001,1.6395965335,1.5576167069,0.5119638535000001,1.6395965335
2019-04-01 06:00:00,0.023676519700000002,0.0077820957,0.0249226523,0.023676519700000002,0.0077820957,0.0249226523,1.5625749360999999,0.5135935447000001,1.6448157222000002,1.5625749360999999,0.5135935447000001,1.6448157222000002
2019-04-01 06:30:00,0.023488444900000002,0.0077202785,0.0247246789,0.023488444900000002,0.0077202785,0.0247246789,1.6582501837999999,0.5450404778,1.7455265092999999,1.6582501837999999,0.5450404778,1.7455265092999999
2019-04-01 07:00:00,0.0236556225,0.0077752271000000005,0.0249006552,0.0236556225,0.0077752271000000005,0.0249006552,1.8413461234000001,0.6052212029,1.9382590772000001,1.8413461234000001,0.6052212029,1.9382590772000001
2019-04-01 07:30:00,0.0236347253,0.0077683585,0.0248786582,0.0236347253,0.0077683585,0.0248786582,2.1790483821,0.7162185676,2.2937351391,2.1790483821,0.7162185676,2.2937351391
2019-04-01 08:00:00,0.0235929309,0.0077546214,0.0248346641,0.0235929309,0.0077546214,0.0248346641,2.1822532217,0.7172719475,2.2971086544,2.1822532217,0.7172719475,2.2971086544
2019-04-01 08:30:00,0.0236974169,0.0077889643,0.0249446493,0.0236974169,0.0077889643,0.0249446493,2.032939816,0.6681950043,2.1399366484,2.032939816,0.6681950043,2.1399366484
2019-04-01 09:00:00,0.0238019028,0.0078233071,0.025054634500000002,0.0238019028,0.0078233071,0.025054634500000002,1.9195996939,0.6309419077,2.0206312567,1.9195996939,0.6309419077,2.0206312567
2019-04-01 09:30:00,0.0256084405,0.0084170873,0.0269562531,0.0256084405,0.0084170873,0.0269562531,1.7567809424,0.577425972,1.8492430973,1.7567809424,0.577425972,1.8492430973
2019-04-01 10:00:00,0.023718314,0.0077958328,0.0249666464,0.023718314,0.0077958328,0.0249666464,1.6280986607,0.5351301514,1.7137880639,1.6280986607,0.5351301514,1.7137880639
2019-04-01 10:30:00,0.0238019028,0.0078233071,0.025054634500000002,0.0238019028,0.0078233071,0.025054634500000002,1.6298403677,0.5357026228,1.7156214396,1.6298403677,0.5357026228,1.7156214396
2019-04-01 11:00:00,0.0257045347,0.008448672,0.027057404900000002,0.0257045347,0.008448672,0.027057404900000002,1.4623901729,0.4806644054,1.5393580768000001,1.4623901729,0.4806644054,1.5393580768000001
2019-04-01 11:30:00,0.0257726562,0.0084710624,0.0271291118,0.0257726562,0.0084710624,0.0271291118,1.3943380526,0.4582967551,1.4677242659,1.3943380526,0.4582967551,1.4677242659
2019-04-01 12:00:00,0.0257953634,0.0084785259,0.0271530141,0.0257953634,0.0084785259,0.0271530141,1.4016216293000001,0.460690751,1.4753911888,1.4016216293000001,0.460690751,1.4753911888
2019-04-01 12:30:00,0.0257726562,0.0084710624,0.0271291118,0.0257726562,0.0084710624,0.0271291118,1.4128371693,0.46437712070000003,1.4871970203,1.4128371693,0.46437712070000003,1.4871970203
2019-04-01 13:00:00,0.0239432468,0.0078697647,0.0252034177,0.0239432468,0.0078697647,0.0252034177,1.4324611144000001,0.4708271996,1.5078538046,1.4324611144000001,0.4708271996,1.5078538046
2019-04-01 13:30:00,0.0239644731,0.0078767414,0.025225761200000002,0.0239644731,0.0078767414,0.025225761200000002,1.3685828381,0.4498314255,1.4406135138,1.3685828381,0.4498314255,1.4406135138
2019-04-01 14:00:00,0.0239432468,0.0078697647,0.0252034177,0.0239432468,0.0078697647,0.0252034177,1.3103665493,0.4306966567,1.3793332098,1.3103665493,0.4306966567,1.3793332098
2019-04-01 14:30:00,0.0239644731,0.0078767414,0.025225761200000002,0.0239644731,0.0078767414,0.025225761200000002,1.358693694,0.446581021,1.4302038885,1.358693694,0.446581021,1.4302038885
2019-04-01 15:00:00,0.0239856994,0.007883718100000001,0.0252481046,0.0239856994,0.007883718100000001,0.0252481046,1.2738731395,0.418701853,1.3409190942,1.2738731395,0.418701853,1.3409190942
2019-04-01 15:30:00,0.0258450559,0.0084948591,0.027205322,0.0258450559,0.0084948591,0.027205322,1.2487586626,0.4104471236,1.3144828027,1.2487586626,0.4104471236,1.3144828027
2019-04-01 16:00:00,0.0258221842,0.0084873415,0.027181246500000002,0.0258221842,0.0084873415,0.027181246500000002,1.219816873,0.4009344174,1.2840177610999999,1.219816873,0.4009344174,1.2840177610999999
2019-04-01 16:30:00,0.0257764407,0.0084723064,0.027133095500000003,0.0257764407,0.0084723064,0.027133095500000003,1.2987605445,0.4268819474,1.3671163627,1.2987605445,0.4268819474,1.3671163627
2019-04-01 17:00:00,0.0257306973,0.0084572712,0.0270849445,0.0257306973,0.0084572712,0.0270849445,1.3946408151,0.4583962683,1.4680429632,1.3946408151,0.4583962683,1.4680429632
2019-04-01 17:30:00,0.023139116300000002,0.0076054597,0.0243569645,0.023139116300000002,0.0076054597,0.0243569645,1.5356264426,0.5047360032,1.6164488869,1.5356264426,0.5047360032,1.6164488869
2019-04-01 18:00:00,0.025130602300000002,0.0082600295,0.0264532656,0.025130602300000002,0.0082600295,0.0264532656,1.6767285678000001,0.5511140289,1.7649774398,1.6767285678000001,0.5511140289,1.7649774398
2019-04-01 18:30:00,0.025242492800000002,0.0082968062,0.026571045,0.025242492800000002,0.0082968062,0.026571045,1.8855487873999999,0.6197499160000001,1.9847881973,1.8855487873999999,0.6197499160000001,1.9847881973
2019-04-01 19:00:00,0.0251082242,0.0082526742,0.0264297097,0.0251082242,0.0082526742,0.0264297097,1.8942606133000002,0.6226133547,1.9939585403,1.8942606133000002,0.6226133547,1.9939585403
2019-04-01 19:30:00,0.025287249,0.0083115168,0.0266181568,0.025287249,0.0083115168,0.0266181568,2.0461565501,0.6725391347,2.1538490001,2.0461565501,0.6725391347,2.1538490001
2019-04-01 20:00:00,0.023365694500000003,0.0076799324000000006,0.0245954679,0.023365694500000003,0.0076799324000000006,0.0245954679,1.9694984062,0.6473428213,2.0731562171,1.9694984062,0.6473428213,2.0731562171
2019-04-01 20:30:00,0.0233864271,0.0076867469,0.024617291700000002,0.0233864271,0.0076867469,0.024617291700000002,1.9843533486,0.6522254048,2.0887929986,1.9843533486,0.6522254048,2.0887929986
2019-04-01 21:00:00,0.026494678900000002,0.0087083798,0.0278891357,0.026494678900000002,0.0087083798,0.0278891357,1.842622333,0.6056406727,1.9396024558,1.842622333,0.6056406727,1.9396024558
2019-04-01 21:30:00,0.024321370800000002,0.007994048,0.025601443,0.024321370800000002,0.007994048,0.025601443,1.6944558047,0.5569406899,1.7836376891999999,1.6944558047,0.5569406899,1.7836376891999999
2019-04-01 22:00:00,0.024257198400000003,0.0079729555,0.025533893000000002,0.024257198400000003,0.0079729555,0.025533893000000002,1.5288425884999999,0.5025062581,1.6093079879,1.5288425884999999,0.5025062581,1.6093079879
2019-04-01 22:30:00,0.0242358075,0.0079659247,0.0255113763,0.0242358075,0.0079659247,0.0255113763,1.3718332566,0.4508997864,1.444035007,1.3718332566,0.4508997864,1.444035007
2019-04-01 23:00:00,0.024278589200000002,0.0079799864,0.0255564097,0.024278589200000002,0.0079799864,0.0255564097,1.2162186067,0.3997517245,1.2802301124,1.2162186067,0.3997517245,1.2802301124
2019-04-01 23:30:00,0.0241930259,0.0079518631,0.025466343000000002,0.0241930259,0.0079518631,0.025466343000000002,1.1154337486,0.36662534350000003,1.174140788,1.1154337486,0.36662534350000003,1.174140788
2019-04-02 00:00:00,0.02429998,0.0079870172,0.025578926300000002,0.02429998,0.0079870172,0.025578926300000002,1.0058296168,0.3306002075,1.0587680177,1.0058296168,0.3306002075,1.0587680177
2019-04-02 00:30:00,0.0242358075,0.0079659247,0.0255113763,0.0242358075,0.0079659247,0.0255113763,1.0734698814,0.3528324874,1.1299682962,1.0734698814,0.3528324874,1.1299682962
2019-04-02 01:00:00,0.024257198400000003,0.0079729555,0.025533893000000002,0.024257198400000003,0.0079729555,0.025533893000000002,1.1270428797,0.3704410804,1.186360926,1.1270428797,0.3704410804,1.186360926
2019-04-02 01:30:00,0.0240646809,0.0079096781,0.0253312431,0.0240646809,0.0079096781,0.0253312431,1.5089448408,0.49596618470000003,1.5883629903,1.5089448408,0.49596618470000003,1.5883629903
2019-04-02 02:00:00,0.024000508400000002,0.007888585600000001,0.0252636931,0.024000508400000002,0.007888585600000001,0.0252636931,1.6998606086999999,0.5587171631,1.7893269565,1.6998606086999999,0.5587171631,1.7893269565
2019-04-02 02:30:00,0.0240218993,0.007895616500000001,0.0252862097,0.0240218993,0.007895616500000001,0.0252862097,1.7806012742,0.5852553365000001,1.8743171308000002,1.7806012742,0.5852553365000001,1.8743171308000002
2019-04-02 03:00:00,0.0241288534,0.0079307706,0.025398793000000003,0.0241288534,0.0079307706,0.025398793000000003,1.7014553771,0.5592413381,1.7910056601000002,1.7014553771,0.5592413381,1.7910056601000002
2019-04-02 03:30:00,0.0241288534,0.0079307706,0.025398793000000003,0.0241288534,0.0079307706,0.025398793000000003,1.5808111102,0.5195874852,1.6640116949000001,1.5808111102,0.5195874852,1.6640116949000001
2019-04-02 04:00:00,0.0241288534,0.0079307706,0.025398793000000003,0.0241288534,0.0079307706,0.025398793000000003,1.5564966502000002,0.5115957087,1.6384175266,1.5564966502000002,0.5115957087,1.6384175266
2019-04-02 04:30:00,0.0241930259,0.0079518631,0.025466343000000002,0.0241930259,0.0079518631,0.025466343000000002,1.4934540971,0.4908746235,1.5720569442999999,1.4934540971,0.4908746235,1.5720569442999999
2019-04-02 05:00:00,0.0242144167,0.0079588939,0.0254888597,0.0242144167,0.0079588939,0.0254888597,1.4633058649000001,0.4809653788,1.540321963,1.4633058649000001,0.4809653788,1.540321963
2019-04-02 05:30:00,0.0242358075,0.0079659247,0.0255113763,0.0242358075,0.0079659247,0.0255113763,1.5031313075,0.4940553688,1.5822434816,1.5031313075,0.4940553688,1.5822434816
2019-04-02 06:00:00,0.0242358075,0.0079659247,0.0255113763,0.0242358075,0.0079659247,0.0255113763,1.4776382129,0.48567619380000004,1.5554086452,1.4776382129,0.48567619380000004,1.5554086452
2019-04-02 06:30:00,0.0241074626,0.007923739800000001,0.0253762764,0.0241074626,0.007923739800000001,0.0253762764,1.5581901456,0.5121523337,1.6402001532,1.5581901456,0.5121523337,1.6402001532
2019-04-02 07:00:00,0.024171635,0.0079448322,0.0254438264,0.024171635,0.0079448322,0.0254438264,1.7117392643,0.5626214884,1.8018308045,1.7117392643,0.5626214884,1.8018308045
2019-04-02 07:30:00,0.0240860717,0.0079167089,0.025353759700000002,0.0240860717,0.0079167089,0.025353759700000002,1.8842541487000002,0.6193243888000001,1.9834254197,1.8842541487000002,0.6193243888000001,1.9834254197
2019-04-02 08:00:00,0.0241288534,0.0079307706,0.025398793000000003,0.0241288534,0.0079307706,0.025398793000000003,2.0442252875,0.6719043594,2.1518160921,2.0442252875,0.6719043594,2.1518160921
2019-04-02 08:30:00,0.0241074626,0.007923739800000001,0.0253762764,0.0241074626,0.007923739800000001,0.0253762764,1.9704289072,0.6476486622000001,2.0741356918,1.9704289072,0.6476486622000001,2.0741356918
2019-04-02 09:00:00,0.0240646809,0.0079096781,0.0253312431,0.0240646809,0.0079096781,0.0253312431,1.9652023053,0.6459307612,2.0686340056,1.9652023053,0.6459307612,2.0686340056
2019-04-02 09:30:00,0.0241288534,0.0079307706,0.025398793000000003,0.0241288534,0.0079307706,0.025398793000000003,1.8970995052,0.6235464533,1.9969468476,1.8970995052,0.6235464533,1.9969468476
2019-04-02 10:00:00,0.0241502442,0.0079378014,0.025421309700000002,0.0241502442,0.0079378014,0.025421309700000002,1.8385656449,0.6043073038,1.9353322578,1.8385656449,0.6043073038,1.9353322578
2019-04-02 10:30:00,0.024171635,0.0079448322,0.0254438264,0.024171635,0.0079448322,0.0254438264,1.7570960457,0.5775295415,1.8495747850000002,1.7570960457,0.5775295415,1.8495747850000002
2019-04-02 11:00:00,0.0241930259,0.0079518631,0.025466343000000002,0.0241930259,0.0079518631,0.025466343000000002,1.6313543446,0.536200243,1.7172150996000002,1.6313543446,0.536200243,1.7172150996000002
2019-04-02 11:30:00,0.0242144167,0.0079588939,0.0254888597,0.0242144167,0.0079588939,0.0254888597,1.6342658008000002,0.5371571923,1.7202797903,1.6342658008000002,0.5371571923,1.7202797903
2019-04-02 12:00:00,0.0241288534,0.0079307706,0.025398793000000003,0.0241288534,0.0079307706,0.025398793000000003,1.5837808152,0.52056358,1.6671377002,1.5837808152,0.52056358,1.6671377002
2019-04-02 12:30:00,0.024321370800000002,0.007994048,0.025601443,0.024321370800000002,0.007994048,0.025601443,1.5091271564,0.49602610900000005,1.5885549015,1.5091271564,0.49602610900000005,1.5885549015
2019-04-02 13:00:00,0.0262169272,0.0086170873,0.027596765500000002,0.0262169272,0.0086170873,0.027596765500000002,1.4935997193000001,0.49092248720000004,1.5722102308,1.4935997193000001,0.49092248720000004,1.5722102308