Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.9300000000000002,-0.006500000000000001,1.9300109456,0.0,-0.006500000000000001,0.006500000000000001,1.9300000000000002,0.0,1.9300000000000002,2.17,-0.0165,2.1700627295,0.0,-0.006500000000000001,0.006500000000000001,2.17,-0.01,2.1700230414
2019-03-31 01:00:00,1.96,0.0335,1.9602862674,0.0,-0.006500000000000001,0.006500000000000001,1.96,0.04,1.9604081208,2.2,0.0035,2.2000027841,0.0,-0.006500000000000001,0.006500000000000001,2.2,0.01,2.2000227272
2019-03-31 01:30:00,0.003,-0.0035,0.0046097722,0.0,-0.006500000000000001,0.006500000000000001,0.003,0.003,0.0042426407000000005,0.003,-0.0035,0.0046097722,0.0,-0.006500000000000001,0.006500000000000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,-0.0035,0.0046097722,0.0,-0.006500000000000001,0.006500000000000001,0.003,0.003,0.0042426407000000005,0.003,-0.0035,0.0046097722,0.0,-0.006500000000000001,0.006500000000000001,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.96,0.0335,1.9602862674,0.0,-0.006500000000000001,0.006500000000000001,1.96,0.04,1.9604081208,2.2,0.053500000000000006,2.2006504152,0.0,-0.006500000000000001,0.006500000000000001,2.2,0.06,2.2008180297
2019-03-31 03:00:00,1.9,0.0335,1.900295306,0.0,-0.006500000000000001,0.006500000000000001,1.9,0.04,1.9004210060000002,2.13,0.053500000000000006,2.1306717837,0.0,-0.006500000000000001,0.006500000000000001,2.13,0.06,2.1308449028
2019-03-31 03:30:00,1.81,0.0035,1.810003384,0.0,-0.006500000000000001,0.006500000000000001,1.81,0.01,1.8100276241,2.03,-0.026500000000000003,2.0301729606,0.0,-0.006500000000000001,0.006500000000000001,2.03,-0.02,2.0300985198
2019-03-31 04:00:00,1.8599999999999999,0.043500000000000004,1.8605085998000002,0.0,-0.006500000000000001,0.006500000000000001,1.8599999999999999,0.05,1.8606719216,2.08,0.0235,2.0801327482,0.0,-0.006500000000000001,0.006500000000000001,2.08,0.03,2.0802163349
2019-03-31 04:30:00,1.83,0.043500000000000004,1.8305169352,0.0,-0.006500000000000001,0.006500000000000001,1.83,0.05,1.8306829327,2.05,0.0235,2.0501346907,0.0,-0.006500000000000001,0.006500000000000001,2.05,0.03,2.0502195004
2019-03-31 05:00:00,1.83,0.043500000000000004,1.8305169352,0.0,-0.006500000000000001,0.006500000000000001,1.83,0.05,1.8306829327,2.05,0.0235,2.0501346907,0.0,-0.006500000000000001,0.006500000000000001,2.05,0.03,2.0502195004
2019-03-31 05:30:00,1.8599999999999999,0.043500000000000004,1.8605085998000002,0.0,-0.006500000000000001,0.006500000000000001,1.8599999999999999,0.05,1.8606719216,2.07,-0.006500000000000001,2.0700102053,0.0,-0.006500000000000001,0.006500000000000001,2.07,0.0,2.07
2019-03-31 06:00:00,1.97,0.2235,1.9826377001000002,0.0,-0.006500000000000001,0.006500000000000001,1.97,0.23,1.9833809518,2.2,0.20350000000000001,2.2093918281000002,0.0,-0.006500000000000001,0.006500000000000001,2.2,0.21,2.21
2019-03-31 06:30:00,2.3505000000000003,0.593,2.4241491806,0.0005,-0.007,0.0070178344,2.35,0.6000000000000001,2.4253865671,2.6105,0.583,2.6748082642,0.0005,-0.007,0.0070178344,2.61,0.59,2.6758550035
2019-03-31 07:00:00,2.391,0.5635,2.4565042744,0.001,-0.006500000000000001,0.0065764732,2.39,0.5700000000000001,2.4570307283,2.661,0.5835,2.7242234215,0.001,-0.006500000000000001,0.0065764732,2.66,0.59,2.7246467661000002
2019-03-31 07:30:00,2.3925,0.503,2.4448037242,0.0025,-0.007,0.0074330344,2.39,0.51,2.4438085031,2.6625,0.513,2.7114710491,0.0025,-0.007,0.0074330344,2.66,0.52,2.7103505308
2019-03-31 08:00:00,2.535,0.5625,2.5966577075,0.005,-0.007500000000000001,0.0090138782,2.5300000000000002,0.5700000000000001,2.5934147374,2.805,0.5725,2.8628274922,0.005,-0.007500000000000001,0.0090138782,2.8,0.58,2.8594405047
2019-03-31 08:30:00,2.5965,0.5625,2.6567307918000003,0.006500000000000001,-0.007500000000000001,0.009924716600000001,2.59,0.5700000000000001,2.6519803921,2.8465,0.5725,2.9035010763,0.006500000000000001,-0.007500000000000001,0.009924716600000001,2.84,0.58,2.8986203615
2019-03-31 09:00:00,2.6405000000000003,0.35150000000000003,2.6637928786,0.0105,-0.0085,0.0135092561,2.63,0.36,2.6545244395000003,2.9805,1.0015,3.1442618371,0.0105,-0.0085,0.0135092561,2.9699999999999998,1.01,3.1370368184
2019-03-31 09:30:00,2.826,0.312,2.8431707652,0.016,-0.008,0.0178885438,2.81,0.32,2.8281619473,3.156,1.022,3.3173513531,0.016,-0.008,0.0178885438,3.14,1.03,3.3046179809
2019-03-31 10:00:00,2.8455,-0.098,2.8471870767,0.035500000000000004,-0.018000000000000002,0.0398026381,2.81,-0.08,2.8111385594,3.2855,1.4020000000000001,3.5721302118000002,0.035500000000000004,-0.018000000000000002,0.0398026381,3.25,1.42,3.5466744987
2019-03-31 10:30:00,2.865,-0.088,2.8663511648,0.015,-0.008,0.017,2.85,-0.08,2.8511225859,3.265,1.3820000000000001,3.5454405932,0.015,-0.008,0.017,3.25,1.3900000000000001,3.5347701481
2019-03-31 11:00:00,3.0035,0.079,3.0045387749,0.0335,-0.021,0.039537956400000004,2.9699999999999998,0.1,2.9716830248,3.2835,1.229,3.5059682329,0.0335,-0.021,0.039537956400000004,3.25,1.25,3.4820970693
2019-03-31 11:30:00,3.1105,0.6625,3.1802698785,0.0405,-0.0175,0.0441191568,3.07,0.68,3.1444077344,3.2405,0.6625,3.3075287603,0.0405,-0.0175,0.0441191568,3.2,0.68,3.2714522769
2019-03-31 12:00:00,2.8635,0.6415000000000001,2.9344768699,0.07350000000000001,-0.018500000000000003,0.0757924798,2.79,0.66,2.8670019184,2.9935,0.6615,3.0657176158,0.07350000000000001,-0.018500000000000003,0.0757924798,2.92,0.68,2.9981327522
2019-03-31 12:30:00,2.755,0.612,2.8221567993,0.075,-0.018000000000000002,0.0771297608,2.68,0.63,2.7530528509,2.805,0.602,2.8688724266000003,0.075,-0.018000000000000002,0.0771297608,2.73,0.62,2.7995178156
2019-03-31 13:00:00,2.6625,0.5690000000000001,2.7226213931,0.052500000000000005,-0.021,0.0565442305,2.61,0.59,2.6758550035,2.6325000000000003,0.5690000000000001,2.6932911558,0.052500000000000005,-0.021,0.0565442305,2.58,0.59,2.6466015945
2019-03-31 13:30:00,2.477,0.577,2.543316339,0.017,-0.013000000000000001,0.0214009346,2.46,0.59,2.5297628347,2.497,0.577,2.5627988606,0.017,-0.013000000000000001,0.0214009346,2.48,0.59,2.5492155656
2019-03-31 14:00:00,2.434,0.459,2.4769006843,0.014,-0.011,0.0178044938,2.42,0.47000000000000003,2.4652180431,2.444,0.459,2.4867281717000003,0.014,-0.011,0.0178044938,2.43,0.47000000000000003,2.4750353533
2019-03-31 14:30:00,2.329,0.14250000000000002,2.333355363,0.009000000000000001,-0.007500000000000001,0.0117153745,2.32,0.15,2.3248440808,2.399,0.14250000000000002,2.4032285056,0.009000000000000001,-0.007500000000000001,0.0117153745,2.39,0.15,2.3947024867
2019-03-31 15:00:00,2.2485,0.14250000000000002,2.2530109853,0.0085,-0.007500000000000001,0.011335784000000002,2.24,0.15,2.2450167037,2.3685,0.14250000000000002,2.3727828599,0.0085,-0.007500000000000001,0.011335784000000002,2.36,0.15,2.3647621445
2019-03-31 15:30:00,2.2485,0.17300000000000001,2.2551455053,0.0085,-0.007,0.0110113578,2.24,0.18,2.2472205054,2.3985,0.14300000000000002,2.4027590911,0.0085,-0.007,0.0110113578,2.39,0.15,2.3947024867
2019-03-31 16:00:00,2.315,0.17250000000000001,2.3214179395,0.005,-0.007500000000000001,0.0090138782,2.31,0.18,2.3170023738,2.525,0.1825,2.531586706,0.005,-0.007500000000000001,0.0090138782,2.52,0.19,2.5271525478
2019-03-31 16:30:00,2.354,0.1125,2.3566867102,0.004,-0.007500000000000001,0.0085,2.35,0.12,2.3530618351,2.604,0.24250000000000002,2.615267147,0.004,-0.007500000000000001,0.0085,2.6,0.25,2.6119915773
2019-03-31 17:00:00,2.313,-0.5665,2.3813633175,0.003,-0.006500000000000001,0.0071589105,2.31,-0.56,2.3769097585,2.753,0.9235000000000001,2.9037667348,0.003,-0.006500000000000001,0.0071589105,2.75,0.93,2.9029984499
2019-03-31 17:30:00,2.312,-0.5670000000000001,2.3805110796,0.002,-0.007,0.007280109900000001,2.31,-0.56,2.3769097585,2.7720000000000002,0.923,2.9216284843,0.002,-0.007,0.007280109900000001,2.77,0.93,2.9219514027
2019-03-31 18:00:00,2.3505000000000003,-0.5665,2.4178032385,0.0005,-0.006500000000000001,0.0065192024,2.35,-0.56,2.4158021442,2.8305,0.9535,2.9867863164,0.0005,-0.006500000000000001,0.0065192024,2.83,0.96,2.9883942176
2019-03-31 18:30:00,2.41,-0.167,2.4157791704,0.0,-0.007,0.007,2.41,-0.16,2.4153053637,2.83,0.493,2.8726205806,0.0,-0.007,0.007,2.83,0.5,2.8738301968
2019-03-31 19:00:00,2.51,0.0135,2.5100363045,0.0,-0.006500000000000001,0.006500000000000001,2.51,0.02,2.51007968,2.92,0.42350000000000004,2.9505511773,0.0,-0.006500000000000001,0.006500000000000001,2.92,0.43,2.9514911486
2019-03-31 19:30:00,2.51,-0.5265000000000001,2.5646251675,0.0,-0.006500000000000001,0.006500000000000001,2.51,-0.52,2.563298656,3.09,1.0135,3.2519659054,0.0,-0.006500000000000001,0.006500000000000001,3.09,1.02,3.2539975415
2019-03-31 20:00:00,2.61,0.2235,2.6195519178,0.0,-0.006500000000000001,0.006500000000000001,2.61,0.23,2.6201145013,3.01,0.24350000000000002,3.0198331494,0.0,-0.006500000000000001,0.006500000000000001,3.01,0.25,3.0203642164
2019-03-31 20:30:00,2.59,0.184,2.5965276813,0.0,-0.006,0.006,2.59,0.19,2.596959761,3.01,0.20400000000000001,3.0169050366,0.0,-0.006,0.006,3.01,0.21,3.0173166887
2019-03-31 21:00:00,2.56,0.1835,2.5665681853,0.0,-0.006500000000000001,0.006500000000000001,2.56,0.19,2.5670410982,2.94,0.20350000000000001,2.947034484,0.0,-0.006500000000000001,0.006500000000000001,2.94,0.21,2.947490458
2019-03-31 21:30:00,2.46,0.1835,2.4668344594000002,0.0,-0.006500000000000001,0.006500000000000001,2.46,0.19,2.4673264883,2.8200000000000003,0.17350000000000002,2.8253322371,0.0,-0.006500000000000001,0.006500000000000001,2.8200000000000003,0.18,2.8257388413999998
2019-03-31 22:00:00,2.37,0.1835,2.3770932354,0.0,-0.006500000000000001,0.006500000000000001,2.37,0.19,2.3776038358,2.71,0.17350000000000002,2.7155482411,0.0,-0.006500000000000001,0.006500000000000001,2.71,0.18,2.7159712811
2019-03-31 22:30:00,2.37,0.21350000000000002,2.3795970772,0.0,-0.006500000000000001,0.006500000000000001,2.37,0.22,2.3801890681,2.68,0.20350000000000001,2.6877150612,0.0,-0.006500000000000001,0.006500000000000001,2.68,0.21,2.6882150212
2019-03-31 23:00:00,2.23,0.1135,2.2328865287,0.0,-0.006500000000000001,0.006500000000000001,2.23,0.12,2.2332263656,2.5300000000000002,0.3035,2.5481389778,0.0,-0.006500000000000001,0.006500000000000001,2.5300000000000002,0.31,2.5489213404999997
2019-03-31 23:30:00,2.09,-0.10650000000000001,2.0927116978,0.0,-0.006500000000000001,0.006500000000000001,2.09,-0.1,2.0923909768,2.4,0.3935,2.4320448701,0.0,-0.006500000000000001,0.006500000000000001,2.4,0.4,2.4331050121
2019-04-01 00:00:00,2.06,0.0935,2.0621208136,0.0,-0.006500000000000001,0.006500000000000001,2.06,0.1,2.0624257562,2.31,0.2335,2.3217713604,0.0,-0.006500000000000001,0.006500000000000001,2.31,0.24,2.322434068
2019-04-01 00:30:00,2.44,0.156,2.4449817995,0.0,-0.004,0.004,2.44,0.16,2.4452402745,2.7,0.316,2.7184289581,0.0,-0.004,0.004,2.7,0.32,2.7188968351
2019-04-01 01:00:00,2.8,0.156,2.8043423471,0.0,-0.004,0.004,2.8,0.16,2.8045677029,3.06,0.266,3.0715396791,0.0,-0.004,0.004,3.06,0.27,3.0718886699
2019-04-01 01:30:00,2.58,-0.41400000000000003,2.6130051665,0.0,-0.004,0.004,2.58,-0.41000000000000003,2.6123743989,2.98,0.8160000000000001,3.0897016037,0.0,-0.004,0.004,2.98,0.8200000000000001,3.0907604242
2019-04-01 02:00:00,2.4,-0.544,2.460881143,0.0,-0.004,0.004,2.4,-0.54,2.46,2.83,0.9460000000000001,2.9839262725,0.0,-0.004,0.004,2.83,0.9500000000000001,2.9851968108999998
2019-04-01 02:30:00,2.25,-0.544,2.3148295834,0.0,-0.004,0.004,2.25,-0.54,2.3138928238,2.67,0.9460000000000001,2.8326341098,0.0,-0.004,0.004,2.67,0.9500000000000001,2.8339724769
2019-04-01 03:00:00,2.19,-0.544,2.25655401,0.0,-0.004,0.004,2.19,-0.54,2.2555930484,2.6,0.9460000000000001,2.7667518862,0.0,-0.004,0.004,2.6,0.9500000000000001,2.7681221071
2019-04-01 03:30:00,2.11,-0.544,2.1789988527,0.0,-0.004,0.004,2.11,-0.54,2.1780036731,2.51,0.916,2.671919909,0.0,-0.004,0.004,2.51,0.92,2.6732938484
2019-04-01 04:00:00,2.11,-0.254,2.1252331637,0.0,-0.004,0.004,2.11,-0.25,2.1247588098,2.45,0.636,2.5312044564000002,0.0,-0.004,0.004,2.45,0.64,2.5322124713000003
2019-04-01 04:30:00,2.16,0.226,2.171790966,0.0,-0.004,0.004,2.16,0.23,2.1722108553,2.38,0.176,2.3864986906,0.0,-0.004,0.004,2.38,0.18,2.3867970169
2019-04-01 05:00:00,2.19,0.226,2.201630305,0.0,-0.004,0.004,2.19,0.23,2.2020445045,2.41,0.20600000000000002,2.4187881263,0.0,-0.004,0.004,2.41,0.21,2.4191320758
2019-04-01 05:30:00,2.23,-0.394,2.2645388051,0.0,-0.004,0.004,2.23,-0.39,2.2638462845,2.62,0.926,2.778826371,0.0,-0.004,0.004,2.62,0.93,2.7801618658000002
2019-04-01 06:00:00,2.39,-0.324,2.4118615217,0.0,-0.004,0.004,2.39,-0.32,2.4113274353,2.8200000000000003,1.156,3.0477427713,0.0,-0.004,0.004,2.8200000000000003,1.16,3.0492622058
2019-04-01 06:30:00,3.22,0.646,3.2841613846,0.0,-0.004,0.004,3.22,0.65,3.2849505324,3.61,1.216,3.8092986231,0.0,-0.004,0.004,3.61,1.22,3.8105773841
2019-04-01 07:00:00,3.56,0.41600000000000004,3.5842232073,0.0,-0.004,0.004,3.56,0.42,3.5846896658,4.13,1.876,4.5361080234,0.0,-0.004,0.004,4.13,1.88,4.5377637664
2019-04-01 07:30:00,4.04,0.996,4.16096335,0.0,-0.004,0.004,4.04,1.0,4.1619226326,4.55,1.686,4.8523289254,0.0,-0.004,0.004,4.55,1.69,4.8537202227
2019-04-01 08:00:00,4.347,1.152,4.497056037,0.307,-0.018000000000000002,0.30752723460000003,4.04,1.17,4.2060076082,4.857,1.822,5.187497759,0.307,-0.018000000000000002,0.30752723460000003,4.55,1.8399999999999999,4.9079629175
2019-04-01 08:30:00,4.6045,1.464,4.8316370155,2.5845000000000002,0.154,2.5890840562,2.02,1.31,2.4075921582,4.9045000000000005,1.534,5.1388010518,2.5845000000000002,0.154,2.5890840562,2.32,1.38,2.6994073424
2019-04-01 09:00:00,4.3415,1.4195,4.5676692634,0.0015,-0.0105,0.010606601700000001,4.34,1.43,4.5695185742,4.6915,1.4495,4.9103179632,0.0015,-0.0105,0.010606601700000001,4.69,1.46,4.9119955212
2019-04-01 09:30:00,4.432,1.426,4.6557598735,0.002,-0.004,0.004472136000000001,4.43,1.43,4.6550832431,4.7219999999999995,1.456,4.9413783502,0.002,-0.004,0.004472136000000001,4.72,1.46,4.9406477308
2019-04-01 10:00:00,4.3870000000000005,1.344,4.5882572944,0.007,-0.006,0.009219544500000001,4.38,1.35,4.5833284848,4.5969999999999995,1.344,4.7894409903,0.007,-0.006,0.009219544500000001,4.59,1.35,4.7844121896
2019-04-01 10:30:00,4.0705,1.1315,4.2248387543,0.0205,-0.0285,0.0351069794,4.05,1.16,4.212849392,4.1905,1.1315,4.3405739828,0.0205,-0.0285,0.0351069794,4.17,1.16,4.328336863
2019-04-01 11:00:00,4.2435,1.324,4.4452523269,0.0335,-0.036000000000000004,0.0491757054,4.21,1.3599999999999999,4.4242174449,4.2835,1.324,4.4834527153,0.0335,-0.036000000000000004,0.0491757054,4.25,1.3599999999999999,4.4622976145
2019-04-01 11:30:00,4.208,1.3599999999999999,4.4223143262,0.038,-0.04,0.0551724569,4.17,1.4,4.3987384555,4.228,1.3599999999999999,4.4413493445,0.038,-0.04,0.0551724569,4.19,1.4,4.4177030231
2019-04-01 12:00:00,4.0325,1.3405,4.2494701434,0.0325,-0.0395,0.051151735100000005,4.0,1.38,4.2313591197000004,4.0025,1.3305,4.2178473775,0.0325,-0.0395,0.051151735100000005,3.9699999999999998,1.37,4.1997380871
2019-04-01 12:30:00,4.0675,1.38,4.2952248195,0.0675,-0.04,0.0784617741,4.0,1.42,4.2445730056,3.9875,1.38,4.2195445548,0.0675,-0.04,0.0784617741,3.92,1.42,4.169268521
2019-04-01 13:00:00,4.0905,1.3605,4.3108178458,0.07050000000000001,-0.0395,0.0808115091,4.02,1.4,4.2568063146,3.9905,1.3505,4.2128304618,0.07050000000000001,-0.0395,0.0808115091,3.92,1.3900000000000001,4.1591465471
2019-04-01 13:30:00,3.928,0.981,4.048647305,0.068,-0.039,0.07839005040000001,3.86,1.02,3.9924929555,3.908,1.701,4.2621432402,0.068,-0.039,0.07839005040000001,3.84,1.74,4.2158273209
2019-04-01 14:00:00,3.794,0.492,3.8257678968,0.064,-0.038,0.0744311763,3.73,0.53,3.7674659919,3.874,2.042,4.3792282425,0.064,-0.038,0.0744311763,3.81,2.08,4.3407948581
2019-04-01 14:30:00,3.7665,0.7205,3.8347936711,0.0665,-0.0395,0.07734662240000001,3.7,0.76,3.7772476752,3.7865,1.8205,4.2014048246,0.0665,-0.0395,0.07734662240000001,3.7199999999999998,1.8599999999999999,4.1590864381
2019-04-01 15:00:00,3.925,1.3285,4.1437346983,0.055,-0.0415,0.0689002903,3.87,1.37,4.1053379885,3.805,1.3285,4.0302527526,0.055,-0.0415,0.0689002903,3.75,1.37,3.9924178138
2019-04-01 15:30:00,3.762,1.092,3.9172832422,0.042,-0.038,0.056639209,3.7199999999999998,1.13,3.8878400173000003,3.662,1.072,3.8156818526,0.042,-0.038,0.056639209,3.62,1.11,3.7863570883
2019-04-01 16:00:00,3.7525,0.9835,3.8792432895999998,0.0325,-0.036500000000000005,0.0488722825,3.7199999999999998,1.02,3.8573047584999998,3.7125,0.9535,3.8329908035,0.0325,-0.036500000000000005,0.0488722825,3.68,0.99,3.8108398025
2019-04-01 16:30:00,3.711,0.9575,3.8325353553,0.021,-0.0125,0.024438698800000002,3.69,0.97,3.8153636786,3.721,0.9375,3.8372838376000002,0.021,-0.0125,0.024438698800000002,3.7,0.9500000000000001,3.820013089
2019-04-01 17:00:00,3.7015000000000002,0.9395,3.8188692698,0.1615,-0.0105,0.1618409713,3.54,0.9500000000000001,3.6652557892,3.7715,0.9395,3.8867560381,0.1615,-0.0105,0.1618409713,3.61,0.9500000000000001,3.7329077138
2019-04-01 17:30:00,3.99,0.865,4.0826860031,4.72,-0.535,4.7502236789,-0.73,1.4,1.5788920166,3.94,0.9450000000000001,4.0517434519,4.72,-0.535,4.7502236789,-0.78,1.48,1.6729614461
2019-04-01 18:00:00,4.092,0.91,4.1919642174,4.822,-0.54,4.8521422073,-0.73,1.45,1.6233915116,4.162,1.01,4.2827962828,4.822,-0.54,4.8521422073,-0.66,1.55,1.684666139
2019-04-01 18:30:00,3.8665000000000003,0.6335000000000001,3.9180536622,4.8165,-0.5365,4.846287703,-0.9500000000000001,1.17,1.507116452,4.0165,1.2235,4.1987170064,4.8165,-0.5365,4.846287703,-0.8,1.76,1.9332873558
2019-04-01 19:00:00,3.917,0.14550000000000002,3.9197014236000003,4.817,-0.49450000000000005,4.8423154844,-0.9,0.64,1.1043550154,4.227,1.8255,4.6043435200000005,4.817,-0.49450000000000005,4.8423154844,-0.59,2.32,2.3938462773999998
2019-04-01 19:30:00,3.9675000000000002,0.784,4.0442196095,4.8175,-0.526,4.8461306472,-0.85,1.31,1.5616017418,4.2275,1.094,4.3667599258,4.8175,-0.526,4.8461306472,-0.59,1.62,1.724093965
2019-04-01 20:00:00,3.84,0.934,3.9519559714,0.6000000000000001,-0.006,0.6000299993,3.24,0.9400000000000001,3.3736034147,4.27,0.974,4.3796776137,0.6000000000000001,-0.006,0.6000299993,3.67,0.98,3.7985918444
2019-04-01 20:30:00,3.9495,0.6625,4.0046793255,3.7295,-0.0475,3.7298024747,0.22,0.71,0.7433034374,4.2395,0.7625000000000001,4.307524405,3.7295,-0.0475,3.7298024747,0.51,0.81,0.957183368
2019-04-01 21:00:00,3.7635,0.377,3.7823354227,0.4435,0.057,0.4471479062,3.32,0.32,3.3353860346,4.3135,1.227,4.4846194097,0.4435,0.057,0.4471479062,3.87,1.17,4.0429939401
2019-04-01 21:30:00,3.5700000000000003,0.425,3.595208617,0.0,-0.005,0.005,3.5700000000000003,0.43,3.5958031092000002,4.13,1.385,4.3560446508,0.0,-0.005,0.005,4.13,1.3900000000000001,4.3576369743
2019-04-01 22:00:00,3.49,0.906,3.605681073,0.0,-0.004,0.004,3.49,0.91,3.6066882316,3.89,0.896,3.9918562098,0.0,-0.004,0.004,3.89,0.9,3.9927559405
2019-04-01 22:30:00,3.49,0.9555,3.6184361608,0.0,-0.0045000000000000005,0.0045000000000000005,3.49,0.96,3.6196270526000003,3.86,0.9355,3.9717452398,0.0,-0.0045000000000000005,0.0045000000000000005,3.86,0.9400000000000001,3.9728075715
2019-04-01 23:00:00,3.38,0.976,3.5180926651,0.0,-0.004,0.004,3.38,0.98,3.5192044556,3.7199999999999998,0.936,3.8359478620000003,0.0,-0.004,0.004,3.7199999999999998,0.9400000000000001,3.8369258528
2019-04-01 23:30:00,3.24,0.376,3.2617443186,0.0,-0.004,0.004,3.24,0.38,3.2622078413,3.7199999999999998,1.536,4.0246361326,0.0,-0.004,0.004,3.7199999999999998,1.54,4.0261644278
2019-04-02 00:00:00,3.29,0.2765,3.3015984386,0.0,-0.0035,0.0035,3.29,0.28,3.3018933962,3.8,1.7765,4.1947529427,0.0,-0.0035,0.0035,3.8,1.78,4.196236409
2019-04-02 00:30:00,3.09,0.276,3.1023017261,0.0,-0.004,0.004,3.09,0.28,3.102660149,3.58,1.816,4.0142565937,0.0,-0.004,0.004,3.58,1.82,4.0160677285
2019-04-02 01:00:00,3.05,0.276,3.0624624079,0.0,-0.004,0.004,3.05,0.28,3.0628254929,3.5300000000000002,1.816,3.9697299656,0.0,-0.004,0.004,3.5300000000000002,1.82,3.9715614058
2019-04-02 01:30:00,3.05,0.226,3.0583616529,0.0,-0.004,0.004,3.05,0.23,3.0586598372,3.5300000000000002,1.736,3.9337763027,0.0,-0.004,0.004,3.5300000000000002,1.74,3.9355431645000003
2019-04-02 02:00:00,3.16,0.836,3.2687147321,0.0,-0.004,0.004,3.16,0.84,3.2697400508,3.5,1.1360000000000001,3.6797412953,0.0,-0.004,0.004,3.5,1.1400000000000001,3.6809781309
2019-04-02 02:30:00,3.16,1.0355,3.3253361108,0.0,-0.0045000000000000005,0.0045000000000000005,3.16,1.04,3.3267401461,3.47,1.0055,3.612745528,0.0,-0.0045000000000000005,0.0045000000000000005,3.47,1.01,3.6140005534
2019-04-02 03:00:00,3.16,1.036,3.3254918433,0.0,-0.004,0.004,3.16,1.04,3.3267401461,3.44,1.006,3.5840809143,0.0,-0.004,0.004,3.44,1.01,3.5852057124
2019-04-02 03:30:00,3.18,0.996,3.3323289153,0.0,-0.004,0.004,3.18,1.0,3.3335266611,3.48,0.976,3.6142739243,0.0,-0.004,0.004,3.48,0.98,3.6153561374
2019-04-02 04:00:00,3.2,0.996,3.3514199976,0.0,-0.004,0.004,3.2,1.0,3.3526109228,3.48,0.976,3.6142739243,0.0,-0.004,0.004,3.48,0.98,3.6153561374
2019-04-02 04:30:00,3.1,0.976,3.2500116923,0.0,-0.004,0.004,3.1,0.98,3.2512151574,3.38,0.976,3.5180926651,0.0,-0.004,0.004,3.38,0.98,3.5192044556
2019-04-02 05:00:00,3.16,0.976,3.3072913388,0.0,-0.004,0.004,3.16,0.98,3.3084739685,3.45,0.976,3.585397607,0.0,-0.004,0.004,3.45,0.98,3.5864885334
2019-04-02 05:30:00,3.16,1.046,3.3286207354,0.0,-0.004,0.004,3.16,1.05,3.3298798777,3.45,1.036,3.6021932208000003,0.0,-0.004,0.004,3.45,1.04,3.6033456676
2019-04-02 06:00:00,3.13,0.9955,3.2844969554,0.0,-0.0045000000000000005,0.0045000000000000005,3.13,1.0,3.2858636612,3.43,0.9855,3.5687687302,0.0,-0.0045000000000000005,0.0045000000000000005,3.43,0.99,3.5700140056
2019-04-02 06:30:00,3.33,0.9155000000000001,3.4535547267,0.0,-0.0045000000000000005,0.0045000000000000005,3.33,0.92,3.4547503528,3.66,0.8955000000000001,3.7679596933,0.0,-0.0045000000000000005,0.0045000000000000005,3.66,0.9,3.7690317059
2019-04-02 07:00:00,3.71,1.016,3.8466031768,0.0,-0.004,0.004,3.71,1.02,3.8476616275,4.07,0.996,4.1900973736000005,0.0,-0.004,0.004,4.07,1.0,4.1910499878
2019-04-02 07:30:00,4.05,1.206,4.2257467979,0.0,-0.004,0.004,4.05,1.21,4.2268901098,4.46,1.216,4.6227974215,0.0,-0.004,0.004,4.46,1.22,4.6238512087
2019-04-02 08:00:00,4.46,1.3975,4.6738213755,2.63,0.0975,2.6318066513,1.83,1.3,2.2447494292,4.77,1.4875,4.9965544378,2.63,0.0975,2.6318066513,2.14,1.3900000000000001,2.551803284
2019-04-02 08:30:00,4.5215,1.4545,4.7496876213,2.8815,0.1545,2.8856390107000003,1.6400000000000001,1.3,2.0927493878,4.7615,1.5445,5.0057329633,2.8815,0.1545,2.8856390107000003,1.88,1.3900000000000001,2.338054747
2019-04-02 09:00:00,4.4425,1.487,4.6847598925,2.8825000000000003,0.187,2.8885593728,1.56,1.3,2.0306649157,4.5925,1.577,4.8557167597,2.8825000000000003,0.187,2.8885593728,1.71,1.3900000000000001,2.2036787425
2019-04-02 09:30:00,4.4095,1.533,4.6683807953,0.9995,0.053,1.0009042162,3.41,1.48,3.7173243065,4.5895,1.5630000000000002,4.848348095,0.9995,0.053,1.0009042162,3.59,1.51,3.8946373387
2019-04-02 10:00:00,4.167,1.37,4.3864323772,0.017,-0.02,0.0262488095,4.15,1.3900000000000001,4.3765968514,4.347,1.38,4.560790392,0.017,-0.02,0.0262488095,4.33,1.4,4.5507032424
2019-04-02 10:30:00,4.1375,1.332,4.3466228557,0.0375,-0.028,0.046800106800000005,4.1,1.3599999999999999,4.3196759138,4.2375,1.332,4.4419174069,0.0375,-0.028,0.046800106800000005,4.2,1.3599999999999999,4.414702708
2019-04-02 11:00:00,4.224,1.468,4.4718228945,0.044,-0.032,0.054405882,4.18,1.5,4.4409908804,4.304,1.468,4.547465228,0.044,-0.032,0.054405882,4.26,1.5,4.516370224
2019-04-02 11:30:00,4.215,1.467,4.4629938382,0.055,-0.033,0.0641404708,4.16,1.5,4.4221714123,4.245,1.467,4.4913376627,0.055,-0.033,0.0641404708,4.19,1.5,4.450404476
2019-04-02 12:00:00,4.1370000000000005,1.442,4.3811109322,0.047,-0.028,0.0547083175,4.09,1.47,4.3461477195,4.207,1.452,4.4505227783,0.047,-0.028,0.0547083175,4.16,1.48,4.4154274991