site,time,unit,value
Wood Lane,10/11/2023 00:00:00,MW,2.9759253
Wood Lane,10/11/2023 00:05:00,MW,2.9530463
Wood Lane,10/11/2023 00:10:00,MW,2.9576868999999997
Wood Lane,10/11/2023 00:15:00,MW,2.953289
Wood Lane,10/11/2023 00:20:00,MW,2.9304240999999998
Wood Lane,10/11/2023 00:25:00,MW,2.9568094
Wood Lane,10/11/2023 00:30:00,MW,3.0067088
Wood Lane,10/11/2023 00:35:00,MW,2.9512004000000003
Wood Lane,10/11/2023 00:40:00,MW,2.9207079
Wood Lane,10/11/2023 00:45:00,MW,2.8998451999999997
Wood Lane,10/11/2023 00:50:00,MW,2.9245246
Wood Lane,10/11/2023 00:55:00,MW,2.9225611
Wood Lane,10/11/2023 01:00:00,MW,3.0001937
Wood Lane,10/11/2023 01:05:00,MW,2.9805289000000004
Wood Lane,10/11/2023 01:10:00,MW,2.9701357
Wood Lane,10/11/2023 01:15:00,MW,2.9487129000000003
Wood Lane,10/11/2023 01:20:00,MW,2.9677914999999997
Wood Lane,10/11/2023 01:25:00,MW,2.9971471000000003
Wood Lane,10/11/2023 01:30:00,MW,3.0419483
Wood Lane,10/11/2023 01:35:00,MW,2.9848238
Wood Lane,10/11/2023 01:40:00,MW,2.9556452
Wood Lane,10/11/2023 01:45:00,MW,2.9515535
Wood Lane,10/11/2023 01:50:00,MW,2.957301
Wood Lane,10/11/2023 01:55:00,MW,3.0141476999999997
Wood Lane,10/11/2023 02:00:00,MW,2.9417417
Wood Lane,10/11/2023 02:05:00,MW,2.9390307
Wood Lane,10/11/2023 02:10:00,MW,2.9508286999999997
Wood Lane,10/11/2023 02:15:00,MW,2.979136
Wood Lane,10/11/2023 02:20:00,MW,2.9620766
Wood Lane,10/11/2023 02:25:00,MW,2.9213307
Wood Lane,10/11/2023 02:30:00,MW,2.9315764
Wood Lane,10/11/2023 02:35:00,MW,2.9225452
Wood Lane,10/11/2023 02:40:00,MW,2.9931237
Wood Lane,10/11/2023 02:45:00,MW,2.9568202
Wood Lane,10/11/2023 02:50:00,MW,2.9691161
Wood Lane,10/11/2023 02:55:00,MW,2.980212
Wood Lane,10/11/2023 03:00:00,MW,2.9584237
Wood Lane,10/11/2023 03:05:00,MW,3.0122906
Wood Lane,10/11/2023 03:10:00,MW,3.0100347
Wood Lane,10/11/2023 03:15:00,MW,3.0117909000000003
Wood Lane,10/11/2023 03:20:00,MW,2.9650865
Wood Lane,10/11/2023 03:25:00,MW,2.9799197
Wood Lane,10/11/2023 03:30:00,MW,2.9446065
Wood Lane,10/11/2023 03:35:00,MW,2.9943393
Wood Lane,10/11/2023 03:40:00,MW,2.9956826999999997
Wood Lane,10/11/2023 03:45:00,MW,2.9615485
Wood Lane,10/11/2023 03:50:00,MW,2.8753305
Wood Lane,10/11/2023 03:55:00,MW,2.8857608
Wood Lane,10/11/2023 04:00:00,MW,2.8933025
Wood Lane,10/11/2023 04:05:00,MW,2.9668748999999996
Wood Lane,10/11/2023 04:10:00,MW,2.9084599
Wood Lane,10/11/2023 04:15:00,MW,2.8870087
Wood Lane,10/11/2023 04:20:00,MW,2.885704
Wood Lane,10/11/2023 04:25:00,MW,2.8864416
Wood Lane,10/11/2023 04:30:00,MW,2.8941013
Wood Lane,10/11/2023 04:35:00,MW,2.9440633
Wood Lane,10/11/2023 04:40:00,MW,2.9143364
Wood Lane,10/11/2023 04:45:00,MW,2.9087505
Wood Lane,10/11/2023 04:50:00,MW,2.9061403
Wood Lane,10/11/2023 04:55:00,MW,2.8807902
Wood Lane,10/11/2023 05:00:00,MW,2.8878706
Wood Lane,10/11/2023 05:05:00,MW,2.9112317
Wood Lane,10/11/2023 05:10:00,MW,2.9012593
Wood Lane,10/11/2023 05:15:00,MW,2.8863766
Wood Lane,10/11/2023 05:20:00,MW,2.8672298
Wood Lane,10/11/2023 05:25:00,MW,2.8656908000000003
Wood Lane,10/11/2023 05:30:00,MW,2.8897871
Wood Lane,10/11/2023 05:35:00,MW,2.931028
Wood Lane,10/11/2023 05:40:00,MW,2.916363
Wood Lane,10/11/2023 05:45:00,MW,2.9136568
Wood Lane,10/11/2023 05:50:00,MW,2.8811729
Wood Lane,10/11/2023 05:55:00,MW,2.8932368000000004
Wood Lane,10/11/2023 06:00:00,MW,2.9137199000000003
Wood Lane,10/11/2023 06:05:00,MW,2.9573782
Wood Lane,10/11/2023 06:10:00,MW,2.9900056
Wood Lane,10/11/2023 06:15:00,MW,2.970024
Wood Lane,10/11/2023 06:20:00,MW,2.9883334
Wood Lane,10/11/2023 06:25:00,MW,3.0087726
Wood Lane,10/11/2023 06:30:00,MW,3.0486037
Wood Lane,10/11/2023 06:35:00,MW,3.0331352000000003
Wood Lane,10/11/2023 06:40:00,MW,3.0145802
Wood Lane,10/11/2023 06:45:00,MW,3.0397803
Wood Lane,10/11/2023 06:50:00,MW,3.0371772
Wood Lane,10/11/2023 06:55:00,MW,3.0567576
Wood Lane,10/11/2023 07:00:00,MW,3.1552645
Wood Lane,10/11/2023 07:05:00,MW,3.2581613
Wood Lane,10/11/2023 07:10:00,MW,3.294758
Wood Lane,10/11/2023 07:15:00,MW,3.2426394
Wood Lane,10/11/2023 07:20:00,MW,3.2213816
Wood Lane,10/11/2023 07:25:00,MW,3.2425952000000002
Wood Lane,10/11/2023 07:30:00,MW,3.2745967
Wood Lane,10/11/2023 07:35:00,MW,3.2500853999999997
Wood Lane,10/11/2023 07:40:00,MW,3.2498061
Wood Lane,10/11/2023 07:45:00,MW,3.2547691
Wood Lane,10/11/2023 07:50:00,MW,3.2342562
Wood Lane,10/11/2023 07:55:00,MW,3.2509635
Wood Lane,10/11/2023 08:00:00,MW,3.3607009
Wood Lane,10/11/2023 08:05:00,MW,3.3303893999999996
Wood Lane,10/11/2023 08:10:00,MW,3.2971199999999996
Wood Lane,10/11/2023 08:15:00,MW,3.3357121000000003
Wood Lane,10/11/2023 08:20:00,MW,3.3199512
Wood Lane,10/11/2023 08:25:00,MW,3.3624055999999998
Wood Lane,10/11/2023 08:30:00,MW,3.3847959000000003
Wood Lane,10/11/2023 08:35:00,MW,3.4017719
Wood Lane,10/11/2023 08:40:00,MW,3.3895269
Wood Lane,10/11/2023 08:45:00,MW,3.4071860000000003
Wood Lane,10/11/2023 08:50:00,MW,3.3860934
Wood Lane,10/11/2023 08:55:00,MW,3.4297622
Wood Lane,10/11/2023 09:00:00,MW,3.4358037
Wood Lane,10/11/2023 09:05:00,MW,3.3970443
Wood Lane,10/11/2023 09:10:00,MW,3.3955279999999997
Wood Lane,10/11/2023 09:15:00,MW,3.3894383
Wood Lane,10/11/2023 09:20:00,MW,3.4689986
Wood Lane,10/11/2023 09:25:00,MW,3.5450862
Wood Lane,10/11/2023 09:30:00,MW,3.4648624999999997
Wood Lane,10/11/2023 09:35:00,MW,3.5193299
Wood Lane,10/11/2023 09:40:00,MW,3.5667242
Wood Lane,10/11/2023 09:45:00,MW,3.5621922
Wood Lane,10/11/2023 09:50:00,MW,3.6227228
Wood Lane,10/11/2023 09:55:00,MW,3.6913064999999996
Wood Lane,10/11/2023 10:00:00,MW,3.6946562
Wood Lane,10/11/2023 10:05:00,MW,3.6347964
Wood Lane,10/11/2023 10:10:00,MW,3.5807932000000005
Wood Lane,10/11/2023 10:15:00,MW,3.7240889
Wood Lane,10/11/2023 10:20:00,MW,3.6765931
Wood Lane,10/11/2023 10:25:00,MW,3.6620546000000003
Wood Lane,10/11/2023 10:30:00,MW,3.5943591
Wood Lane,10/11/2023 10:35:00,MW,3.7535008000000003
Wood Lane,10/11/2023 10:40:00,MW,3.7359954999999996
Wood Lane,10/11/2023 10:45:00,MW,3.6060835000000004
Wood Lane,10/11/2023 10:50:00,MW,3.6028858999999995
Wood Lane,10/11/2023 10:55:00,MW,3.5936426
Wood Lane,10/11/2023 11:00:00,MW,3.5618581999999996
Wood Lane,10/11/2023 11:05:00,MW,3.5043397
Wood Lane,10/11/2023 11:10:00,MW,3.5382933999999997
Wood Lane,10/11/2023 11:15:00,MW,3.4558705
Wood Lane,10/11/2023 11:20:00,MW,3.5227527
Wood Lane,10/11/2023 11:25:00,MW,3.5130531
Wood Lane,10/11/2023 11:30:00,MW,3.4672145
Wood Lane,10/11/2023 11:35:00,MW,3.4509993
Wood Lane,10/11/2023 11:40:00,MW,3.3864737
Wood Lane,10/11/2023 11:45:00,MW,3.3475485
Wood Lane,10/11/2023 11:50:00,MW,3.4495013
Wood Lane,10/11/2023 11:55:00,MW,3.5176869
Wood Lane,10/11/2023 12:00:00,MW,3.5854517
Wood Lane,10/11/2023 12:05:00,MW,3.6060046999999997
Wood Lane,10/11/2023 12:10:00,MW,3.5487353
Wood Lane,10/11/2023 12:15:00,MW,3.7044303
Wood Lane,10/11/2023 12:20:00,MW,3.5962732
Wood Lane,10/11/2023 12:25:00,MW,3.6448302
Wood Lane,10/11/2023 12:30:00,MW,3.6637999
Wood Lane,10/11/2023 12:35:00,MW,3.7243737
Wood Lane,10/11/2023 12:40:00,MW,3.6146313
Wood Lane,10/11/2023 12:45:00,MW,3.5965233000000003
Wood Lane,10/11/2023 12:50:00,MW,3.5861473000000004
Wood Lane,10/11/2023 12:55:00,MW,3.5759276
Wood Lane,10/11/2023 13:00:00,MW,3.6510205
Wood Lane,10/11/2023 13:05:00,MW,3.6525123
Wood Lane,10/11/2023 13:10:00,MW,3.6657795999999996
Wood Lane,10/11/2023 13:15:00,MW,3.6103574
Wood Lane,10/11/2023 13:20:00,MW,3.7372382999999996
Wood Lane,10/11/2023 13:25:00,MW,3.7155906
Wood Lane,10/11/2023 13:30:00,MW,3.7146269
Wood Lane,10/11/2023 13:35:00,MW,3.5900033000000002
Wood Lane,10/11/2023 13:40:00,MW,3.6050686
Wood Lane,10/11/2023 13:45:00,MW,3.5794922
Wood Lane,10/11/2023 13:50:00,MW,3.6016706999999997
Wood Lane,10/11/2023 13:55:00,MW,3.5498502
Wood Lane,10/11/2023 14:00:00,MW,3.5341490999999996
Wood Lane,10/11/2023 14:05:00,MW,3.6433987
Wood Lane,10/11/2023 14:10:00,MW,3.6976018
Wood Lane,10/11/2023 14:15:00,MW,3.7541656000000003
Wood Lane,10/11/2023 14:20:00,MW,3.5872064
Wood Lane,10/11/2023 14:25:00,MW,3.6148477
Wood Lane,10/11/2023 14:30:00,MW,3.5606827
Wood Lane,10/11/2023 14:35:00,MW,3.3262698
Wood Lane,10/11/2023 14:40:00,MW,3.2480423
Wood Lane,10/11/2023 14:45:00,MW,3.3068923
Wood Lane,10/11/2023 14:50:00,MW,3.3618069999999998
Wood Lane,10/11/2023 14:55:00,MW,3.3269754000000002
Wood Lane,10/11/2023 15:00:00,MW,3.3181175
Wood Lane,10/11/2023 15:05:00,MW,3.4473717
Wood Lane,10/11/2023 15:10:00,MW,3.3949011000000002
Wood Lane,10/11/2023 15:15:00,MW,3.3675999
Wood Lane,10/11/2023 15:20:00,MW,3.4018658999999998
Wood Lane,10/11/2023 15:25:00,MW,3.3787043
Wood Lane,10/11/2023 15:30:00,MW,3.3360494000000003
Wood Lane,10/11/2023 15:35:00,MW,3.3144354
Wood Lane,10/11/2023 15:40:00,MW,3.3412974
Wood Lane,10/11/2023 15:45:00,MW,3.4228852
Wood Lane,10/11/2023 15:50:00,MW,3.3351069000000004
Wood Lane,10/11/2023 15:55:00,MW,3.2756977000000003
Wood Lane,10/11/2023 16:00:00,MW,3.2969808
Wood Lane,10/11/2023 16:05:00,MW,3.3440547
Wood Lane,10/11/2023 16:10:00,MW,3.3222122
Wood Lane,10/11/2023 16:15:00,MW,3.3882269000000003
Wood Lane,10/11/2023 16:20:00,MW,3.2513377
Wood Lane,10/11/2023 16:25:00,MW,3.1887474
Wood Lane,10/11/2023 16:30:00,MW,3.2248024
Wood Lane,10/11/2023 16:35:00,MW,3.1775666
Wood Lane,10/11/2023 16:40:00,MW,3.1078378
Wood Lane,10/11/2023 16:45:00,MW,3.0827062
Wood Lane,10/11/2023 16:50:00,MW,3.0340221
Wood Lane,10/11/2023 16:55:00,MW,3.0481043
Wood Lane,10/11/2023 17:00:00,MW,3.0025826
Wood Lane,10/11/2023 17:05:00,MW,2.9670655999999997
Wood Lane,10/11/2023 17:10:00,MW,2.9421738
Wood Lane,10/11/2023 17:15:00,MW,2.938726
Wood Lane,10/11/2023 17:20:00,MW,2.923032
Wood Lane,10/11/2023 17:25:00,MW,2.8959683
Wood Lane,10/11/2023 17:30:00,MW,2.8649011
Wood Lane,10/11/2023 17:35:00,MW,2.914756
Wood Lane,10/11/2023 17:40:00,MW,2.88345
Wood Lane,10/11/2023 17:45:00,MW,2.8932517
Wood Lane,10/11/2023 17:50:00,MW,2.8909336999999997
Wood Lane,10/11/2023 17:55:00,MW,2.8772561000000003
Wood Lane,10/11/2023 18:00:00,MW,2.8592659
Wood Lane,10/11/2023 18:05:00,MW,2.9385339999999998
Wood Lane,10/11/2023 18:10:00,MW,2.8848769
Wood Lane,10/11/2023 18:15:00,MW,2.8896559
Wood Lane,10/11/2023 18:20:00,MW,2.8592066999999997
Wood Lane,10/11/2023 18:25:00,MW,2.8491149
Wood Lane,10/11/2023 18:30:00,MW,2.8457223999999997
Wood Lane,10/11/2023 18:35:00,MW,2.8417365
Wood Lane,10/11/2023 18:40:00,MW,2.8276994
Wood Lane,10/11/2023 18:45:00,MW,2.815485
Wood Lane,10/11/2023 18:50:00,MW,2.8599806
Wood Lane,10/11/2023 18:55:00,MW,2.8812181
Wood Lane,10/11/2023 19:00:00,MW,2.8561091000000003
Wood Lane,10/11/2023 19:05:00,MW,2.8016973
Wood Lane,10/11/2023 19:10:00,MW,2.8714117000000003
Wood Lane,10/11/2023 19:15:00,MW,2.9806858
Wood Lane,10/11/2023 19:20:00,MW,3.4915214
Wood Lane,10/11/2023 19:25:00,MW,3.5949491
Wood Lane,10/11/2023 19:30:00,MW,3.5980874
Wood Lane,10/11/2023 19:35:00,MW,3.5857031
Wood Lane,10/11/2023 19:40:00,MW,3.5765568
Wood Lane,10/11/2023 19:45:00,MW,3.5736277000000003
Wood Lane,10/11/2023 19:50:00,MW,3.5866923
Wood Lane,10/11/2023 19:55:00,MW,3.5848997000000002
Wood Lane,10/11/2023 20:00:00,MW,3.5726952
Wood Lane,10/11/2023 20:05:00,MW,3.5695568
Wood Lane,10/11/2023 20:10:00,MW,3.5854035
Wood Lane,10/11/2023 20:15:00,MW,3.6187972999999998
Wood Lane,10/11/2023 20:20:00,MW,3.6221655
Wood Lane,10/11/2023 20:25:00,MW,3.6373493
Wood Lane,10/11/2023 20:30:00,MW,3.626206
Wood Lane,10/11/2023 20:35:00,MW,3.6126845999999997
Wood Lane,10/11/2023 20:40:00,MW,3.6532147999999998
Wood Lane,10/11/2023 20:45:00,MW,3.6312595
Wood Lane,10/11/2023 20:50:00,MW,3.6299295000000003
Wood Lane,10/11/2023 20:55:00,MW,3.6235388
Wood Lane,10/11/2023 21:00:00,MW,3.6292828999999998
Wood Lane,10/11/2023 21:05:00,MW,3.6078907
Wood Lane,10/11/2023 21:10:00,MW,3.5821294999999997
Wood Lane,10/11/2023 21:15:00,MW,3.6050477
Wood Lane,10/11/2023 21:20:00,MW,3.5856125
Wood Lane,10/11/2023 21:25:00,MW,3.6050844
Wood Lane,10/11/2023 21:30:00,MW,3.6096854
Wood Lane,10/11/2023 21:35:00,MW,3.5764305
Wood Lane,10/11/2023 21:40:00,MW,3.6069747000000003
Wood Lane,10/11/2023 21:45:00,MW,3.5963518
Wood Lane,10/11/2023 21:50:00,MW,3.5908545
Wood Lane,10/11/2023 21:55:00,MW,3.579834
Wood Lane,10/11/2023 22:00:00,MW,3.5793169000000002
Wood Lane,10/11/2023 22:05:00,MW,3.5886466
Wood Lane,10/11/2023 22:10:00,MW,3.5794863
Wood Lane,10/11/2023 22:15:00,MW,3.5722572
Wood Lane,10/11/2023 22:20:00,MW,3.5819624
Wood Lane,10/11/2023 22:25:00,MW,3.5953302999999996
Wood Lane,10/11/2023 22:30:00,MW,3.5851363000000003
Wood Lane,10/11/2023 22:35:00,MW,3.5899814
Wood Lane,10/11/2023 22:40:00,MW,3.5803528
Wood Lane,10/11/2023 22:45:00,MW,3.5874203
Wood Lane,10/11/2023 22:50:00,MW,3.6013902
Wood Lane,10/11/2023 22:55:00,MW,3.6202631
Wood Lane,10/11/2023 23:00:00,MW,3.5827068
Wood Lane,10/11/2023 23:05:00,MW,3.5492485
Wood Lane,10/11/2023 23:10:00,MW,3.5678163
Wood Lane,10/11/2023 23:15:00,MW,3.5769082
Wood Lane,10/11/2023 23:20:00,MW,3.591908
Wood Lane,10/11/2023 23:25:00,MW,3.5800762
Wood Lane,10/11/2023 23:30:00,MW,3.5827983000000003
Wood Lane,10/11/2023 23:35:00,MW,3.5622437
Wood Lane,10/11/2023 23:40:00,MW,3.587719
Wood Lane,10/11/2023 23:45:00,MW,3.5722214
Wood Lane,10/11/2023 23:50:00,MW,3.5872047
Wood Lane,10/11/2023 23:55:00,MW,3.5619294999999997
