Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 00:30:00,4.16688,1.21534,4.3405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,4.1664,1.2152,4.34,3.95568,1.15374,4.1205,0.00048000000000000007,0.00014000000000000001,0.0005,3.9552,1.1536,4.12
2019-03-31 01:00:00,4.55088,1.32734,4.7405,0.00048000000000000007,0.00014000000000000001,0.0005,4.5504,1.3272,4.74,4.31088,1.2573400000000001,4.4905,0.00048000000000000007,0.00014000000000000001,0.0005,4.3104,1.2572,4.49
2019-03-31 01:30:00,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.65648,1.3581400000000001,4.8505,0.00048000000000000007,0.00014000000000000001,0.0005,4.656,1.358,4.85,4.41648,1.28814,4.6005,0.00048000000000000007,0.00014000000000000001,0.0005,4.416,1.288,4.6
2019-03-31 03:00:00,4.53168,1.3217400000000001,4.7205,0.00048000000000000007,0.00014000000000000001,0.0005,4.5312,1.3216,4.72,4.29168,1.25174,4.4705,0.00048000000000000007,0.00014000000000000001,0.0005,4.2912,1.2516,4.47
2019-03-31 03:30:00,4.35888,1.27134,4.5405,0.00048000000000000007,0.00014000000000000001,0.0005,4.3584,1.2711999999999999,4.54,4.12848,1.20414,4.3004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,4.128,1.204,4.3
2019-03-31 04:00:00,4.20528,1.22654,4.3805,0.00048000000000000007,0.00014000000000000001,0.0005,4.2048,1.2264,4.38,3.97488,1.15934,4.1405,0.00048000000000000007,0.00014000000000000001,0.0005,3.9744,1.1592,4.14
2019-03-31 04:30:00,4.09008,1.1929400000000001,4.2605,0.00048000000000000007,0.00014000000000000001,0.0005,4.0896,1.1928,4.26,3.85968,1.12574,4.0205,0.00048000000000000007,0.00014000000000000001,0.0005,3.8592,1.1256,4.02
2019-03-31 05:00:00,3.97488,1.15934,4.1405,0.00048000000000000007,0.00014000000000000001,0.0005,3.9744,1.1592,4.14,3.76368,1.09774,3.9205,0.00048000000000000007,0.00014000000000000001,0.0005,3.7632,1.0976,3.92
2019-03-31 05:30:00,3.95568,1.15374,4.1205,0.00048000000000000007,0.00014000000000000001,0.0005,3.9552,1.1536,4.12,3.7444800000000003,1.09214,3.9005,0.00048000000000000007,0.00014000000000000001,0.0005,3.7439999999999998,1.092,3.9
2019-03-31 06:00:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-03-31 06:30:00,4.04304,1.17922,4.2115,0.00144,0.00042,0.0015,4.0416,1.1788,4.21,3.82224,1.11482,3.9815,0.00144,0.00042,0.0015,3.8208,1.1144,3.98
2019-03-31 07:00:00,4.14144,1.20792,4.314,0.0038400000000000005,0.0011200000000000001,0.004,4.1376,1.2068,4.31,3.92064,1.14352,4.084,0.0038400000000000005,0.0011200000000000001,0.004,3.9168000000000003,1.1424,4.08
2019-03-31 07:30:00,4.41504,1.28772,4.599,0.00864,0.00252,0.009000000000000001,4.4064,1.2852000000000001,4.59,4.18464,1.22052,4.359,0.00864,0.00252,0.009000000000000001,4.176,1.218,4.35
2019-03-31 08:00:00,4.70784,1.3731200000000001,4.904,0.02304,0.00672,0.024,4.6848,1.3664,4.88,4.46784,1.30312,4.654,0.02304,0.00672,0.024,4.4448,1.2964,4.63
2019-03-31 08:30:00,4.9684800000000005,1.44914,5.1755,0.043680000000000004,0.012740000000000001,0.0455,4.9248,1.4364,5.13,4.72848,1.37914,4.9254999999999995,0.043680000000000004,0.012740000000000001,0.0455,4.6848,1.3664,4.88
2019-03-31 09:00:00,5.13072,1.4964600000000001,5.3445,0.052320000000000005,0.015260000000000001,0.0545,5.0784,1.4812,5.29,4.90032,1.42926,5.1045,0.052320000000000005,0.015260000000000001,0.0545,4.848,1.4140000000000001,5.05
2019-03-31 09:30:00,5.31168,1.5492400000000002,5.533,0.05088,0.01484,0.053,5.2608,1.5344,5.48,5.08128,1.48204,5.293,0.05088,0.01484,0.053,5.0304,1.4672,5.24
2019-03-31 10:00:00,5.45904,1.5922200000000002,5.6865,0.054240000000000003,0.01582,0.0565,5.4048,1.5764,5.63,5.23824,1.5278200000000002,5.4565,0.054240000000000003,0.01582,0.0565,5.184,1.512,5.4
2019-03-31 10:30:00,5.65488,1.64934,5.8905,0.07728,0.02254,0.0805,5.5776,1.6268,5.8100000000000005,5.42448,1.58214,5.6505,0.07728,0.02254,0.0805,5.3472,1.5596,5.57
2019-03-31 11:00:00,5.65296,1.64878,5.8885000000000005,0.05616,0.016380000000000002,0.0585,5.5968,1.6324,5.83,5.43216,1.58438,5.6585,0.05616,0.016380000000000002,0.0585,5.376,1.568,5.6
2019-03-31 11:30:00,5.58,1.6275,5.8125,0.0792,0.023100000000000002,0.0825,5.5008,1.6044,5.73,5.3688,1.5659,5.5925,0.0792,0.023100000000000002,0.0825,5.2896,1.5428000000000002,5.51
2019-03-31 12:00:00,5.63328,1.64304,5.868,0.08448000000000001,0.024640000000000002,0.088,5.5488,1.6184,5.78,5.41248,1.57864,5.638,0.08448000000000001,0.024640000000000002,0.088,5.328,1.554,5.55
2019-03-31 12:30:00,5.59728,1.63254,5.8305,0.07728,0.02254,0.0805,5.52,1.6099999999999999,5.75,5.37648,1.56814,5.6005,0.07728,0.02254,0.0805,5.2992,1.5455999999999999,5.52
2019-03-31 13:00:00,5.50704,1.60622,5.7365,0.08304,0.024220000000000002,0.08650000000000001,5.424,1.5819999999999999,5.65,5.30544,1.54742,5.5265,0.08304,0.024220000000000002,0.08650000000000001,5.2224,1.5232,5.44
2019-03-31 13:30:00,5.41728,1.58004,5.643,0.07968,0.02324,0.083,5.3376,1.5568,5.5600000000000005,5.19648,1.5156399999999999,5.413,0.07968,0.02324,0.083,5.1168,1.4924,5.33
2019-03-31 14:00:00,5.25984,1.5341200000000002,5.479,0.07584,0.02212,0.079,5.184,1.512,5.4,5.04864,1.47252,5.259,0.07584,0.02212,0.079,4.9728,1.4504000000000001,5.18
2019-03-31 14:30:00,5.27232,1.53776,5.492,0.06912,0.02016,0.07200000000000001,5.2032,1.5176,5.42,5.06112,1.4761600000000001,5.272,0.06912,0.02016,0.07200000000000001,4.992,1.456,5.2
2019-03-31 15:00:00,5.17872,1.5104600000000001,5.3945,0.06192,0.018060000000000003,0.0645,5.1168,1.4924,5.33,4.95792,1.4460600000000001,5.1645,0.06192,0.018060000000000003,0.0645,4.896,1.428,5.1
2019-03-31 15:30:00,5.1408,1.4994,5.355,0.0528,0.0154,0.055,5.088,1.484,5.3,4.9392,1.4406,5.145,0.0528,0.0154,0.055,4.8864,1.4252,5.09
2019-03-31 16:00:00,5.15808,1.50444,5.373,0.041280000000000004,0.01204,0.043000000000000003,5.1168,1.4924,5.33,4.94688,1.44284,5.153,0.041280000000000004,0.01204,0.043000000000000003,4.9056,1.4308,5.11
2019-03-31 16:30:00,5.18688,1.5128400000000002,5.4030000000000005,0.03168,0.00924,0.033,5.1552,1.5036,5.37,4.9756800000000005,1.45124,5.183,0.03168,0.00924,0.033,4.944,1.442,5.15
2019-03-31 17:00:00,5.34864,1.5600200000000002,5.5715,0.020640000000000002,0.00602,0.021500000000000002,5.328,1.554,5.55,5.11824,1.49282,5.3315,0.020640000000000002,0.00602,0.021500000000000002,5.0976,1.4868000000000001,5.31
2019-03-31 17:30:00,5.54016,1.6158800000000002,5.771,0.010560000000000002,0.0030800000000000003,0.011,5.5296,1.6128,5.76,5.30016,1.54588,5.521,0.010560000000000002,0.0030800000000000003,0.011,5.2896,1.5428000000000002,5.51
2019-03-31 18:00:00,5.69664,1.66152,5.934,0.0038400000000000005,0.0011200000000000001,0.004,5.6928,1.6604,5.93,5.44704,1.58872,5.674,0.0038400000000000005,0.0011200000000000001,0.004,5.4432,1.5876000000000001,5.67
2019-03-31 18:30:00,5.73216,1.67188,5.971,0.0009600000000000001,0.00028000000000000003,0.001,5.7312,1.6716000000000002,5.97,5.48256,1.59908,5.711,0.0009600000000000001,0.00028000000000000003,0.001,5.4816,1.5988,5.71
2019-03-31 19:00:00,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84
2019-03-31 19:30:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-03-31 20:00:00,6.21168,1.81174,6.4705,0.00048000000000000007,0.00014000000000000001,0.0005,6.2112,1.8115999999999999,6.47,5.94288,1.73334,6.1905,0.00048000000000000007,0.00014000000000000001,0.0005,5.9424,1.7332,6.19
2019-03-31 20:30:00,6.36528,1.85654,6.6305,0.00048000000000000007,0.00014000000000000001,0.0005,6.3648,1.8564,6.63,6.09648,1.77814,6.3505,0.00048000000000000007,0.00014000000000000001,0.0005,6.096,1.778,6.35
2019-03-31 21:00:00,6.20208,1.8089400000000002,6.4605,0.00048000000000000007,0.00014000000000000001,0.0005,6.2016,1.8088000000000002,6.46,5.94288,1.73334,6.1905,0.00048000000000000007,0.00014000000000000001,0.0005,5.9424,1.7332,6.19
2019-03-31 21:30:00,6.00048,1.75014,6.2505,0.00048000000000000007,0.00014000000000000001,0.0005,6.0,1.75,6.25,5.74128,1.67454,5.9805,0.00048000000000000007,0.00014000000000000001,0.0005,5.7408,1.6743999999999999,5.98
2019-03-31 22:00:00,5.59728,1.63254,5.8305,0.00048000000000000007,0.00014000000000000001,0.0005,5.5968,1.6324,5.83,5.34768,1.5597400000000001,5.5705,0.00048000000000000007,0.00014000000000000001,0.0005,5.3472,1.5596,5.57
2019-03-31 22:30:00,5.24208,1.52894,5.4605,0.00048000000000000007,0.00014000000000000001,0.0005,5.2416,1.5288,5.46,5.01168,1.46174,5.2205,0.00048000000000000007,0.00014000000000000001,0.0005,5.0112,1.4616,5.22
2019-03-31 23:00:00,4.83888,1.41134,5.0405,0.00048000000000000007,0.00014000000000000001,0.0005,4.8384,1.4112,5.04,4.61808,1.34694,4.8105,0.00048000000000000007,0.00014000000000000001,0.0005,4.6176,1.3468,4.8100000000000005
2019-03-31 23:30:00,4.37808,1.27694,4.5605,0.00048000000000000007,0.00014000000000000001,0.0005,4.3776,1.2768,4.5600000000000005,4.17648,1.21814,4.3505,0.00048000000000000007,0.00014000000000000001,0.0005,4.176,1.218,4.35
2019-04-01 00:00:00,4.11888,1.20134,4.2905,0.00048000000000000007,0.00014000000000000001,0.0005,4.1184,1.2012,4.29,3.92688,1.14534,4.0905,0.00048000000000000007,0.00014000000000000001,0.0005,3.9264,1.1452,4.09
2019-04-01 00:30:00,3.93648,1.14814,4.1005,0.00048000000000000007,0.00014000000000000001,0.0005,3.936,1.148,4.1,3.73488,1.08934,3.8905000000000003,0.00048000000000000007,0.00014000000000000001,0.0005,3.7344,1.0892,3.89
2019-04-01 01:00:00,3.87888,1.13134,4.0405,0.00048000000000000007,0.00014000000000000001,0.0005,3.8784,1.1312,4.04,3.67728,1.07254,3.8305,0.00048000000000000007,0.00014000000000000001,0.0005,3.6768,1.0724,3.83
2019-04-01 01:30:00,4.20528,1.22654,4.3805,0.00048000000000000007,0.00014000000000000001,0.0005,4.2048,1.2264,4.38,3.96528,1.1565400000000001,4.1305,0.00048000000000000007,0.00014000000000000001,0.0005,3.9648,1.1564,4.13
2019-04-01 02:00:00,4.64688,1.35534,4.8405000000000005,0.00048000000000000007,0.00014000000000000001,0.0005,4.6464,1.3552,4.84,4.38768,1.27974,4.5705,0.00048000000000000007,0.00014000000000000001,0.0005,4.3872,1.2796,4.57
2019-04-01 02:30:00,4.70448,1.37214,4.9005,0.00048000000000000007,0.00014000000000000001,0.0005,4.704,1.3719999999999999,4.9,4.44528,1.29654,4.6305,0.00048000000000000007,0.00014000000000000001,0.0005,4.4448,1.2964,4.63
2019-04-01 03:00:00,4.57008,1.33294,4.7605,0.00048000000000000007,0.00014000000000000001,0.0005,4.5696,1.3328,4.76,4.32048,1.26014,4.5005,0.00048000000000000007,0.00014000000000000001,0.0005,4.32,1.26,4.5
2019-04-01 03:30:00,4.43568,1.2937400000000001,4.6205,0.00048000000000000007,0.00014000000000000001,0.0005,4.4352,1.2936,4.62,4.19568,1.22374,4.3705,0.00048000000000000007,0.00014000000000000001,0.0005,4.1952,1.2236,4.37
2019-04-01 04:00:00,4.32048,1.26014,4.5005,0.00048000000000000007,0.00014000000000000001,0.0005,4.32,1.26,4.5,4.09008,1.1929400000000001,4.2605,0.00048000000000000007,0.00014000000000000001,0.0005,4.0896,1.1928,4.26
2019-04-01 04:30:00,4.27248,1.24614,4.4505,0.00048000000000000007,0.00014000000000000001,0.0005,4.272,1.246,4.45,4.04208,1.17894,4.2105,0.00048000000000000007,0.00014000000000000001,0.0005,4.0416,1.1788,4.21
2019-04-01 05:00:00,4.22448,1.23214,4.4005,0.00048000000000000007,0.00014000000000000001,0.0005,4.224,1.232,4.4,3.9940800000000003,1.16494,4.1605,0.00048000000000000007,0.00014000000000000001,0.0005,3.9936,1.1648,4.16
2019-04-01 05:30:00,4.42608,1.29094,4.6105,0.00048000000000000007,0.00014000000000000001,0.0005,4.4256,1.2908,4.61,4.21488,1.22934,4.3905,0.00048000000000000007,0.00014000000000000001,0.0005,4.2144,1.2292,4.39
2019-04-01 06:00:00,4.62768,1.3497400000000002,4.8205,0.00048000000000000007,0.00014000000000000001,0.0005,4.6272,1.3496000000000001,4.82,4.41648,1.28814,4.6005,0.00048000000000000007,0.00014000000000000001,0.0005,4.416,1.288,4.6
2019-04-01 06:30:00,5.17488,1.50934,5.3905,0.00048000000000000007,0.00014000000000000001,0.0005,5.1744,1.5091999999999999,5.39,4.94448,1.44214,5.1505,0.00048000000000000007,0.00014000000000000001,0.0005,4.944,1.442,5.15
2019-04-01 07:00:00,5.65488,1.64934,5.8905,0.00048000000000000007,0.00014000000000000001,0.0005,5.6544,1.6492,5.89,5.41488,1.5793400000000002,5.6405,0.00048000000000000007,0.00014000000000000001,0.0005,5.4144,1.5792000000000002,5.64
2019-04-01 07:30:00,6.36864,1.85752,6.634,0.0038400000000000005,0.0011200000000000001,0.004,6.3648,1.8564,6.63,6.10944,1.78192,6.364,0.0038400000000000005,0.0011200000000000001,0.004,6.1056,1.7808000000000002,6.36
2019-04-01 08:00:00,6.59616,1.92388,6.871,0.010560000000000002,0.0030800000000000003,0.011,6.5856,1.9208,6.86,6.33696,1.84828,6.601,0.010560000000000002,0.0030800000000000003,0.011,6.3264,1.8452000000000002,6.59
2019-04-01 08:30:00,6.67344,1.94642,6.9515,0.020640000000000002,0.00602,0.021500000000000002,6.6528,1.9404,6.93,6.42384,1.87362,6.6915,0.020640000000000002,0.00602,0.021500000000000002,6.4032,1.8676,6.67
2019-04-01 09:00:00,6.53088,1.90484,6.803,0.03168,0.00924,0.033,6.4992,1.8956,6.77,6.29088,1.83484,6.553,0.03168,0.00924,0.033,6.2592,1.8256000000000001,6.52
2019-04-01 09:30:00,6.47472,1.88846,6.7445,0.04272,0.01246,0.044500000000000005,6.432,1.876,6.7,6.25392,1.82406,6.5145,0.04272,0.01246,0.044500000000000005,6.2112,1.8115999999999999,6.47
2019-04-01 10:00:00,6.40848,1.86914,6.6754999999999995,0.05328,0.015540000000000002,0.0555,6.3552,1.8536000000000001,6.62,6.18768,1.80474,6.4455,0.05328,0.015540000000000002,0.0555,6.1344,1.7892000000000001,6.39
2019-04-01 10:30:00,6.35808,1.85444,6.623,0.060480000000000006,0.017640000000000003,0.063,6.2976,1.8368,6.5600000000000005,6.14688,1.79284,6.4030000000000005,0.060480000000000006,0.017640000000000003,0.063,6.0864,1.7752,6.34
2019-04-01 11:00:00,6.3086400000000005,1.84002,6.5715,0.06864,0.020020000000000003,0.07150000000000001,6.24,1.82,6.5,6.09744,1.7784200000000001,6.3515,0.06864,0.020020000000000003,0.07150000000000001,6.0288,1.7584,6.28
2019-04-01 11:30:00,6.20784,1.8106200000000001,6.4665,0.07344,0.02142,0.0765,6.1344,1.7892000000000001,6.39,5.97744,1.74342,6.2265,0.07344,0.02142,0.0765,5.904,1.722,6.15
2019-04-01 12:00:00,6.46752,1.88636,6.737,0.07392,0.021560000000000003,0.077,6.3936,1.8648,6.66,6.11232,1.7827600000000001,6.367,0.07392,0.021560000000000003,0.077,6.0384,1.7612,6.29
2019-04-01 12:30:00,6.4862400000000004,1.89182,6.7565,0.06384000000000001,0.01862,0.0665,6.4224,1.8732000000000002,6.69,6.12144,1.7854200000000002,6.3765,0.06384000000000001,0.01862,0.0665,6.0576,1.7668,6.31
2019-04-01 13:00:00,6.34608,1.85094,6.6105,0.07728,0.02254,0.0805,6.2688,1.8284,6.53,5.99088,1.7473400000000001,6.2405,0.07728,0.02254,0.0805,5.9136,1.7248,6.16
2019-04-01 13:30:00,6.24624,1.8218200000000002,6.5065,0.07344,0.02142,0.0765,6.1728,1.8004,6.43,5.90064,1.7210200000000002,6.1465,0.07344,0.02142,0.0765,5.8272,1.6996,6.07
2019-04-01 14:00:00,6.22992,1.8170600000000001,6.4895,0.07632000000000001,0.022260000000000002,0.0795,6.1536,1.7948,6.41,5.88432,1.7162600000000001,6.1295,0.07632000000000001,0.022260000000000002,0.0795,5.808,1.694,6.05
2019-04-01 14:30:00,6.23568,1.81874,6.4955,0.07248,0.021140000000000003,0.0755,6.1632,1.7976,6.42,5.89008,1.71794,6.1355,0.07248,0.021140000000000003,0.0755,5.8176,1.6968,6.06
2019-04-01 15:00:00,6.11808,1.78444,6.373,0.07008,0.020440000000000003,0.073,6.048,1.764,6.3,5.77248,1.68364,6.013,0.07008,0.020440000000000003,0.073,5.7024,1.6632,5.94
2019-04-01 15:30:00,5.9596800000000005,1.73824,6.208,0.06528,0.01904,0.068,5.8944,1.7192,6.14,5.75808,1.67944,5.998,0.06528,0.01904,0.068,5.6928,1.6604,5.93
2019-04-01 16:00:00,5.99088,1.7473400000000001,6.2405,0.05808000000000001,0.01694,0.060500000000000005,5.9328,1.7304,6.18,5.77968,1.68574,6.0205,0.05808000000000001,0.01694,0.060500000000000005,5.7216000000000005,1.6688,5.96
2019-04-01 16:30:00,6.03072,1.75896,6.282,0.049920000000000006,0.014560000000000002,0.052000000000000005,5.9808,1.7444000000000002,6.23,5.80992,1.69456,6.052,0.049920000000000006,0.014560000000000002,0.052000000000000005,5.76,1.6800000000000002,6.0
2019-04-01 17:00:00,5.81184,1.6951200000000002,6.054,0.04224000000000001,0.012320000000000001,0.044,5.7696000000000005,1.6828,6.01,5.58144,1.62792,5.814,0.04224000000000001,0.012320000000000001,0.044,5.5392,1.6156000000000001,5.77
2019-04-01 17:30:00,6.01296,1.7537800000000001,6.2635,0.03216,0.009380000000000001,0.0335,5.9808,1.7444000000000002,6.23,5.75376,1.67818,5.9935,0.03216,0.009380000000000001,0.0335,5.7216000000000005,1.6688,5.96
2019-04-01 18:00:00,6.03888,1.7613400000000001,6.2905,0.019680000000000003,0.00574,0.0205,6.0192,1.7556,6.27,5.77968,1.68574,6.0205,0.019680000000000003,0.00574,0.0205,5.76,1.6800000000000002,6.0
2019-04-01 18:30:00,6.17472,1.8009600000000001,6.432,0.01152,0.00336,0.012,6.1632,1.7976,6.42,5.90592,1.72256,6.152,0.01152,0.00336,0.012,5.8944,1.7192,6.14
2019-04-01 19:00:00,6.20544,1.80992,6.464,0.0038400000000000005,0.0011200000000000001,0.004,6.2016,1.8088000000000002,6.46,5.94624,1.73432,6.194,0.0038400000000000005,0.0011200000000000001,0.004,5.9424,1.7332,6.19
2019-04-01 19:30:00,6.83616,1.99388,7.121,0.0009600000000000001,0.00028000000000000003,0.001,6.8352,1.9936,7.12,6.54816,1.90988,6.821,0.0009600000000000001,0.00028000000000000003,0.001,6.5472,1.9096000000000002,6.82
2019-04-01 20:00:00,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19
2019-04-01 20:30:00,7.1232,2.0776,7.42,0.0,0.0,0.0,7.1232,2.0776,7.42,6.8352,1.9936,7.12,0.0,0.0,0.0,6.8352,1.9936,7.12
2019-04-01 21:00:00,7.23888,2.11134,7.5405,0.00048000000000000007,0.00014000000000000001,0.0005,7.2384,2.1112,7.54,6.9604800000000004,2.03014,7.2505,0.00048000000000000007,0.00014000000000000001,0.0005,6.96,2.03,7.25
2019-04-01 21:30:00,6.68208,1.9489400000000001,6.9605,0.00048000000000000007,0.00014000000000000001,0.0005,6.6815999999999995,1.9488,6.96,6.41328,1.87054,6.6805,0.00048000000000000007,0.00014000000000000001,0.0005,6.4128,1.8704,6.68
2019-04-01 22:00:00,6.18288,1.80334,6.4405,0.00048000000000000007,0.00014000000000000001,0.0005,6.1824,1.8032,6.44,5.93328,1.73054,6.1805,0.00048000000000000007,0.00014000000000000001,0.0005,5.9328,1.7304,6.18
2019-04-01 22:30:00,5.78928,1.6885400000000002,6.0305,0.00048000000000000007,0.00014000000000000001,0.0005,5.7888,1.6884000000000001,6.03,5.5492799999999995,1.61854,5.7805,0.00048000000000000007,0.00014000000000000001,0.0005,5.5488,1.6184,5.78
2019-04-01 23:00:00,5.33808,1.55694,5.5605,0.00048000000000000007,0.00014000000000000001,0.0005,5.3376,1.5568,5.5600000000000005,5.10768,1.48974,5.3205,0.00048000000000000007,0.00014000000000000001,0.0005,5.1072,1.4896,5.32
2019-04-01 23:30:00,4.82928,1.40854,5.0305,0.00048000000000000007,0.00014000000000000001,0.0005,4.8288,1.4084,5.03,4.62768,1.3497400000000002,4.8205,0.00048000000000000007,0.00014000000000000001,0.0005,4.6272,1.3496000000000001,4.82
2019-04-02 00:00:00,4.52208,1.31894,4.7105,0.00048000000000000007,0.00014000000000000001,0.0005,4.5216,1.3188,4.71,4.33008,1.26294,4.5105,0.00048000000000000007,0.00014000000000000001,0.0005,4.3296,1.2628,4.51
2019-04-02 00:30:00,4.31088,1.2573400000000001,4.4905,0.00048000000000000007,0.00014000000000000001,0.0005,4.3104,1.2572,4.49,4.11888,1.20134,4.2905,0.00048000000000000007,0.00014000000000000001,0.0005,4.1184,1.2012,4.29
2019-04-02 01:00:00,4.22448,1.23214,4.4005,0.00048000000000000007,0.00014000000000000001,0.0005,4.224,1.232,4.4,4.04208,1.17894,4.2105,0.00048000000000000007,0.00014000000000000001,0.0005,4.0416,1.1788,4.21
2019-04-02 01:30:00,4.6852800000000006,1.36654,4.8805,0.00048000000000000007,0.00014000000000000001,0.0005,4.6848,1.3664,4.88,4.46448,1.30214,4.6505,0.00048000000000000007,0.00014000000000000001,0.0005,4.464,1.302,4.65
2019-04-02 02:00:00,5.20368,1.51774,5.4205,0.00048000000000000007,0.00014000000000000001,0.0005,5.2032,1.5176,5.42,4.95408,1.4449400000000001,5.1605,0.00048000000000000007,0.00014000000000000001,0.0005,4.9536,1.4448,5.16
2019-04-02 02:30:00,5.24208,1.52894,5.4605,0.00048000000000000007,0.00014000000000000001,0.0005,5.2416,1.5288,5.46,4.98288,1.45334,5.1905,0.00048000000000000007,0.00014000000000000001,0.0005,4.9824,1.4532,5.19
2019-04-02 03:00:00,5.06928,1.47854,5.2805,0.00048000000000000007,0.00014000000000000001,0.0005,5.0688,1.4784000000000002,5.28,4.82928,1.40854,5.0305,0.00048000000000000007,0.00014000000000000001,0.0005,4.8288,1.4084,5.03
2019-04-02 03:30:00,4.97328,1.4505400000000002,5.1805,0.00048000000000000007,0.00014000000000000001,0.0005,4.9728,1.4504000000000001,5.18,4.74288,1.38334,4.9405,0.00048000000000000007,0.00014000000000000001,0.0005,4.7424,1.3832,4.94
2019-04-02 04:00:00,4.89648,1.42814,5.1005,0.00048000000000000007,0.00014000000000000001,0.0005,4.896,1.428,5.1,4.66608,1.36094,4.8605,0.00048000000000000007,0.00014000000000000001,0.0005,4.6656,1.3608,4.86
2019-04-02 04:30:00,4.83888,1.41134,5.0405,0.00048000000000000007,0.00014000000000000001,0.0005,4.8384,1.4112,5.04,4.60848,1.34414,4.8004999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,4.608,1.344,4.8
2019-04-02 05:00:00,4.79088,1.39734,4.9905,0.00048000000000000007,0.00014000000000000001,0.0005,4.7904,1.3972,4.99,4.56048,1.33014,4.7505,0.00048000000000000007,0.00014000000000000001,0.0005,4.5600000000000005,1.33,4.75
2019-04-02 05:30:00,4.92528,1.43654,5.1305,0.00048000000000000007,0.00014000000000000001,0.0005,4.9248,1.4364,5.13,4.69488,1.36934,4.8905,0.00048000000000000007,0.00014000000000000001,0.0005,4.6944,1.3692,4.89
2019-04-02 06:00:00,5.10768,1.48974,5.3205,0.00048000000000000007,0.00014000000000000001,0.0005,5.1072,1.4896,5.32,4.87728,1.4225400000000001,5.0805,0.00048000000000000007,0.00014000000000000001,0.0005,4.8768,1.4224,5.08
2019-04-02 06:30:00,5.70288,1.66334,5.9405,0.00048000000000000007,0.00014000000000000001,0.0005,5.7024,1.6632,5.94,5.45328,1.59054,5.6805,0.00048000000000000007,0.00014000000000000001,0.0005,5.4528,1.5904,5.68
2019-04-02 07:00:00,6.28896,1.8342800000000001,6.551,0.0009600000000000001,0.00028000000000000003,0.001,6.288,1.834,6.55,6.02976,1.75868,6.281,0.0009600000000000001,0.00028000000000000003,0.001,6.0288,1.7584,6.28
2019-04-02 07:30:00,7.10784,2.07312,7.404,0.0038400000000000005,0.0011200000000000001,0.004,7.104,2.072,7.4,6.82944,1.9919200000000001,7.114,0.0038400000000000005,0.0011200000000000001,0.004,6.8256,1.9908000000000001,7.11
2019-04-02 08:00:00,7.45248,2.17364,7.763,0.00288,0.00084,0.003,7.4496,2.1728,7.76,7.16448,2.08964,7.463,0.00288,0.00084,0.003,7.1616,2.0888,7.46
2019-04-02 08:30:00,7.62576,2.22418,7.9435,0.00336,0.0009800000000000002,0.0035,7.6224,2.2232,7.94,7.34736,2.14298,7.6535,0.00336,0.0009800000000000002,0.0035,7.344,2.142,7.65
2019-04-02 09:00:00,7.6248000000000005,2.2239,7.9425,0.0024000000000000002,0.0007,0.0025,7.6224,2.2232,7.94,7.356,2.1455,7.6625,0.0024000000000000002,0.0007,0.0025,7.3536,2.1448,7.66
2019-04-02 09:30:00,7.7904,2.2721999999999998,8.115,0.0048000000000000004,0.0014,0.005,7.7856000000000005,2.2708,8.11,7.5120000000000005,2.191,7.825,0.0048000000000000004,0.0014,0.005,7.5072,2.1896,7.82
2019-04-02 10:00:00,7.58784,2.21312,7.904,0.0038400000000000005,0.0011200000000000001,0.004,7.584,2.212,7.9,7.32864,2.13752,7.634,0.0038400000000000005,0.0011200000000000001,0.004,7.3248,2.1364,7.63