Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
31/03/2019 00:30,23.87408,2.93744,24.05411087,2.49408,0.72744,2.598,21.38,2.21,21.49391774,23.79408,2.87744,23.96743424,2.49408,0.72744,2.598,21.3,2.15,21.4082344
31/03/2019 01:00,24.45744,3.11842,24.65544392,3.21744,0.93842,3.3515,21.24,2.18,21.35158074,24.37744,3.03842,24.56606556,3.21744,0.93842,3.3515,21.16,2.1,21.26395071
31/03/2019 01:30,3.4374,1.0047,3.581220581,3.4344,1.0017,3.5775,0.003,0.003,0.004242641,3.4374,1.0047,3.581220581,3.4344,1.0017,3.5775,0.003,0.003,0.004242641
31/03/2019 02:00,4.57164,1.33552,4.762720437,4.56864,1.33252,4.759,0.003,0.003,0.004242641,4.57164,1.33552,4.762720437,4.56864,1.33252,4.759,0.003,0.003,0.004242641
31/03/2019 02:30,27.07864,3.71252,27.33195106,5.52864,1.61252,5.759,21.55,2.1,21.65207842,27.01864,3.64252,27.26306768,5.52864,1.61252,5.759,21.49,2.03,21.58566654
31/03/2019 03:00,25.56976,4.04868,25.88830694,5.06976,1.47868,5.281,20.5,2.57,20.66046708,25.49976,3.97868,25.80828655,5.06976,1.47868,5.281,20.43,2.5,20.58239296
31/03/2019 03:30,23.73864,3.81502,24.04324035,4.26864,1.24502,4.4465,19.47,2.57,19.6388849,23.67864,3.74502,23.97296742,4.26864,1.24502,4.4465,19.41,2.5,19.57033725
31/03/2019 04:00,24.00792,3.82356,24.31048814,4.53792,1.32356,4.727,19.47,2.5,19.62984717,23.94792,3.75356,24.24029878,4.53792,1.32356,4.727,19.41,2.43,19.56151835
31/03/2019 04:30,23.75608,3.67094,24.03803522,4.18608,1.22094,4.3605,19.57,2.45,19.7227635,23.71608,3.61094,23.98940054,4.18608,1.22094,4.3605,19.53,2.39,19.67569567
31/03/2019 05:00,23.05472,3.55096,23.32658207,3.77472,1.10096,3.932,19.28,2.45,19.43504309,23.02472,3.49096,23.28786235,3.77472,1.10096,3.932,19.25,2.39,19.39779884
31/03/2019 05:30,22.85024,3.49132,23.11542306,3.57024,1.04132,3.719,19.28,2.45,19.43504309,22.82024,3.43132,23.07676993,3.57024,1.04132,3.719,19.25,2.39,19.39779884
31/03/2019 06:00,23.87384,3.76362,24.16867956,4.26384,1.24362,4.4415,19.61,2.52,19.77125439,23.82384,3.69362,24.108467,4.26384,1.24362,4.4415,19.56,2.45,19.71284099
31/03/2019 06:30,24.39264,3.92702,24.70672727,4.65264,1.35702,4.8465,19.74,2.57,19.90659438,24.34264,3.86702,24.64787954,4.65264,1.35702,4.8465,19.69,2.51,19.84933752
31/03/2019 07:00,24.50856,4.19958,24.8657593,5.27856,1.53958,5.4985,19.23,2.66,19.41310125,24.46856,4.13958,24.81625578,5.27856,1.53958,5.4985,19.19,2.6,19.36533243
31/03/2019 07:30,25.06088,4.15484,25.40296049,6.05088,1.76484,6.303,19.01,2.39,19.15965031,24.99088,4.08484,25.32251964,6.05088,1.76484,6.303,18.94,2.32,19.08156178
31/03/2019 08:00,23.79968,3.72324,24.08915283,6.31968,1.84324,6.583,17.48,1.88,17.58080772,23.75968,3.66324,24.04041849,6.31968,1.84324,6.583,17.44,1.82,17.53470844
31/03/2019 08:30,27.17904,4.18972,27.50007216,7.91904,2.30972,8.249,19.26,1.88,19.35153741,27.12904,4.12972,27.44156334,7.91904,2.30972,8.249,19.21,1.82,19.29602291
31/03/2019 09:00,26.27816,1.96488,26.35151697,7.62816,2.22488,7.946,18.65,-0.26,18.65181224,26.63816,5.88488,27.28045786,7.62816,2.22488,7.946,19.01,3.66,19.35912446
31/03/2019 09:30,24.80488,0.38434,24.80785741,8.17488,2.38434,8.5155,16.63,-2,16.74983283,25.43488,7.33434,26.47122332,8.17488,2.38434,8.5155,17.26,4.95,17.9557818
31/03/2019 10:00,25.09192,0.35306,25.09440377,8.34192,2.43306,8.6895,16.75,-2.08,16.8786522,25.73192,7.26306,26.73731003,8.34192,2.43306,8.6895,17.39,4.83,18.04829632
31/03/2019 10:30,24.98464,0.09052,24.98480398,8.02464,2.34052,8.359,16.96,-2.25,17.10859725,25.63464,6.95052,26.56020512,8.02464,2.34052,8.359,17.61,4.61,18.20341177
31/03/2019 11:00,24.15656,0.01608,24.15656535,7.42656,2.16608,7.736,16.73,-2.15,16.8675843,24.79656,6.88608,25.73494678,7.42656,2.16608,7.736,17.37,4.72,17.99986944
31/03/2019 11:30,24.05808,0.22944,24.05917405,7.19808,2.09944,7.498,16.86,-1.87,16.96338704,24.71808,7.09944,25.71741681,7.19808,2.09944,7.498,17.52,5,18.21950603
31/03/2019 12:00,24.92704,0.29622,24.9288,7.42704,2.16622,7.7365,17.5,-1.87,17.59962784,25.60704,7.16622,26.59088578,7.42704,2.16622,7.7365,18.18,5,18.85503646
31/03/2019 12:30,24.77728,0.38754,24.78031056,7.39728,2.15754,7.7055,17.38,-1.77,17.46989697,25.44728,7.25754,26.4619717,7.39728,2.15754,7.7055,18.05,5.1,18.75666548
31/03/2019 13:00,25.10368,0.41274,25.10707279,7.72368,2.25274,8.0455,17.38,-1.84,17.47712791,25.77368,7.29274,26.78556771,7.72368,2.25274,8.0455,18.05,5.04,18.74044023
31/03/2019 13:30,24.3268,0.2924,24.32855721,7.7568,2.2624,8.08,16.57,-1.97,16.6866953,24.9768,7.2024,25.99452065,7.7568,2.2624,8.08,17.22,4.94,17.91457507
31/03/2019 14:00,23.2184,0.1062,23.21864288,7.1184,2.0762,7.415,16.1,-1.97,16.22007707,23.8484,7.0662,24.87322587,7.1184,2.0762,7.415,16.73,4.99,17.4583218
31/03/2019 14:30,24.67568,0.49874,24.6807197,6.95568,2.02874,7.2455,17.72,-1.53,17.78592983,25.35568,7.42874,26.42151938,6.95568,2.02874,7.2455,18.4,5.4,19.1760267
31/03/2019 15:00,25.54864,0.69252,25.55802398,6.48864,1.89252,6.759,19.06,-1.2,19.09773809,26.27864,7.64252,27.36740821,6.48864,1.89252,6.759,19.79,5.75,20.6084109
31/03/2019 15:30,25.50008,0.79794,25.51256138,6.61008,1.92794,6.8855,18.89,-1.13,18.92376812,26.23008,7.75794,27.35329468,6.61008,1.92794,6.8855,19.62,5.83,20.46786017
31/03/2019 16:00,25.21576,0.62168,25.22342242,6.00576,1.75168,6.256,19.21,-1.13,19.24320659,25.93576,7.58168,27.02120498,6.00576,1.75168,6.256,19.93,5.83,20.76520648
31/03/2019 16:30,25.75816,0.72738,25.76842813,6.36816,1.85738,6.6335,19.39,-1.13,19.42289886,26.48816,7.64738,27.57000256,6.36816,1.85738,6.6335,20.12,5.79,20.93653505
31/03/2019 17:00,25.7756,0.4933,25.78032002,5.5656,1.6233,5.7975,20.21,-1.13,20.24156614,26.5356,7.3733,27.54094443,5.5656,1.6233,5.7975,20.97,5.75,21.74404286
31/03/2019 17:30,26.83144,0.74292,26.84172317,6.42144,1.87292,6.689,20.41,-1.13,20.4412573,27.60144,7.62292,28.63474113,6.42144,1.87292,6.689,21.18,5.75,21.94663756
31/03/2019 18:00,27.55216,3.60688,27.78724715,6.33216,1.84688,6.596,21.22,1.76,21.29286265,27.66216,4.86688,28.08703645,6.33216,1.84688,6.596,21.33,3.02,21.54273195
31/03/2019 18:30,27.26568,3.97874,27.55444933,6.23568,1.81874,6.4955,21.03,2.16,21.14063623,27.21568,3.90874,27.49493565,6.23568,1.81874,6.4955,20.98,2.09,21.08384453
31/03/2019 19:00,27.85848,4.53164,28.22464648,6.34848,1.85164,6.613,21.51,2.68,21.67631196,27.79848,4.45164,28.15266575,6.34848,1.85164,6.613,21.45,2.6,21.60700118
31/03/2019 19:30,28.4204,4.3197,28.74680755,6.6504,1.9397,6.9275,21.77,2.38,21.89971004,28.3604,4.2397,28.67555308,6.6504,1.9397,6.9275,21.71,2.3,21.83149331
31/03/2019 20:00,29.27576,4.37668,29.60110558,6.84576,1.99668,7.131,22.43,2.38,22.55591497,29.21576,4.29668,29.53002017,6.84576,1.99668,7.131,22.37,2.3,22.48792787
31/03/2019 20:30,28.87984,4.14162,29.17530076,6.03984,1.76162,6.2915,22.84,2.38,22.96366695,28.82984,4.06162,29.11453986,6.03984,1.76162,6.2915,22.79,2.3,22.90576565
31/03/2019 21:00,27.23264,3.99202,27.52367899,4.53264,1.32202,4.7215,22.7,2.67,22.85648486,27.18264,3.91202,27.46269866,4.53264,1.32202,4.7215,22.65,2.59,22.79760075
31/03/2019 21:30,26.65064,3.83852,26.92565409,3.80064,1.10852,3.959,22.85,2.73,23.0125053,26.60064,3.75852,26.86485662,3.80064,1.10852,3.959,22.8,2.65,22.95348557
31/03/2019 22:00,26.786,3.638,27.03192261,3.456,1.008,3.6,23.33,2.63,23.47777247,26.746,3.758,27.00872229,3.456,1.008,3.6,23.29,2.75,23.45179311
31/03/2019 22:30,23.99048,-0.26986,23.99199773,3.12048,0.91014,3.2505,20.87,-1.18,20.90333227,24.64048,5.65014,25.27997897,3.12048,0.91014,3.2505,21.52,4.74,22.03583445
31/03/2019 23:00,23.03616,0.12138,23.03647978,3.05616,0.89138,3.1835,19.98,-0.77,19.99483183,23.44616,4.11138,23.80390439,3.05616,0.89138,3.1835,20.39,3.22,20.64268636
31/03/2019 23:30,21.76616,-0.80862,21.78117507,3.05616,0.89138,3.1835,18.71,-1.7,18.78707268,22.27616,4.41138,22.70875553,3.05616,0.89138,3.1835,19.22,3.52,19.53967246
01/04/2019 00:00,21.60616,1.83138,21.68363675,3.05616,0.89138,3.1835,18.55,0.94,18.57380144,21.56616,1.78138,21.63960655,3.05616,0.89138,3.1835,18.51,0.89,18.53138419
01/04/2019 00:30,20.80648,0.53314,20.8133094,3.09648,0.90314,3.2255,17.71,-0.37,17.71386463,21.01648,3.01314,21.23137876,3.09648,0.90314,3.2255,17.92,2.11,18.04379395
01/04/2019 01:00,21.92,-0.9425,21.9402531,3.18,0.9275,3.3125,18.74,-1.87,18.83306932,22.63,5.7275,23.34354635,3.18,0.9275,3.3125,19.45,4.8,20.03353439
01/04/2019 01:30,24.1472,3.1296,24.34916146,3.4272,0.9996,3.57,20.72,2.13,20.82919346,24.1272,3.2496,24.34505453,3.4272,0.9996,3.57,20.7,2.25,20.82192354
01/04/2019 02:00,24.99216,0.37188,24.99492661,3.33216,0.97188,3.471,21.66,-0.6,21.66830866,25.71216,6.56188,26.53626652,3.33216,0.97188,3.471,22.38,5.59,23.06756381
01/04/2019 02:30,25.22848,0.21164,25.2293677,3.70848,1.08164,3.863,21.52,-0.87,21.53757879,26.08848,7.15164,27.05096566,3.70848,1.08164,3.863,22.38,6.07,23.18855968
01/04/2019 03:00,25.27328,0.45804,25.2774303,4.55328,1.32804,4.743,20.72,-0.87,20.73825692,26.06328,7.42804,27.10111331,4.55328,1.32804,4.743,21.51,6.1,22.3582222
01/04/2019 03:30,25.14968,0.57074,25.15615528,4.69968,1.37074,4.8955,20.45,-0.8,20.46564194,25.88968,7.55074,26.9683,4.69968,1.37074,4.8955,21.19,6.18,22.0728
01/04/2019 04:00,22.52392,-0.13094,22.5243006,4.21392,1.22906,4.3895,18.31,-1.36,18.36043845,23.18392,6.87906,24.18296121,4.21392,1.22906,4.3895,18.97,5.65,19.79351914
01/04/2019 04:30,20.89688,-0.78216,20.91151281,4.10688,1.19784,4.278,16.79,-1.98,16.90634496,21.51688,6.25784,22.4084066,4.10688,1.19784,4.278,17.41,5.06,18.13040816
01/04/2019 05:00,24.29192,-0.24194,24.29312479,3.66192,1.06806,3.8145,20.63,-1.31,20.6715505,25.02192,6.72806,25.91067872,3.66192,1.06806,3.8145,21.36,5.66,22.09717629
01/04/2019 05:30,24.86216,-0.08812,24.86231616,4.05216,1.18188,4.221,20.81,-1.27,20.84871699,25.61216,6.81188,26.50253665,4.05216,1.18188,4.221,21.56,5.63,22.28296434
01/04/2019 06:00,25.6328,0.3129,25.63470972,3.9528,1.1529,4.1175,21.68,-0.84,21.69626696,26.4228,7.3829,27.43486053,3.9528,1.1529,4.1175,22.47,6.23,23.31767141
01/04/2019 06:30,27.11576,0.66418,27.12389307,4.26576,1.24418,4.4435,22.85,-0.58,22.85735987,27.89576,7.97418,29.01311725,4.26576,1.24418,4.4435,23.63,6.73,24.56969271
01/04/2019 07:00,28.27416,1.73538,28.32736605,4.30416,1.25538,4.4835,23.97,0.48,23.97480553,29.02416,7.57538,29.99647056,4.30416,1.25538,4.4835,24.72,6.32,25.51510925
01/04/2019 07:30,29.71496,2.16978,29.79407312,3.80496,1.10978,3.9635,25.91,1.06,25.93167368,30.57496,7.71978,31.53447609,3.80496,1.10978,3.9635,26.77,6.61,27.57399137
01/04/2019 08:00,31.51368,5.29274,31.95504849,4.84368,1.41274,5.0455,26.67,3.88,26.95075695,31.45368,5.20274,31.88106788,4.84368,1.41274,5.0455,26.61,3.79,26.87854535
01/04/2019 08:30,31.67488,5.19434,32.09796241,4.09488,1.19434,4.2655,27.58,4,27.86855576,31.60488,5.10434,32.01441436,4.09488,1.19434,4.2655,27.51,3.91,27.78647513
01/04/2019 09:00,31.28024,5.07132,31.68866834,3.57024,1.04132,3.719,27.71,4.03,28.00151782,31.21024,4.99132,31.60684034,3.57024,1.04132,3.719,27.64,3.95,27.9208184
01/04/2019 09:30,30.18224,5.05732,30.60300797,3.52224,1.02732,3.669,26.66,4.03,26.96287262,30.09224,4.97732,30.50109215,3.52224,1.02732,3.669,26.57,3.95,26.86200663
01/04/2019 10:00,29.31224,4.80232,29.70302495,3.16224,0.92232,3.294,26.15,3.88,26.43628,29.23224,4.71232,29.60962369,3.16224,0.92232,3.294,26.07,3.79,26.34405056
01/04/2019 10:30,28.83944,4.60942,29.20547983,2.08944,0.60942,2.1765,26.75,4,27.04741208,28.77944,4.51942,29.13213559,2.08944,0.60942,2.1765,26.69,3.91,26.97488091
01/04/2019 11:00,28.34984,4.46662,28.69954916,1.59984,0.46662,1.6665,26.75,4,27.04741208,28.28984,4.37662,28.62638381,1.59984,0.46662,1.6665,26.69,3.91,26.97488091
01/04/2019 11:30,28.15016,4.40838,28.49325047,1.40016,0.40838,1.4585,26.75,4,27.04741208,28.09016,4.31838,28.42016,1.40016,0.40838,1.4585,26.69,3.91,26.97488091
01/04/2019 12:00,27.88976,4.56368,28.26067742,1.58976,0.46368,1.656,26.3,4.1,26.61766331,27.81976,4.47368,28.17716911,1.58976,0.46368,1.656,26.23,4.01,26.5347508
01/04/2019 12:30,25.9784,4.0562,26.29315548,1.5984,0.4662,1.665,24.38,3.59,24.64289959,26.3984,5.9562,27.06199994,1.5984,0.4662,1.665,24.8,5.49,25.40039567
01/04/2019 13:00,24.274,-0.103,24.27421853,1.464,0.427,1.525,22.81,-0.53,22.81615656,25.084,6.967,26.03355805,1.464,0.427,1.525,23.62,6.54,24.50869234
01/04/2019 13:30,24.17104,-0.15428,24.17153237,1.87104,0.54572,1.949,22.3,-0.7,22.31098384,24.98104,6.90572,25.91797307,1.87104,0.54572,1.949,23.11,6.36,23.9691823
01/04/2019 14:00,23.8716,-0.2987,23.87346871,1.8216,0.5313,1.8975,22.05,-0.83,22.06561579,24.6916,6.7213,25.59005635,1.8216,0.5313,1.8975,22.87,6.19,23.69288923
01/04/2019 14:30,24.3404,-0.2728,24.34192868,1.9104,0.5572,1.99,22.43,-0.83,22.44535141,25.1704,6.7072,26.04871529,1.9104,0.5572,1.99,23.26,6.15,24.05930381
01/04/2019 15:00,24.26744,-0.16408,24.26799469,1.83744,0.53592,1.914,22.43,-0.7,22.44092021,25.16744,6.87592,26.08981242,1.83744,0.53592,1.914,23.33,6.34,24.17611425
01/04/2019 15:30,24.45144,1.92042,24.5267391,1.92144,0.56042,2.0015,22.53,1.36,22.57101017,24.72144,4.47042,25.12238545,1.92144,0.56042,2.0015,22.8,3.91,23.13283597
01/04/2019 16:00,24.69408,3.03494,24.87988038,1.59408,0.46494,1.6605,23.1,2.57,23.24252353,24.63408,2.95494,24.81067447,1.59408,0.46494,1.6605,23.04,2.49,23.17416018
01/04/2019 16:30,25.67288,3.33834,25.88901855,1.74288,0.50834,1.8155,23.93,2.83,24.09675912,25.61288,3.25834,25.81930288,1.74288,0.50834,1.8155,23.87,2.75,24.02788796
01/04/2019 17:00,26.29792,3.33106,26.50804702,1.71792,0.50106,1.7895,24.58,2.83,24.74237862,26.24792,3.25106,26.44849136,1.71792,0.50106,1.7895,24.53,2.75,24.68366666
01/04/2019 17:30,29.01488,3.91684,29.2780617,1.63488,0.47684,1.703,27.38,3.44,27.59525322,28.97488,3.82684,29.22650125,1.63488,0.47684,1.703,27.34,3.35,27.54447495
01/04/2019 18:00,28.72144,3.70292,28.95915628,1.62144,0.47292,1.689,27.1,3.23,27.29181013,28.67144,3.63292,28.90068476,1.62144,0.47292,1.689,27.05,3.16,27.23395124
01/04/2019 18:30,28.89112,3.60116,29.1146899,1.58112,0.46116,1.647,27.31,3.14,27.48991997,28.84112,3.52116,29.05527096,1.58112,0.46116,1.647,27.26,3.06,27.4312085
01/04/2019 19:00,29.49544,3.79242,29.73824861,1.58544,0.46242,1.6515,27.91,3.33,28.10795261,29.44544,3.70242,29.6772952,1.58544,0.46242,1.6515,27.86,3.24,28.0477664
01/04/2019 19:30,29.20136,3.54748,29.41605072,1.67136,0.48748,1.741,27.53,3.06,27.69953971,29.15136,3.45748,29.35568016,1.67136,0.48748,1.741,27.48,2.97,27.64003075
01/04/2019 20:00,29.54024,3.52632,29.74996995,1.77024,0.51632,1.844,27.77,3.01,27.93265115,30.30024,6.57632,31.00568543,1.77024,0.51632,1.844,28.53,6.06,29.16649619
01/04/2019 20:30,30.38808,0.64694,30.39496566,2.21808,0.64694,2.3105,28.17,0,28.17,31.38808,7.65694,32.30851739,2.21808,0.64694,2.3105,29.17,7.01,30.00048333
01/04/2019 21:00,30.15112,0.40366,30.15382196,2.96112,0.86366,3.0845,27.19,-0.46,27.19389086,31.11112,7.72366,32.05552544,2.96112,0.86366,3.0845,28.15,6.86,28.97381749
01/04/2019 21:30,29.91824,4.60032,30.26985347,3.49824,1.02032,3.644,26.42,3.58,26.66144782,29.85824,4.52032,30.19847329,3.49824,1.02032,3.644,26.36,3.5,26.59134446
01/04/2019 22:00,29.86568,2.88374,30.00457962,3.23568,0.94374,3.3705,26.63,1.94,26.70057115,30.30568,6.04374,30.90244381,3.23568,0.94374,3.3705,27.07,5.1,27.54623205
01/04/2019 22:30,28.49152,0.51836,28.496235,3.73152,1.08836,3.887,24.76,-0.57,24.76656012,29.39152,7.79836,30.40848346,3.73152,1.08836,3.887,25.66,6.71,26.52281471
01/04/2019 23:00,27.50728,2.80004,27.64942453,3.97728,1.16004,4.143,23.53,1.64,23.58708333,27.95728,6.09004,28.6129008,3.97728,1.16004,4.143,23.98,4.93,24.48152977
01/04/2019 23:30,26.22808,3.84944,26.50906201,3.59808,1.04944,3.748,22.63,2.8,22.80256345,26.18808,3.77944,26.45939721,3.59808,1.04944,3.748,22.59,2.73,22.75436222
02/04/2019 00:00,24.57488,2.03434,24.65893887,3.85488,1.12434,4.0155,20.72,0.91,20.73997348,24.87488,4.97434,25.36737498,3.85488,1.12434,4.0155,21.02,3.85,21.36967244
02/04/2019 00:30,23.606,-0.1645,23.60657316,3.516,1.0255,3.6625,20.09,-1.19,20.12521304,24.366,6.7155,25.27449102,3.516,1.0255,3.6625,20.85,5.69,21.612464
02/04/2019 01:00,23.61112,0.19866,23.61195573,3.32112,0.96866,3.4595,20.29,-0.77,20.30460539,24.37112,7.08866,25.38110696,3.32112,0.96866,3.4595,21.05,6.12,21.92160806
02/04/2019 01:30,24.16544,-0.17508,24.16607422,2.24544,0.65492,2.339,21.92,-0.83,21.93570833,24.97544,6.68492,25.85460807,2.24544,0.65492,2.339,22.73,6.03,23.51624545
02/04/2019 02:00,24.98768,-0.00526,24.98768055,2.82768,0.82474,2.9455,22.16,-0.83,22.17553832,25.79768,6.78474,26.67495061,2.82768,0.82474,2.9455,22.97,5.96,23.73062367
02/04/2019 02:30,25.15776,-0.15482,25.15823637,2.89776,0.84518,3.0185,22.26,-1,22.28245049,25.97776,6.67518,26.82167114,2.89776,0.84518,3.0185,23.08,5.83,23.80494276
02/04/2019 03:00,22.88648,-0.94936,22.90616186,2.43648,0.71064,2.538,20.45,-1.66,20.51726346,23.64648,5.91064,24.37399601,2.43648,0.71064,2.538,21.21,5.2,21.83813408
02/04/2019 03:30,21.77928,-1.44896,21.82742592,1.88928,0.55104,1.968,19.89,-2,19.99030015,22.51928,5.40104,23.15791884,1.88928,0.55104,1.968,20.63,4.85,21.19243733
02/04/2019 04:00,21.56368,-1.39226,21.60857892,2.08368,0.60774,2.1705,19.48,-2,19.58240026,22.28368,5.45774,22.94230416,2.08368,0.60774,2.1705,20.2,4.85,20.77408241
02/04/2019 04:30,21.6376,0.9693,21.65929999,2.1576,0.6293,2.2475,19.48,0.34,19.48296692,21.7576,2.4593,21.89614839,2.1576,0.6293,2.2475,19.6,1.83,19.68524574
02/04/2019 05:00,21.8336,1.8298,21.91014051,2.4336,0.7098,2.535,19.4,1.12,19.432303,21.7936,1.7798,21.86615396,2.4336,0.7098,2.535,19.36,1.07,19.38954615
02/04/2019 05:30,22.37624,2.08932,22.47357058,2.70624,0.78932,2.819,19.67,1.3,19.71291201,22.32624,2.02932,22.41827674,2.70624,0.78932,2.819,19.62,1.24,19.65914545
02/04/2019 06:00,23.3232,2.2751,23.43390147,2.8632,0.8351,2.9825,20.46,1.44,20.51061189,23.2832,2.2151,23.38833193,2.8632,0.8351,2.9825,20.42,1.38,20.46657763
02/04/2019 06:30,24.19384,-0.09138,24.19401257,2.94384,0.85862,3.0665,21.25,-0.95,21.27122469,24.86384,5.80862,25.53332344,2.94384,0.85862,3.0665,21.92,4.95,22.47195808
02/04/2019 07:00,25.76944,-0.36058,25.77196259,2.80944,0.81942,2.9265,22.96,-1.18,22.9903023,26.53944,6.37942,27.29540025,2.80944,0.81942,2.9265,23.73,5.56,24.37265886
02/04/2019 07:30,27.57832,0.28576,27.57980045,2.24832,0.65576,2.342,25.33,-0.37,25.33270219,28.19832,5.48576,28.72697014,2.24832,0.65576,2.342,25.95,4.83,26.3956701
02/04/2019 08:00,28.01544,1.07742,28.0361501,1.94544,0.56742,2.0265,26.07,0.51,26.07498802,28.55544,5.74742,29.12809623,1.94544,0.56742,2.0265,26.61,5.18,27.10949096
02/04/2019 08:30,28.36888,2.11634,28.44771076,1.83888,0.53634,1.9155,26.53,1.58,26.57700698,28.75888,5.48634,29.27751877,1.83888,0.53634,1.9155,26.92,4.95,27.37131528
02/04/2019 09:00,28.30768,4.09474,28.60230135,2.34768,0.68474,2.4455,25.96,3.41,26.18300403,28.21768,3.99474,28.4990423,2.34768,0.68474,2.4455,25.87,3.31,26.08089339
02/04/2019 09:30,28.20112,4.09366,28.4966879,2.00112,0.58366,2.0845,26.2,3.51,26.43407082,28.10112,4.00366,28.38489455,2.00112,0.58366,2.0845,26.1,3.42,26.32311532
02/04/2019 10:00,28.44376,4.17568,28.74863104,1.97376,0.57568,2.056,26.47,3.6,26.71368376,28.35376,4.08568,28.64661389,1.97376,0.57568,2.056,26.38,3.51,26.61248767
02/04/2019 10:30,28.518,4.5015,28.8710898,2.508,0.7315,2.6125,26.01,3.77,26.28179979,28.438,4.4115,28.77813712,2.508,0.7315,2.6125,25.93,3.68,26.189832
02/04/2019 11:00,28.83408,4.51744,29.18580877,3.45408,1.00744,3.598,25.38,3.51,25.62156318,29.22408,6.43744,29.92469692,3.45408,1.00744,3.598,25.77,5.43,26.33586528
02/04/2019 11:30,28.80304,1.42922,28.83847747,2.60304,0.75922,2.7115,26.2,0.67,26.20856539,29.72304,8.57922,30.93642065,2.60304,0.75922,2.7115,27.12,7.82,28.22493224
02/04/2019 12:00,29.65016,1.70088,29.69890538,4.22016,1.23088,4.396,25.43,0.47,25.43434292,30.55016,8.87088,31.8120227,4.22016,1.23088,4.396,26.33,7.64,27.41602633
02/04/2019 12:30,29.62408,5.10994,30.06156354,6.03408,1.75994,6.2855,23.59,3.35,23.82667832,29.77408,6.01994,30.37656198,6.03408,1.75994,6.2855,23.74,4.26,24.11918738
02/04/2019 13:00,29.48712,4.54916,29.83596995,3.59712,1.04916,3.747,25.89,3.5,26.12550669,29.40712,4.45916,29.74328184,3.59712,1.04916,3.747,25.81,3.41,26.03428893
02/04/2019 13:30,28.7092,3.6606,28.94163363,3.7392,1.0906,3.895,24.97,2.57,25.10190829,29.2692,6.7906,30.04660242,3.7392,1.0906,3.895,25.53,5.7,26.15857221
02/04/2019 14:00,27.70192,1.88056,27.76567805,2.40192,0.70056,2.502,25.3,1.18,25.32750284,28.28192,6.29056,28.97305893,2.40192,0.70056,2.502,25.88,5.59,26.47682949
02/04/2019 14:30,27.28416,-0.32962,27.286151,1.78416,0.52038,1.8585,25.5,-0.85,25.51416273,28.20416,7.28038,29.12865555,1.78416,0.52038,1.8585,26.42,6.76,27.27112026
02/04/2019 15:00,26.73128,0.18954,26.73195196,2.50128,0.72954,2.6055,24.23,-0.54,24.23601659,27.56128,7.22954,28.4936906,2.50128,0.72954,2.6055,25.06,6.5,25.88925646
02/04/2019 15:30,26.59872,0.28296,26.60022504,2.47872,0.72296,2.582,24.12,-0.44,24.12401293,27.42872,7.31296,28.3868643,2.47872,0.72296,2.582,24.95,6.59,25.80563117
02/04/2019 16:00,27.87888,1.04634,27.89850852,2.07888,0.60634,2.1655,25.8,0.44,25.80375167,28.74888,7.36634,29.67761895,2.07888,0.60634,2.1655,26.67,6.76,27.51338765
02/04/2019 16:30,29.93408,2.54744,30.04228014,6.09408,1.77744,6.348,23.84,0.77,23.85243174,30.74408,9.13744,32.07321725,6.09408,1.77744,6.348,24.65,7.36,25.72532021
02/04/2019 17:00,31.18368,1.68274,31.22904917,2.20368,0.64274,2.2955,28.98,1.04,28.99865514,32.16368,8.47274,33.26093255,2.20368,0.64274,2.2955,29.96,7.83,30.96628005
02/04/2019 17:30,31.03368,1.31274,31.06143237,1.72368,0.50274,1.7955,29.31,0.81,29.32119029,32.02368,8.12274,33.03778119,1.72368,0.50274,1.7955,30.3,7.62,31.24346972
02/04/2019 18:00,32.03848,1.56414,32.07663846,2.44848,0.71414,2.5505,29.59,0.85,29.602206,33.02848,8.39414,34.07846941,2.44848,0.71414,2.5505,30.58,7.68,31.52964954
02/04/2019 18:30,32.51032,1.53176,32.54638529,2.92032,0.85176,3.042,29.59,0.68,29.59781242,33.50032,8.36176,34.52811131,2.92032,0.85176,3.042,30.58,7.51,31.48867257
02/04/2019 19:00,31.6008,1.0769,31.61914411,2.0808,0.6069,2.1675,29.52,0.47,29.52374129,32.6608,7.6469,33.54404472,2.0808,0.6069,2.1675,30.58,7.04,31.37989802
02/04/2019 19:30,31.592,4.2135,31.8717437,1.212,0.3535,1.2625,30.38,3.86,30.62423877,31.682,4.5435,32.00613248,1.212,0.3535,1.2625,30.47,4.19,30.7567391
02/04/2019 20:00,31.04672,4.02446,31.30647059,1.62672,0.47446,1.6945,29.42,3.55,29.63340851,30.98672,3.93446,31.23550531,1.62672,0.47446,1.6945,29.36,3.46,29.56317304
02/04/2019 20:30,31.19592,4.45756,31.5127794,2.66592,0.77756,2.777,28.53,3.68,28.76635709,31.14592,4.37756,31.45204865,2.66592,0.77756,2.777,28.48,3.6,28.70662641
02/04/2019 21:00,32.17176,4.56218,32.49362442,1.48176,0.43218,1.5435,30.69,4.13,30.96664334,32.11176,4.47218,32.42168293,1.48176,0.43218,1.5435,30.63,4.04,30.89528281
02/04/2019 21:30,31.50424,4.55832,31.83230151,1.19424,0.34832,1.244,30.31,4.21,30.60098364,31.44424,4.46832,31.76013402,1.19424,0.34832,1.244,30.25,4.12,30.52927939
02/04/2019 22:00,30.49464,4.45802,30.81877692,1.60464,0.46802,1.6715,28.89,3.99,29.16422809,30.44464,4.36802,30.75639289,1.60464,0.46802,1.6715,28.84,3.9,29.10250161
02/04/2019 22:30,28.67424,4.32082,28.99795726,1.37424,0.40082,1.4315,27.3,3.92,27.58,29.32424,6.33082,29.99983889,1.37424,0.40082,1.4315,27.95,5.93,28.57214378
02/04/2019 23:00,27.43656,0.32858,27.43852747,1.12656,0.32858,1.1735,26.31,0,26.31,28.33656,7.16858,29.22925199,1.12656,0.32858,1.1735,27.21,6.84,28.05654469
02/04/2019 23:30,25.8736,-3.4502,26.10262548,0.9936,0.2898,1.035,24.88,-3.74,25.159531,27.1136,8.4198,28.39084953,0.9936,0.2898,1.035,26.12,8.13,27.35601031
03/04/2019 00:00,24.35888,-3.65866,24.63210969,1.23888,0.36134,1.2905,23.12,-4.02,23.46688731,26.10888,10.33134,28.07864315,1.23888,0.36134,1.2905,24.87,9.97,26.79398813