site,time,unit,value
Torpoint Town,2024-04-18T00:05:00+01:00,MW,-1.155
Torpoint Town,2024-04-18T00:10:00+01:00,MW,-1.264
Torpoint Town,2024-04-18T00:15:00+01:00,MW,-1.248
Torpoint Town,2024-04-18T00:20:00+01:00,MW,-1.238
Torpoint Town,2024-04-18T00:25:00+01:00,MW,-1.2049999999999998
Torpoint Town,2024-04-18T00:30:00+01:00,MW,-1.1789999999999998
Torpoint Town,2024-04-18T00:35:00+01:00,MW,-1.2739999999999998
Torpoint Town,2024-04-18T00:40:00+01:00,MW,-1.294
Torpoint Town,2024-04-18T00:45:00+01:00,MW,-1.3219999999999998
Torpoint Town,2024-04-18T00:50:00+01:00,MW,-1.299
Torpoint Town,2024-04-18T00:55:00+01:00,MW,-1.256
Torpoint Town,2024-04-18T01:00:00+01:00,MW,-1.178
Torpoint Town,2024-04-18T01:05:00+01:00,MW,-1.1989999999999998
Torpoint Town,2024-04-18T01:10:00+01:00,MW,-1.258
Torpoint Town,2024-04-18T01:15:00+01:00,MW,-1.216
Torpoint Town,2024-04-18T01:20:00+01:00,MW,-1.246
Torpoint Town,2024-04-18T01:25:00+01:00,MW,-1.24
Torpoint Town,2024-04-18T01:30:00+01:00,MW,-1.204
Torpoint Town,2024-04-18T01:35:00+01:00,MW,-1.163
Torpoint Town,2024-04-18T01:40:00+01:00,MW,-1.179
Torpoint Town,2024-04-18T01:45:00+01:00,MW,-1.164
Torpoint Town,2024-04-18T01:50:00+01:00,MW,-1.211
Torpoint Town,2024-04-18T01:55:00+01:00,MW,-1.161
Torpoint Town,2024-04-18T02:00:00+01:00,MW,-1.1840000000000002
Torpoint Town,2024-04-18T02:05:00+01:00,MW,-1.215
Torpoint Town,2024-04-18T02:10:00+01:00,MW,-1.198
Torpoint Town,2024-04-18T02:15:00+01:00,MW,-1.199
Torpoint Town,2024-04-18T02:20:00+01:00,MW,-1.139
Torpoint Town,2024-04-18T02:25:00+01:00,MW,-1.177
Torpoint Town,2024-04-18T02:30:00+01:00,MW,-1.156
Torpoint Town,2024-04-18T02:35:00+01:00,MW,-1.168
Torpoint Town,2024-04-18T02:40:00+01:00,MW,-1.159
Torpoint Town,2024-04-18T02:45:00+01:00,MW,-1.167
Torpoint Town,2024-04-18T02:50:00+01:00,MW,-1.147
Torpoint Town,2024-04-18T02:55:00+01:00,MW,-1.161
Torpoint Town,2024-04-18T03:00:00+01:00,MW,-1.143
Torpoint Town,2024-04-18T03:05:00+01:00,MW,-1.1760000000000002
Torpoint Town,2024-04-18T03:10:00+01:00,MW,-1.112
Torpoint Town,2024-04-18T03:15:00+01:00,MW,-1.2189999999999999
Torpoint Town,2024-04-18T03:20:00+01:00,MW,-1.1460000000000001
Torpoint Town,2024-04-18T03:25:00+01:00,MW,-1.098
Torpoint Town,2024-04-18T03:30:00+01:00,MW,-1.096
Torpoint Town,2024-04-18T03:35:00+01:00,MW,-1.113
Torpoint Town,2024-04-18T03:40:00+01:00,MW,-1.139
Torpoint Town,2024-04-18T03:45:00+01:00,MW,-1.137
Torpoint Town,2024-04-18T03:50:00+01:00,MW,-1.1680000000000001
Torpoint Town,2024-04-18T03:55:00+01:00,MW,-1.154
Torpoint Town,2024-04-18T04:00:00+01:00,MW,-1.1159999999999999
Torpoint Town,2024-04-18T04:05:00+01:00,MW,-1.0859999999999999
Torpoint Town,2024-04-18T04:10:00+01:00,MW,-1.059
Torpoint Town,2024-04-18T04:15:00+01:00,MW,-1.049
Torpoint Town,2024-04-18T04:20:00+01:00,MW,-1.1280000000000001
Torpoint Town,2024-04-18T04:25:00+01:00,MW,-1.1320000000000001
Torpoint Town,2024-04-18T04:30:00+01:00,MW,-1.1219999999999999
Torpoint Town,2024-04-18T04:35:00+01:00,MW,-1.165
Torpoint Town,2024-04-18T04:40:00+01:00,MW,-1.149
Torpoint Town,2024-04-18T04:45:00+01:00,MW,-1.108
Torpoint Town,2024-04-18T04:50:00+01:00,MW,-1.071
Torpoint Town,2024-04-18T04:55:00+01:00,MW,-1.106
Torpoint Town,2024-04-18T05:00:00+01:00,MW,-1.157
Torpoint Town,2024-04-18T05:05:00+01:00,MW,-1.169
Torpoint Town,2024-04-18T05:10:00+01:00,MW,-1.2610000000000001
Torpoint Town,2024-04-18T05:15:00+01:00,MW,-1.229
Torpoint Town,2024-04-18T05:20:00+01:00,MW,-1.228
Torpoint Town,2024-04-18T05:25:00+01:00,MW,-1.222
Torpoint Town,2024-04-18T05:30:00+01:00,MW,-1.195
Torpoint Town,2024-04-18T05:35:00+01:00,MW,-1.2009999999999998
Torpoint Town,2024-04-18T05:40:00+01:00,MW,-1.145
Torpoint Town,2024-04-18T05:45:00+01:00,MW,-1.19
Torpoint Town,2024-04-18T05:50:00+01:00,MW,-1.2670000000000001
Torpoint Town,2024-04-18T05:55:00+01:00,MW,-1.303
Torpoint Town,2024-04-18T06:00:00+01:00,MW,-1.278
Torpoint Town,2024-04-18T06:05:00+01:00,MW,-1.385
Torpoint Town,2024-04-18T06:10:00+01:00,MW,-1.509
Torpoint Town,2024-04-18T06:15:00+01:00,MW,-1.532
Torpoint Town,2024-04-18T06:20:00+01:00,MW,-1.543
Torpoint Town,2024-04-18T06:25:00+01:00,MW,-1.5490000000000002
Torpoint Town,2024-04-18T06:30:00+01:00,MW,-1.578
Torpoint Town,2024-04-18T06:35:00+01:00,MW,-1.577
Torpoint Town,2024-04-18T06:40:00+01:00,MW,-1.5999999999999999
Torpoint Town,2024-04-18T06:45:00+01:00,MW,-1.761
Torpoint Town,2024-04-18T06:50:00+01:00,MW,-1.8760000000000001
Torpoint Town,2024-04-18T06:55:00+01:00,MW,-2.0100000000000002
Torpoint Town,2024-04-18T07:00:00+01:00,MW,-1.845
Torpoint Town,2024-04-18T07:05:00+01:00,MW,-1.849
Torpoint Town,2024-04-18T07:10:00+01:00,MW,-1.915
Torpoint Town,2024-04-18T07:15:00+01:00,MW,-1.828
Torpoint Town,2024-04-18T07:20:00+01:00,MW,-1.871
Torpoint Town,2024-04-18T07:25:00+01:00,MW,-1.8279999999999998
Torpoint Town,2024-04-18T07:30:00+01:00,MW,-1.779
Torpoint Town,2024-04-18T07:35:00+01:00,MW,-1.876
Torpoint Town,2024-04-18T07:40:00+01:00,MW,-1.885
Torpoint Town,2024-04-18T07:45:00+01:00,MW,-1.9149999999999998
Torpoint Town,2024-04-18T07:50:00+01:00,MW,-1.937
Torpoint Town,2024-04-18T07:55:00+01:00,MW,-1.9699999999999998
Torpoint Town,2024-04-18T08:00:00+01:00,MW,-1.9799999999999998
Torpoint Town,2024-04-18T08:05:00+01:00,MW,-1.9580000000000002
Torpoint Town,2024-04-18T08:10:00+01:00,MW,-1.9180000000000001
Torpoint Town,2024-04-18T08:15:00+01:00,MW,-1.867
Torpoint Town,2024-04-18T08:20:00+01:00,MW,-1.89
Torpoint Town,2024-04-18T08:25:00+01:00,MW,-1.7950000000000002
Torpoint Town,2024-04-18T08:30:00+01:00,MW,-1.77
Torpoint Town,2024-04-18T08:35:00+01:00,MW,-1.747
Torpoint Town,2024-04-18T08:40:00+01:00,MW,-1.7630000000000001
Torpoint Town,2024-04-18T08:45:00+01:00,MW,-1.7870000000000001
Torpoint Town,2024-04-18T08:50:00+01:00,MW,-1.883
Torpoint Town,2024-04-18T08:55:00+01:00,MW,-1.792
Torpoint Town,2024-04-18T09:00:00+01:00,MW,-1.816
Torpoint Town,2024-04-18T09:05:00+01:00,MW,-1.761
Torpoint Town,2024-04-18T09:10:00+01:00,MW,-1.8290000000000002
Torpoint Town,2024-04-18T09:15:00+01:00,MW,-1.7550000000000001
Torpoint Town,2024-04-18T09:20:00+01:00,MW,-1.803
Torpoint Town,2024-04-18T09:25:00+01:00,MW,-1.804
Torpoint Town,2024-04-18T09:30:00+01:00,MW,-1.7069999999999999
Torpoint Town,2024-04-18T09:35:00+01:00,MW,-1.6740000000000002
Torpoint Town,2024-04-18T09:40:00+01:00,MW,-1.5979999999999999
Torpoint Town,2024-04-18T09:45:00+01:00,MW,-1.542
Torpoint Town,2024-04-18T09:50:00+01:00,MW,-1.524
Torpoint Town,2024-04-18T09:55:00+01:00,MW,-1.5530000000000002
Torpoint Town,2024-04-18T10:00:00+01:00,MW,-1.617
Torpoint Town,2024-04-18T10:05:00+01:00,MW,-1.678
Torpoint Town,2024-04-18T10:10:00+01:00,MW,-1.7040000000000002
Torpoint Town,2024-04-18T10:15:00+01:00,MW,-1.563
Torpoint Town,2024-04-18T10:20:00+01:00,MW,-1.494
Torpoint Town,2024-04-18T10:25:00+01:00,MW,-1.46
Torpoint Town,2024-04-18T10:30:00+01:00,MW,-1.463
Torpoint Town,2024-04-18T10:35:00+01:00,MW,-1.483
Torpoint Town,2024-04-18T10:40:00+01:00,MW,-1.461
Torpoint Town,2024-04-18T10:45:00+01:00,MW,-1.429
Torpoint Town,2024-04-18T10:50:00+01:00,MW,-1.354
Torpoint Town,2024-04-18T10:55:00+01:00,MW,-1.342
Torpoint Town,2024-04-18T11:00:00+01:00,MW,-1.385
Torpoint Town,2024-04-18T11:05:00+01:00,MW,-1.355
Torpoint Town,2024-04-18T11:10:00+01:00,MW,-1.318
Torpoint Town,2024-04-18T11:15:00+01:00,MW,-1.371
Torpoint Town,2024-04-18T11:20:00+01:00,MW,-1.351
Torpoint Town,2024-04-18T11:25:00+01:00,MW,-1.3739999999999999
Torpoint Town,2024-04-18T11:30:00+01:00,MW,-1.397
Torpoint Town,2024-04-18T11:35:00+01:00,MW,-1.358
Torpoint Town,2024-04-18T11:40:00+01:00,MW,-1.3639999999999999
Torpoint Town,2024-04-18T11:45:00+01:00,MW,-1.259
Torpoint Town,2024-04-18T11:50:00+01:00,MW,-1.261
Torpoint Town,2024-04-18T11:55:00+01:00,MW,-1.3470000000000002
Torpoint Town,2024-04-18T12:00:00+01:00,MW,-1.358
Torpoint Town,2024-04-18T12:05:00+01:00,MW,-1.341
Torpoint Town,2024-04-18T12:10:00+01:00,MW,-1.407
Torpoint Town,2024-04-18T12:15:00+01:00,MW,-1.36
Torpoint Town,2024-04-18T12:20:00+01:00,MW,-1.337
Torpoint Town,2024-04-18T12:25:00+01:00,MW,-1.334
Torpoint Town,2024-04-18T12:30:00+01:00,MW,-1.347
Torpoint Town,2024-04-18T12:35:00+01:00,MW,-1.324
Torpoint Town,2024-04-18T12:40:00+01:00,MW,-1.331
Torpoint Town,2024-04-18T12:45:00+01:00,MW,-1.289
Torpoint Town,2024-04-18T12:50:00+01:00,MW,-1.276
Torpoint Town,2024-04-18T12:55:00+01:00,MW,-1.209
Torpoint Town,2024-04-18T13:00:00+01:00,MW,-1.304
Torpoint Town,2024-04-18T13:05:00+01:00,MW,-1.248
Torpoint Town,2024-04-18T13:10:00+01:00,MW,-1.21
Torpoint Town,2024-04-18T13:15:00+01:00,MW,-1.143
Torpoint Town,2024-04-18T13:20:00+01:00,MW,-1.199
Torpoint Town,2024-04-18T13:25:00+01:00,MW,-1.202
Torpoint Town,2024-04-18T13:30:00+01:00,MW,-1.141
Torpoint Town,2024-04-18T13:35:00+01:00,MW,-1.201
Torpoint Town,2024-04-18T13:40:00+01:00,MW,-1.1960000000000002
Torpoint Town,2024-04-18T13:45:00+01:00,MW,-1.2149999999999999
Torpoint Town,2024-04-18T13:50:00+01:00,MW,-1.216
Torpoint Town,2024-04-18T13:55:00+01:00,MW,-1.149
Torpoint Town,2024-04-18T14:00:00+01:00,MW,-1.157
Torpoint Town,2024-04-18T14:05:00+01:00,MW,-1.213
Torpoint Town,2024-04-18T14:10:00+01:00,MW,-1.195
Torpoint Town,2024-04-18T14:15:00+01:00,MW,-1.2120000000000002
Torpoint Town,2024-04-18T14:20:00+01:00,MW,-1.2040000000000002
Torpoint Town,2024-04-18T14:25:00+01:00,MW,-1.199
Torpoint Town,2024-04-18T14:30:00+01:00,MW,-1.218
Torpoint Town,2024-04-18T14:35:00+01:00,MW,-1.159
Torpoint Town,2024-04-18T14:40:00+01:00,MW,-1.1420000000000001
Torpoint Town,2024-04-18T14:45:00+01:00,MW,-1.104
Torpoint Town,2024-04-18T14:50:00+01:00,MW,-1.155
Torpoint Town,2024-04-18T14:55:00+01:00,MW,-1.128
Torpoint Town,2024-04-18T15:00:00+01:00,MW,-1.172
Torpoint Town,2024-04-18T15:05:00+01:00,MW,-1.1869999999999998
Torpoint Town,2024-04-18T15:10:00+01:00,MW,-1.236
Torpoint Town,2024-04-18T15:15:00+01:00,MW,-1.163
Torpoint Town,2024-04-18T15:20:00+01:00,MW,-1.1260000000000001
Torpoint Town,2024-04-18T15:25:00+01:00,MW,-1.3150000000000002
Torpoint Town,2024-04-18T15:30:00+01:00,MW,-1.241
Torpoint Town,2024-04-18T15:35:00+01:00,MW,-1.246
Torpoint Town,2024-04-18T15:40:00+01:00,MW,-1.178
Torpoint Town,2024-04-18T15:45:00+01:00,MW,-1.304
Torpoint Town,2024-04-18T15:50:00+01:00,MW,-1.308
Torpoint Town,2024-04-18T15:55:00+01:00,MW,-1.336
Torpoint Town,2024-04-18T16:00:00+01:00,MW,-1.233
Torpoint Town,2024-04-18T16:05:00+01:00,MW,-1.367
Torpoint Town,2024-04-18T16:10:00+01:00,MW,-1.4120000000000001
Torpoint Town,2024-04-18T16:15:00+01:00,MW,-1.641
Torpoint Town,2024-04-18T16:20:00+01:00,MW,-1.473
Torpoint Town,2024-04-18T16:25:00+01:00,MW,-1.691
Torpoint Town,2024-04-18T16:30:00+01:00,MW,-1.491
Torpoint Town,2024-04-18T16:35:00+01:00,MW,-1.662
Torpoint Town,2024-04-18T16:40:00+01:00,MW,-1.7570000000000001
Torpoint Town,2024-04-18T16:45:00+01:00,MW,-1.774
Torpoint Town,2024-04-18T16:50:00+01:00,MW,-1.86
Torpoint Town,2024-04-18T16:55:00+01:00,MW,-1.9949999999999999
Torpoint Town,2024-04-18T17:00:00+01:00,MW,-2.054
Torpoint Town,2024-04-18T17:05:00+01:00,MW,-1.976
Torpoint Town,2024-04-18T17:10:00+01:00,MW,-1.9689999999999999
Torpoint Town,2024-04-18T17:15:00+01:00,MW,-1.9579999999999997
Torpoint Town,2024-04-18T17:20:00+01:00,MW,-2.034
Torpoint Town,2024-04-18T17:25:00+01:00,MW,-2.033
Torpoint Town,2024-04-18T17:30:00+01:00,MW,-2.029
Torpoint Town,2024-04-18T17:35:00+01:00,MW,-2.046
Torpoint Town,2024-04-18T17:40:00+01:00,MW,-2.13
Torpoint Town,2024-04-18T17:45:00+01:00,MW,-2.139
Torpoint Town,2024-04-18T17:50:00+01:00,MW,-2.175
Torpoint Town,2024-04-18T17:55:00+01:00,MW,-2.2129999999999996
Torpoint Town,2024-04-18T18:00:00+01:00,MW,-2.2449999999999997
Torpoint Town,2024-04-18T18:05:00+01:00,MW,-2.361
Torpoint Town,2024-04-18T18:10:00+01:00,MW,-2.378
Torpoint Town,2024-04-18T18:15:00+01:00,MW,-2.419
Torpoint Town,2024-04-18T18:20:00+01:00,MW,-2.431
Torpoint Town,2024-04-18T18:25:00+01:00,MW,-2.488
Torpoint Town,2024-04-18T18:30:00+01:00,MW,-2.391
Torpoint Town,2024-04-18T18:35:00+01:00,MW,-2.462
Torpoint Town,2024-04-18T18:40:00+01:00,MW,-2.5100000000000002
Torpoint Town,2024-04-18T18:45:00+01:00,MW,-2.473
Torpoint Town,2024-04-18T18:50:00+01:00,MW,-2.484
Torpoint Town,2024-04-18T18:55:00+01:00,MW,-2.527
Torpoint Town,2024-04-18T19:00:00+01:00,MW,-2.503
Torpoint Town,2024-04-18T19:05:00+01:00,MW,-2.5
Torpoint Town,2024-04-18T19:10:00+01:00,MW,-2.4450000000000003
Torpoint Town,2024-04-18T19:15:00+01:00,MW,-2.3720000000000003
Torpoint Town,2024-04-18T19:20:00+01:00,MW,-2.416
Torpoint Town,2024-04-18T19:25:00+01:00,MW,-2.4339999999999997
Torpoint Town,2024-04-18T19:30:00+01:00,MW,-2.392
Torpoint Town,2024-04-18T19:35:00+01:00,MW,-2.436
Torpoint Town,2024-04-18T19:40:00+01:00,MW,-2.344
Torpoint Town,2024-04-18T19:45:00+01:00,MW,-2.2560000000000002
Torpoint Town,2024-04-18T19:50:00+01:00,MW,-2.2590000000000003
Torpoint Town,2024-04-18T19:55:00+01:00,MW,-2.318
Torpoint Town,2024-04-18T20:00:00+01:00,MW,-2.292
Torpoint Town,2024-04-18T20:05:00+01:00,MW,-2.3179999999999996
Torpoint Town,2024-04-18T20:10:00+01:00,MW,-2.315
Torpoint Town,2024-04-18T20:15:00+01:00,MW,-2.294
Torpoint Town,2024-04-18T20:20:00+01:00,MW,-2.2920000000000003
Torpoint Town,2024-04-18T20:25:00+01:00,MW,-2.187
Torpoint Town,2024-04-18T20:30:00+01:00,MW,-2.229
Torpoint Town,2024-04-18T20:35:00+01:00,MW,-2.2670000000000003
Torpoint Town,2024-04-18T20:40:00+01:00,MW,-2.268
Torpoint Town,2024-04-18T20:45:00+01:00,MW,-2.365
Torpoint Town,2024-04-18T20:50:00+01:00,MW,-2.354
Torpoint Town,2024-04-18T20:55:00+01:00,MW,-2.283
Torpoint Town,2024-04-18T21:00:00+01:00,MW,-2.232
Torpoint Town,2024-04-18T21:05:00+01:00,MW,-2.267
Torpoint Town,2024-04-18T21:10:00+01:00,MW,-2.182
Torpoint Town,2024-04-18T21:15:00+01:00,MW,-2.136
Torpoint Town,2024-04-18T21:20:00+01:00,MW,-2.134
Torpoint Town,2024-04-18T21:25:00+01:00,MW,-2.069
Torpoint Town,2024-04-18T21:30:00+01:00,MW,-2.024
Torpoint Town,2024-04-18T21:35:00+01:00,MW,-1.9560000000000002
Torpoint Town,2024-04-18T21:40:00+01:00,MW,-1.911
Torpoint Town,2024-04-18T21:45:00+01:00,MW,-1.856
Torpoint Town,2024-04-18T21:50:00+01:00,MW,-1.831
Torpoint Town,2024-04-18T21:55:00+01:00,MW,-1.827
Torpoint Town,2024-04-18T22:00:00+01:00,MW,-1.83
Torpoint Town,2024-04-18T22:05:00+01:00,MW,-1.7850000000000001
Torpoint Town,2024-04-18T22:10:00+01:00,MW,-1.777
Torpoint Town,2024-04-18T22:15:00+01:00,MW,-1.792
Torpoint Town,2024-04-18T22:20:00+01:00,MW,-1.7209999999999999
Torpoint Town,2024-04-18T22:25:00+01:00,MW,-1.677
Torpoint Town,2024-04-18T22:30:00+01:00,MW,-1.581
Torpoint Town,2024-04-18T22:35:00+01:00,MW,-1.532
Torpoint Town,2024-04-18T22:40:00+01:00,MW,-1.615
Torpoint Town,2024-04-18T22:45:00+01:00,MW,-1.565
Torpoint Town,2024-04-18T22:50:00+01:00,MW,-1.536
Torpoint Town,2024-04-18T22:55:00+01:00,MW,-1.5
Torpoint Town,2024-04-18T23:00:00+01:00,MW,-1.47
Torpoint Town,2024-04-18T23:05:00+01:00,MW,-1.4589999999999999
Torpoint Town,2024-04-18T23:10:00+01:00,MW,-1.405
Torpoint Town,2024-04-18T23:15:00+01:00,MW,-1.355
Torpoint Town,2024-04-18T23:20:00+01:00,MW,-1.29
Torpoint Town,2024-04-18T23:25:00+01:00,MW,-1.263
Torpoint Town,2024-04-18T23:30:00+01:00,MW,-1.312
Torpoint Town,2024-04-18T23:35:00+01:00,MW,-1.3390000000000002
Torpoint Town,2024-04-18T23:40:00+01:00,MW,-1.295
Torpoint Town,2024-04-18T23:45:00+01:00,MW,-1.256
Torpoint Town,2024-04-18T23:50:00+01:00,MW,-1.218
Torpoint Town,2024-04-18T23:55:00+01:00,MW,-1.218
Torpoint Town,2024-04-19T00:00:00+01:00,MW,-1.1969999999999998
