Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,17.72552,-3.17714,18.00800594,2.37552,0.69286,2.4745,15.35,-3.87,15.83033165,18.10552,-1.09714,18.13873123,2.37552,0.69286,2.4745,15.73,-1.79,15.83151919
31/03/2019 01:00,18.35408,-3.24756,18.63917645,2.13408,0.62244,2.223,16.22,-3.87,16.6752901,18.74408,-1.10756,18.77677353,2.13408,0.62244,2.223,16.61,-1.73,16.6998503
31/03/2019 01:30,2.25324,0.65932,2.347720886,2.25024,0.65632,2.344,0.003,0.003,0.004242641,2.25324,0.65932,2.347720886,2.25024,0.65632,2.344,0.003,0.003,0.004242641
31/03/2019 02:00,2.84316,0.83138,2.962220702,2.84016,0.82838,2.9585,0.003,0.003,0.004242641,2.84316,0.83138,2.962220702,2.84016,0.82838,2.9585,0.003,0.003,0.004242641
31/03/2019 02:30,19.80248,-3.08636,20.04155264,2.89248,0.84364,3.013,16.91,-3.93,17.36067395,20.23248,-0.97636,20.25602443,2.89248,0.84364,3.013,17.34,-1.82,17.43525165
31/03/2019 03:00,17.74616,-3.15862,18.02506796,1.85616,0.54138,1.9335,15.89,-3.7,16.31508811,18.15616,-1.04862,18.18641663,1.85616,0.54138,1.9335,16.3,-1.59,16.37736548
31/03/2019 03:30,17.5556,-3.1467,17.83538091,2.2056,0.6433,2.2975,15.35,-3.79,15.81096455,17.9556,-1.0367,17.985503,2.2056,0.6433,2.2975,15.75,-1.68,15.83934658
31/03/2019 04:00,17.80464,-2.96948,18.05056833,2.26464,0.66052,2.359,15.54,-3.63,15.95833638,18.20464,-0.85948,18.22491765,2.26464,0.66052,2.359,15.94,-1.52,16.01230777
31/03/2019 04:30,17.12048,-3.21236,17.41924488,1.98048,0.57764,2.063,15.14,-3.79,15.60716822,17.51048,-1.08236,17.5438996,1.98048,0.57764,2.063,15.53,-1.66,15.61846663
31/03/2019 05:00,16.7916,-3.1887,17.09168331,2.0616,0.6013,2.1475,14.73,-3.79,15.2097666,17.1716,-1.0587,17.20420566,2.0616,0.6013,2.1475,15.11,-1.66,15.20091116
31/03/2019 05:30,17.83576,-2.83832,18.06018813,2.88576,0.84168,3.006,14.95,-3.68,15.39626253,18.22576,-0.71832,18.23990985,2.88576,0.84168,3.006,15.34,-1.56,15.419118
31/03/2019 06:00,18.15976,-2.70882,18.36068052,3.08976,0.90118,3.2185,15.07,-3.61,15.49635441,18.54976,-0.59882,18.55942298,3.08976,0.90118,3.2185,15.46,-1.5,15.53259798
31/03/2019 06:30,19.21816,-2.55512,19.38727191,3.78816,1.10488,3.946,15.43,-3.66,15.85813671,19.60816,-0.44512,19.61321163,3.78816,1.10488,3.946,15.82,-1.55,15.895751
31/03/2019 07:00,19.83952,-2.24014,19.96558992,4.31952,1.25986,4.4995,15.52,-3.5,15.90975801,20.23952,-0.14014,20.24000516,4.31952,1.25986,4.4995,15.92,-1.4,15.98143923
31/03/2019 07:30,21.98512,-2.43434,22.11948265,5.98512,1.74566,6.2345,16,-4.18,16.53700094,22.45512,1.49566,22.50487532,5.98512,1.74566,6.2345,16.47,-0.25,16.47189728
31/03/2019 08:00,24.81688,-2.35966,24.9288092,8.12688,2.37034,8.4655,16.69,-4.73,17.34730527,25.35688,3.37034,25.57988575,8.12688,2.37034,8.4655,17.23,1,17.25899476
31/03/2019 08:30,30.15328,-0.46446,30.1568569,13.97328,4.07554,14.5555,16.18,-4.54,16.80488024,30.66328,5.07554,31.08050589,13.97328,4.07554,14.5555,16.69,1,16.71993122
31/03/2019 09:00,30.2672,2.4221,30.36395831,14.8872,4.3421,15.5075,15.38,-1.92,15.49938063,30.2672,2.8721,30.40316356,14.8872,4.3421,15.5075,15.38,-1.47,15.45009061
31/03/2019 09:30,27.54176,3.60218,27.77632525,17.32176,5.05218,18.0435,10.22,-1.45,10.32234954,27.52176,4.10218,27.82580015,17.32176,5.05218,18.0435,10.2,-0.95,10.24414467
31/03/2019 10:00,25.83392,3.62406,26.08687857,16.09392,4.69406,16.7645,9.74,-1.07,9.798596838,25.86392,3.92406,26.15990452,16.09392,4.69406,16.7645,9.77,-0.77,9.800295914
31/03/2019 10:30,25.13632,4.61726,25.55687135,17.95632,5.23726,18.7045,7.18,-0.62,7.206719087,25.12632,5.30726,25.68071193,17.95632,5.23726,18.7045,7.17,0.07,7.170341693
31/03/2019 11:00,28.81944,5.32692,29.30761332,20.38944,5.94692,21.239,8.43,-0.62,8.452768777,28.71944,6.58692,29.46512768,20.38944,5.94692,21.239,8.33,0.64,8.354549659
31/03/2019 11:30,23.16968,3.94074,23.50241483,16.45968,4.80074,17.1455,6.71,-0.86,6.764887287,23.21968,5.13074,23.77978201,16.45968,4.80074,17.1455,6.76,0.33,6.768049941
31/03/2019 12:00,20.42992,4.24206,20.86568245,16.18992,4.72206,16.8645,4.24,-0.48,4.267083313,20.43992,5.51206,21.17010002,16.18992,4.72206,16.8645,4.25,0.79,4.322800019
31/03/2019 12:30,26.806,4.463,27.17498859,18.696,5.453,19.475,8.11,-0.99,8.170201956,26.826,5.593,27.4028452,18.696,5.453,19.475,8.13,0.14,8.131205323
31/03/2019 13:00,28.18088,4.81734,28.58966181,19.91088,5.80734,20.7405,8.27,-0.99,8.329045564,28.23088,5.84734,28.83008794,19.91088,5.80734,20.7405,8.32,0.04,8.320096153
31/03/2019 13:30,25.6072,5.2346,26.13675054,20.5872,6.0046,21.445,5.02,-0.77,5.078710466,25.6172,5.8046,26.26660079,20.5872,6.0046,21.445,5.03,-0.2,5.033974573
31/03/2019 14:00,21.3376,5.1368,21.94720684,18.2976,5.3368,19.06,3.04,-0.2,3.046571844,21.2376,5.8768,22.03570811,18.2976,5.3368,19.06,2.94,0.54,2.98918049
31/03/2019 14:30,20.65416,6.81288,21.74878524,17.80416,5.19288,18.546,2.85,1.62,3.278246482,20.40416,3.49288,20.7009651,17.80416,5.19288,18.546,2.6,-1.7,3.106444913
31/03/2019 15:00,21.98072,7.14146,23.1117395,17.49072,5.10146,18.2195,4.49,2.04,4.93170356,21.73072,2.41146,21.86411057,17.49072,5.10146,18.2195,4.24,-2.69,5.021324526
31/03/2019 15:30,21.79432,6.75376,22.81678458,16.50432,4.81376,17.192,5.29,1.94,5.634509739,21.48432,1.43376,21.53210797,16.50432,4.81376,17.192,4.98,-3.38,6.018704179
31/03/2019 16:00,19.60232,4.82026,20.1862789,14.09232,4.11026,14.6795,5.51,0.71,5.555555778,19.61232,2.12026,19.72659622,14.09232,4.11026,14.6795,5.52,-1.99,5.867750847
31/03/2019 16:30,17.97304,3.88922,18.38902387,11.24304,3.27922,11.7115,6.73,0.61,6.757588327,17.91304,1.45922,17.97237672,11.24304,3.27922,11.7115,6.67,-1.82,6.913848422
31/03/2019 17:00,17.93784,2.33062,18.08861226,8.12784,2.37062,8.4665,9.81,-0.04,9.810081549,17.87784,0.27062,17.87988809,8.12784,2.37062,8.4665,9.75,-2.1,9.973590126
31/03/2019 17:30,18.32112,1.25616,18.36413287,5.30112,1.54616,5.522,13.02,-0.29,13.02322925,18.24112,-0.69384,18.25431107,5.30112,1.54616,5.522,12.94,-2.24,13.13244836
31/03/2019 18:00,20.96136,1.30998,21.0022537,4.49136,1.30998,4.6785,16.47,0,16.47,20.87136,-1.41002,20.9189346,4.49136,1.30998,4.6785,16.38,-2.72,16.60430065
31/03/2019 18:30,22.9328,0.6804,22.94289127,3.2928,0.9604,3.43,19.64,-0.28,19.64199583,22.6728,-1.5396,22.72501327,3.2928,0.9604,3.43,19.38,-2.5,19.54058341
31/03/2019 19:00,23.51528,-1.06596,23.53942786,2.58528,0.75404,2.693,20.93,-1.82,21.00898141,23.80528,-0.51596,23.81087085,2.58528,0.75404,2.693,21.22,-1.27,21.25797027
31/03/2019 19:30,24.64072,0.10146,24.64092888,1.89072,0.55146,1.9695,22.75,-0.45,22.75445011,24.47072,-2.05854,24.5571522,1.89072,0.55146,1.9695,22.58,-2.61,22.73034316
31/03/2019 20:00,25.45192,-0.30194,25.45371092,1.26192,0.36806,1.3145,24.19,-0.67,24.19927685,25.29192,-1.40194,25.33074521,1.26192,0.36806,1.3145,24.03,-1.77,24.09509909
31/03/2019 20:30,27.06096,-0.85972,27.0746131,1.68096,0.49028,1.751,25.38,-1.35,25.41587889,26.87096,-0.24972,26.87212034,1.68096,0.49028,1.751,25.19,-0.74,25.20086705
31/03/2019 21:00,26.38608,-0.43156,26.38960897,1.36608,0.39844,1.423,25.02,-0.83,25.0337632,26.34608,-0.34156,26.34829396,1.36608,0.39844,1.423,24.98,-0.74,24.99095836
31/03/2019 21:30,24.4652,-0.9439,24.48340169,0.7752,0.2261,0.8075,23.69,-1.17,23.71887434,24.3252,-0.7039,24.33538227,0.7752,0.2261,0.8075,23.55,-0.93,23.5683559
31/03/2019 22:00,23.68824,-1.04468,23.71126464,0.73824,0.21532,0.769,22.95,-1.26,22.98456221,23.55824,-0.71468,23.56907803,0.73824,0.21532,0.769,22.82,-0.93,22.83894262
31/03/2019 22:30,23.51248,-1.16136,23.54114425,1.09248,0.31864,1.138,22.42,-1.48,22.46879614,23.37248,-0.81136,23.38655867,1.09248,0.31864,1.138,22.28,-1.13,22.30863734
31/03/2019 23:00,22.5436,-1.2377,22.57755085,2.3736,0.6923,2.4725,20.17,-1.93,20.26212723,22.5436,-0.9877,22.56522662,2.3736,0.6923,2.4725,20.17,-1.68,20.23984437
31/03/2019 23:30,20.7836,-1.6177,20.8464621,2.3736,0.6923,2.4725,18.41,-2.31,18.55435798,20.7536,-1.1577,20.78586496,2.3736,0.6923,2.4725,18.38,-1.85,18.4728693
01/04/2019 00:00,18.9136,-1.2977,18.95806663,2.3736,0.6923,2.4725,16.54,-1.99,16.6592827,18.6836,-2.4277,18.84066443,2.3736,0.6923,2.4725,16.31,-3.12,16.60573696
01/04/2019 00:30,19.54536,0.21448,19.54653676,3.85536,1.12448,4.016,15.69,-0.91,15.71636726,19.06536,-3.62552,19.40701799,3.85536,1.12448,4.016,15.21,-4.75,15.93444696
01/04/2019 01:00,19.07544,-0.21258,19.07662448,3.38544,0.98742,3.5265,15.69,-1.2,15.73582219,18.78544,-3.14258,19.04648432,3.38544,0.98742,3.5265,15.4,-4.13,15.94418076
01/04/2019 01:30,20.38912,-0.01734,20.38912737,3.60912,1.05266,3.7595,16.78,-1.07,16.81408041,20.10912,-2.92734,20.32107346,3.60912,1.05266,3.7595,16.5,-3.98,16.97322598
01/04/2019 02:00,21.36632,0.00226,21.36632012,3.67632,1.07226,3.8295,17.69,-1.07,17.72233055,21.07632,-2.90774,21.27595395,3.67632,1.07226,3.8295,17.4,-3.98,17.84938094
01/04/2019 02:30,21.40984,-0.16588,21.4104826,3.09984,0.90412,3.229,18.31,-1.07,18.34123769,21.10984,-3.07588,21.33275375,3.09984,0.90412,3.229,18.01,-3.98,18.44452493
01/04/2019 03:00,20.72592,-0.30994,20.72823733,2.60592,0.76006,2.7145,18.12,-1.07,18.15156467,20.42592,-3.21994,20.67815808,2.60592,0.76006,2.7145,17.82,-3.98,18.25904707
01/04/2019 03:30,20.69792,-0.20394,20.6989247,2.79792,0.81606,2.9145,17.9,-1.02,17.9290379,20.42792,-3.05394,20.65493803,2.79792,0.81606,2.9145,17.63,-3.87,18.049759
01/04/2019 04:00,20.6328,0.7079,20.64494026,5.2728,1.5379,5.4925,15.36,-0.83,15.38240878,20.3428,-2.1921,20.4605673,5.2728,1.5379,5.4925,15.07,-3.73,15.52474799
01/04/2019 04:30,20.58904,0.79722,20.60446864,5.57904,1.62722,5.8115,15.01,-0.83,15.03293052,20.28904,-2.10278,20.39771624,5.57904,1.62722,5.8115,14.71,-3.73,15.17553953
01/04/2019 05:00,20.8836,-0.0177,20.8836075,3.3336,0.9723,3.4725,17.55,-0.99,17.5779009,20.5836,-2.9177,20.78936176,3.3336,0.9723,3.4725,17.25,-3.89,17.68317279
01/04/2019 05:30,21.60584,0.18712,21.60665027,3.55584,1.03712,3.704,18.05,-0.85,18.07000277,21.29584,-2.66288,21.46168053,3.55584,1.03712,3.704,17.74,-3.7,18.12174385
01/04/2019 06:00,22.75576,0.83918,22.77122826,3.18576,0.92918,3.3185,19.57,-0.09,19.57020695,22.46576,-2.26082,22.57923115,3.18576,0.92918,3.3185,19.28,-3.19,19.54212117
01/04/2019 06:30,25.00464,-0.38948,25.00767315,3.22464,0.94052,3.359,21.78,-1.33,21.82057057,25.05464,0.26052,25.05599442,3.22464,0.94052,3.359,21.83,-0.68,21.84058836
01/04/2019 07:00,27.14768,-0.31276,27.14948155,3.48768,1.01724,3.633,23.66,-1.33,23.69735217,27.37768,1.88724,27.44264996,3.48768,1.01724,3.633,23.89,0.87,23.90583611
01/04/2019 07:30,30.66952,2.53986,30.77450805,4.79952,1.39986,4.9995,25.87,1.14,25.89510572,30.78952,2.38986,30.88213031,4.79952,1.39986,4.9995,25.99,0.99,26.00884849
01/04/2019 08:00,31.78416,2.59788,31.8901522,5.20416,1.51788,5.421,26.58,1.08,26.60193226,31.86416,3.38788,32.04375795,5.20416,1.51788,5.421,26.66,1.87,26.7255028
01/04/2019 08:30,32.20152,3.38336,32.37877415,7.21152,2.10336,7.512,24.99,1.28,25.02275964,32.28152,4.07336,32.53749829,7.21152,2.10336,7.512,25.07,1.97,25.14728216
01/04/2019 09:00,31.54528,4.25904,31.8314956,8.94528,2.60904,9.318,22.6,1.65,22.66015225,31.29528,5.06904,31.70314995,8.94528,2.60904,9.318,22.35,2.46,22.48497498
01/04/2019 09:30,32.34864,5.95502,32.89219927,12.42864,3.62502,12.9465,19.92,2.33,20.05580465,30.53864,6.50502,31.22377008,12.42864,3.62502,12.9465,18.11,2.88,18.33757072
01/04/2019 10:00,31.53616,7.44138,32.4022148,15.53616,4.53138,16.1835,16,2.91,16.26247521,29.78616,7.63138,30.74822415,15.53616,4.53138,16.1835,14.25,3.1,14.58329524
01/04/2019 10:30,31.0304,7.9572,32.03439957,16.7904,4.8972,17.49,14.24,3.06,14.5650678,29.3304,8.1372,30.43823891,16.7904,4.8972,17.49,12.54,3.24,12.95180296
01/04/2019 11:00,30.74656,8.27108,31.83962494,17.62656,5.14108,18.361,13.12,3.13,13.48819113,29.10656,8.69108,30.37641695,17.62656,5.14108,18.361,11.48,3.55,12.01635968
01/04/2019 11:30,30.0988,8.4234,31.25526242,18.1488,5.2934,18.905,11.95,3.13,12.35311297,28.5888,8.5734,29.84665263,18.1488,5.2934,18.905,10.44,3.28,10.9431257
01/04/2019 12:00,30.59528,8.75404,31.82301643,20.10528,5.86404,20.943,10.49,2.89,10.88081798,29.08528,9.21404,30.50986801,20.10528,5.86404,20.943,8.98,3.35,9.584513551
01/04/2019 12:30,30.2936,8.3648,31.4272506,21.0336,6.1348,21.91,9.26,2.23,9.524730967,29.0836,9.4848,30.59112976,21.0336,6.1348,21.91,8.05,3.35,8.719231618
01/04/2019 13:00,29.63528,8.13654,30.73195574,21.96528,6.40654,22.8805,7.67,1.73,7.86268402,28.29528,9.99654,30.00922662,21.96528,6.40654,22.8805,6.33,3.59,7.277156038
01/04/2019 13:30,29.06856,8.23958,30.21376936,22.31856,6.50958,23.2485,6.75,1.73,6.968170492,27.79856,9.74958,29.45868714,22.31856,6.50958,23.2485,5.48,3.24,6.366160538
01/04/2019 14:00,28.50408,8.46244,29.73374291,22.29408,6.50244,23.223,6.21,1.96,6.511965909,27.17408,9.49244,28.78431936,22.29408,6.50244,23.223,4.88,2.99,5.723154724
01/04/2019 14:30,29.10216,8.11688,30.21290217,22.17216,6.46688,23.096,6.93,1.65,7.123720938,27.71216,9.71688,29.36633394,22.17216,6.46688,23.096,5.54,3.25,6.422935466
01/04/2019 15:00,28.92152,7.96336,29.99782361,20.65152,6.02336,21.512,8.27,1.94,8.494498219,27.49152,9.10336,28.9595379,20.65152,6.02336,21.512,6.84,3.08,7.501466523
01/04/2019 15:30,28.36584,7.22462,29.27141973,18.73584,5.46462,19.5165,9.63,1.76,9.789509692,26.99584,8.64462,28.3461608,18.73584,5.46462,19.5165,8.26,3.18,8.850988645
01/04/2019 16:00,28.45752,6.24136,29.13391527,16.66752,4.86136,17.362,11.79,1.38,11.87048862,27.10752,7.96136,28.25244934,16.66752,4.86136,17.362,10.44,3.1,10.89052799
01/04/2019 16:30,29.11656,5.21858,29.58052811,14.32656,4.17858,14.9235,14.79,1.04,14.82652016,27.63656,6.70858,28.43913666,14.32656,4.17858,14.9235,13.31,2.53,13.54832093
01/04/2019 17:00,30.21368,4.62274,30.56527743,13.72368,4.00274,14.2955,16.49,0.62,16.50165143,28.66368,5.89274,29.26313271,13.72368,4.00274,14.2955,14.94,1.89,15.05907368
01/04/2019 17:30,30.91512,2.78316,31.04014536,11.32512,3.30316,11.797,19.59,-0.52,19.59690027,29.34512,4.67316,29.71488671,11.32512,3.30316,11.797,18.02,1.37,18.07200321
01/04/2019 18:00,31.18728,1.15004,31.20847683,7.81728,2.28004,8.143,23.37,-1.13,23.39730326,29.34728,3.50004,29.55525543,7.81728,2.28004,8.143,21.53,1.22,21.56453802
01/04/2019 18:30,30.96104,0.31322,30.96262432,5.29104,1.54322,5.5115,25.67,-1.23,25.69945136,29.11104,2.61322,29.22809554,5.29104,1.54322,5.5115,23.82,1.07,23.84402021
01/04/2019 19:00,31.38008,0.43044,31.38303203,4.87008,1.42044,5.073,26.51,-0.99,26.52847904,29.59008,2.26044,29.67629396,4.87008,1.42044,5.073,24.72,0.84,24.73426773
01/04/2019 19:30,31.61632,-0.27024,31.61747491,4.21632,1.22976,4.392,27.4,-1.5,27.44102768,29.94632,2.36976,30.03993748,4.21632,1.22976,4.392,25.73,1.14,25.75524218
01/04/2019 20:00,32.38192,0.15556,32.38229365,4.44192,1.29556,4.627,27.94,-1.14,27.96324731,30.68192,2.80556,30.80992343,4.44192,1.29556,4.627,26.24,1.51,26.28341112
01/04/2019 20:30,32.79616,0.13638,32.79644356,4.37616,1.27638,4.5585,28.42,-1.14,28.44285499,31.06616,2.83638,31.19537383,4.37616,1.27638,4.5585,26.69,1.56,26.73555124
01/04/2019 21:00,31.58192,0.05806,31.58197337,4.62192,1.34806,4.8145,26.96,-1.29,26.99084474,29.94192,2.66806,30.0605575,4.62192,1.34806,4.8145,25.32,1.32,25.35438424
01/04/2019 21:30,30.2516,0.1463,30.25195376,4.1016,1.1963,4.2725,26.15,-1.05,26.17107182,28.5116,1.9963,28.58140214,4.1016,1.1963,4.2725,24.41,0.8,24.42310586
01/04/2019 22:00,28.6016,-0.1812,28.60217397,4.5216,1.3188,4.71,24.08,-1.5,24.12667404,26.9116,1.6088,26.95964488,4.5216,1.3188,4.71,22.39,0.29,22.39187799
01/04/2019 22:30,26.81088,-0.51766,26.81587698,4.67088,1.36234,4.8655,22.14,-1.88,22.21967597,25.28088,1.12234,25.30578078,4.67088,1.36234,4.8655,20.61,-0.24,20.61139733
01/04/2019 23:00,24.59664,-0.66348,24.60558687,4.61664,1.34652,4.809,19.98,-2.01,20.08084909,23.14664,0.56652,23.15357182,4.61664,1.34652,4.809,18.53,-0.78,18.54640936
01/04/2019 23:30,22.42056,-1.36442,22.46203803,4.27056,1.24558,4.4485,18.15,-2.61,18.3367009,21.01056,0.18558,21.01137957,4.27056,1.24558,4.4485,16.74,-1.06,16.77352676
02/04/2019 00:00,21.18064,-0.49648,21.18645801,4.40064,1.28352,4.584,16.78,-1.78,16.8741459,19.67064,-1.18648,19.70639015,4.40064,1.28352,4.584,15.27,-2.47,15.46847762
02/04/2019 00:30,20.43976,-0.19632,20.44070279,3.74976,1.09368,3.906,16.69,-1.29,16.73977897,18.87976,-2.48632,19.04277093,3.74976,1.09368,3.906,15.13,-3.58,15.54777476
02/04/2019 01:00,20.20024,-0.25868,20.20189623,3.81024,1.11132,3.969,16.39,-1.37,16.44715781,18.71024,-2.24868,18.84488372,3.81024,1.11132,3.969,14.9,-3.36,15.27414809
02/04/2019 01:30,21.3284,-0.1238,21.32875929,3.5184,1.0262,3.665,17.81,-1.15,17.8470894,19.8084,-2.3338,19.94540882,3.5184,1.0262,3.665,16.29,-3.36,16.63291015
02/04/2019 02:00,22.52648,-0.12436,22.52682327,3.51648,1.02564,3.663,19.01,-1.15,19.04475256,20.88648,-2.33436,21.01652406,3.51648,1.02564,3.663,17.37,-3.36,17.69198971
02/04/2019 02:30,22.5888,-0.3716,22.59185632,3.1488,0.9184,3.28,19.44,-1.29,19.48275391,20.9688,-2.6016,21.12957397,3.1488,0.9184,3.28,17.82,-3.52,18.16432768
02/04/2019 03:00,22.29896,-0.15322,22.29948639,3.34896,0.97678,3.4885,18.95,-1.13,18.9836614,20.73896,-2.38322,20.87544489,3.34896,0.97678,3.4885,17.39,-3.36,17.71162613
02/04/2019 03:30,21.86744,-0.36908,21.87055446,2.91744,0.85092,3.039,18.95,-1.22,18.98923116,20.30744,-2.56908,20.46930119,2.91744,0.85092,3.039,17.39,-3.42,17.72310639
02/04/2019 04:00,21.9464,-0.3198,21.94872992,3.0864,0.9002,3.215,18.86,-1.22,18.89941798,20.4164,-2.4598,20.56404642,3.0864,0.9002,3.215,17.33,-3.36,17.65271934
02/04/2019 04:30,22.0084,-0.2463,22.00977815,3.3384,0.9737,3.4775,18.67,-1.22,18.70981828,20.4484,-2.4863,20.59899877,3.3384,0.9737,3.4775,17.11,-3.46,17.45633696
02/04/2019 05:00,22.06088,-0.05766,22.06095535,3.23088,0.94234,3.3655,18.83,-1,18.85653468,20.49088,-2.35766,20.62606904,3.23088,0.94234,3.3655,17.26,-3.3,17.57263782
02/04/2019 05:30,22.56568,0.12124,22.56600569,2.81568,0.82124,2.933,19.75,-0.7,19.76240117,20.79568,-2.23876,20.91583976,2.81568,0.82124,2.933,17.98,-3.06,18.23853064
02/04/2019 06:00,23.61344,-0.61608,23.62147547,2.89344,0.84392,3.014,20.72,-1.46,20.77137453,22.06344,-1.20608,22.0963801,2.89344,0.84392,3.014,19.17,-2.05,19.27929978
02/04/2019 06:30,26.0516,-0.8937,26.06692468,3.1416,0.9163,3.2725,22.91,-1.81,22.98138812,24.6316,0.1963,24.63238219,3.1416,0.9163,3.2725,21.49,-0.72,21.50205804
02/04/2019 07:00,28.78672,-0.05304,28.78676886,3.96672,1.15696,4.132,24.82,-1.21,24.84947686,27.27672,1.55696,27.32111964,3.96672,1.15696,4.132,23.31,0.4,23.31343175
02/04/2019 07:30,32.57536,2.95698,32.70929241,4.03536,1.17698,4.2035,28.54,1.78,28.59545418,30.70536,1.34698,30.7348904,4.03536,1.17698,4.2035,26.67,0.17,26.6705418
02/04/2019 08:00,34.76544,2.01742,34.82392571,3.86544,1.12742,4.0265,30.9,0.89,30.91281449,33.01544,3.23742,33.17378734,3.86544,1.12742,4.0265,29.15,2.11,29.22626558
02/04/2019 08:30,39.1876,2.6293,39.27570766,3.3576,0.9793,3.4975,35.83,1.65,35.86797179,33.8976,2.9493,34.02566173,3.3576,0.9793,3.4975,30.54,1.97,30.60347203
02/04/2019 09:00,64.37824,4.96532,64.56943695,3.61824,1.05532,3.769,60.76,3.91,60.8856773,3.61824,1.05532,3.769,3.61824,1.05532,3.769,0,0,0
02/04/2019 09:30,62.876,5.2055,63.09111353,4.956,1.4455,5.1625,57.92,3.76,58.04191589,4.956,1.4455,5.1625,4.956,1.4455,5.1625,0,0,0
02/04/2019 10:00,62.89688,5.42534,63.13043504,5.36688,1.56534,5.5905,57.53,3.86,57.65934876,5.36688,1.56534,5.5905,5.36688,1.56534,5.5905,0,0,0
02/04/2019 10:30,62.4256,5.4458,62.66268645,4.7856,1.3958,4.985,57.64,4.05,57.78210882,4.7856,1.3958,4.985,4.7856,1.3958,4.985,0,0,0
02/04/2019 11:00,62.7928,5.7129,63.05214476,4.4328,1.2929,4.6175,58.36,4.42,58.527139,4.4328,1.2929,4.6175,4.4328,1.2929,4.6175,0,0,0
02/04/2019 11:30,62.57248,5.94614,62.85437005,5.23248,1.52614,5.4505,57.34,4.42,57.51010346,5.23248,1.52614,5.4505,5.23248,1.52614,5.4505,0,0,0
02/04/2019 12:00,61.32104,6.45072,61.65940103,6.31104,1.84072,6.574,55.01,4.61,55.20282783,6.31104,1.84072,6.574,6.31104,1.84072,6.574,0,0,0
02/04/2019 12:30,59.00976,7.49868,59.48430026,9.14976,2.66868,9.531,49.86,4.83,50.09339777,9.14976,2.66868,9.531,9.14976,2.66868,9.531,0,0,0
02/04/2019 13:00,58.21448,6.80714,58.6111153,9.14448,2.66714,9.5255,49.07,4.14,49.2443347,9.14448,2.66714,9.5255,9.14448,2.66714,9.5255,0,0,0
02/04/2019 13:30,59.28024,5.82882,59.5661145,7.95024,2.31882,8.2815,51.33,3.51,51.4498688,7.95024,2.31882,8.2815,7.95024,2.31882,8.2815,0,0,0
02/04/2019 14:00,59.8936,5.9273,60.18617953,7.5336,2.1973,7.8475,52.36,3.73,52.49268997,7.5336,2.1973,7.8475,7.5336,2.1973,7.8475,0,0,0
02/04/2019 14:30,59.15016,5.21088,59.37924468,7.58016,2.21088,7.896,51.57,3,51.65718633,7.58016,2.21088,7.896,7.58016,2.21088,7.896,0,0,0
02/04/2019 15:00,52.87904,7.35972,53.38874741,12.47904,3.63972,12.999,40.4,3.72,40.57090583,12.47904,3.63972,12.999,12.47904,3.63972,12.999,0,0,0
02/04/2019 15:30,52.31344,6.97142,52.77591024,11.83344,3.45142,12.3265,40.48,3.52,40.63275526,11.83344,3.45142,12.3265,11.83344,3.45142,12.3265,0,0,0
02/04/2019 16:00,39.94328,8.84304,40.91045066,14.27328,4.16304,14.868,25.67,4.68,26.09312745,29.75328,2.25304,29.83846276,14.27328,4.16304,14.868,15.48,-1.91,15.5973876
02/04/2019 16:30,43.19936,7.41148,43.83052293,11.31936,3.30148,11.791,31.88,4.11,32.14384078,31.14936,1.09148,31.16847698,11.31936,3.30148,11.791,19.83,-2.21,19.95276923
02/04/2019 17:00,38.08648,7.82064,38.88113127,17.31648,5.05064,18.038,20.77,2.77,20.95389701,33.51648,3.23064,33.67182006,17.31648,5.05064,18.038,16.2,-1.82,16.301914
02/04/2019 17:30,33.51776,4.34018,33.79759456,9.73776,2.84018,10.1435,23.78,1.5,23.8272617,31.32776,2.58018,31.43383329,9.73776,2.84018,10.1435,21.59,-0.26,21.59156548
02/04/2019 18:00,33.59816,2.57238,33.69649083,6.24816,1.82238,6.5085,27.35,0.75,27.36028143,31.48816,2.24238,31.56790282,6.24816,1.82238,6.5085,25.24,0.42,25.24349421
02/04/2019 18:30,33.1656,0.9983,33.18062125,4.2456,1.2383,4.4225,28.92,-0.24,28.92099583,31.0356,1.2083,31.05911229,4.2456,1.2383,4.4225,26.79,-0.03,26.7900168
02/04/2019 19:00,33.10648,1.10064,33.12477059,5.55648,1.62064,5.788,27.55,-0.52,27.554907,31.00648,0.83064,31.01760411,5.55648,1.62064,5.788,25.45,-0.79,25.46225834
02/04/2019 19:30,32.86096,0.71528,32.86874378,3.72096,1.08528,3.876,29.14,-0.37,29.14234891,31.01096,1.15528,31.0324719,3.72096,1.08528,3.876,27.29,0.07,27.29008978
02/04/2019 20:00,33.27512,0.44566,33.27810427,3.58512,1.04566,3.7345,29.69,-0.6,29.69606203,31.52512,1.74566,31.57341476,3.58512,1.04566,3.7345,27.94,0.7,27.94876741
02/04/2019 20:30,33.83488,0.33184,33.83650724,3.19488,0.93184,3.328,30.64,-0.6,30.64587411,32.06488,1.87184,32.1194694,3.19488,0.93184,3.328,28.87,0.94,28.88529903
02/04/2019 21:00,32.22784,0.06312,32.22790181,2.78784,0.81312,2.904,29.44,-0.75,29.44955178,30.59784,1.46312,30.63280158,2.78784,0.81312,2.904,27.81,0.65,27.81759515
02/04/2019 21:30,31.11704,-0.47128,31.12060866,2.56704,0.74872,2.674,28.55,-1.22,28.57605466,29.47704,1.39872,29.51020679,2.56704,0.74872,2.674,26.91,0.65,26.9178491
02/04/2019 22:00,29.22592,-1.03244,29.24415039,2.42592,0.70756,2.527,26.8,-1.74,26.85642567,27.77592,0.55756,27.78151553,2.42592,0.70756,2.527,25.35,-0.15,25.35044378
02/04/2019 22:30,27.17544,-0.55758,27.18115955,2.54544,0.74242,2.6515,24.63,-1.3,24.66428389,25.65544,-0.48758,25.6600728,2.54544,0.74242,2.6515,23.11,-1.23,23.14270944
02/04/2019 23:00,25.46624,-0.04318,25.46627661,3.00624,0.87682,3.1315,22.46,-0.92,22.47883449,23.80624,-1.70318,23.8670879,3.00624,0.87682,3.1315,20.8,-2.58,20.95939885
02/04/2019 23:30,23.2356,-1.3417,23.27430485,3.2856,0.9583,3.4225,19.95,-2.3,20.08214381,21.9156,-0.9117,21.93455539,3.2856,0.9583,3.4225,18.63,-1.87,18.7236161
03/04/2019 00:00,21.5924,-2.3018,21.71474202,2.9424,0.8582,3.065,18.65,-3.16,18.91581613,20.5224,-0.2918,20.52447439,2.9424,0.8582,3.065,17.58,-1.15,17.61757361