site,time,unit,value
Feeder Road A,2024-04-16T00:05:00+01:00,MVA,23.04
Feeder Road A,2024-04-16T00:10:00+01:00,MVA,22.966
Feeder Road A,2024-04-16T00:15:00+01:00,MVA,22.908
Feeder Road A,2024-04-16T00:20:00+01:00,MVA,22.809
Feeder Road A,2024-04-16T00:25:00+01:00,MVA,22.698
Feeder Road A,2024-04-16T00:30:00+01:00,MVA,22.631
Feeder Road A,2024-04-16T00:35:00+01:00,MVA,22.576
Feeder Road A,2024-04-16T00:40:00+01:00,MVA,22.57
Feeder Road A,2024-04-16T00:45:00+01:00,MVA,22.59
Feeder Road A,2024-04-16T00:50:00+01:00,MVA,22.541
Feeder Road A,2024-04-16T00:55:00+01:00,MVA,22.491
Feeder Road A,2024-04-16T01:00:00+01:00,MVA,22.482
Feeder Road A,2024-04-16T01:05:00+01:00,MVA,22.775
Feeder Road A,2024-04-16T01:10:00+01:00,MVA,22.957
Feeder Road A,2024-04-16T01:15:00+01:00,MVA,22.91
Feeder Road A,2024-04-16T01:20:00+01:00,MVA,22.829
Feeder Road A,2024-04-16T01:25:00+01:00,MVA,22.746
Feeder Road A,2024-04-16T01:30:00+01:00,MVA,22.68
Feeder Road A,2024-04-16T01:35:00+01:00,MVA,22.673000000000002
Feeder Road A,2024-04-16T01:40:00+01:00,MVA,22.615000000000002
Feeder Road A,2024-04-16T01:45:00+01:00,MVA,22.539
Feeder Road A,2024-04-16T01:50:00+01:00,MVA,22.419
Feeder Road A,2024-04-16T01:55:00+01:00,MVA,22.332
Feeder Road A,2024-04-16T02:00:00+01:00,MVA,22.247
Feeder Road A,2024-04-16T02:05:00+01:00,MVA,22.145
Feeder Road A,2024-04-16T02:10:00+01:00,MVA,22.072
Feeder Road A,2024-04-16T02:15:00+01:00,MVA,21.973
Feeder Road A,2024-04-16T02:20:00+01:00,MVA,21.878
Feeder Road A,2024-04-16T02:25:00+01:00,MVA,21.758
Feeder Road A,2024-04-16T02:30:00+01:00,MVA,21.676000000000002
Feeder Road A,2024-04-16T02:35:00+01:00,MVA,21.612
Feeder Road A,2024-04-16T02:40:00+01:00,MVA,21.548
Feeder Road A,2024-04-16T02:45:00+01:00,MVA,21.428
Feeder Road A,2024-04-16T02:50:00+01:00,MVA,21.285
Feeder Road A,2024-04-16T02:55:00+01:00,MVA,21.243
Feeder Road A,2024-04-16T03:00:00+01:00,MVA,21.16
Feeder Road A,2024-04-16T03:05:00+01:00,MVA,21.07
Feeder Road A,2024-04-16T03:10:00+01:00,MVA,20.993
Feeder Road A,2024-04-16T03:15:00+01:00,MVA,20.938
Feeder Road A,2024-04-16T03:20:00+01:00,MVA,20.822
Feeder Road A,2024-04-16T03:25:00+01:00,MVA,20.778
Feeder Road A,2024-04-16T03:30:00+01:00,MVA,20.804000000000002
Feeder Road A,2024-04-16T03:35:00+01:00,MVA,20.794999999999998
Feeder Road A,2024-04-16T03:40:00+01:00,MVA,20.816
Feeder Road A,2024-04-16T03:45:00+01:00,MVA,20.847
Feeder Road A,2024-04-16T03:50:00+01:00,MVA,20.852
Feeder Road A,2024-04-16T03:55:00+01:00,MVA,20.854
Feeder Road A,2024-04-16T04:00:00+01:00,MVA,20.868000000000002
Feeder Road A,2024-04-16T04:05:00+01:00,MVA,20.938000000000002
Feeder Road A,2024-04-16T04:10:00+01:00,MVA,21.000999999999998
Feeder Road A,2024-04-16T04:15:00+01:00,MVA,21.087
Feeder Road A,2024-04-16T04:20:00+01:00,MVA,21.161
Feeder Road A,2024-04-16T04:25:00+01:00,MVA,21.25
Feeder Road A,2024-04-16T04:30:00+01:00,MVA,21.269000000000002
Feeder Road A,2024-04-16T04:35:00+01:00,MVA,21.307
Feeder Road A,2024-04-16T04:40:00+01:00,MVA,21.341
Feeder Road A,2024-04-16T04:45:00+01:00,MVA,21.381999999999998
Feeder Road A,2024-04-16T04:50:00+01:00,MVA,21.442999999999998
Feeder Road A,2024-04-16T04:55:00+01:00,MVA,21.494
Feeder Road A,2024-04-16T05:00:00+01:00,MVA,21.669
Feeder Road A,2024-04-16T05:05:00+01:00,MVA,21.778
Feeder Road A,2024-04-16T05:10:00+01:00,MVA,21.855
Feeder Road A,2024-04-16T05:15:00+01:00,MVA,21.951
Feeder Road A,2024-04-16T05:20:00+01:00,MVA,21.989
Feeder Road A,2024-04-16T05:25:00+01:00,MVA,22.061999999999998
Feeder Road A,2024-04-16T05:30:00+01:00,MVA,22.13
Feeder Road A,2024-04-16T05:35:00+01:00,MVA,22.206
Feeder Road A,2024-04-16T05:40:00+01:00,MVA,22.262
Feeder Road A,2024-04-16T05:45:00+01:00,MVA,22.392
Feeder Road A,2024-04-16T05:50:00+01:00,MVA,22.464
Feeder Road A,2024-04-16T05:55:00+01:00,MVA,22.56
Feeder Road A,2024-04-16T06:00:00+01:00,MVA,22.828
Feeder Road A,2024-04-16T06:05:00+01:00,MVA,23.405
Feeder Road A,2024-04-16T06:10:00+01:00,MVA,24.096
Feeder Road A,2024-04-16T06:15:00+01:00,MVA,24.491
Feeder Road A,2024-04-16T06:20:00+01:00,MVA,24.776
Feeder Road A,2024-04-16T06:25:00+01:00,MVA,25.04
Feeder Road A,2024-04-16T06:30:00+01:00,MVA,25.511
Feeder Road A,2024-04-16T06:35:00+01:00,MVA,26.137999999999998
Feeder Road A,2024-04-16T06:40:00+01:00,MVA,26.575
Feeder Road A,2024-04-16T06:45:00+01:00,MVA,26.905
Feeder Road A,2024-04-16T06:50:00+01:00,MVA,27.281
Feeder Road A,2024-04-16T06:55:00+01:00,MVA,27.708
Feeder Road A,2024-04-16T07:00:00+01:00,MVA,28.092
Feeder Road A,2024-04-16T07:05:00+01:00,MVA,28.695
Feeder Road A,2024-04-16T07:10:00+01:00,MVA,29.734
Feeder Road A,2024-04-16T07:15:00+01:00,MVA,30.343
Feeder Road A,2024-04-16T07:20:00+01:00,MVA,30.683
Feeder Road A,2024-04-16T07:25:00+01:00,MVA,31.438
Feeder Road A,2024-04-16T07:30:00+01:00,MVA,31.892
Feeder Road A,2024-04-16T07:35:00+01:00,MVA,32.268
Feeder Road A,2024-04-16T07:40:00+01:00,MVA,32.715
Feeder Road A,2024-04-16T07:45:00+01:00,MVA,33.258
Feeder Road A,2024-04-16T07:50:00+01:00,MVA,33.792
Feeder Road A,2024-04-16T07:55:00+01:00,MVA,33.985
Feeder Road A,2024-04-16T08:00:00+01:00,MVA,34.231
Feeder Road A,2024-04-16T08:05:00+01:00,MVA,34.691
Feeder Road A,2024-04-16T08:10:00+01:00,MVA,35.022
Feeder Road A,2024-04-16T08:15:00+01:00,MVA,35.203
Feeder Road A,2024-04-16T08:20:00+01:00,MVA,35.041
Feeder Road A,2024-04-16T08:25:00+01:00,MVA,35.157
Feeder Road A,2024-04-16T08:30:00+01:00,MVA,35.293
Feeder Road A,2024-04-16T08:35:00+01:00,MVA,35.556
Feeder Road A,2024-04-16T08:40:00+01:00,MVA,35.561
Feeder Road A,2024-04-16T08:45:00+01:00,MVA,35.461
Feeder Road A,2024-04-16T08:50:00+01:00,MVA,35.207
Feeder Road A,2024-04-16T08:55:00+01:00,MVA,34.619
Feeder Road A,2024-04-16T09:00:00+01:00,MVA,34.345
Feeder Road A,2024-04-16T09:05:00+01:00,MVA,34.382
Feeder Road A,2024-04-16T09:10:00+01:00,MVA,35.272
Feeder Road A,2024-04-16T09:15:00+01:00,MVA,34.656
Feeder Road A,2024-04-16T09:20:00+01:00,MVA,34.616
Feeder Road A,2024-04-16T09:25:00+01:00,MVA,34.996
Feeder Road A,2024-04-16T09:30:00+01:00,MVA,35.557
Feeder Road A,2024-04-16T09:35:00+01:00,MVA,35.539
Feeder Road A,2024-04-16T09:40:00+01:00,MVA,35.266999999999996
Feeder Road A,2024-04-16T09:45:00+01:00,MVA,34.998
Feeder Road A,2024-04-16T09:50:00+01:00,MVA,34.863
Feeder Road A,2024-04-16T09:55:00+01:00,MVA,34.552
Feeder Road A,2024-04-16T10:00:00+01:00,MVA,33.746
Feeder Road A,2024-04-16T10:05:00+01:00,MVA,33.314
Feeder Road A,2024-04-16T10:10:00+01:00,MVA,33.438
Feeder Road A,2024-04-16T10:15:00+01:00,MVA,33.583
Feeder Road A,2024-04-16T10:20:00+01:00,MVA,33.727000000000004
Feeder Road A,2024-04-16T10:25:00+01:00,MVA,33.888
Feeder Road A,2024-04-16T10:30:00+01:00,MVA,34.081
Feeder Road A,2024-04-16T10:35:00+01:00,MVA,34.062
Feeder Road A,2024-04-16T10:40:00+01:00,MVA,34.263999999999996
Feeder Road A,2024-04-16T10:45:00+01:00,MVA,34.436
Feeder Road A,2024-04-16T10:50:00+01:00,MVA,34.564
Feeder Road A,2024-04-16T10:55:00+01:00,MVA,34.649
Feeder Road A,2024-04-16T11:00:00+01:00,MVA,34.676
Feeder Road A,2024-04-16T11:05:00+01:00,MVA,34.458
Feeder Road A,2024-04-16T11:10:00+01:00,MVA,34.782
Feeder Road A,2024-04-16T11:15:00+01:00,MVA,35.007
Feeder Road A,2024-04-16T11:20:00+01:00,MVA,35.123
Feeder Road A,2024-04-16T11:25:00+01:00,MVA,34.992
Feeder Road A,2024-04-16T11:30:00+01:00,MVA,35.121
Feeder Road A,2024-04-16T11:35:00+01:00,MVA,35.255
Feeder Road A,2024-04-16T11:40:00+01:00,MVA,35.461
Feeder Road A,2024-04-16T11:45:00+01:00,MVA,35.444
Feeder Road A,2024-04-16T11:50:00+01:00,MVA,34.611000000000004
Feeder Road A,2024-04-16T11:55:00+01:00,MVA,33.072
Feeder Road A,2024-04-16T12:00:00+01:00,MVA,33.483
Feeder Road A,2024-04-16T12:05:00+01:00,MVA,34.047
Feeder Road A,2024-04-16T12:10:00+01:00,MVA,34.371
Feeder Road A,2024-04-16T12:15:00+01:00,MVA,34.53
Feeder Road A,2024-04-16T12:20:00+01:00,MVA,34.605
Feeder Road A,2024-04-16T12:25:00+01:00,MVA,34.412
Feeder Road A,2024-04-16T12:30:00+01:00,MVA,34.574
Feeder Road A,2024-04-16T12:35:00+01:00,MVA,34.929
Feeder Road A,2024-04-16T12:40:00+01:00,MVA,35.241
Feeder Road A,2024-04-16T12:45:00+01:00,MVA,35.048
Feeder Road A,2024-04-16T12:50:00+01:00,MVA,34.579
Feeder Road A,2024-04-16T12:55:00+01:00,MVA,34.022999999999996
Feeder Road A,2024-04-16T13:00:00+01:00,MVA,34.065
Feeder Road A,2024-04-16T13:05:00+01:00,MVA,33.677
Feeder Road A,2024-04-16T13:10:00+01:00,MVA,33.709
Feeder Road A,2024-04-16T13:15:00+01:00,MVA,34.299
Feeder Road A,2024-04-16T13:20:00+01:00,MVA,33.187
Feeder Road A,2024-04-16T13:25:00+01:00,MVA,33.799
Feeder Road A,2024-04-16T13:30:00+01:00,MVA,33.951
Feeder Road A,2024-04-16T13:35:00+01:00,MVA,33.176
Feeder Road A,2024-04-16T13:40:00+01:00,MVA,32.457
Feeder Road A,2024-04-16T13:45:00+01:00,MVA,32.335
Feeder Road A,2024-04-16T13:50:00+01:00,MVA,31.659
Feeder Road A,2024-04-16T13:55:00+01:00,MVA,31.764
Feeder Road A,2024-04-16T14:00:00+01:00,MVA,32.574
Feeder Road A,2024-04-16T14:05:00+01:00,MVA,32.426
Feeder Road A,2024-04-16T14:10:00+01:00,MVA,31.594
Feeder Road A,2024-04-16T14:15:00+01:00,MVA,30.989
Feeder Road A,2024-04-16T14:20:00+01:00,MVA,32.001000000000005
Feeder Road A,2024-04-16T14:25:00+01:00,MVA,31.821
Feeder Road A,2024-04-16T14:30:00+01:00,MVA,31.891000000000002
Feeder Road A,2024-04-16T14:35:00+01:00,MVA,31.782
Feeder Road A,2024-04-16T14:40:00+01:00,MVA,31.47
Feeder Road A,2024-04-16T14:45:00+01:00,MVA,31.019
Feeder Road A,2024-04-16T14:50:00+01:00,MVA,30.499
Feeder Road A,2024-04-16T14:55:00+01:00,MVA,30.418
Feeder Road A,2024-04-16T15:00:00+01:00,MVA,30.209
Feeder Road A,2024-04-16T15:05:00+01:00,MVA,29.928
Feeder Road A,2024-04-16T15:10:00+01:00,MVA,30.201999999999998
Feeder Road A,2024-04-16T15:15:00+01:00,MVA,30.75
Feeder Road A,2024-04-16T15:20:00+01:00,MVA,31.089
Feeder Road A,2024-04-16T15:25:00+01:00,MVA,31.346
Feeder Road A,2024-04-16T15:30:00+01:00,MVA,31.036
Feeder Road A,2024-04-16T15:35:00+01:00,MVA,31.423000000000002
Feeder Road A,2024-04-16T15:40:00+01:00,MVA,32.146
Feeder Road A,2024-04-16T15:45:00+01:00,MVA,32.717
Feeder Road A,2024-04-16T15:50:00+01:00,MVA,33.754
Feeder Road A,2024-04-16T15:55:00+01:00,MVA,34.504
Feeder Road A,2024-04-16T16:00:00+01:00,MVA,35.052
Feeder Road A,2024-04-16T16:05:00+01:00,MVA,35.189
Feeder Road A,2024-04-16T16:10:00+01:00,MVA,34.756
Feeder Road A,2024-04-16T16:15:00+01:00,MVA,34.377
Feeder Road A,2024-04-16T16:20:00+01:00,MVA,34.376
Feeder Road A,2024-04-16T16:25:00+01:00,MVA,34.004
Feeder Road A,2024-04-16T16:30:00+01:00,MVA,33.635
Feeder Road A,2024-04-16T16:35:00+01:00,MVA,33.453
Feeder Road A,2024-04-16T16:40:00+01:00,MVA,32.972
Feeder Road A,2024-04-16T16:45:00+01:00,MVA,33.24
Feeder Road A,2024-04-16T16:50:00+01:00,MVA,33.737
Feeder Road A,2024-04-16T16:55:00+01:00,MVA,34.64
Feeder Road A,2024-04-16T17:00:00+01:00,MVA,35.578
Feeder Road A,2024-04-16T17:05:00+01:00,MVA,36.462
Feeder Road A,2024-04-16T17:10:00+01:00,MVA,36.867
Feeder Road A,2024-04-16T17:15:00+01:00,MVA,36.501
Feeder Road A,2024-04-16T17:20:00+01:00,MVA,35.933
Feeder Road A,2024-04-16T17:25:00+01:00,MVA,36.244
Feeder Road A,2024-04-16T17:30:00+01:00,MVA,36.491
Feeder Road A,2024-04-16T17:35:00+01:00,MVA,36.341
Feeder Road A,2024-04-16T17:40:00+01:00,MVA,36.159
Feeder Road A,2024-04-16T17:45:00+01:00,MVA,35.781
Feeder Road A,2024-04-16T17:50:00+01:00,MVA,35.494
Feeder Road A,2024-04-16T17:55:00+01:00,MVA,35.261
Feeder Road A,2024-04-16T18:00:00+01:00,MVA,35.256
Feeder Road A,2024-04-16T18:05:00+01:00,MVA,35.488
Feeder Road A,2024-04-16T18:10:00+01:00,MVA,35.74
Feeder Road A,2024-04-16T18:15:00+01:00,MVA,35.961999999999996
Feeder Road A,2024-04-16T18:20:00+01:00,MVA,36.082
Feeder Road A,2024-04-16T18:25:00+01:00,MVA,35.946
Feeder Road A,2024-04-16T18:30:00+01:00,MVA,35.928
Feeder Road A,2024-04-16T18:35:00+01:00,MVA,35.947
Feeder Road A,2024-04-16T18:40:00+01:00,MVA,35.79
Feeder Road A,2024-04-16T18:45:00+01:00,MVA,36.018
Feeder Road A,2024-04-16T18:50:00+01:00,MVA,35.917
Feeder Road A,2024-04-16T18:55:00+01:00,MVA,35.522999999999996
Feeder Road A,2024-04-16T19:00:00+01:00,MVA,35.365
Feeder Road A,2024-04-16T19:05:00+01:00,MVA,35.245
Feeder Road A,2024-04-16T19:10:00+01:00,MVA,35.144
Feeder Road A,2024-04-16T19:15:00+01:00,MVA,35.134
Feeder Road A,2024-04-16T19:20:00+01:00,MVA,35.09
Feeder Road A,2024-04-16T19:25:00+01:00,MVA,34.917
Feeder Road A,2024-04-16T19:30:00+01:00,MVA,34.739
Feeder Road A,2024-04-16T19:35:00+01:00,MVA,34.612
Feeder Road A,2024-04-16T19:40:00+01:00,MVA,34.529
Feeder Road A,2024-04-16T19:45:00+01:00,MVA,34.475
Feeder Road A,2024-04-16T19:50:00+01:00,MVA,34.382
Feeder Road A,2024-04-16T19:55:00+01:00,MVA,34.278
Feeder Road A,2024-04-16T20:00:00+01:00,MVA,34.311
Feeder Road A,2024-04-16T20:05:00+01:00,MVA,34.596000000000004
Feeder Road A,2024-04-16T20:10:00+01:00,MVA,34.879
Feeder Road A,2024-04-16T20:15:00+01:00,MVA,34.836
Feeder Road A,2024-04-16T20:20:00+01:00,MVA,34.659
Feeder Road A,2024-04-16T20:25:00+01:00,MVA,34.454
Feeder Road A,2024-04-16T20:30:00+01:00,MVA,34.369
Feeder Road A,2024-04-16T20:35:00+01:00,MVA,34.349000000000004
Feeder Road A,2024-04-16T20:40:00+01:00,MVA,34.226
Feeder Road A,2024-04-16T20:45:00+01:00,MVA,34.018
Feeder Road A,2024-04-16T20:50:00+01:00,MVA,33.96
Feeder Road A,2024-04-16T20:55:00+01:00,MVA,33.688
Feeder Road A,2024-04-16T21:00:00+01:00,MVA,33.402
Feeder Road A,2024-04-16T21:05:00+01:00,MVA,33.117
Feeder Road A,2024-04-16T21:10:00+01:00,MVA,32.815
Feeder Road A,2024-04-16T21:15:00+01:00,MVA,32.481
Feeder Road A,2024-04-16T21:20:00+01:00,MVA,32.25
Feeder Road A,2024-04-16T21:25:00+01:00,MVA,32.103
Feeder Road A,2024-04-16T21:30:00+01:00,MVA,31.863
Feeder Road A,2024-04-16T21:35:00+01:00,MVA,31.631999999999998
Feeder Road A,2024-04-16T21:40:00+01:00,MVA,31.222
Feeder Road A,2024-04-16T21:45:00+01:00,MVA,30.923000000000002
Feeder Road A,2024-04-16T21:50:00+01:00,MVA,30.467
Feeder Road A,2024-04-16T21:55:00+01:00,MVA,29.976
Feeder Road A,2024-04-16T22:00:00+01:00,MVA,29.721
Feeder Road A,2024-04-16T22:05:00+01:00,MVA,29.485
Feeder Road A,2024-04-16T22:10:00+01:00,MVA,29.2
Feeder Road A,2024-04-16T22:15:00+01:00,MVA,28.852
Feeder Road A,2024-04-16T22:20:00+01:00,MVA,28.539
Feeder Road A,2024-04-16T22:25:00+01:00,MVA,28.188
Feeder Road A,2024-04-16T22:30:00+01:00,MVA,27.921
Feeder Road A,2024-04-16T22:35:00+01:00,MVA,27.729
Feeder Road A,2024-04-16T22:40:00+01:00,MVA,27.419
Feeder Road A,2024-04-16T22:45:00+01:00,MVA,27.134999999999998
Feeder Road A,2024-04-16T22:50:00+01:00,MVA,26.892000000000003
Feeder Road A,2024-04-16T22:55:00+01:00,MVA,26.555
Feeder Road A,2024-04-16T23:00:00+01:00,MVA,26.1
Feeder Road A,2024-04-16T23:05:00+01:00,MVA,25.765
Feeder Road A,2024-04-16T23:10:00+01:00,MVA,25.473
Feeder Road A,2024-04-16T23:15:00+01:00,MVA,25.153
Feeder Road A,2024-04-16T23:20:00+01:00,MVA,24.766
Feeder Road A,2024-04-16T23:25:00+01:00,MVA,24.372
Feeder Road A,2024-04-16T23:30:00+01:00,MVA,24.039
Feeder Road A,2024-04-16T23:35:00+01:00,MVA,23.78
Feeder Road A,2024-04-16T23:40:00+01:00,MVA,23.552
Feeder Road A,2024-04-16T23:45:00+01:00,MVA,23.378999999999998
Feeder Road A,2024-04-16T23:50:00+01:00,MVA,23.21
Feeder Road A,2024-04-16T23:55:00+01:00,MVA,23.085
Feeder Road A,2024-04-17T00:00:00+01:00,MVA,22.957
