Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.0,0,0.0,3.4,0.0,3.4,0.0,0,0.0,3.3,0.0,3.3
2019-03-31 01:00:00,0.0,0,0.0,3.4,0.0,3.4,0.0,0,0.0,3.34,0.0,3.34
2019-03-31 01:30:00,0.0,0,0.0,0.006,0.006,0.008485281400000001,0.0,0,0.0,0.006,0.006,0.008485281400000001
2019-03-31 02:00:00,0.0,0,0.0,0.006,0.006,0.008485281400000001,0.0,0,0.0,0.006,0.006,0.008485281400000001
2019-03-31 02:30:00,0.0,0,0.0,3.44,0.0,3.44,0.0,0,0.0,3.4,0.0,3.4
2019-03-31 03:00:00,0.0,0,0.0,3.32,0.0,3.32,0.0,0,0.0,3.26,0.0,3.26
2019-03-31 03:30:00,0.0,0,0.0,3.22,0.0,3.22,0.0,0,0.0,3.2,0.0,3.2
2019-03-31 04:00:00,0.0,0,0.0,3.18,0.0,3.18,0.0,0,0.0,3.16,0.0,3.16
2019-03-31 04:30:00,0.0,0,0.0,3.08,0.0,3.08,0.0,0,0.0,3.02,0.0,3.02
2019-03-31 05:00:00,0.0,0,0.0,3.0,0.0,3.0,0.0,0,0.0,2.96,0.0,2.96
2019-03-31 05:30:00,0.0,0,0.0,3.02,0.0,3.02,0.0,0,0.0,3.0,0.0,3.0
2019-03-31 06:00:00,0.0,0,0.0,3.02,0.0,3.02,0.0,0,0.0,3.0,0.0,3.0
2019-03-31 06:30:00,0.05,0,0.05,3.2,0.0,3.2,0.05,0,0.05,3.14,0.0,3.14
2019-03-31 07:00:00,0.247,0,0.247,3.2,0.0,3.2,0.247,0,0.247,3.16,0.0,3.16
2019-03-31 07:30:00,0.539,0,0.539,3.22,0.0,3.22,0.539,0,0.539,3.2,0.0,3.2
2019-03-31 08:00:00,0.992,0,0.992,3.22,0.0,3.22,0.992,0,0.992,3.22,0.0,3.22
2019-03-31 08:30:00,1.5070000000000001,0,1.5070000000000001,3.22,0.0,3.22,1.5070000000000001,0,1.5070000000000001,3.26,0.0,3.26
2019-03-31 09:00:00,2.087,0,2.087,2.98,0.0,2.98,2.087,0,2.087,3.08,0.0,3.08
2019-03-31 09:30:00,2.526,0,2.526,2.54,1.0,2.7297618944,2.526,0,2.526,2.8200000000000003,-1.26,3.0886890423
2019-03-31 10:00:00,3.064,0,3.064,1.96,0.0,1.96,3.064,0,3.064,2.26,-1.46,2.6905761464999998
2019-03-31 10:30:00,3.354,0,3.354,1.54,0.0,1.54,3.354,0,3.354,1.94,-1.6,2.5146769176
2019-03-31 11:00:00,3.5380000000000003,0,3.5380000000000003,1.16,0.0,1.16,3.5380000000000003,0,3.5380000000000003,1.4,-1.56,2.0960916011
2019-03-31 11:30:00,3.035,0,3.035,0.0,0.0,0.0,3.035,0,3.035,1.2,-1.52,1.9365949499
2019-03-31 12:00:00,3.3609999999999998,0,3.3609999999999998,0.0,0.0,0.0,3.3609999999999998,0,3.3609999999999998,1.08,-1.5,1.8483506161
2019-03-31 12:30:00,3.822,0,3.822,1.18,0.0,1.18,3.822,0,3.822,1.46,-1.56,2.136632865
2019-03-31 13:00:00,3.787,0,3.787,1.3599999999999999,1.0,1.6880758277,3.787,0,3.787,1.62,-1.5,2.2078043392
2019-03-31 13:30:00,3.668,0,3.668,0.0,1.0,1.0,3.668,0,3.668,0.16,-1.44,1.4488616221
2019-03-31 14:00:00,3.551,0,3.551,0.0,0.98,0.98,3.551,0,3.551,0.08,-1.46,1.4621901381
2019-03-31 14:30:00,3.429,0,3.429,-0.9400000000000001,0.98,1.3579396156999999,3.429,0,3.429,0.58,-1.5,1.6082288394000002
2019-03-31 15:00:00,3.199,0,3.199,0.8,1.0,1.2806248475,3.199,0,3.199,0.52,-1.5,1.5875767698
2019-03-31 15:30:00,2.79,0,2.79,0.0,1.0,1.0,2.79,0,2.79,0.64,-1.5,1.6308280106000002
2019-03-31 16:00:00,2.313,0,2.313,-1.02,1.04,1.4567086188,2.313,0,2.313,1.08,-1.46,1.8160396471
2019-03-31 16:30:00,1.7970000000000002,0,1.7970000000000002,1.02,0.0,1.02,1.7970000000000002,0,1.7970000000000002,1.3599999999999999,-1.46,1.9952944645000001
2019-03-31 17:00:00,1.263,0,1.263,1.34,0.98,1.6601204776,1.263,0,1.263,1.78,-1.46,2.3021728866
2019-03-31 17:30:00,0.782,0,0.782,2.12,0.98,2.3355513268,0.782,0,0.782,2.48,-1.42,2.8577613616
2019-03-31 18:00:00,0.374,0,0.374,2.7800000000000002,1.02,2.9612159665,0.374,0,0.374,3.1,-1.3,3.3615472628
2019-03-31 18:30:00,0.112,0,0.112,3.4,0.0,3.4,0.112,0,0.112,3.6,-1.28,3.8207852596
2019-03-31 19:00:00,0.003,0,0.003,4.1,0.0,4.1,0.003,0,0.003,4.14,-1.34,4.3514595253
2019-03-31 19:30:00,0.0,0,0.0,4.5,0.0,4.5,0.0,0,0.0,4.44,0.0,4.44
2019-03-31 20:00:00,0.0,0,0.0,4.62,0.0,4.62,0.0,0,0.0,4.58,0.0,4.58
2019-03-31 20:30:00,0.0,0,0.0,4.8,0.0,4.8,0.0,0,0.0,4.72,0.0,4.72
2019-03-31 21:00:00,0.0,0,0.0,4.54,0.0,4.54,0.0,0,0.0,4.5,-1.04,4.6186145109
2019-03-31 21:30:00,0.0,0,0.0,4.5,0.0,4.5,0.0,0,0.0,4.62,-1.08,4.7445547736
2019-03-31 22:00:00,0.0,0,0.0,4.32,0.0,4.32,0.0,0,0.0,4.4,-1.12,4.5403083596
2019-03-31 22:30:00,0.0,0,0.0,4.36,0.0,4.36,0.0,0,0.0,4.38,-1.18,4.5361657818
2019-03-31 23:00:00,0.0,0,0.0,4.18,0.0,4.18,0.0,0,0.0,4.1,0.0,4.1
2019-03-31 23:30:00,0.0,0,0.0,4.02,0.0,4.02,0.0,0,0.0,3.98,0.0,3.98
2019-04-01 00:00:00,0.0,0,0.0,3.92,0.0,3.92,0.0,0,0.0,3.86,0.0,3.86
2019-04-01 00:30:00,0.0,0,0.0,3.8,0.0,3.8,0.0,0,0.0,3.76,0.0,3.76
2019-04-01 01:00:00,0.0,0,0.0,3.34,0.0,3.34,0.0,0,0.0,3.2800000000000002,0.0,3.2800000000000002
2019-04-01 01:30:00,0.0,0,0.0,3.92,0.0,3.92,0.0,0,0.0,3.92,-1.1400000000000001,4.0824012542
2019-04-01 02:00:00,0.0,0,0.0,4.04,0.0,4.04,0.0,0,0.0,3.98,0.0,3.98
2019-04-01 02:30:00,0.0,0,0.0,3.7,0.0,3.7,0.0,0,0.0,3.64,0.0,3.64
2019-04-01 03:00:00,0.0,0,0.0,3.7800000000000002,0.0,3.7800000000000002,0.0,0,0.0,3.7199999999999998,0.0,3.7199999999999998
2019-04-01 03:30:00,0.0,0,0.0,3.92,0.0,3.92,0.0,0,0.0,3.86,0.0,3.86
2019-04-01 04:00:00,0.0,0,0.0,3.52,0.0,3.52,0.0,0,0.0,3.54,-1.2,3.7378603505
2019-04-01 04:30:00,0.0,0,0.0,3.7,0.0,3.7,0.0,0,0.0,3.8,-1.2,3.984971769
2019-04-01 05:00:00,0.0,0,0.0,3.66,0.0,3.66,0.0,0,0.0,3.7199999999999998,-1.26,3.9275946837999998
2019-04-01 05:30:00,0.0,0,0.0,3.92,0.0,3.92,0.0,0,0.0,3.88,0.0,3.88
2019-04-01 06:00:00,0.0,0,0.0,4.1,0.0,4.1,0.0,0,0.0,4.04,0.0,4.04
2019-04-01 06:30:00,0.0,0,0.0,4.86,0.0,4.86,0.0,0,0.0,4.86,-1.58,5.1103815904
2019-04-01 07:00:00,0.0,0,0.0,5.5,-1.1,5.608921465,0.0,0,0.0,5.5,-1.46,5.6904832835
2019-04-01 07:30:00,0.06,0,0.06,6.02,-1.04,6.1091734302,0.06,0,0.06,6.18,-1.96,6.4833633247
2019-04-01 08:00:00,0.231,0,0.231,6.12,0.0,6.12,0.231,0,0.231,6.28,-2.14,6.634606243
2019-04-01 08:30:00,0.542,0,0.542,5.74,0.0,5.74,0.542,0,0.542,5.94,-2.26,6.3554071467
2019-04-01 09:00:00,1.024,0,1.024,5.26,0.0,5.26,1.024,0,1.024,5.54,-2.36,6.0217273269
2019-04-01 09:30:00,1.6320000000000001,0,1.6320000000000001,4.7,0.0,4.7,1.6320000000000001,0,1.6320000000000001,5.06,-2.42,5.608921465
2019-04-01 10:00:00,2.257,0,2.257,3.7,0.0,3.7,2.257,0,2.257,4.12,-2.5,4.819170053
2019-04-01 10:30:00,2.795,0,2.795,2.9,0.0,2.9,2.795,0,2.795,3.4,-2.48,4.2083726071
2019-04-01 11:00:00,3.195,0,3.195,2.46,0.0,2.46,3.195,0,3.195,3.04,-2.52,3.9486706624
2019-04-01 11:30:00,3.599,0,3.599,2.14,0.0,2.14,3.599,0,3.599,2.76,-2.62,3.8055223032
2019-04-01 12:00:00,3.83,0,3.83,1.7000000000000002,0.0,1.7000000000000002,3.83,0,3.83,2.36,-2.66,3.5560089989
2019-04-01 12:30:00,4.004,0,4.004,1.52,0.0,1.52,4.004,0,4.004,2.22,-2.66,3.4646789173
2019-04-01 13:00:00,4.095,0,4.095,1.12,0.0,1.12,4.095,0,4.095,1.82,-2.56,3.141018943
2019-04-01 13:30:00,4.192,0,4.192,1.34,0.0,1.34,4.192,0,4.192,2.04,-2.62,3.3205421244
2019-04-01 14:00:00,4.207,0,4.207,1.22,0.0,1.22,4.207,0,4.207,1.8599999999999999,-2.66,3.2457972826
2019-04-01 14:30:00,4.075,0,4.075,1.34,0.0,1.34,4.075,0,4.075,2.06,-2.66,3.3644018785
2019-04-01 15:00:00,3.917,0,3.917,1.46,-1.42,2.0366639389,3.917,0,3.917,2.14,-2.42,3.2304798405
2019-04-01 15:30:00,3.586,0,3.586,1.8399999999999999,0.0,1.8399999999999999,3.586,0,3.586,2.54,-2.46,3.5359864253
2019-04-01 16:00:00,3.164,0,3.164,2.38,0.0,2.38,3.164,0,3.164,3.02,-2.4,3.8575121516
2019-04-01 16:30:00,2.981,0,2.981,2.52,0.0,2.52,2.981,0,2.981,3.1,-2.2800000000000002,3.8481683955
2019-04-01 17:00:00,2.483,0,2.483,3.04,0.0,3.04,2.483,0,2.483,3.52,-2.2,4.1509516981
2019-04-01 17:30:00,1.845,0,1.845,3.84,0.0,3.84,1.845,0,1.845,4.26,-2.04,4.723261585
2019-04-01 18:00:00,1.252,0,1.252,4.48,0.0,4.48,1.252,0,1.252,4.84,-1.96,5.2218004558
2019-04-01 18:30:00,0.644,0,0.644,5.16,0.0,5.16,0.644,0,0.644,5.44,-1.78,5.72380992
2019-04-01 19:00:00,0.46900000000000003,0,0.46900000000000003,5.24,-0.98,5.3308535902,0.46900000000000003,0,0.46900000000000003,5.32,-1.62,5.5611869237
2019-04-01 19:30:00,0.181,0,0.181,5.72,-1.3,5.8658673698,0.181,0,0.181,5.7,-1.0,5.7870545185
2019-04-01 20:00:00,0.013000000000000001,0,0.013000000000000001,5.84,0.0,5.84,0.013000000000000001,0,0.013000000000000001,5.82,0.0,5.82
2019-04-01 20:30:00,0.0,0,0.0,6.02,0.0,6.02,0.0,0,0.0,5.96,0.0,5.96
2019-04-01 21:00:00,0.0,0,0.0,5.68,0.0,5.68,0.0,0,0.0,5.68,-1.6800000000000002,5.9232423553
2019-04-01 21:30:00,0.0,0,0.0,5.4,0.0,5.4,0.0,0,0.0,5.36,0.0,5.36
2019-04-01 22:00:00,0.0,0,0.0,5.08,0.0,5.08,0.0,0,0.0,5.04,0.0,5.04
2019-04-01 22:30:00,0.0,0,0.0,4.94,-1.42,5.1400389104,0.0,0,0.0,4.9,0.0,4.9
2019-04-01 23:00:00,0.0,0,0.0,4.84,0.0,4.84,0.0,0,0.0,4.78,0.0,4.78
2019-04-01 23:30:00,0.0,0,0.0,4.44,0.0,4.44,0.0,0,0.0,4.4,0.0,4.4
2019-04-02 00:00:00,0.0,0,0.0,4.44,0.0,4.44,0.0,0,0.0,4.38,0.0,4.38
2019-04-02 00:30:00,0.0,0,0.0,4.14,0.0,4.14,0.0,0,0.0,4.12,0.0,4.12
2019-04-02 01:00:00,0.0,0,0.0,3.7800000000000002,0.0,3.7800000000000002,0.0,0,0.0,3.74,0.0,3.74
2019-04-02 01:30:00,0.0,0,0.0,4.38,0.0,4.38,0.0,0,0.0,4.32,0.0,4.32
2019-04-02 02:00:00,0.0,0,0.0,4.3,0.0,4.3,0.0,0,0.0,4.26,0.0,4.26
2019-04-02 02:30:00,0.0,0,0.0,4.24,0.0,4.24,0.0,0,0.0,4.2,0.0,4.2
2019-04-02 03:00:00,0.0,0,0.0,4.02,0.0,4.02,0.0,0,0.0,3.92,0.0,3.92
2019-04-02 03:30:00,0.0,0,0.0,3.98,0.0,3.98,0.0,0,0.0,3.92,0.0,3.92
2019-04-02 04:00:00,0.0,0,0.0,3.9,0.0,3.9,0.0,0,0.0,3.8200000000000003,0.0,3.8200000000000003
2019-04-02 04:30:00,0.0,0,0.0,3.9,0.0,3.9,0.0,0,0.0,3.86,0.0,3.86
2019-04-02 05:00:00,0.0,0,0.0,4.04,0.0,4.04,0.0,0,0.0,3.98,0.0,3.98
2019-04-02 05:30:00,0.0,0,0.0,4.24,0.0,4.24,0.0,0,0.0,4.18,0.0,4.18
2019-04-02 06:00:00,0.0,0,0.0,4.34,0.0,4.34,0.0,0,0.0,4.28,0.0,4.28
2019-04-02 06:30:00,0.0,0,0.0,5.04,-1.02,5.1421785267,0.0,0,0.0,5.0,-1.02,5.1029795218
2019-04-02 07:00:00,0.0,0,0.0,5.58,-1.02,5.6724597839,0.0,0,0.0,5.5600000000000005,-1.88,5.869241859
2019-04-02 07:30:00,0.024,0,0.024,6.1,-1.1400000000000001,6.2056103648,0.024,0,0.024,6.1,-1.32,6.2411857848
2019-04-02 08:00:00,0.14400000000000002,0,0.14400000000000002,6.38,-1.32,6.5151208738,0.14400000000000002,0,0.14400000000000002,6.34,-1.34,6.4800617281
2019-04-02 08:30:00,0.219,0,0.219,6.4,-1.3599999999999999,6.5429045538,0.219,0,0.219,6.38,-1.4,6.5317991396
2019-04-02 09:00:00,1.167,0,1.167,5.02,-1.3,5.1855954335,1.167,0,1.167,5.14,-1.38,5.322029688
2019-04-02 09:30:00,1.625,0,1.625,4.7,-1.34,4.8872896374,1.625,0,1.625,4.84,-1.44,5.0496732568
2019-04-02 10:00:00,2.318,0,2.318,3.64,-1.34,3.8788142518,2.318,0,2.318,3.88,-1.44,4.1385987967
2019-04-02 10:30:00,2.84,0,2.84,2.94,-1.34,3.230975085,2.84,0,2.84,3.2800000000000002,-1.5,3.6067159578
2019-04-02 11:00:00,2.691,0,2.691,3.2800000000000002,-1.4,3.5662865841,2.691,0,2.691,3.68,-1.58,4.0048470632
2019-04-02 11:30:00,2.8200000000000003,0,2.8200000000000003,3.1,-1.48,3.4351710292,2.8200000000000003,0,2.8200000000000003,3.46,-1.6400000000000001,3.8289946461
2019-04-02 12:00:00,2.47,0,2.47,3.76,-1.48,4.0407920016,2.47,0,2.47,3.92,-1.6400000000000001,4.2492352253
2019-04-02 12:30:00,3.435,0,3.435,2.42,-1.42,2.8058510295,3.435,0,3.435,2.7199999999999998,-1.6400000000000001,3.176161205
2019-04-02 13:00:00,1.631,0,1.631,4.34,-1.26,4.5192034696,1.631,0,1.631,4.46,-1.38,4.6686186394
2019-04-02 13:30:00,2.187,0,2.187,4.58,-1.38,4.7833879207,2.187,0,2.187,4.6,-1.48,4.8322251603
2019-04-02 14:00:00,3.974,0,3.974,2.26,-1.44,2.6797761101,3.974,0,3.974,1.98,-1.6,2.5456629785000002
2019-04-02 14:30:00,1.957,0,1.957,4.22,-1.3599999999999999,4.4337343177,1.957,0,1.957,4.4,-1.5,4.6486557197
2019-04-02 15:00:00,1.283,0,1.283,5.44,-1.3599999999999999,5.6074236508,1.283,0,1.283,5.36,-1.44,5.5500630627
2019-04-02 15:30:00,0.9540000000000001,0,0.9540000000000001,5.24,-1.3,5.3988517298,0.9540000000000001,0,0.9540000000000001,5.36,-1.4,5.5398194916
2019-04-02 16:00:00,1.384,0,1.384,4.88,-1.26,5.0400396824,1.384,0,1.384,5.06,-1.3599999999999999,5.2395801359
2019-04-02 16:30:00,0.839,0,0.839,5.76,-1.16,5.8756446454999995,0.839,0,0.839,5.82,-1.22,5.9464947658
2019-04-02 17:00:00,0.806,0,0.806,5.66,-1.04,5.754754556,0.806,0,0.806,5.74,-1.1,5.8444503591
2019-04-02 17:30:00,1.87,0,1.87,4.12,-1.02,4.2443845255,1.87,0,1.87,4.38,-1.1400000000000001,4.5259253198
2019-04-02 18:00:00,1.032,0,1.032,5.04,0.0,5.04,1.032,0,1.032,5.38,-2.04,5.7537813653
2019-04-02 18:30:00,0.41500000000000004,0,0.41500000000000004,5.72,-1.0,5.8067546874,0.41500000000000004,0,0.41500000000000004,5.78,-1.96,6.1032778079
2019-04-02 19:00:00,0.462,0,0.462,5.64,-1.0,5.7279664803,0.462,0,0.462,5.66,-1.0,5.7476603936
2019-04-02 19:30:00,0.047,0,0.047,6.12,0.0,6.12,0.047,0,0.047,6.04,0.0,6.04
2019-04-02 20:00:00,0.0,0,0.0,6.0,-1.0,6.0827625303,0.0,0,0.0,5.92,-1.0,6.0038654215
2019-04-02 20:30:00,0.0,0,0.0,5.98,0.0,5.98,0.0,0,0.0,5.86,0.0,5.86
2019-04-02 21:00:00,0.0,0,0.0,5.88,0.0,5.88,0.0,0,0.0,5.86,-1.6400000000000001,6.0851622821
2019-04-02 21:30:00,0.0,0,0.0,5.64,0.0,5.64,0.0,0,0.0,5.6,0.0,5.6
2019-04-02 22:00:00,0.0,0,0.0,5.3,0.0,5.3,0.0,0,0.0,5.24,0.0,5.24
2019-04-02 22:30:00,0.0,0,0.0,5.06,0.0,5.06,0.0,0,0.0,5.08,-1.52,5.3025276991
2019-04-02 23:00:00,0.0,0,0.0,4.7,0.0,4.7,0.0,0,0.0,4.68,-1.6,4.9459478364
2019-04-02 23:30:00,0.0,0,0.0,4.6,0.0,4.6,0.0,0,0.0,4.54,0.0,4.54
2019-04-03 00:00:00,0.0,0,0.0,4.64,0.0,4.64,0.0,0,0.0,4.58,0.0,4.58
2019-04-03 00:30:00,0.0,0,0.0,4.42,0.0,4.42,0.0,0,0.0,4.34,0.0,4.34
2019-04-03 01:00:00,0.0,0,0.0,4.06,0.0,4.06,0.0,0,0.0,4.02,0.0,4.02
2019-04-03 01:30:00,0.0,0,0.0,4.42,0.0,4.42,0.0,0,0.0,4.36,0.0,4.36
2019-04-03 02:00:00,0.0,0,0.0,4.42,0.0,4.42,0.0,0,0.0,4.36,0.0,4.36
2019-04-03 02:30:00,0.0,0,0.0,4.38,0.0,4.38,0.0,0,0.0,4.32,0.0,4.32
2019-04-03 03:00:00,0.0,0,0.0,4.24,0.0,4.24,0.0,0,0.0,4.2,0.0,4.2
2019-04-03 03:30:00,0.0,0,0.0,4.18,0.0,4.18,0.0,0,0.0,4.12,0.0,4.12
2019-04-03 04:00:00,0.0,0,0.0,4.1,0.0,4.1,0.0,0,0.0,4.06,0.0,4.06
2019-04-03 04:30:00,0.0,0,0.0,4.1,0.0,4.1,0.0,0,0.0,4.06,0.0,4.06
2019-04-03 05:00:00,0.0,0,0.0,4.1,0.0,4.1,0.0,0,0.0,4.08,0.0,4.08
2019-04-03 05:30:00,0.0,0,0.0,4.4,0.0,4.4,0.0,0,0.0,4.32,0.0,4.32
2019-04-03 06:00:00,0.0,0,0.0,4.54,0.0,4.54,0.0,0,0.0,4.58,-1.6,4.8514327781
2019-04-03 06:30:00,0.0,0,0.0,5.32,-1.02,5.4168994822,0.0,0,0.0,5.3,-1.54,5.519202841
2019-04-03 07:00:00,0.0,0,0.0,5.94,-1.1,6.0409932958,0.0,0,0.0,5.88,-1.12,5.9857163314
2019-04-03 07:30:00,0.049,0,0.049,6.62,-1.1400000000000001,6.7174399886,0.049,0,0.049,6.5600000000000005,-1.18,6.6652831898
2019-04-03 08:00:00,0.243,0,0.243,6.68,-1.26,6.7977937597,0.243,0,0.243,6.62,-1.3,6.7464360962
2019-04-03 08:30:00,0.5760000000000001,0,0.5760000000000001,6.16,-1.28,6.2915816771,0.5760000000000001,0,0.5760000000000001,6.18,-1.34,6.3236065659000005
2019-04-03 09:00:00,1.369,0,1.369,5.2,-1.34,5.3698789558,1.369,0,1.369,5.32,-1.44,5.5114426424000005
2019-04-03 09:30:00,0.766,0,0.766,6.08,-1.42,6.2436207444,0.766,0,0.766,6.14,-1.48,6.3158530699
2019-04-03 10:00:00,0.927,0,0.927,5.84,-1.52,6.034567093,0.927,0,0.927,6.1,-2.38,6.5478546105
2019-04-03 10:30:00,2.173,0,2.173,4.12,0.0,4.12,2.173,0,2.173,4.5,-2.48,5.1381319563
2019-04-03 11:00:00,3.532,0,3.532,2.64,0.0,2.64,3.532,0,3.532,3.22,-2.52,4.0888629226
2019-04-03 11:30:00,2.667,0,2.667,3.7,-1.0,3.8327535793000003,2.667,0,2.667,4.04,-2.52,4.7615123648
2019-04-03 12:00:00,1.143,0,1.143,5.24,-1.02,5.3383518056,1.143,0,1.143,5.5,-2.38,5.9928624212
2019-04-03 12:30:00,1.04,0,1.04,5.42,0.0,5.42,1.04,0,1.04,5.74,-2.36,6.2062226837
2019-04-03 13:00:00,1.9060000000000001,0,1.9060000000000001,4.2,0.0,4.2,1.9060000000000001,0,1.9060000000000001,4.58,-2.46,5.1988460258
2019-04-03 13:30:00,1.8290000000000002,0,1.8290000000000002,4.52,-1.38,4.7259707997,1.8290000000000002,0,1.8290000000000002,4.86,-1.96,5.2403435002
2019-04-03 14:00:00,3.466,0,3.466,2.42,-1.46,2.8263050083,3.466,0,3.466,2.86,-1.6400000000000001,3.2968469786
2019-04-03 14:30:00,2.781,0,2.781,2.92,-1.38,3.2296749062,2.781,0,2.781,3.36,-1.58,3.7129503094
2019-04-03 15:00:00,2.758,0,2.758,3.42,-1.44,3.7107950631,2.758,0,2.758,3.7,-1.58,4.0232325312
2019-04-03 15:30:00,2.568,0,2.568,3.68,-1.3,3.9028707383,2.568,0,2.568,3.92,-1.48,4.1900835314
2019-04-03 16:00:00,3.346,0,3.346,2.74,-1.26,3.0158249286,3.346,0,3.346,3.26,-1.48,3.5802234566999998
2019-04-03 16:30:00,2.504,0,2.504,3.64,-1.18,3.8264866392,2.504,0,2.504,3.98,-1.34,4.1995237825
2019-04-03 17:00:00,2.444,0,2.444,3.6,-1.12,3.7701989337,2.444,0,2.444,3.96,-1.28,4.1617304093
2019-04-03 17:30:00,1.483,0,1.483,4.8,-1.06,4.9156484821,1.483,0,1.483,5.0,-1.1400000000000001,5.128313563
2019-04-03 18:00:00,1.828,0,1.828,4.2,-1.0,4.317406629,1.828,0,1.828,4.46,-1.04,4.5796506417
2019-04-03 18:30:00,1.159,0,1.159,4.96,-1.06,5.0720015773,1.159,0,1.159,5.16,-1.02,5.2598479065
2019-04-03 19:00:00,0.4,0,0.4,5.8,-1.0,5.8855755878,0.4,0,0.4,5.84,-1.02,5.9284061939
2019-04-03 19:30:00,0.129,0,0.129,5.94,-1.0,6.0235869712,0.129,0,0.129,5.9,-1.02,5.9875203549
2019-04-03 20:00:00,0.004,0,0.004,5.94,-1.0,6.0235869712,0.004,0,0.004,5.9,-0.98,5.980836062
2019-04-03 20:30:00,0.0,0,0.0,6.08,0.0,6.08,0.0,0,0.0,6.02,0.0,6.02
2019-04-03 21:00:00,0.0,0,0.0,5.86,0.0,5.86,0.0,0,0.0,5.82,0.0,5.82
2019-04-03 21:30:00,0.0,0,0.0,5.54,0.0,5.54,0.0,0,0.0,5.46,0.0,5.46
2019-04-03 22:00:00,0.0,0,0.0,5.38,0.0,5.38,0.0,0,0.0,5.3,0.0,5.3
2019-04-03 22:30:00,0.0,0,0.0,5.02,0.0,5.02,0.0,0,0.0,5.0,-1.62,5.2558919319
2019-04-03 23:00:00,0.0,0,0.0,4.78,0.0,4.78,0.0,0,0.0,4.76,-1.52,4.9967989753
2019-04-03 23:30:00,0.0,0,0.0,4.64,0.0,4.64,0.0,0,0.0,4.58,0.0,4.58
2019-04-04 00:00:00,0.0,0,0.0,4.5,0.0,4.5,0.0,0,0.0,4.42,0.0,4.42
2019-04-04 00:30:00,0.0,0,0.0,4.22,0.0,4.22,0.0,0,0.0,4.16,0.0,4.16
2019-04-04 01:00:00,0.0,0,0.0,3.86,0.0,3.86,0.0,0,0.0,3.8,0.0,3.8
2019-04-04 01:30:00,0.0,0,0.0,4.36,0.0,4.36,0.0,0,0.0,4.32,0.0,4.32
2019-04-04 02:00:00,0.0,0,0.0,4.34,0.0,4.34,0.0,0,0.0,4.42,-1.3599999999999999,4.624499973
2019-04-04 02:30:00,0.0,0,0.0,4.4,0.0,4.4,0.0,0,0.0,4.5,-1.3599999999999999,4.7010211657
2019-04-04 03:00:00,0.0,0,0.0,4.26,0.0,4.26,0.0,0,0.0,4.36,-1.32,4.5554363128
2019-04-04 03:30:00,0.0,0,0.0,4.18,0.0,4.18,0.0,0,0.0,4.3,-1.32,4.4980440193
2019-04-04 04:00:00,0.0,0,0.0,4.0,0.0,4.0,0.0,0,0.0,4.1,-1.32,4.3072497025
2019-04-04 04:30:00,0.0,0,0.0,4.14,0.0,4.14,0.0,0,0.0,4.22,-1.32,4.4216286592
2019-04-04 05:00:00,0.0,0,0.0,4.12,0.0,4.12,0.0,0,0.0,4.22,-1.4,4.4461668885
2019-04-04 05:30:00,0.0,0,0.0,4.14,0.0,4.14,0.0,0,0.0,4.22,-1.4,4.4461668885
2019-04-04 06:00:00,0.0,0,0.0,4.4,0.0,4.4,0.0,0,0.0,4.5,-1.42,4.7187286423
2019-04-04 06:30:00,0.0,0,0.0,5.06,0.0,5.06,0.0,0,0.0,5.18,-1.62,5.4274119062
2019-04-04 07:00:00,0.0,0,0.0,5.92,0.0,5.92,0.0,0,0.0,6.04,-1.82,6.3082485683
2019-04-04 07:30:00,0.013000000000000001,0,0.013000000000000001,6.64,-1.1400000000000001,6.7371507331,0.013000000000000001,0,0.013000000000000001,6.58,-1.1400000000000001,6.6780236597
2019-04-04 08:00:00,0.074,0,0.074,6.8,-1.24,6.912134258,0.074,0,0.074,6.76,-1.38,6.8994202655
2019-04-04 08:30:00,0.136,0,0.136,6.96,0.0,6.96,0.136,0,0.136,7.14,-2.22,7.4771652382
2019-04-04 09:00:00,0.492,0,0.492,6.52,0.0,6.52,0.492,0,0.492,6.76,-2.2800000000000002,7.1341432562
2019-04-04 09:30:00,0.559,0,0.559,6.66,-0.98,6.7317159774,0.559,0,0.559,6.86,-2.32,7.2416848868
2019-04-04 10:00:00,0.858,0,0.858,6.12,-0.98,6.1979674088,0.858,0,0.858,6.4,-2.4,6.8352029963
2019-04-04 10:30:00,1.204,0,1.204,5.3,-1.26,5.4477151174,1.204,0,1.204,5.54,-1.78,5.8189346104
2019-04-04 11:00:00,1.857,0,1.857,4.88,-1.3599999999999999,5.0659648637,1.857,0,1.857,5.0,-1.44,5.2032297662
2019-04-04 11:30:00,1.354,0,1.354,5.24,-1.3,5.3988517298,1.354,0,1.354,5.34,-1.4,5.5204709944
2019-04-04 12:00:00,1.506,0,1.506,5.1,-1.38,5.2834079911,1.506,0,1.506,5.14,-1.46,5.3433322936
2019-04-04 12:30:00,1.697,0,1.697,4.82,-1.3,4.9922339689,1.697,0,1.697,5.0,-1.42,5.1977302739
2019-04-04 13:00:00,1.534,0,1.534,4.5,-1.2,4.6572524089,1.534,0,1.534,4.7,-1.32,4.8818439139
2019-04-04 13:30:00,1.286,0,1.286,5.1,-1.22,5.2438916846,1.286,0,1.286,5.3,-1.34,5.4667723567
2019-04-04 14:00:00,0.933,0,0.933,5.62,-1.38,5.7869508379,0.933,0,0.933,5.72,-1.46,5.9033888573
2019-04-04 14:30:00,1.012,0,1.012,5.48,-1.3599999999999999,5.6462376854,1.012,0,1.012,5.62,-1.46,5.8065480279
2019-04-04 15:00:00,1.029,0,1.029,5.5,-1.3,5.6515484604,1.029,0,1.029,5.58,-1.38,5.7481127338
2019-04-04 15:30:00,0.685,0,0.685,5.92,-1.2,6.0403973379,0.685,0,0.685,5.96,-1.28,6.0959002617
2019-04-04 16:00:00,0.561,0,0.561,6.1,-1.2,6.2169124169,0.561,0,0.561,6.1,-1.26,6.2287719496
2019-04-04 16:30:00,0.467,0,0.467,6.52,-1.16,6.6223862769,0.467,0,0.467,6.52,-1.22,6.6331591267
2019-04-04 17:00:00,0.40800000000000003,0,0.40800000000000003,6.46,-1.06,6.5463883172,0.40800000000000003,0,0.40800000000000003,6.46,-1.16,6.5633223294
2019-04-04 17:30:00,0.714,0,0.714,5.84,-1.0,5.9249978903,0.714,0,0.714,5.86,-1.02,5.9481089432
2019-04-04 18:00:00,0.34500000000000003,0,0.34500000000000003,6.26,-1.0,6.3393690538,0.34500000000000003,0,0.34500000000000003,6.26,-1.02,6.3425546903
2019-04-04 18:30:00,0.157,0,0.157,6.46,-1.0,6.5369411806999995,0.157,0,0.157,6.42,-1.02,6.5005230559000005
2019-04-04 19:00:00,0.056,0,0.056,6.5,-1.0,6.576473219,0.056,0,0.056,6.42,-1.0,6.4974148705
2019-04-04 19:30:00,0.058,0,0.058,6.34,-1.04,6.4247334575,0.058,0,0.058,6.26,-1.06,6.3491101739
2019-04-04 20:00:00,0.004,0,0.004,6.14,-1.0,6.2209002564,0.004,0,0.004,6.1,-1.0,6.1814237842
2019-04-04 20:30:00,0.0,0,0.0,6.06,0.0,6.06,0.0,0,0.0,6.0,0.0,6.0
2019-04-04 21:00:00,0.0,0,0.0,5.82,0.0,5.82,0.0,0,0.0,5.92,-1.58,6.1272179658
2019-04-04 21:30:00,0.0,0,0.0,5.62,0.0,5.62,0.0,0,0.0,5.72,-1.54,5.9236812878
2019-04-04 22:00:00,0.0,0,0.0,5.2,0.0,5.2,0.0,0,0.0,5.3,-1.44,5.492139838
2019-04-04 22:30:00,0.0,0,0.0,5.02,0.0,5.02,0.0,0,0.0,5.12,-1.38,5.3027162851
2019-04-04 23:00:00,0.0,0,0.0,4.74,0.0,4.74,0.0,0,0.0,4.68,0.0,4.68
2019-04-04 23:30:00,0.0,0,0.0,4.52,0.0,4.52,0.0,0,0.0,4.46,-1.3,4.6456000689
2019-04-05 00:00:00,0.0,0,0.0,4.3,0.0,4.3,0.0,0,0.0,4.38,-1.3,4.5688510591
2019-04-05 00:30:00,0.0,0,0.0,4.18,0.0,4.18,0.0,0,0.0,4.26,-1.3,4.4539420742
2019-04-05 01:00:00,0.0,0,0.0,3.86,0.0,3.86,0.0,0,0.0,3.94,-1.34,4.1616342944
2019-04-05 01:30:00,0.0,0,0.0,4.34,0.0,4.34,0.0,0,0.0,4.3,-1.24,4.475220665
2019-04-05 02:00:00,0.0,0,0.0,4.34,0.0,4.34,0.0,0,0.0,4.4,-1.5,4.6486557197
2019-04-05 02:30:00,0.0,0,0.0,4.34,0.0,4.34,0.0,0,0.0,4.42,-1.48,4.6612015618000004
2019-04-05 03:00:00,0.0,0,0.0,4.34,0.0,4.34,0.0,0,0.0,4.28,-1.38,4.4969767622
2019-04-05 03:30:00,0.0,0,0.0,4.26,0.0,4.26,0.0,0,0.0,4.2,0.0,4.2
2019-04-05 04:00:00,0.0,0,0.0,4.18,0.0,4.18,0.0,0,0.0,4.1,0.0,4.1
2019-04-05 04:30:00,0.0,0,0.0,4.12,0.0,4.12,0.0,0,0.0,4.06,1.02,4.1861676985
2019-04-05 05:00:00,0.0,0,0.0,4.08,0.0,4.08,0.0,0,0.0,4.02,0.0,4.02
2019-04-05 05:30:00,0.0,0,0.0,4.28,0.0,4.28,0.0,0,0.0,4.26,0.0,4.26
2019-04-05 06:00:00,0.0,0,0.0,4.46,0.0,4.46,0.0,0,0.0,4.4,0.0,4.4
2019-04-05 06:30:00,0.0,0,0.0,5.2,0.0,5.2,0.0,0,0.0,5.2,-1.6800000000000002,5.4646500345
2019-04-05 07:00:00,0.008,0,0.008,5.6,0.0,5.6,0.008,0,0.008,5.72,-1.8,5.9965323313
2019-04-05 07:30:00,0.089,0,0.089,6.5600000000000005,-1.18,6.6652831898,0.089,0,0.089,6.54,-1.3599999999999999,6.679910179
2019-04-05 08:00:00,0.267,0,0.267,6.74,-1.28,6.8604664564,0.267,0,0.267,6.8,-1.72,7.0141571126
2019-04-05 08:30:00,0.56,0,0.56,6.34,0.0,6.34,0.56,0,0.56,6.54,-2.24,6.9129733111
2019-04-05 09:00:00,0.47900000000000004,0,0.47900000000000004,6.46,-0.98,6.533911539,0.47900000000000004,0,0.47900000000000004,6.72,-2.2800000000000002,7.0962525321
2019-04-05 09:30:00,0.864,0,0.864,5.94,0.0,5.94,0.864,0,0.864,6.2,-2.2,6.5787536814
2019-04-05 10:00:00,1.262,0,1.262,5.36,0.0,5.36,1.262,0,1.262,5.66,-2.24,6.0871339726
2019-04-05 10:30:00,0.996,0,0.996,5.52,0.0,5.52,0.996,0,0.996,5.82,-2.24,6.2361847311
2019-04-05 11:00:00,1.369,0,1.369,5.2,0.0,5.2,1.369,0,1.369,5.5600000000000005,-2.3,6.0169427453
2019-04-05 11:30:00,1.177,0,1.177,5.26,0.0,5.26,1.177,0,1.177,5.6,-2.26,6.0388409484
2019-04-05 12:00:00,1.033,0,1.033,5.4,0.0,5.4,1.033,0,1.033,5.72,-2.22,6.1356988192
2019-04-05 12:30:00,1.034,0,1.034,5.3,0.0,5.3,1.034,0,1.034,5.6,-2.12,5.9878543736
2019-04-05 13:00:00,0.629,0,0.629,5.72,0.0,5.72,0.629,0,0.629,5.96,-2.14,6.3325508289