Site Name,DateTime,Units,Value
Newport East,2024-03-11T00:05:00+00:00,MW,-13.452
Newport East,2024-03-11T00:10:00+00:00,MW,-13.397
Newport East,2024-03-11T00:15:00+00:00,MW,-13.208
Newport East,2024-03-11T00:20:00+00:00,MW,-13.269
Newport East,2024-03-11T00:25:00+00:00,MW,-13.115
Newport East,2024-03-11T00:30:00+00:00,MW,-13.214
Newport East,2024-03-11T00:35:00+00:00,MW,-13.15
Newport East,2024-03-11T00:40:00+00:00,MW,-13.096
Newport East,2024-03-11T00:45:00+00:00,MW,-12.999
Newport East,2024-03-11T00:50:00+00:00,MW,-12.866
Newport East,2024-03-11T00:55:00+00:00,MW,-12.688
Newport East,2024-03-11T01:00:00+00:00,MW,-12.669
Newport East,2024-03-11T01:05:00+00:00,MW,-12.842
Newport East,2024-03-11T01:10:00+00:00,MW,-12.671
Newport East,2024-03-11T01:15:00+00:00,MW,-12.521
Newport East,2024-03-11T01:20:00+00:00,MW,-12.440999999999999
Newport East,2024-03-11T01:25:00+00:00,MW,-12.395
Newport East,2024-03-11T01:30:00+00:00,MW,-12.28
Newport East,2024-03-11T01:35:00+00:00,MW,-12.104
Newport East,2024-03-11T01:40:00+00:00,MW,-12.042
Newport East,2024-03-11T01:45:00+00:00,MW,-12.022
Newport East,2024-03-11T01:50:00+00:00,MW,-11.953
Newport East,2024-03-11T01:55:00+00:00,MW,-11.936
Newport East,2024-03-11T02:00:00+00:00,MW,-11.881
Newport East,2024-03-11T02:05:00+00:00,MW,-11.913
Newport East,2024-03-11T02:10:00+00:00,MW,-11.816
Newport East,2024-03-11T02:15:00+00:00,MW,-11.777000000000001
Newport East,2024-03-11T02:20:00+00:00,MW,-11.675
Newport East,2024-03-11T02:25:00+00:00,MW,-11.622
Newport East,2024-03-11T02:30:00+00:00,MW,-11.609
Newport East,2024-03-11T02:35:00+00:00,MW,-11.545
Newport East,2024-03-11T02:40:00+00:00,MW,-11.531
Newport East,2024-03-11T02:45:00+00:00,MW,-11.538
Newport East,2024-03-11T02:50:00+00:00,MW,-11.428
Newport East,2024-03-11T02:55:00+00:00,MW,-11.417
Newport East,2024-03-11T03:00:00+00:00,MW,-11.356
Newport East,2024-03-11T03:05:00+00:00,MW,-11.354
Newport East,2024-03-11T03:10:00+00:00,MW,-11.392
Newport East,2024-03-11T03:15:00+00:00,MW,-11.238
Newport East,2024-03-11T03:20:00+00:00,MW,-11.183
Newport East,2024-03-11T03:25:00+00:00,MW,-11.121
Newport East,2024-03-11T03:30:00+00:00,MW,-11.14
Newport East,2024-03-11T03:35:00+00:00,MW,-11.113
Newport East,2024-03-11T03:40:00+00:00,MW,-11.054
Newport East,2024-03-11T03:45:00+00:00,MW,-11.127
Newport East,2024-03-11T03:50:00+00:00,MW,-11.068
Newport East,2024-03-11T03:55:00+00:00,MW,-10.999
Newport East,2024-03-11T04:00:00+00:00,MW,-10.948
Newport East,2024-03-11T04:05:00+00:00,MW,-11.123000000000001
Newport East,2024-03-11T04:10:00+00:00,MW,-11.209
Newport East,2024-03-11T04:15:00+00:00,MW,-11.212
Newport East,2024-03-11T04:20:00+00:00,MW,-11.219000000000001
Newport East,2024-03-11T04:25:00+00:00,MW,-11.261
Newport East,2024-03-11T04:30:00+00:00,MW,-11.235
Newport East,2024-03-11T04:35:00+00:00,MW,-11.328
Newport East,2024-03-11T04:40:00+00:00,MW,-11.309000000000001
Newport East,2024-03-11T04:45:00+00:00,MW,-11.304
Newport East,2024-03-11T04:50:00+00:00,MW,-11.391
Newport East,2024-03-11T04:55:00+00:00,MW,-11.301
Newport East,2024-03-11T05:00:00+00:00,MW,-11.26
Newport East,2024-03-11T05:05:00+00:00,MW,-11.229
Newport East,2024-03-11T05:10:00+00:00,MW,-11.31
Newport East,2024-03-11T05:15:00+00:00,MW,-11.461
Newport East,2024-03-11T05:20:00+00:00,MW,-11.36
Newport East,2024-03-11T05:25:00+00:00,MW,-11.375
Newport East,2024-03-11T05:30:00+00:00,MW,-11.513
Newport East,2024-03-11T05:35:00+00:00,MW,-11.504999999999999
Newport East,2024-03-11T05:40:00+00:00,MW,-11.683
Newport East,2024-03-11T05:45:00+00:00,MW,-11.718
Newport East,2024-03-11T05:50:00+00:00,MW,-11.792
Newport East,2024-03-11T05:55:00+00:00,MW,-11.949
Newport East,2024-03-11T06:00:00+00:00,MW,-12.068000000000001
Newport East,2024-03-11T06:05:00+00:00,MW,-12.426
Newport East,2024-03-11T06:10:00+00:00,MW,-12.727
Newport East,2024-03-11T06:15:00+00:00,MW,-12.771
Newport East,2024-03-11T06:20:00+00:00,MW,-13.158
Newport East,2024-03-11T06:25:00+00:00,MW,-13.276
Newport East,2024-03-11T06:30:00+00:00,MW,-13.318000000000001
Newport East,2024-03-11T06:35:00+00:00,MW,-13.425
Newport East,2024-03-11T06:40:00+00:00,MW,-13.627
Newport East,2024-03-11T06:45:00+00:00,MW,-13.710999999999999
Newport East,2024-03-11T06:50:00+00:00,MW,-13.783999999999999
Newport East,2024-03-11T06:55:00+00:00,MW,-13.981
Newport East,2024-03-11T07:00:00+00:00,MW,-14.335
Newport East,2024-03-11T07:05:00+00:00,MW,-14.753
Newport East,2024-03-11T07:10:00+00:00,MW,-15.125
Newport East,2024-03-11T07:15:00+00:00,MW,-15.352999999999998
Newport East,2024-03-11T07:20:00+00:00,MW,-15.47
Newport East,2024-03-11T07:25:00+00:00,MW,-15.855
Newport East,2024-03-11T07:30:00+00:00,MW,-16.113
Newport East,2024-03-11T07:35:00+00:00,MW,-16.162
Newport East,2024-03-11T07:40:00+00:00,MW,-16.243000000000002
Newport East,2024-03-11T07:45:00+00:00,MW,-16.474
Newport East,2024-03-11T07:50:00+00:00,MW,-16.416
Newport East,2024-03-11T07:55:00+00:00,MW,-16.561
Newport East,2024-03-11T08:00:00+00:00,MW,-16.880000000000003
Newport East,2024-03-11T08:05:00+00:00,MW,-17.099
Newport East,2024-03-11T08:10:00+00:00,MW,-17.471
Newport East,2024-03-11T08:15:00+00:00,MW,-17.543
Newport East,2024-03-11T08:20:00+00:00,MW,-17.593
Newport East,2024-03-11T08:25:00+00:00,MW,-17.811
Newport East,2024-03-11T08:30:00+00:00,MW,-17.995
Newport East,2024-03-11T08:35:00+00:00,MW,-18.398
Newport East,2024-03-11T08:40:00+00:00,MW,-18.486
Newport East,2024-03-11T08:45:00+00:00,MW,-18.356
Newport East,2024-03-11T08:50:00+00:00,MW,-18.652
Newport East,2024-03-11T08:55:00+00:00,MW,-18.764
Newport East,2024-03-11T09:00:00+00:00,MW,-19.016
Newport East,2024-03-11T09:05:00+00:00,MW,-19.108
Newport East,2024-03-11T09:10:00+00:00,MW,-19.264
Newport East,2024-03-11T09:15:00+00:00,MW,-19.524
Newport East,2024-03-11T09:20:00+00:00,MW,-19.715
Newport East,2024-03-11T09:25:00+00:00,MW,-20.029
Newport East,2024-03-11T09:30:00+00:00,MW,-20.357
Newport East,2024-03-11T09:35:00+00:00,MW,-20.448999999999998
Newport East,2024-03-11T09:40:00+00:00,MW,-20.626
Newport East,2024-03-11T09:45:00+00:00,MW,-20.524
Newport East,2024-03-11T09:50:00+00:00,MW,-20.471
Newport East,2024-03-11T09:55:00+00:00,MW,-20.549
Newport East,2024-03-11T10:00:00+00:00,MW,-20.431
Newport East,2024-03-11T10:05:00+00:00,MW,-20.342
Newport East,2024-03-11T10:10:00+00:00,MW,-20.208
Newport East,2024-03-11T10:15:00+00:00,MW,-20.200000000000003
Newport East,2024-03-11T10:20:00+00:00,MW,-20.303
Newport East,2024-03-11T10:25:00+00:00,MW,-20.33
Newport East,2024-03-11T10:30:00+00:00,MW,-20.432000000000002
Newport East,2024-03-11T10:35:00+00:00,MW,-20.244
Newport East,2024-03-11T10:40:00+00:00,MW,-20.384999999999998
Newport East,2024-03-11T10:45:00+00:00,MW,-20.424
Newport East,2024-03-11T10:50:00+00:00,MW,-20.651
Newport East,2024-03-11T10:55:00+00:00,MW,-20.595
Newport East,2024-03-11T11:00:00+00:00,MW,-20.416
Newport East,2024-03-11T11:05:00+00:00,MW,-20.533
Newport East,2024-03-11T11:10:00+00:00,MW,-20.639
Newport East,2024-03-11T11:15:00+00:00,MW,-20.665
Newport East,2024-03-11T11:20:00+00:00,MW,-20.587
Newport East,2024-03-11T11:25:00+00:00,MW,-20.649
Newport East,2024-03-11T11:30:00+00:00,MW,-20.622
Newport East,2024-03-11T11:35:00+00:00,MW,-20.512
Newport East,2024-03-11T11:40:00+00:00,MW,-20.424999999999997
Newport East,2024-03-11T11:45:00+00:00,MW,-20.68
Newport East,2024-03-11T11:50:00+00:00,MW,-20.771
Newport East,2024-03-11T11:55:00+00:00,MW,-20.96
Newport East,2024-03-11T12:00:00+00:00,MW,-21.004
Newport East,2024-03-11T12:05:00+00:00,MW,-20.959
Newport East,2024-03-11T12:10:00+00:00,MW,-21.178
Newport East,2024-03-11T12:15:00+00:00,MW,-21.174
Newport East,2024-03-11T12:20:00+00:00,MW,-21.23
Newport East,2024-03-11T12:25:00+00:00,MW,-21.027
Newport East,2024-03-11T12:30:00+00:00,MW,-20.782
Newport East,2024-03-11T12:35:00+00:00,MW,-20.319
Newport East,2024-03-11T12:40:00+00:00,MW,-19.755
Newport East,2024-03-11T12:45:00+00:00,MW,-19.621000000000002
Newport East,2024-03-11T12:50:00+00:00,MW,-19.725
Newport East,2024-03-11T12:55:00+00:00,MW,-20.175
Newport East,2024-03-11T13:00:00+00:00,MW,-20.506
Newport East,2024-03-11T13:05:00+00:00,MW,-20.525
Newport East,2024-03-11T13:10:00+00:00,MW,-20.502
Newport East,2024-03-11T13:15:00+00:00,MW,-20.189999999999998
Newport East,2024-03-11T13:20:00+00:00,MW,-20.246000000000002
Newport East,2024-03-11T13:25:00+00:00,MW,-20.157
Newport East,2024-03-11T13:30:00+00:00,MW,-20.201999999999998
Newport East,2024-03-11T13:35:00+00:00,MW,-20.134999999999998
Newport East,2024-03-11T13:40:00+00:00,MW,-20.012
Newport East,2024-03-11T13:45:00+00:00,MW,-19.886
Newport East,2024-03-11T13:50:00+00:00,MW,-20.060000000000002
Newport East,2024-03-11T13:55:00+00:00,MW,-20.159
Newport East,2024-03-11T14:00:00+00:00,MW,-20.172
Newport East,2024-03-11T14:05:00+00:00,MW,-20.187
Newport East,2024-03-11T14:10:00+00:00,MW,-20.031
Newport East,2024-03-11T14:15:00+00:00,MW,-19.947
Newport East,2024-03-11T14:20:00+00:00,MW,-19.894
Newport East,2024-03-11T14:25:00+00:00,MW,-19.976
Newport East,2024-03-11T14:30:00+00:00,MW,-20.097
Newport East,2024-03-11T14:35:00+00:00,MW,-20.311999999999998
Newport East,2024-03-11T14:40:00+00:00,MW,-20.188000000000002
Newport East,2024-03-11T14:45:00+00:00,MW,-20.082
Newport East,2024-03-11T14:50:00+00:00,MW,-20.203
Newport East,2024-03-11T14:55:00+00:00,MW,-19.978
Newport East,2024-03-11T15:00:00+00:00,MW,-19.941
Newport East,2024-03-11T15:05:00+00:00,MW,-19.894000000000002
Newport East,2024-03-11T15:10:00+00:00,MW,-19.806
Newport East,2024-03-11T15:15:00+00:00,MW,-19.764
Newport East,2024-03-11T15:20:00+00:00,MW,-19.813000000000002
Newport East,2024-03-11T15:25:00+00:00,MW,-20.003
Newport East,2024-03-11T15:30:00+00:00,MW,-19.984
Newport East,2024-03-11T15:35:00+00:00,MW,-19.969
Newport East,2024-03-11T15:40:00+00:00,MW,-20.325
Newport East,2024-03-11T15:45:00+00:00,MW,-20.689999999999998
Newport East,2024-03-11T15:50:00+00:00,MW,-20.955
Newport East,2024-03-11T15:55:00+00:00,MW,-21.097
Newport East,2024-03-11T16:00:00+00:00,MW,-21.344
Newport East,2024-03-11T16:05:00+00:00,MW,-21.681
Newport East,2024-03-11T16:10:00+00:00,MW,-21.789
Newport East,2024-03-11T16:15:00+00:00,MW,-21.735
Newport East,2024-03-11T16:20:00+00:00,MW,-21.872999999999998
Newport East,2024-03-11T16:25:00+00:00,MW,-21.994
Newport East,2024-03-11T16:30:00+00:00,MW,-22.108
Newport East,2024-03-11T16:35:00+00:00,MW,-21.856
Newport East,2024-03-11T16:40:00+00:00,MW,-21.916999999999998
Newport East,2024-03-11T16:45:00+00:00,MW,-22.148
Newport East,2024-03-11T16:50:00+00:00,MW,-22.133
Newport East,2024-03-11T16:55:00+00:00,MW,-22.188
Newport East,2024-03-11T17:00:00+00:00,MW,-22.277
Newport East,2024-03-11T17:05:00+00:00,MW,-22.601
Newport East,2024-03-11T17:10:00+00:00,MW,-22.689999999999998
Newport East,2024-03-11T17:15:00+00:00,MW,-22.67
Newport East,2024-03-11T17:20:00+00:00,MW,-22.894
Newport East,2024-03-11T17:25:00+00:00,MW,-23.041
Newport East,2024-03-11T17:30:00+00:00,MW,-23.033
Newport East,2024-03-11T17:35:00+00:00,MW,-23.015
Newport East,2024-03-11T17:40:00+00:00,MW,-23.002
Newport East,2024-03-11T17:45:00+00:00,MW,-22.897000000000002
Newport East,2024-03-11T17:50:00+00:00,MW,-22.899
Newport East,2024-03-11T17:55:00+00:00,MW,-23.156
Newport East,2024-03-11T18:00:00+00:00,MW,-23.231
Newport East,2024-03-11T18:05:00+00:00,MW,-23.369
Newport East,2024-03-11T18:10:00+00:00,MW,-23.186
Newport East,2024-03-11T18:15:00+00:00,MW,-23.133
Newport East,2024-03-11T18:20:00+00:00,MW,-23.028
Newport East,2024-03-11T18:25:00+00:00,MW,-23.041
Newport East,2024-03-11T18:30:00+00:00,MW,-23.236
Newport East,2024-03-11T18:35:00+00:00,MW,-23.269
Newport East,2024-03-11T18:40:00+00:00,MW,-23.213
Newport East,2024-03-11T18:45:00+00:00,MW,-23.241
Newport East,2024-03-11T18:50:00+00:00,MW,-23.2
Newport East,2024-03-11T18:55:00+00:00,MW,-23.115000000000002
Newport East,2024-03-11T19:00:00+00:00,MW,-23.052999999999997
Newport East,2024-03-11T19:05:00+00:00,MW,-23.073
Newport East,2024-03-11T19:10:00+00:00,MW,-22.751
Newport East,2024-03-11T19:15:00+00:00,MW,-22.784
Newport East,2024-03-11T19:20:00+00:00,MW,-22.736
Newport East,2024-03-11T19:25:00+00:00,MW,-22.675
Newport East,2024-03-11T19:30:00+00:00,MW,-22.374
Newport East,2024-03-11T19:35:00+00:00,MW,-22.24
Newport East,2024-03-11T19:40:00+00:00,MW,-22.148
Newport East,2024-03-11T19:45:00+00:00,MW,-21.862000000000002
Newport East,2024-03-11T19:50:00+00:00,MW,-21.645
Newport East,2024-03-11T19:55:00+00:00,MW,-21.414
Newport East,2024-03-11T20:00:00+00:00,MW,-21.454
Newport East,2024-03-11T20:05:00+00:00,MW,-21.686
Newport East,2024-03-11T20:10:00+00:00,MW,-21.607
Newport East,2024-03-11T20:15:00+00:00,MW,-21.519
Newport East,2024-03-11T20:20:00+00:00,MW,-21.287
Newport East,2024-03-11T20:25:00+00:00,MW,-21.065
Newport East,2024-03-11T20:30:00+00:00,MW,-20.837
Newport East,2024-03-11T20:35:00+00:00,MW,-20.615
Newport East,2024-03-11T20:40:00+00:00,MW,-20.38
Newport East,2024-03-11T20:45:00+00:00,MW,-20.185000000000002
Newport East,2024-03-11T20:50:00+00:00,MW,-19.883
Newport East,2024-03-11T20:55:00+00:00,MW,-20.055999999999997
Newport East,2024-03-11T21:00:00+00:00,MW,-19.98
Newport East,2024-03-11T21:05:00+00:00,MW,-19.714
Newport East,2024-03-11T21:10:00+00:00,MW,-19.386
Newport East,2024-03-11T21:15:00+00:00,MW,-19.264
Newport East,2024-03-11T21:20:00+00:00,MW,-19.101
Newport East,2024-03-11T21:25:00+00:00,MW,-18.942999999999998
Newport East,2024-03-11T21:30:00+00:00,MW,-18.851
Newport East,2024-03-11T21:35:00+00:00,MW,-18.504
Newport East,2024-03-11T21:40:00+00:00,MW,-18.355
Newport East,2024-03-11T21:45:00+00:00,MW,-18.227
Newport East,2024-03-11T21:50:00+00:00,MW,-18.166
Newport East,2024-03-11T21:55:00+00:00,MW,-17.953
Newport East,2024-03-11T22:00:00+00:00,MW,-17.685000000000002
Newport East,2024-03-11T22:05:00+00:00,MW,-18.631999999999998
Newport East,2024-03-11T22:10:00+00:00,MW,-18.636
Newport East,2024-03-11T22:15:00+00:00,MW,-18.306
Newport East,2024-03-11T22:20:00+00:00,MW,-18.000999999999998
Newport East,2024-03-11T22:25:00+00:00,MW,-17.746000000000002
Newport East,2024-03-11T22:30:00+00:00,MW,-17.498
Newport East,2024-03-11T22:35:00+00:00,MW,-17.259
Newport East,2024-03-11T22:40:00+00:00,MW,-17.075
Newport East,2024-03-11T22:45:00+00:00,MW,-16.808
Newport East,2024-03-11T22:50:00+00:00,MW,-16.658
Newport East,2024-03-11T22:55:00+00:00,MW,-16.389
Newport East,2024-03-11T23:00:00+00:00,MW,-16.168
Newport East,2024-03-11T23:05:00+00:00,MW,-15.961
Newport East,2024-03-11T23:10:00+00:00,MW,-15.780000000000001
Newport East,2024-03-11T23:15:00+00:00,MW,-15.751000000000001
Newport East,2024-03-11T23:20:00+00:00,MW,-15.494
Newport East,2024-03-11T23:25:00+00:00,MW,-15.314
Newport East,2024-03-11T23:30:00+00:00,MW,-15.222
Newport East,2024-03-11T23:35:00+00:00,MW,-15.087
Newport East,2024-03-11T23:40:00+00:00,MW,-14.857000000000001
Newport East,2024-03-11T23:45:00+00:00,MW,-14.696000000000002
Newport East,2024-03-11T23:50:00+00:00,MW,-14.571
Newport East,2024-03-11T23:55:00+00:00,MW,-14.494
Newport East,2024-03-12T00:00:00+00:00,MW,-14.332999999999998
