Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.638331266,0.5355352892,1.7236378341,0.009000000000000001,0,0.009000000000000001,1.629331266,0.5355352892,1.7150855431,1.6470129801,0.5383888306,1.7327764684,0.009000000000000001,0,0.009000000000000001,1.6380129801,0.5383888306,1.7242241896000001
2019-03-31 01:00:00,1.69969431,0.5557043464,1.7882304293,0.009000000000000001,0,0.009000000000000001,1.69069431,0.5557043464,1.7796782211000002,1.7074593449000002,0.55825659,1.7964041402,0.009000000000000001,0,0.009000000000000001,1.6984593449,0.55825659,1.787851942
2019-03-31 01:30:00,0.009000014800000001,4.9e-09,0.009000014800000001,0.009000000000000001,0,0.009000000000000001,1.48e-08,4.9e-09,1.56e-08,0.009000014800000001,4.9e-09,0.009000014800000001,0.009000000000000001,0,0.009000000000000001,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,0.009000014800000001,4.9e-09,0.009000014800000001,0.009000000000000001,0,0.009000000000000001,1.48e-08,4.9e-09,1.56e-08,0.009000014800000001,4.9e-09,0.009000014800000001,0.009000000000000001,0,0.009000000000000001,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,1.7789558821,0.5817563653,1.8716635646,0.009000000000000001,0,0.009000000000000001,1.7699558821,0.5817563653,1.8631114549,1.7879191325,0.5847024432,1.8810985544,0.009000000000000001,0,0.009000000000000001,1.7789191325,0.5847024432,1.8725464552000002
2019-03-31 03:00:00,1.7050504087,0.5574648109,1.7938684209,0.009000000000000001,0,0.009000000000000001,1.6960504087000001,0.5574648109,1.7853162195999999,1.7122660284,0.5598364704000001,1.8014638008000001,0.009000000000000001,0,0.009000000000000001,1.7032660284,0.5598364704000001,1.7929116088
2019-03-31 03:30:00,1.6380517043,0.5354434017,1.723343559,0.009000000000000001,0,0.009000000000000001,1.6290517043000001,0.5354434017,1.7147912677,1.6459853977,0.5380510806000001,1.7316948041,0.009000000000000001,0,0.009000000000000001,1.6369853977000002,0.5380510806000001,1.7231425239
2019-03-31 04:00:00,1.6525160173,0.5401975915,1.7385691316,0.009000000000000001,0,0.009000000000000001,1.6435160173,0.5401975915,1.7300168603000001,1.6614019316,0.5431182503,1.7479227134,0.009000000000000001,0,0.009000000000000001,1.6524019316,0.5431182503,1.7393704543
2019-03-31 04:30:00,1.5502647355999999,0.5065892205,1.6309363534,0.009000000000000001,0,0.009000000000000001,1.5412647356,0.5065892205,1.6223839322,1.5580297705000001,0.509141464,1.6391100623,0.009000000000000001,0,0.009000000000000001,1.5490297705,0.509141464,1.6305576532
2019-03-31 05:00:00,1.47382955,0.4814661899,1.5504783889,0.009000000000000001,0,0.009000000000000001,1.4648295500000001,0.4814661899,1.5419258421,1.4816080776,0.4840228683,1.5586662993,0.009000000000000001,0,0.009000000000000001,1.4726080776,0.4840228683,1.5501137659
2019-03-31 05:30:00,1.5100911162,0.49338479030000004,1.5886483974,0.009000000000000001,0,0.009000000000000001,1.5010911162,0.49338479030000004,1.5800959118,1.5182420087000001,0.4960638591,1.5972282709,0.009000000000000001,0,0.009000000000000001,1.5092420087,0.4960638591,1.5886757986
2019-03-31 06:00:00,1.4758003034,0.4821139452,1.5525528627,0.009000000000000001,0,0.009000000000000001,1.4668003034,0.4821139452,1.5440003193,1.4830221758,0.48448765990000003,1.5601548213,0.009000000000000001,0,0.009000000000000001,1.4740221758,0.48448765990000003,1.5516022903
2019-03-31 06:30:00,1.5117320089000001,0.49408846770000003,1.5904266977,0.0085,0,0.0085,1.5032320089,0.49408846770000003,1.5823494831,1.5191054271,0.4965119931,1.5981881798000002,0.0085,0,0.0085,1.5106054271,0.4965119931,1.5901109759
2019-03-31 07:00:00,1.5078071212,0.49279841950000003,1.5862952426999999,0.0085,0,0.0085,1.4993071212,0.49279841950000003,1.5782180223,1.5138465745,0.49478349180000003,1.5926525531,0.0085,0,0.0085,1.5053465744999999,0.49478349180000003,1.5845753416
2019-03-31 07:30:00,1.5387464848999999,0.5029676966000001,1.6188629493,0.0085,0,0.0085,1.5302464849000001,0.5029676966000001,1.6107857736,1.547616932,0.5058832716,1.6282002494999999,0.0085,0,0.0085,1.539116932,0.5058832716,1.6201230863
2019-03-31 08:00:00,1.5887522219,0.5185820772,1.6712453420000002,0.011,0,0.011,1.5777522219,0.5185820772,1.6607918125,1.5969172652,0.5212657972,1.6798401065,0.011,0,0.011,1.5859172652,0.5212657972,1.6693865950000002
2019-03-31 08:30:00,1.5193431427,0.4964257844,1.5983873575,0.009000000000000001,0,0.009000000000000001,1.5103431427,0.4964257844,1.589834887,1.5267486472,0.49885985600000005,1.6061826134000001,0.009000000000000001,0,0.009000000000000001,1.5177486472,0.49885985600000005,1.5976301549
2019-03-31 09:00:00,1.502509765,0.4910572627,1.5807190861,0.0085,0,0.0085,1.494009765,0.4910572627,1.5726418578999999,1.5108140133,0.4937867372,1.5894603879,0.0085,0,0.0085,1.5023140133,0.4937867372,1.5813831719
2019-03-31 09:30:00,1.5009046913000001,0.4902010164,1.5789274616,0.0095,0,0.0095,1.4914046913,0.4902010164,1.5698996751,1.5078846828999999,0.4924952287,1.5862748082,0.0095,0,0.0095,1.4983846829,0.4924952287,1.5772470346
2019-03-31 10:00:00,1.5199842281,0.4956504466,1.5987562099,0.012,0,0.012,1.5079842281,0.4956504466,1.587351819,1.5269497397,0.4979398996,1.6060883073999999,0.012,0,0.012,1.5149497397,0.4979398996,1.5946839365
2019-03-31 10:30:00,1.5831373552999999,0.5164078757,1.6652330107000002,0.012,0,0.012,1.5711373552999999,0.5164078757,1.653828795,1.5911194248,0.5190314551,1.6736351680000001,0.012,0,0.012,1.5791194248,0.5190314551,1.6622309735
2019-03-31 11:00:00,1.5508381837,0.5062846776000001,1.6313869090000002,0.0105,0,0.0105,1.5403381836999999,0.5062846776000001,1.6214086144,1.5586167113,0.508841356,1.6395748163000001,0.0105,0,0.0105,1.5481167113,0.508841356,1.6295965382
2019-03-31 11:30:00,1.5420418946,0.5032291351,1.6220766835,0.011,0,0.011,1.5310418946,0.5032291351,1.6116230470000001,1.5503895828,0.5059728875,1.6308637041,0.011,0,0.011,1.5393895828000002,0.5059728875,1.6204100871
2019-03-31 12:00:00,1.5279733118999999,0.49860501560000003,1.6072676825999999,0.011,0,0.011,1.5169733119000002,0.49860501560000003,1.5968140125999999,1.5357653322,0.5011661288,1.6154697906000002,0.011,0,0.011,1.5247653321999999,0.5011661288,1.6050161392
2019-03-31 12:30:00,1.5312868028,0.4998584495,1.6108065502,0.0105,0,0.0105,1.5207868028,0.4998584495,1.6008282135,1.5390720768000001,0.5024173453,1.6190015585,0.0105,0,0.0105,1.5285720768000002,0.5024173453,1.6090232386999999
2019-03-31 13:00:00,1.5383762684,0.5023529862,1.618320137,0.01,0,0.01,1.5283762684000002,0.5023529862,1.6088171247,1.5474983045,0.5053512544000001,1.6279222625,0.01,0,0.01,1.5374983045000001,0.5053512544000001,1.6184192679
2019-03-31 13:30:00,1.5003322916,0.4901772198,1.5783759666,0.009000000000000001,0,0.009000000000000001,1.4913322916,0.4901772198,1.5698234648,1.5081512972,0.4927472027,1.5866064859,0.009000000000000001,0,0.009000000000000001,1.4991512972,0.4927472027,1.5780539971
2019-03-31 14:00:00,1.4575827746,0.4762904751,1.5334275860000002,0.0085,0,0.0085,1.4490827746,0.4762904751,1.5253502891,1.4655510224000001,0.4789095115,1.5418152027,0.0085,0,0.0085,1.4570510224,0.4789095115,1.5337379183
2019-03-31 14:30:00,1.4008151478,0.4571388323,1.4735192535000001,0.01,0,0.01,1.3908151478000002,0.4571388323,1.4640159450999999,1.4091411161,0.4598754458,1.482283411,0.01,0,0.01,1.3991411161,0.4598754458,1.4727801222
2019-03-31 15:00:00,1.3646332731,0.4454107673,1.4354841419,0.0095,0,0.0095,1.3551332731,0.4454107673,1.4264560769,1.3720259431000001,0.4478406204,1.4432658832,0.0095,0,0.0095,1.3625259431,0.4478406204,1.4342378348
2019-03-31 15:30:00,1.3801082298,0.4500041134,1.4516206212,0.011,0,0.011,1.3691082298000001,0.4500041134,1.4411665576,1.3874944825,0.4524318573,1.4593956023999999,0.011,0,0.011,1.3764944825,0.4524318573,1.4489415605
2019-03-31 16:00:00,1.3850955317,0.4514790182,1.4568194589,0.0115,0,0.0115,1.3735955317,0.4514790182,1.4458900334,1.3930430469,0.4540912401,1.4651852391,0.0115,0,0.0115,1.3815430469,0.4540912401,1.4542558388
2019-03-31 16:30:00,1.4480222876,0.4728194109,1.5232618753,0.0095,0,0.0095,1.4385222876000001,0.4728194109,1.514233987,1.4557603372,0.4753627848,1.5314071753,0.0095,0,0.0095,1.4462603372,0.4753627848,1.5223793023
2019-03-31 17:00:00,1.5133317935,0.4932995551,1.5917027261,0.0125,0,0.0125,1.5008317935000002,0.4932995551,1.5798229406000002,1.5212378434,0.49589814800000004,1.6000248589,0.0125,0,0.0125,1.5087378434,0.49589814800000004,1.5881450983
2019-03-31 17:30:00,1.5857511405,0.5177600115000001,1.6681373172,0.0105,0,0.0105,1.5752511405,0.5177600115000001,1.6581590952,1.5843717612,0.5173066315,1.6666853418,0.0105,0,0.0105,1.5738717612,0.5173066315,1.6567071171
2019-03-31 18:00:00,1.6535832033,0.5403840165,1.7396414273,0.0095,0,0.0095,1.6440832033000001,0.5403840165,1.7306138982000001,1.6619019316,0.5431182503,1.7483979707000001,0.0095,0,0.0095,1.6524019316,0.5431182503,1.7393704543
2019-03-31 18:30:00,1.6919827004,0.5530053209,1.7800618932,0.0095,0,0.0095,1.6824827004,0.5530053209,1.7710344215,1.7012064252,0.5560370126,1.7897710638,0.0095,0,0.0095,1.6917064252,0.5560370126,1.7807436055
2019-03-31 19:00:00,1.7503368778000001,0.5721854114,1.8414872605000001,0.0095,0,0.0095,1.7408368778,0.5721854114,1.8324598713,1.7587062858,0.5749363028000001,1.8502971524,0.0095,0,0.0095,1.7492062858000001,0.5749363028000001,1.8412697746000002
2019-03-31 19:30:00,1.7435108908,0.5704348442,1.8344552700999999,0.008,0,0.008,1.7355108908,0.5704348442,1.8268535692999999,1.7572062858000002,0.5749363028000001,1.8488714621,0.008,0,0.008,1.7492062858000001,0.5749363028000001,1.8412697746000002
2019-03-31 20:00:00,1.7420095838,0.5699413884,1.8328749484,0.008,0,0.008,1.7340095838,0.5699413884,1.8252732461,1.7452553951,0.5710082350000001,1.8362915886,0.008,0,0.008,1.7372553951,0.5710082350000001,1.8286898896000001
2019-03-31 20:30:00,1.7360043558,0.5679675654,1.8265536616,0.008,0,0.008,1.7280043558,0.5679675654,1.8189519535,1.7407391332,0.5695238115,1.8315376332,0.008,0,0.008,1.7327391332,0.5695238115,1.8239359297000002
2019-03-31 21:00:00,1.6750339157,0.5479275509,1.7623743132,0.008,0,0.008,1.6670339157,0.5479275509,1.7547725429,1.681954013,0.5502020769,1.7696586188,0.008,0,0.008,1.673954013,0.5502020769,1.7620568558
2019-03-31 21:30:00,1.5841971087,0.5180709363,1.6667567232,0.008,0,0.008,1.5761971087000002,0.5180709363,1.6591548513,1.5837898602,0.5179370802000001,1.6663280410999999,0.008,0,0.008,1.5757898602,0.5179370802000001,1.6587261687
2019-03-31 22:00:00,1.4598721385,0.4772072947,1.535888493,0.008,0,0.008,1.4518721385,0.4772072947,1.5282864616,1.4676371734,0.4797595382,1.5440622032,0.008,0,0.008,1.4596371734,0.4797595382,1.5364601826
2019-03-31 22:30:00,1.3883417051,0.45369637820000003,1.4605934046,0.008,0,0.008,1.3803417051,0.45369637820000003,1.4529912685,1.3955260613,0.4560577619,1.4681558739,0.008,0,0.008,1.3875260613,0.4560577619,1.4605537487
2019-03-31 23:00:00,1.3162801209000001,0.4300108809,1.3847392225,0.008,0,0.008,1.3082801209000001,0.4300108809,1.3771369694,1.3240856339,0.43257642890000003,1.3929555386999999,0.008,0,0.008,1.3160856339,0.43257642890000003,1.3853532988000001
2019-03-31 23:30:00,1.2743968807,0.4162445255,1.3406516754,0.008,0,0.008,1.2663968807,0.4162445255,1.3330493482,1.2823927721000001,0.4188726479,1.3490683886000001,0.008,0,0.008,1.2743927721000001,0.4188726479,1.3414660758
2019-04-01 00:00:00,1.2444062824,0.4063870926,1.3090826807,0.008,0,0.008,1.2364062824,0.4063870926,1.3014802973,1.2506507586,0.40843955260000003,1.3156558016,0.008,0,0.008,1.2426507586,0.40843955260000003,1.3080534301
2019-04-01 00:30:00,1.2758130757,0.41605263810000004,1.3419384493,0.01,0,0.01,1.2658130757000001,0.41605263810000004,1.3324348165,1.2835916033,0.4186093165,1.3501263511000001,0.01,0,0.01,1.2735916032999999,0.4186093165,1.3406227403
2019-04-01 01:00:00,1.2819837934,0.4174234867,1.3482302525,0.012,0,0.012,1.2699837934,0.4174234867,1.3368250457,1.2887781784,0.41965669310000003,1.3553822093,0.012,0,0.012,1.2767781784,0.41965669310000003,1.3439770299
2019-04-01 01:30:00,1.6031168724,0.5234678516,1.6864170001,0.0105,0,0.0105,1.5926168724,0.5234678516,1.6764388130999999,1.6094278247,0.5255421613,1.6930600953,0.0105,0,0.0105,1.5989278247,0.5255421613,1.6830819207
2019-04-01 02:00:00,1.6987982506,0.555574168,1.7873382870999999,0.0085,0,0.0085,1.6902982506000002,0.555574168,1.7792613164,1.6982281028,0.5553867695,1.7867381321,0.0085,0,0.0085,1.6897281028000002,0.5553867695,1.7786611608
2019-04-01 02:30:00,1.7567023461,0.5744419818000001,1.8482388166,0.009000000000000001,0,0.009000000000000001,1.7477023461,0.5744419818000001,1.8396866801,1.7650500343000002,0.5771857342,1.8570258467,0.009000000000000001,0,0.009000000000000001,1.7560500343,0.5771857342,1.8484737203
2019-04-01 03:00:00,1.736660631,0.5673615624,1.8269891324,0.0105,0,0.0105,1.726160631,0.5673615624,1.8170111906000002,1.7438950089,0.5697393874000001,1.8346042548,0.0105,0,0.0105,1.7333950089,0.5697393874000001,1.8246263252000001
2019-04-01 03:30:00,1.7054433511,0.5571009387,1.7941288916,0.0105,0,0.0105,1.6949433511,0.5571009387,1.7841508958999999,1.7112290763,0.5590026146,1.8002191185,0.0105,0,0.0105,1.7007290763,0.5590026146,1.7902411328999999
2019-04-01 04:00:00,1.7320658389,0.5651939591,1.8219484849,0.0125,0,0.0125,1.7195658389,0.5651939591,1.8100693041,1.7404642069,0.5679543691,1.8307888521,0.0125,0,0.0125,1.7279642069,0.5679543691,1.8189096915
2019-04-01 04:30:00,1.6618067306,0.5422652490000001,1.7480426797000002,0.012,0,0.012,1.6498067306,0.5422652490000001,1.7366386637,1.6687162969,0.5445363136,1.7553158908,0.012,0,0.012,1.6567162969,0.5445363136,1.7439118915
2019-04-01 05:00:00,1.5979927114999999,0.5226053316,1.6812783942,0.008,0,0.008,1.5899927114999999,0.5226053316,1.6736765384,1.6069018266000001,0.5255336161,1.6906563998,0.008,0,0.008,1.5989018266000001,0.5255336161,1.6830545543
2019-04-01 05:30:00,1.5974927115000002,0.5226053316,1.6808031699,0.007500000000000001,0,0.007500000000000001,1.5899927114999999,0.5226053316,1.6736765384,1.605013891,0.5250774238,1.6887201933,0.007500000000000001,0,0.007500000000000001,1.5975138910000002,0.5250774238,1.6815935695
2019-04-01 06:00:00,1.6038167146,0.524848273,1.6875111151,0.007,0,0.007,1.5968167146,0.524848273,1.6808596995,1.6127258297,0.5277765575,1.6968891232,0.007,0,0.007,1.6057258296999999,0.5277765575,1.6902377154
2019-04-01 06:30:00,1.6886083092000002,0.5527179224000001,1.7767653541000001,0.007,0,0.007,1.6816083092,0.5527179224000001,1.7701140096999999,1.6963126271,0.5552502092,1.7848751563,0.007,0,0.007,1.6893126271,0.5552502092,1.778223818
2019-04-01 07:00:00,1.7746711772000001,0.5810054191,1.8673577815,0.007,0,0.007,1.7676711772,0.5810054191,1.8607065023,1.7840666868000001,0.5840935738,1.8772477849,0.007,0,0.007,1.7770666868,0.5840935738,1.8705965124000001
2019-04-01 07:30:00,1.8321036355,0.5995538712,1.9277107085,0.008,0,0.008,1.8241036355,0.5995538712,1.92010909,1.840030418,0.6021592786000001,1.9360546831,0.008,0,0.008,1.832030418,0.6021592786000001,1.9284530716
2019-04-01 08:00:00,1.8211992075,0.5953123908,1.9160280259,0.01,0,0.01,1.8111992075,0.5953123908,1.9065254816000001,1.8300619209,0.5982254239,1.9253571856,0.01,0,0.01,1.8200619209000002,0.5982254239,1.9158546536
2019-04-01 08:30:00,1.7102367769,0.5578547513000001,1.7989196081,0.013000000000000001,0,0.013000000000000001,1.6972367769,0.5578547513000001,1.7865650283,1.7189639053999999,0.5607232197,1.8081060359,0.013000000000000001,0,0.013000000000000001,1.7059639054,0.5607232197,1.7957514793
2019-04-01 09:00:00,1.6146850787,0.5248050063,1.6978304386,0.018000000000000002,0,0.018000000000000002,1.5966850787,0.5248050063,1.6807211355,1.6230327669,0.5275487588000001,1.7066174308000002,0.018000000000000002,0,0.018000000000000002,1.6050327669,0.5275487588000001,1.6895081755999999
2019-04-01 09:30:00,1.5259698186000001,0.4948240002,1.6041928431999999,0.0205,0,0.0205,1.5054698186,0.4948240002,1.5847050722,1.5276894765,0.4953892244,1.6060029950999999,0.0205,0,0.0205,1.5071894765,0.4953892244,1.5865152385
2019-04-01 10:00:00,1.3791345894,0.4454111999,1.4492768379,0.024,0,0.024,1.3551345894,0.4454111999,1.4264574626,1.3868524,0.4479479216,1.457400741,0.024,0,0.024,1.3628524,0.4479479216,1.4345814737
2019-04-01 10:30:00,1.34929942,0.43330406520000003,1.4171666584,0.031,0,0.031,1.31829942,0.43330406520000003,1.3876836,1.3570374695,0.4358474391,1.4253117848,0.031,0,0.031,1.3260374695000001,0.4358474391,1.3958289153
2019-04-01 11:00:00,1.2556738647999999,0.4018734652,1.3184153886,0.033,0,0.033,1.2226738648,0.4018734652,1.2870251209,1.2633849290999999,0.4044079694,1.3265320519000001,0.033,0,0.033,1.2303849291,0.4044079694,1.2951420306
2019-04-01 11:30:00,1.1888220143,0.37858558810000004,1.2476477184,0.037,0,0.037,1.1518220143,0.37858558810000004,1.2124442256,1.1965803029,0.38113561420000003,1.2558139901,0.037,0,0.037,1.1595803029,0.38113561420000003,1.2206108451
2019-04-01 12:00:00,1.1296048885,0.35731409750000004,1.1847702597,0.0425,0,0.0425,1.0871048885,0.35731409750000004,1.1443209352000001,1.1364229679,0.3595550918,1.1919467379,0.0425,0,0.0425,1.0939229679,0.3595550918,1.151497861
2019-04-01 12:30:00,1.0678801419,0.33587576,1.1194554585,0.046,0,0.046,1.0218801419,0.33587576,1.0756633073,1.0690145139,0.3362486101,1.1206494362,0.046,0,0.046,1.0230145139,0.3362486101,1.0768573831000001
2019-04-01 13:00:00,1.0052558524,0.3157851776,1.0536885722,0.044500000000000005,0,0.044500000000000005,0.9607558524,0.3157851776,1.0113219499,1.0120443138,0.31801643700000004,1.0608337038,0.044500000000000005,0,0.044500000000000005,0.9675443138,0.31801643700000004,1.0184676987
2019-04-01 13:30:00,1.0180029238,0.3198105954,1.0670561231,0.045,0,0.045,0.9730029238000001,0.3198105954,1.024213604,1.0236797204,0.3216764681,1.0730311832,0.045,0,0.045,0.9786797204000001,0.3216764681,1.0301891793
2019-04-01 14:00:00,0.9620179146000001,0.30157355480000003,1.0081790897,0.044500000000000005,0,0.044500000000000005,0.9175179146,0.30157355480000003,0.9658083312,0.9688241468000001,0.3038106551,1.015342869,0.044500000000000005,0,0.044500000000000005,0.9243241468000001,0.3038106551,0.9729727862
2019-04-01 14:30:00,0.9565179146,0.30157355480000003,1.0029322659,0.039,0,0.039,0.9175179146,0.30157355480000003,0.9658083312,0.9633241468,0.3038106551,1.0100961964,0.039,0,0.039,0.9243241468000001,0.3038106551,0.9729727862
2019-04-01 15:00:00,0.9587120588,0.3026234192,1.0053406117,0.038,0,0.038,0.9207120588000001,0.3026234192,0.9691705882,0.9655419855,0.3048683075,1.012529511,0.038,0,0.038,0.9275419855,0.3048683075,0.9763599847000001
2019-04-01 15:30:00,0.9537443988000001,0.3008262862,1.0000624144,0.0385,0,0.0385,0.9152443988000001,0.3008262862,0.9634151566,0.960580249,0.3030731216,1.0072575301,0.0385,0,0.0385,0.9220802490000001,0.3030731216,0.9706107885
2019-04-01 16:00:00,1.0808585496,0.3435927395,1.1341565918,0.035500000000000004,0,0.035500000000000004,1.0453585496,0.3435927395,1.1003774206,1.0876588582,0.34582789280000004,1.1413144716999999,0.035500000000000004,0,0.035500000000000004,1.0521588582,0.34582789280000004,1.1075356402
2019-04-01 16:30:00,1.1030709637,0.3530300536,1.158186414,0.029,0,0.029,1.0740709637,0.3530300536,1.1306010144,1.1096823748,0.35520311930000004,1.1651455827000001,0.029,0,0.029,1.0806823748,0.35520311930000004,1.1375603945
2019-04-01 17:00:00,1.2359492139000001,0.3985127849,1.2986080621,0.0235,0,0.0235,1.2124492139,0.3985127849,1.2762623304,1.2421611102,0.4005545365,1.3051467964999999,0.0235,0,0.0235,1.2186611102,0.4005545365,1.2828011686
2019-04-01 17:30:00,1.3678872736,0.4427004383,1.4377410307,0.021,0,0.021,1.3468872736,0.4427004383,1.4177760775000001,1.3755848452000001,0.4452305077,1.4458436538,0.021,0,0.021,1.3545848452,0.4452305077,1.4258787844
2019-04-01 18:00:00,1.4667110348,0.47501789580000003,1.5417143902000001,0.021500000000000002,0,0.021500000000000002,1.4452110348,0.47501789580000003,1.5212747735,1.4738266113,0.47735667270000004,1.5492044001,0.021500000000000002,0,0.021500000000000002,1.4523266113,0.47735667270000004,1.528764854
2019-04-01 18:30:00,1.5480361966,0.5028985782000001,1.6276741216000001,0.018000000000000002,0,0.018000000000000002,1.5300361966,0.5028985782000001,1.6105644175,1.5177013706,0.492928003,1.5957429199000002,0.018000000000000002,0,0.018000000000000002,1.4997013706,0.492928003,1.5786330216
2019-04-01 19:00:00,1.5316851092000001,0.4971955515,1.6103610434,0.019,0,0.019,1.5126851092,0.4971955515,1.592300115,1.5099429785,0.4900492588,1.5874747477,0.019,0,0.019,1.4909429785000001,0.4900492588,1.5694136616
2019-04-01 19:30:00,1.5696318824,0.5099967368,1.6504062887000002,0.018000000000000002,0,0.018000000000000002,1.5516318824000002,0.5099967368,1.6332967183,1.5779506106999999,0.5127309706000001,1.6591627943,0.018000000000000002,0,0.018000000000000002,1.5599506107,0.5127309706000001,1.6420532744
2019-04-01 20:00:00,1.6088055162,0.5253376184,1.6924050349000002,0.0105,0,0.0105,1.5983055162,0.5253376184,1.6824268591,1.6171025245,0.5280647131,1.7011387116,0.0105,0,0.0105,1.6066025245,0.5280647131,1.6911605521
2019-04-01 20:30:00,1.6732976574,0.5463708181,1.7602403589,0.011,0,0.011,1.6622976574,0.5463708181,1.7497870078000002,1.6810424534,0.5489164094,1.7683927602,0.011,0,0.011,1.6700424534,0.5489164094,1.7579394246
2019-04-01 21:00:00,1.6185044464,0.5285255026,1.7026144160999999,0.0105,0,0.0105,1.6080044464,0.5285255026,1.6926362594,1.6262424960000001,0.5310688765,1.7107597164000001,0.0105,0,0.0105,1.6157424960000002,0.5310688765,1.7007815747000001
2019-04-01 21:30:00,1.5351605595,0.5017890599,1.6150882961000002,0.0085,0,0.0085,1.5266605595,0.5017890599,1.6070111153000002,1.5434648078,0.5045185343,1.6238295984,0.0085,0,0.0085,1.5349648078,0.5045185343,1.6157524293
2019-04-01 22:00:00,1.3591516361,0.4431160142,1.4295611116,0.011,0,0.011,1.3481516360999999,0.4431160142,1.4191069853,1.364616828,0.4449123359,1.4353139286,0.011,0,0.011,1.353616828,0.4449123359,1.4248598189
2019-04-01 22:30:00,1.2424912063,0.4054289534,1.3069648174,0.009000000000000001,0,0.009000000000000001,1.2334912063,0.4054289534,1.2984117961,1.249706826,0.4078006129,1.3145601892,0.009000000000000001,0,0.009000000000000001,1.240706826,0.4078006129,1.3060071853
2019-04-01 23:00:00,1.1845954415,0.3868925619,1.2461750336,0.007500000000000001,0,0.007500000000000001,1.1770954415000001,0.3868925619,1.2390478330999999,1.1914312918,0.3891393972,1.2533706529,0.007500000000000001,0,0.007500000000000001,1.1839312918,0.3891393972,1.246243465
2019-04-01 23:30:00,1.1152960196,0.3639506014,1.1731774169,0.008,0,0.008,1.1072960196,0.3639506014,1.1655747575,1.1219016717,0.3661217742,1.1801307192000001,0.008,0,0.008,1.1139016717,0.3661217742,1.1725280755
2019-04-02 00:00:00,1.0728249125,0.3501553656,1.1285220746,0.007500000000000001,0,0.007500000000000001,1.0653249125,0.3501553656,1.1213946447,1.0785066454,0.3520228609,1.1345028332,0.007500000000000001,0,0.007500000000000001,1.0710066454,0.3520228609,1.1273754162
2019-04-02 00:30:00,1.1201596026,0.36439878940000003,1.1779405813000001,0.0115,0,0.0115,1.1086596026,0.36439878940000003,1.167010108,1.1269658348,0.3666358898,1.1851050032,0.0115,0,0.0115,1.1154658348,0.3666358898,1.174174563
2019-04-02 01:00:00,1.1216596026,0.36439878940000003,1.1793670938,0.013000000000000001,0,0.013000000000000001,1.1086596026,0.36439878940000003,1.167010108,1.1284658348,0.3666358898,1.1865315065,0.013000000000000001,0,0.013000000000000001,1.1154658348,0.3666358898,1.174174563
2019-04-02 01:30:00,1.4862454819,0.48357500470000003,1.5629364727000001,0.015,0,0.015,1.4712454819,0.48357500470000003,1.5486794546,1.4788977326000001,0.4811599163,1.5552020347000002,0.015,0,0.015,1.4638977326,0.4811599163,1.5409449817