Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.4602224175,0.8086360038,2.5897078079,0.0,0,0.0,2.4602224175,0.8086360038,2.5897078079,2.6508874191,0.8713045593000001,2.7904078096,0.0,0,0.0,2.6508874191,0.8713045593000001,2.7904078096
2019-03-31 01:00:00,2.4720271924,0.8125160457,2.6021338868,0.0,0,0.0,2.4720271924,0.8125160457,2.6021338868,2.6213754817,0.8616044545,2.7593426123,0.0,0,0.0,2.6213754817,0.8616044545,2.7593426123
2019-03-31 01:30:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:00:00,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08,1.48e-08,4.9e-09,1.56e-08,0.0,0,0.0,1.48e-08,4.9e-09,1.56e-08
2019-03-31 02:30:00,2.3271219426,0.7648879933,2.4496020447999998,0.0,0,0.0,2.3271219426,0.7648879933,2.4496020447999998,2.4250471762,0.7970744611,2.5526812381,0.0,0,0.0,2.4250471762,0.7970744611,2.5526812381
2019-03-31 03:00:00,2.3271219426,0.7648879933,2.4496020447999998,0.0,0,0.0,2.3271219426,0.7648879933,2.4496020447999998,2.4250471762,0.7970744611,2.5526812381,0.0,0,0.0,2.4250471762,0.7970744611,2.5526812381
2019-03-31 03:30:00,2.2905370458,0.7528631193,2.4110916272000003,0.0,0,0.0,2.2905370458,0.7528631193,2.4110916272000003,2.3879182943,0.7848707878000001,2.5135982045,0.0,0,0.0,2.3879182943,0.7848707878000001,2.5135982045
2019-03-31 04:00:00,2.1904457441,0.7199646993000001,2.3057323622,0.0,0,0.0,2.1904457441,0.7199646993000001,2.3057323622,2.2825875562,0.7502502484,2.4027237433,0.0,0,0.0,2.2825875562,0.7502502484,2.4027237433
2019-03-31 04:30:00,2.1178054558,0.6960889912,2.2292689008,0.0,0,0.0,2.1178054558,0.6960889912,2.2292689008,2.2083873829,0.7258618308,2.3246182978,0.0,0,0.0,2.2083873829,0.7258618308,2.3246182978
2019-03-31 05:00:00,2.0510055216,0.6741329146,2.1589531806,0.0,0,0.0,2.0510055216,0.6741329146,2.1589531806,2.1385871383,0.7029195999000001,2.2511443561,0.0,0,0.0,2.1385871383,0.7029195999000001,2.2511443561
2019-03-31 05:30:00,2.0269131972,0.6662141505,2.1335928391,0.0,0,0.0,2.0269131972,0.6662141505,2.1335928391,2.1136668243,0.6947286888,2.2249124467,0.0,0,0.0,2.1136668243,0.6947286888,2.2249124467
2019-03-31 06:00:00,2.0508702657,0.6740884581000001,2.158810806,0.0,0,0.0,2.0508702657,0.6740884581000001,2.158810806,2.1385313576,0.7029012657,2.2510856396,0.0,0,0.0,2.1385313576,0.7029012657,2.2510856396
2019-03-31 06:30:00,2.1765272263,0.7153899038,2.2910812908000002,0.0,0,0.0,2.1765272263,0.7153899038,2.2910812908000002,2.2678487823999998,0.7454058477000001,2.3872092446,0.0,0,0.0,2.2678487823999998,0.7454058477000001,2.3872092446
2019-03-31 07:00:00,2.2136089967,0.7274137502,2.3300634228,0.0005,0,0.0005,2.2131089967,0.7274137502,2.3295884176,2.3116250591,0.7596300720000001,2.4332382251,0.0005,0,0.0005,2.3111250591,0.7596300720000001,2.4327632201
2019-03-31 07:30:00,2.4080781195,0.7908396337,2.534613887,0.002,0,0.002,2.4060781195,0.7908396337,2.53271381,2.5120400092,0.8250102544,2.6440474519,0.002,0,0.002,2.5100400092,0.8250102544,2.6421473780999998
2019-03-31 08:00:00,2.3772629447,0.7800538073000001,2.5019718324999998,0.004,0,0.004,2.3732629447,0.7800538073000001,2.4981715208,2.4816995463,0.8143804583,2.6119050842,0.004,0,0.004,2.4776995463,0.8143804583,2.6081047855
2019-03-31 08:30:00,2.5405159207,0.8342054918,2.6739708199,0.0025,0,0.0025,2.5380159207,0.8342054918,2.671595706,2.650825127,0.8704623746,2.7900857692,0.0025,0,0.0025,2.648325127,0.8704623746,2.78771066
2019-03-31 09:00:00,2.6470328013,0.8695445815,2.7861964092,0.0015,0,0.0015,2.6455328013,0.8695445815,2.7847713698,2.7619854627000002,0.9073276942,2.907199209,0.0015,0,0.0015,2.7604854627,0.9073276942,2.9057741713
2019-03-31 09:30:00,2.8067337151,0.9213783652,2.9540975338,0.0035,0,0.0035,2.8032337151,0.9213783652,2.9507723317,2.9242463649,0.9600029054,3.0777950518,0.0035,0,0.0035,2.9207463649000003,0.9600029054,3.0744698578
2019-03-31 10:00:00,3.0213080673,0.9919055442,3.1799652586000002,0.0035,0,0.0035,3.0178080673,0.9919055442,3.1766400708,3.144344816,1.0323457679,3.3094776183,0.0035,0,0.0035,3.140844816,1.0323457679,3.3061524379
2019-03-31 10:30:00,3.0535189206,1.0026570818,3.2139226846,0.003,0,0.003,3.0505189206,1.0026570818,3.211072548,3.1764427916,1.0430602043,3.3433162277,0.003,0,0.003,3.1734427916,1.0430602043,3.3404660964
2019-03-31 11:00:00,3.1275418367,1.0263298695,3.2916365142,0.005,0,0.005,3.1225418367,1.0263298695,3.2868861439,3.2541748772,1.0679521371,3.4249344371,0.005,0,0.005,3.2491748772,1.0679521371,3.4201840813
2019-03-31 11:30:00,3.0801084995,1.0107392855,3.2417066913,0.005,0,0.005,3.0751084995,1.0107392855,3.2369563153,3.2022033937,1.0508699365,3.3702276181,0.005,0,0.005,3.1972033937,1.0508699365,3.3654772565
2019-03-31 12:00:00,3.0359942571,0.9959109511,3.1951681884,0.006,0,0.006,3.0299942571,0.9959109511,3.1894676391,3.1588052504,1.0362769725,3.3244428967,0.006,0,0.006,3.1528052504,1.0362769725,3.3187423688
2019-03-31 12:30:00,3.066874333,1.0058963992,3.2276223045,0.006500000000000001,0,0.006500000000000001,3.060374333,1.0058963992,3.2214466664,3.1878271215,1.0456516582,3.354941005,0.006500000000000001,0,0.006500000000000001,3.1813271215,1.0456516582,3.3487653911
2019-03-31 13:00:00,2.9736160937,0.9747508721,3.1293021483,0.008,0,0.008,2.9656160937,0.9747508721,3.1217011512,3.0937831806,1.0142478835,3.25579378,0.008,0,0.008,3.0857831806,1.0142478835,3.2481928217
2019-03-31 13:30:00,2.8371691672,0.9295742520000001,2.9855714986,0.009000000000000001,0,0.009000000000000001,2.8281691672,0.9295742520000001,2.977020176,2.951836837,0.9672636924,3.1062742575,0.009000000000000001,0,0.009000000000000001,2.942836837,0.9672636924,3.0977229863
2019-03-31 14:00:00,2.7333151578,0.8957677740000001,2.8763538824,0.008,0,0.008,2.7253151578,0.8957677740000001,2.8687527977,2.847290752,0.9332297402,2.9963281487,0.008,0,0.008,2.839290752,0.9332297402,2.9887271074
2019-03-31 14:30:00,2.6654189836,0.8727940125,2.8046796157,0.01,0,0.01,2.6554189836,0.8727940125,2.7951778775,2.7764299737,0.9092815604000001,2.9215332199,0.01,0,0.01,2.7664299737,0.9092815604000001,2.9120315512
2019-03-31 15:00:00,2.5921653238999998,0.8488810410000001,2.7276216908,0.0095,0,0.0095,2.5826653239,0.8488810410000001,2.7185950778,2.7010913665,0.8846832998,2.8422806179,0.0095,0,0.0095,2.6915913665,0.8846832998,2.83325407
2019-03-31 15:30:00,2.4621407185,0.8072944143,2.59111196,0.006,0,0.006,2.4561407185,0.8072944143,2.5854112826,2.5652094589,0.841171471,2.6996053437,0.006,0,0.006,2.5592094589,0.841171471,2.6939046936
2019-03-31 16:00:00,2.5394695895,0.8333685532,2.6727156492,0.004,0,0.004,2.5354695895,0.8333685532,2.6689153573,2.6451366572,0.8680996388000001,2.7839441299,0.004,0,0.004,2.6411366572,0.8680996388000001,2.7801438497
2019-03-31 16:30:00,2.6730411045,0.8771070451,2.8132659872,0.0045000000000000005,0,0.0045000000000000005,2.6685411045,0.8771070451,2.8089906363,2.7834449241,0.9133950257000001,2.9294805203000003,0.0045000000000000005,0,0.0045000000000000005,2.7789449241,0.9133950257000001,2.9252051833
2019-03-31 17:00:00,2.703024618,0.8874551755000001,2.844981331,0.003,0,0.003,2.700024618,0.8874551755000001,2.8421311768,2.8143011834,0.9240300138,2.9621145517,0.003,0,0.003,2.8113011834,0.9240300138,2.9592644035999998
2019-03-31 17:30:00,2.7640908138,0.9080196896,2.909415368,0.0015,0,0.0015,2.7625908138,0.9080196896,2.9079903303,2.8906693899,0.9496240556000001,3.0426559728,0.0015,0,0.0015,2.8891693899,0.9496240556000001,3.0412309367
2019-03-31 18:00:00,2.8098301009,0.9233821504,2.957664584,0.0005,0,0.0005,2.8093301009,0.9233821504,2.9571895799,3.0135683535,0.9903476756,3.1721259023,0.0005,0,0.0005,3.0130683535,0.9903476756,3.1716508985
2019-03-31 18:30:00,2.9078091924000002,0.9557506624000001,3.0608517815,0.0,0,0.0,2.9078091924000002,0.9557506624000001,3.0608517815,3.1230693675,1.0265032605,3.2874414394,0.0,0,0.0,3.1230693675,1.0265032605,3.2874414394
2019-03-31 19:00:00,2.9718276609,0.9767925155,3.128239643,0.0,0,0.0,2.9718276609,0.9767925155,3.128239643,3.1835968529,1.0463976828,3.351154582,0.0,0,0.0,3.1835968529,1.0463976828,3.351154582
2019-03-31 19:30:00,3.0177776265,0.9918955388,3.1766080279,0.0,0,0.0,3.0177776265,0.9918955388,3.1766080279,3.140477881,1.0322251622,3.3057661906,0.0,0,0.0,3.140477881,1.0322251622,3.3057661906
2019-03-31 20:00:00,3.0122657039,0.9900838574,3.1708060041,0.0,0,0.0,3.0122657039,0.9900838574,3.1708060041,3.1347418484,1.0303398194,3.2997282614,0.0,0,0.0,3.1347418484,1.0303398194,3.2997282614
2019-03-31 20:30:00,3.0680271484,1.0084117579,3.2295022615,0.0,0,0.0,3.0680271484,1.0084117579,3.2295022615,3.191243251,1.0489109324,3.3592034221000002,0.0,0,0.0,3.191243251,1.0489109324,3.3592034221000002
2019-03-31 21:00:00,2.9534545855000003,0.9707535776,3.1088995637,0.0,0,0.0,2.9534545855000003,0.9707535776,3.1088995637,3.0741728977,1.010431768,3.2359714712,0.0,0,0.0,3.0741728977,1.010431768,3.2359714712
2019-03-31 21:30:00,2.8519450719,0.9373890140000001,3.0020474441,0.0,0,0.0,2.8519450719,0.9373890140000001,3.0020474441,2.9722001904,0.97691496,3.1286317793,0.0,0,0.0,2.9722001904,0.97691496,3.1286317793
2019-03-31 22:00:00,2.7253066015,0.8957649617000001,2.8687437911,0.0,0,0.0,2.7253066015,0.8957649617000001,2.8687437911,2.8416891574000003,0.9340180579,2.9912517447,0.0,0,0.0,2.8416891574000003,0.9340180579,2.9912517447
2019-03-31 22:30:00,2.5890141215,0.8509677898,2.7252780227,0.0,0,0.0,2.5890141215,0.8509677898,2.7252780227,2.7432255331,0.9016546297,2.8876058243,0.0,0,0.0,2.7432255331,0.9016546297,2.8876058243
2019-03-31 23:00:00,2.3762295234,0.7810288746,2.5012942352,0.0,0,0.0,2.3762295234,0.7810288746,2.5012942352,2.5661701987,0.8434593555000001,2.7012317881,0.0,0,0.0,2.5661701987,0.8434593555000001,2.7012317881
2019-03-31 23:30:00,2.2947837832999998,0.7542589544,2.4155618771,0.0,0,0.0,2.2947837832999998,0.7542589544,2.4155618771,2.4890226985,0.8181021984,2.6200238932,0.0,0,0.0,2.4890226985,0.8181021984,2.6200238932
2019-04-01 00:00:00,2.2041001675,0.7244526913,2.3201054394,0.0,0,0.0,2.2041001675,0.7244526913,2.3201054394,2.3952675244,0.7872863629,2.5213342362,0.0,0,0.0,2.3952675244,0.7872863629,2.5213342362
2019-04-01 00:30:00,2.2340326814,0.7342910328000001,2.3516133489,0.0,0,0.0,2.2340326814,0.7342910328000001,2.3516133489,2.424813358,0.7969976088,2.5524351137,0.0,0,0.0,2.424813358,0.7969976088,2.5524351137
2019-04-01 01:00:00,2.2913056347,0.7531157422,2.4119006681,0.0,0,0.0,2.2913056347,0.7531157422,2.4119006681,2.4655363927,0.8103826230000001,2.595301466,0.0,0,0.0,2.4655363927,0.8103826230000001,2.595301466
2019-04-01 01:30:00,2.4315669359,0.7992174025000001,2.5595441431,0.0,0,0.0,2.4315669359,0.7992174025000001,2.5595441431,2.6243815511,0.8625925018,2.7625068959,0.0,0,0.0,2.6243815511,0.8625925018,2.7625068959
2019-04-01 02:00:00,2.5004659685,0.8218634194000001,2.6320694405,0.0,0,0.0,2.5004659685,0.8218634194000001,2.6320694405,2.6340745578,0.8657784390000001,2.7727100608,0.0,0,0.0,2.6340745578,0.8657784390000001,2.7727100608
2019-04-01 02:30:00,2.4534257289,0.8064020403000001,2.5825533988,0.0,0,0.0,2.4534257289,0.8064020403000001,2.5825533988,2.5555549183,0.8399702816,2.6900578086999998,0.0,0,0.0,2.5555549183,0.8399702816,2.6900578086999998
2019-04-01 03:00:00,2.3498959339,0.7723734423,2.4735746673,0.0,0,0.0,2.3498959339,0.7723734423,2.4735746673,2.4475539467000003,0.8044720789,2.5763725754999998,0.0,0,0.0,2.4475539467000003,0.8044720789,2.5763725754999998
2019-04-01 03:30:00,2.3347561644,0.7673972407,2.4576380678,0.0,0,0.0,2.3347561644,0.7673972407,2.4576380678,2.4335827746,0.7998799766,2.5616660785,0.0,0,0.0,2.4335827746,0.7998799766,2.5616660785
2019-04-01 04:00:00,2.2120643016,0.7270703756,2.3284887385,0.0,0,0.0,2.2120643016,0.7270703756,2.3284887385,2.3053006659,0.7577156865,2.4266322799,0.0,0,0.0,2.3053006659,0.7577156865,2.4266322799
2019-04-01 04:30:00,2.2181192221,0.7290605317000001,2.3348623391,0.0,0,0.0,2.2181192221,0.7290605317000001,2.3348623391,2.3116107954,0.7597897258,2.4332745215,0.0,0,0.0,2.3116107954,0.7597897258,2.4332745215
2019-04-01 05:00:00,2.271747343,0.7466872426000001,2.3913129926,0.0,0,0.0,2.271747343,0.7466872426000001,2.3913129926,2.3689479212,0.7786355277,2.4936293907,0.0,0,0.0,2.3689479212,0.7786355277,2.4936293907
2019-04-01 05:30:00,2.3628192846,0.7766211423,2.4871781943,0.0,0,0.0,2.3628192846,0.7766211423,2.4871781943,2.4620974058,0.8092522827,2.5916814798,0.0,0,0.0,2.4620974058,0.8092522827,2.5916814798
2019-04-01 06:00:00,2.5040941819,0.8230559555,2.6358886125,0.0,0,0.0,2.5040941819,0.8230559555,2.6358886125,2.610938897,0.8581741150000001,2.7483567336,0.0,0,0.0,2.610938897,0.8581741150000001,2.7483567336
2019-04-01 06:30:00,2.825433774,0.9286751718,2.9741408147,0.0,0,0.0,2.825433774,0.9286751718,2.9741408147,2.992181856,0.9834826159000001,3.1496651115,0.0,0,0.0,2.992181856,0.9834826159000001,3.1496651115
2019-04-01 07:00:00,3.1800927062,1.0452459255,3.3474660066,0.0,0,0.0,3.1800927062,1.0452459255,3.3474660066,3.4718922238,1.1411557889,3.6546233935,0.0,0,0.0,3.4718922238,1.1411557889,3.6546233935
2019-04-01 07:30:00,3.6585851133,1.2025187742,3.8511422245,0.0,0,0.0,3.6585851133,1.2025187742,3.8511422245,3.9820772808,1.3088455078,4.1916602956,0.0,0,0.0,3.9820772808,1.3088455078,4.1916602956
2019-04-01 08:00:00,3.905591909,1.2837059818,4.1111493779,0.0,0,0.0,3.905591909,1.2837059818,4.1111493779,4.2513287271,1.3973441785,4.4750828706,0.0,0,0.0,4.2513287271,1.3973441785,4.4750828706
2019-04-01 08:30:00,3.870694584,1.2722357857,4.0744153515,0.0,0,0.0,3.870694584,1.2722357857,4.0744153515,4.2375163407,1.3928042666,4.4605435165,0.0,0,0.0,4.2375163407,1.3928042666,4.4605435165
2019-04-01 09:00:00,4.0599658909,1.3344462559,4.2736483062,0.0,0,0.0,4.0599658909,1.3344462559,4.2736483062,4.4584572613,1.4654240353999999,4.6931129067,0.0,0,0.0,4.4584572613,1.4654240353999999,4.6931129067
2019-04-01 09:30:00,4.0833789743,1.3421417643,4.2982936571,0.0,0,0.0,4.0833789743,1.3421417643,4.2982936571,4.495115216,1.4774729224,4.7317002274,0.0,0,0.0,4.495115216,1.4774729224,4.7317002274
2019-04-01 10:00:00,3.9007371784,1.2821103090000001,4.1060391352,0.0,0,0.0,3.9007371784,1.2821103090000001,4.1060391352,4.3172422583,1.4190089085,4.5444655351000005,0.0,0,0.0,4.3172422583,1.4190089085,4.5444655351000005
2019-04-01 10:30:00,3.6565967536,1.201865232,3.8490492143,0.0,0,0.0,3.6565967536,1.201865232,3.8490492143,4.0636266842,1.3356495005,4.2775017728,0.0,0,0.0,4.0636266842,1.3356495005,4.2775017728
2019-04-01 11:00:00,3.5861590623,1.1787134824,3.7749042761,0.0,0,0.0,3.5861590623,1.1787134824,3.7749042761,3.9893771475,1.3112448579,4.1993443658,0.0,0,0.0,3.9893771475,1.3112448579,4.1993443658
2019-04-01 11:30:00,3.499614078,1.1502675217,3.6838042926,0.0,0,0.0,3.499614078,1.1502675217,3.6838042926,3.9030210606,1.2828609848,4.1084432217,0.0,0,0.0,3.9030210606,1.2828609848,4.1084432217
2019-04-01 12:00:00,3.4743732307,1.1419712564,3.6572349797,0.0,0,0.0,3.4743732307,1.1419712564,3.6572349797,3.8799694822,1.2752842974,4.0841784023,0.0,0,0.0,3.8799694822,1.2752842974,4.0841784023
2019-04-01 12:30:00,3.4209435509,1.1244097699,3.6009932115,0.0,0,0.0,3.4209435509,1.1244097699,3.6009932115,3.5805105675,1.176856912,3.7689584921,0.0,0,0.0,3.5805105675,1.176856912,3.7689584921
2019-04-01 13:00:00,3.2285245015,1.0611646868,3.3984468436,0.0,0,0.0,3.2285245015,1.0611646868,3.3984468436,3.5012685762,1.150811329,3.6855458697,0.0,0,0.0,3.5012685762,1.150811329,3.6855458697
2019-04-01 13:30:00,3.0378586535,0.9968524327,3.1972331743,0.005,0,0.005,3.0328586535,0.9968524327,3.1924827931,3.3939389239,1.1138903577,3.5720544716,0.005,0,0.005,3.3889389239,1.1138903577,3.5673041305
2019-04-01 14:00:00,3.1809799413,1.0450445194,3.3482460236,0.0015,0,0.0015,3.1794799413,1.0450445194,3.3468209909,3.5635558779,1.1707911488,3.7509575323,0.0015,0,0.0015,3.5620558779,1.1707911488,3.7495325031
2019-04-01 14:30:00,3.1313059878,1.0292105067,3.2961115662,0.0,0,0.0,3.1313059878,1.0292105067,3.2961115662,3.5104896683,1.1538421554,3.6952522825000003,0.0,0,0.0,3.5104896683,1.1538421554,3.6952522825000003
2019-04-01 15:00:00,3.2177912424,1.0576368352,3.3871486762,0.0,0,0.0,3.2177912424,1.0576368352,3.3871486762,3.5973237579,1.1823831404,3.7866565873,0.0,0,0.0,3.5973237579,1.1823831404,3.7866565873
2019-04-01 15:30:00,3.1078700327,1.0215074807,3.2714421397,0.0,0,0.0,3.1078700327,1.0215074807,3.2714421397,3.4767153617,1.1427410776,3.6597003808,0.0,0,0.0,3.4767153617,1.1427410776,3.6597003808
2019-04-01 16:00:00,3.0688174572,1.0086715199,3.2303341655,0.0,0,0.0,3.0688174572,1.0086715199,3.2303341655,3.4271817744,1.1264601748,3.6075597625,0.0,0,0.0,3.4271817744,1.1264601748,3.6075597625
2019-04-01 16:30:00,3.0880286722,1.0148215988,3.250505185,0.0005,0,0.0005,3.0875286722,1.0148215988,3.2500301812,3.437482887,1.1296816447,3.6183517265000003,0.0005,0,0.0005,3.436982887,1.1296816447,3.6178767231
2019-04-01 17:00:00,3.2380165471,1.0641202293,3.4083871585,0.0005,0,0.0005,3.2375165471,1.0641202293,3.4079121549,3.5827346682,1.1774235965,3.7712483382,0.0005,0,0.0005,3.5822346682,1.1774235965,3.770773335
2019-04-01 17:30:00,3.2775576563,1.0771167634,3.4500093786,0.0005,0,0.0005,3.2770576563000002,1.0771167634,3.449534375,3.5893075759,1.1795840067,3.7781671884,0.0005,0,0.0005,3.5888075758999998,1.1795840067,3.7776921851000003
2019-04-01 18:00:00,3.2850586248,1.078103134,3.4574436418,0.005,0,0.005,3.2800586248,1.078103134,3.4526932893,3.5970940297,1.1806642119,3.7859019321,0.005,0,0.005,3.5920940297,1.1806642119,3.7811516102000002
2019-04-01 18:30:00,3.3050726353,1.0855031314,3.4787673353,0.0025,0,0.0025,3.3025726353,1.0855031314,3.4763922476999998,3.5913075759,1.1795840067,3.7800672657,0.0025,0,0.0025,3.5888075758999998,1.1795840067,3.7776921851000003
2019-04-01 19:00:00,3.2453917847,1.0660513265,3.4159966726,0.002,0,0.002,3.2433917847,1.0660513265,3.4140966155,3.5014014861,1.1501976461,3.6854805646,0.002,0,0.002,3.4994014861,1.1501976461,3.6835805117
2019-04-01 19:30:00,3.2374839673,1.0641095208,3.4078778603,0.0,0,0.0,3.2374839673,1.0641095208,3.4078778603,3.3781500487000002,1.1103442259,3.5559474197,0.0,0,0.0,3.3781500487000002,1.1103442259,3.5559474197
2019-04-01 20:00:00,3.3017808456,1.0852428827,3.4755587848,0.0,0,0.0,3.3017808456,1.0852428827,3.4755587848,3.4393100445,1.1304465444,3.6203263626,0.0,0,0.0,3.4393100445,1.1304465444,3.6203263626
2019-04-01 20:30:00,3.4322895749,1.1281390276,3.6129363946,0.0,0,0.0,3.4322895749,1.1281390276,3.6129363946,3.5726989664,1.1742893629,3.7607357541,0.0,0,0.0,3.5726989664,1.1742893629,3.7607357541
2019-04-01 21:00:00,3.3092729006,1.0877054021,3.4834451586,0.0,0,0.0,3.3092729006,1.0877054021,3.4834451586,3.4449736774,1.1323080905,3.6262880815000003,0.0,0,0.0,3.4449736774,1.1323080905,3.6262880815000003
2019-04-01 21:30:00,3.1327495396,1.0296849792,3.2976310943,0.0,0,0.0,3.1327495396,1.0296849792,3.2976310943,3.4096080578,1.1206839735,3.5890611135,0.0,0,0.0,3.4096080578,1.1206839735,3.5890611135
2019-04-01 22:00:00,2.952608496,0.9704754815000001,3.1080089432,0.0,0,0.0,2.952608496,0.9704754815000001,3.1080089432,3.2334124701,1.0627712844,3.4035920738,0.0,0,0.0,3.2334124701,1.0627712844,3.4035920738
2019-04-01 22:30:00,2.7497049793,0.9037843206,2.894426294,0.0,0,0.0,2.7497049793,0.9037843206,2.894426294,2.8710847616,0.9436799258,3.0221944859,0.0,0,0.0,2.8710847616,0.9436799258,3.0221944859
2019-04-01 23:00:00,2.4804640639,0.8152891113,2.6110148041,0.0,0,0.0,2.4804640639,0.8152891113,2.6110148041,2.6251139402,0.8628332264,2.7632778317,0.0,0,0.0,2.6251139402,0.8628332264,2.7632778317
2019-04-01 23:30:00,2.3325381001,0.7666681982,2.4553032633000003,0.0,0,0.0,2.3325381001,0.7666681982,2.4553032633000003,2.5681992009,0.8441262563,2.7033675799,0.0,0,0.0,2.5681992009,0.8441262563,2.7033675799
2019-04-02 00:00:00,2.1863821451,0.7186290589000001,2.3014548895,0.0,0,0.0,2.1863821451,0.7186290589000001,2.3014548895,2.3500733132000002,0.7724317441,2.4737613823,0.0,0,0.0,2.3500733132000002,0.7724317441,2.4737613823
2019-04-02 00:30:00,2.2058204836,0.7250181318000001,2.3219162985,0.0,0,0.0,2.2058204836,0.7250181318000001,2.3219162985,2.4145760371,0.7936327641,2.5416589864,0.0,0,0.0,2.4145760371,0.7936327641,2.5416589864
2019-04-02 01:00:00,2.2215891435,0.7302010397,2.3385148878,0.0,0,0.0,2.2215891435,0.7302010397,2.3385148878,2.4253273961,0.7971665649,2.5529762064,0.0,0,0.0,2.4253273961,0.7971665649,2.5529762064
2019-04-02 01:30:00,2.4413680485,0.8024388724,2.5698611037,0.0,0,0.0,2.4413680485,0.8024388724,2.5698611037,2.6479042214,0.8703240296,2.7872676014,0.0,0,0.0,2.6479042214,0.8703240296,2.7872676014
2019-04-02 02:00:00,2.4830735803,0.8161468178,2.6137616635,0.0,0,0.0,2.4830735803,0.8161468178,2.6137616635,2.5942479634,0.8526880705000001,2.7307873299,0.0,0,0.0,2.5942479634,0.8526880705000001,2.7307873299
2019-04-02 02:30:00,2.4503324507,0.8053853289,2.5792973165,0.0,0,0.0,2.4503324507,0.8053853289,2.5792973165,2.5518467361,0.8387514610000001,2.686154459,0.0,0,0.0,2.5518467361,0.8387514610000001,2.686154459
2019-04-02 03:00:00,2.4032129005,0.7898978817000001,2.52969779,0.0,0,0.0,2.4032129005,0.7898978817000001,2.52969779,2.5048203182,0.8232946249,2.6366529666,0.0,0,0.0,2.5048203182,0.8232946249,2.6366529666
2019-04-02 03:30:00,2.3000138406,0.7559779911000001,2.4210672006,0.0,0,0.0,2.3000138406,0.7559779911000001,2.4210672006,2.3979403906,0.7881648915,2.5241477796,0.0,0,0.0,2.3979403906,0.7881648915,2.5241477796
2019-04-02 04:00:00,2.2278290124,0.7322519854,2.3450831709,0.0,0,0.0,2.2278290124,0.7322519854,2.3450831709,2.3217952975,0.7631372098,2.44399505,0.0,0,0.0,2.3217952975,0.7631372098,2.44399505
2019-04-02 04:30:00,2.2656256172,0.7446751287000001,2.3848690707999998,0.0,0,0.0,2.2656256172,0.7446751287000001,2.3848690707999998,2.3646328977,0.777217248,2.4890872607,0.0,0,0.0,2.3646328977,0.777217248,2.4890872607
2019-04-02 05:00:00,2.2338855784,0.7342426824,2.3514585035,0.0,0,0.0,2.2338855784,0.7342426824,2.3514585035,2.3310894475,0.7661920491,2.4537783658,0.0,0,0.0,2.3310894475,0.7661920491,2.4537783658
2019-04-02 05:30:00,2.2733720586,0.7472212608000001,2.3930232196,0.0,0,0.0,2.2733720586,0.7472212608000001,2.3930232196,2.3702185364,0.7790531587,2.4949668804,0.0,0,0.0,2.3702185364,0.7790531587,2.4949668804
2019-04-02 06:00:00,2.4170358177,0.7944412549000001,2.5442482292,0.0,0,0.0,2.4170358177,0.7944412549000001,2.5442482292,2.5215155300000003,0.8287820757000001,2.6542268737,0.0,0,0.0,2.5215155300000003,0.8287820757000001,2.6542268737
2019-04-02 06:30:00,2.8061380958,0.922332989,2.9538295745000003,0.0,0,0.0,2.8061380958,0.922332989,2.9538295745000003,3.0095021735,0.9891755289,3.1678970247000002,0.0,0,0.0,3.0095021735,0.9891755289,3.1678970247000002
2019-04-02 07:00:00,3.0550442325,1.0041444798,3.2158360342,0.0,0,0.0,3.0550442325,1.0041444798,3.2158360342,3.3164230315,1.0900555365,3.4909716121,0.0,0,0.0,3.3164230315,1.0900555365,3.4909716121
2019-04-02 07:30:00,3.3740798679,1.1090064222,3.5516630188000002,0.0,0,0.0,3.3740798679,1.1090064222,3.5516630188000002,3.6721561124,1.2069793459,3.8654274867,0.0,0,0.0,3.6721561124,1.2069793459,3.8654274867
2019-04-02 08:00:00,3.8302047094000002,1.2589274074999999,4.0317944309,0.0,0,0.0,3.8302047094000002,1.2589274074999999,4.0317944309,4.2048596226,1.3820705224,4.4261680238,0.0,0,0.0,4.2048596226,1.3820705224,4.4261680238
2019-04-02 08:30:00,4.2186825398,1.3866138956,4.440718463,0.0,0,0.0,4.2186825398,1.3866138956,4.440718463,4.6279845054,1.5211449459000002,4.8715626373,0.0,0,0.0,4.6279845054,1.5211449459000002,4.8715626373
2019-04-02 09:00:00,4.1398739596,1.3607107680000001,4.3577620628,0.0,0,0.0,4.1398739596,1.3607107680000001,4.3577620628,4.5726928364,1.5029714532,4.8133608804,0.0,0,0.0,4.5726928364,1.5029714532,4.8133608804