Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2 _Demand_MW,T2 _Demand_MVAr,T2 _Demand_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.541,0.14150000000000001,1.5474828755,-0.089,0.021500000000000002,0.0915600896,1.63,0.12,1.634411209,-0.089,0.021500000000000002,0.0915600896,1.6400000000000001,0.12,1.6443843833,-0.089,0.021500000000000002,0.0915600896,1.6400000000000001,0.12,1.6443843833
2019-03-31 01:00:00,1.7610000000000001,0.115,1.7647509739,-0.109,0.025,0.1118302285,1.87,0.09,1.8721645227,-0.109,0.025,0.1118302285,1.87,0.09,1.8721645227,-0.109,0.025,0.1118302285,1.87,0.09,1.8721645227
2019-03-31 01:30:00,-0.10450000000000001,0.018500000000000003,0.1061249264,-0.1015,0.021500000000000002,0.1037521084,-0.003,-0.003,0.0042426407000000005,-0.1015,0.021500000000000002,0.1037521084,-0.003,-0.003,0.0042426407000000005,-0.1015,0.021500000000000002,0.1037521084,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.098,0.0175,0.09955023860000001,-0.095,0.0205,0.097186676,-0.003,-0.003,0.0042426407000000005,-0.095,0.0205,0.097186676,-0.003,-0.003,0.0042426407000000005,-0.095,0.0205,0.097186676,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,1.7815,0.10650000000000001,1.7846805036000002,-0.0685,0.0165,0.0704592081,1.85,0.09,1.8521878954000002,-0.0685,0.0165,0.0704592081,1.85,0.08,1.8517289218,-0.0685,0.0165,0.0704592081,1.85,0.08,1.8517289218
2019-03-31 03:00:00,1.7135,0.1075,1.7168688069,-0.0665,0.0175,0.0687640895,1.78,0.09,1.7822738286000002,-0.0665,0.0175,0.0687640895,1.78,0.09,1.7822738286000002,-0.0665,0.0175,0.0687640895,1.78,0.09,1.7822738286000002
2019-03-31 03:30:00,1.6525,0.0755,1.6542238361,-0.0475,0.0155,0.049964987700000005,1.7000000000000002,0.06,1.7010584940000002,-0.0475,0.0155,0.049964987700000005,1.71,0.06,1.7110523078000002,-0.0475,0.0155,0.049964987700000005,1.71,0.06,1.7110523078000002
2019-03-31 04:00:00,1.5979999999999999,0.08600000000000001,1.6003124695,-0.042,0.016,0.0449444101,1.6400000000000001,0.07,1.6414932225999999,-0.042,0.016,0.0449444101,1.6400000000000001,0.08,1.6419500601,-0.042,0.016,0.0449444101,1.6400000000000001,0.08,1.6419500601
2019-03-31 04:30:00,1.552,0.033,1.552350798,-0.038,0.013000000000000001,0.0401621713,1.5899999999999999,0.02,1.5901257812,-0.038,0.013000000000000001,0.0401621713,1.5899999999999999,0.05,1.5907859693000002,-0.038,0.013000000000000001,0.0401621713,1.5899999999999999,0.05,1.5907859693000002
2019-03-31 05:00:00,1.506,0.084,1.5083408103,-0.024,0.004,0.0243310501,1.53,0.08,1.5320900757,-0.024,0.004,0.0243310501,1.53,0.09,1.5326447729,-0.024,0.004,0.0243310501,1.53,0.09,1.5326447729
2019-03-31 05:30:00,1.4845000000000002,0.08950000000000001,1.4871955151,-0.0155,-0.0005,0.015508062400000001,1.5,0.09,1.5026975744,-0.0155,-0.0005,0.015508062400000001,1.51,0.1,1.5133076356,-0.0155,-0.0005,0.015508062400000001,1.51,0.1,1.5133076356
2019-03-31 06:00:00,1.5665,0.11,1.5703573638,-0.0135,0.0,0.0135,1.58,0.11,1.5838244852,-0.0135,0.0,0.0135,1.58,0.12,1.5845504094,-0.0135,0.0,0.0135,1.58,0.12,1.5845504094
2019-03-31 06:30:00,1.6415000000000002,0.136,1.6471242364,-0.0485,0.006,0.0488697248,1.69,0.13,1.6949926254,-0.0485,0.006,0.0488697248,1.7000000000000002,0.14,1.7057549648,-0.0485,0.006,0.0488697248,1.7000000000000002,0.14,1.7057549648
2019-03-31 07:00:00,1.625,0.17200000000000001,1.6340774155000002,-0.135,0.022,0.1367808466,1.76,0.15,1.76638048,-0.135,0.022,0.1367808466,1.77,0.16,1.7772169253999999,-0.135,0.022,0.1367808466,1.77,0.16,1.7772169253999999
2019-03-31 07:30:00,1.5230000000000001,0.2175,1.5384522255,-0.297,0.0375,0.2993580632,1.82,0.18,1.8288794383,-0.297,0.0375,0.2993580632,1.82,0.19,1.8298907071000001,-0.297,0.0375,0.2993580632,1.82,0.19,1.8298907071000001
2019-03-31 08:00:00,1.3725,0.28500000000000003,1.4017778889999999,-0.4975,0.055,0.5005309681,1.87,0.23,1.8840912929,-0.4975,0.055,0.5005309681,1.87,0.24,1.885338166,-0.4975,0.055,0.5005309681,1.87,0.24,1.885338166
2019-03-31 08:30:00,0.9795,0.343,1.0378194689,-0.7505000000000001,0.083,0.7550756585,1.73,0.26,1.7494284781,-0.7505000000000001,0.083,0.7550756585,1.73,0.27,1.7509426033,-0.7505000000000001,0.083,0.7550756585,1.73,0.27,1.7509426033
2019-03-31 09:00:00,0.492,0.3805,0.6219680458,-0.9580000000000001,0.1105,0.9643517253,1.45,0.27,1.4749237268,-0.9580000000000001,0.1105,0.9643517253,1.45,0.28,1.476787053,-0.9580000000000001,0.1105,0.9643517253,1.45,0.28,1.476787053
2019-03-31 09:30:00,0.091,0.47650000000000003,0.4851115851,-1.139,0.14650000000000002,1.1483828848,1.23,0.33,1.2734991166,-1.139,0.14650000000000002,1.1483828848,1.24,0.34,1.2857682528,-1.139,0.14650000000000002,1.1483828848,1.24,0.34,1.2857682528
2019-03-31 10:00:00,0.2595,0.467,0.5342557908000001,-0.7905000000000001,0.097,0.7964290615,1.05,0.37,1.113283432,-0.7905000000000001,0.097,0.7964290615,1.05,0.38,1.1166467660000001,-0.7905000000000001,0.097,0.7964290615,1.05,0.38,1.1166467660000001
2019-03-31 10:30:00,0.3055,0.468,0.5588866164,-0.5645,0.058,0.5674718055,0.87,0.41000000000000003,0.9617692031,-0.5645,0.058,0.5674718055,0.87,0.42,0.9660745313,-0.5645,0.058,0.5674718055,0.87,0.42,0.9660745313
2019-03-31 11:00:00,-0.081,0.49050000000000005,0.4971430881,-1.211,0.1505,1.2203160451,1.13,0.34,1.1800423721,-1.211,0.1505,1.2203160451,1.1400000000000001,0.35000000000000003,1.1925183437,-1.211,0.1505,1.2203160451,1.1400000000000001,0.35000000000000003,1.1925183437
2019-03-31 11:30:00,0.2205,0.4315,0.4845745557,-1.1695,0.14150000000000001,1.1780290743,1.3900000000000001,0.29,1.4199295757,-1.1695,0.14150000000000001,1.1780290743,1.3900000000000001,0.29,1.4199295757,-1.1695,0.14150000000000001,1.1780290743,1.3900000000000001,0.29,1.4199295757
2019-03-31 12:00:00,-0.35550000000000004,0.5245000000000001,0.633624889,-1.0855,0.1345,1.0938009417,0.73,0.39,0.8276472679,-1.0855,0.1345,1.0938009417,0.73,0.39,0.8276472679,-1.0855,0.1345,1.0938009417,0.73,0.39,0.8276472679
2019-03-31 12:30:00,-0.0485,0.4545,0.4570804087,-0.7385,0.0745,0.7422482738,0.6900000000000001,0.38,0.7877182237,-0.7385,0.0745,0.7422482738,0.6900000000000001,0.39,0.7925906888,-0.7385,0.0745,0.7422482738,0.6900000000000001,0.39,0.7925906888
2019-03-31 13:00:00,0.3145,0.3965,0.5060854671,-0.5055000000000001,0.0465,0.5076342187,0.8200000000000001,0.35000000000000003,0.891571646,-0.5055000000000001,0.0465,0.5076342187,0.8200000000000001,0.36,0.8955445271,-0.5055000000000001,0.0465,0.5076342187,0.8200000000000001,0.36,0.8955445271
2019-03-31 13:30:00,0.5955,0.35750000000000004,0.6945692910000001,-0.5545,0.0575,0.5574733177,1.15,0.30000000000000004,1.1884864324,-0.5545,0.0575,0.5574733177,1.16,0.30000000000000004,1.1981652641,-0.5545,0.0575,0.5574733177,1.16,0.30000000000000004,1.1981652641
2019-03-31 14:00:00,1.0035,0.319,1.0529830246,-0.34650000000000003,0.039,0.3486878977,1.35,0.28,1.3787313009,-0.34650000000000003,0.039,0.3486878977,1.35,0.29,1.3807968714,-0.34650000000000003,0.039,0.3486878977,1.35,0.29,1.3807968714
2019-03-31 14:30:00,0.9155000000000001,0.34400000000000003,0.9779960378,-0.3745,0.044,0.3770759207,1.29,0.30000000000000004,1.3244244033,-0.3745,0.044,0.3770759207,1.29,0.31,1.3267252918,-0.3745,0.044,0.3770759207,1.29,0.31,1.3267252918
2019-03-31 15:00:00,1.297,0.3055,1.332493621,-0.273,0.025500000000000002,0.2741883477,1.57,0.28,1.5947727111,-0.273,0.025500000000000002,0.2741883477,1.57,0.29,1.5965587994,-0.273,0.025500000000000002,0.2741883477,1.57,0.29,1.5965587994
2019-03-31 15:30:00,1.3115,0.28550000000000003,1.3422155192,-0.20850000000000002,0.0155,0.20907534530000002,1.52,0.27,1.5437940277000002,-0.20850000000000002,0.0155,0.20907534530000002,1.53,0.28,1.5554099138000002,-0.20850000000000002,0.0155,0.20907534530000002,1.53,0.28,1.5554099138000002
2019-03-31 16:00:00,1.5434999999999999,0.2555,1.564503915,-0.1265,0.0055000000000000005,0.1266195088,1.67,0.25,1.6886088949,-0.1265,0.0055000000000000005,0.1266195088,1.6800000000000002,0.26,1.7000000000000002,-0.1265,0.0055000000000000005,0.1266195088,1.6800000000000002,0.26,1.7000000000000002
2019-03-31 16:30:00,1.7595,0.23650000000000002,1.77532321,-0.1005,0.006500000000000001,0.1007099796,1.8599999999999999,0.23,1.8741664814,-0.1005,0.006500000000000001,0.1007099796,1.8599999999999999,0.23,1.8741664814,-0.1005,0.006500000000000001,0.1007099796,1.8599999999999999,0.23,1.8741664814
2019-03-31 17:00:00,2.032,0.21250000000000002,2.0430810679,-0.058,0.0025,0.0580538543,2.09,0.21,2.1005237442,-0.058,0.0025,0.0580538543,2.09,0.22,2.1015470492,-0.058,0.0025,0.0580538543,2.09,0.22,2.1015470492
2019-03-31 17:30:00,2.186,-0.0005,2.1860000572000002,-0.044,-0.0005,0.0440028408,2.23,0.0,2.23,-0.044,-0.0005,0.0440028408,2.2800000000000002,0.42,2.3183614904,-0.044,-0.0005,0.0440028408,2.2800000000000002,0.42,2.3183614904
2019-03-31 18:00:00,2.2545,-0.461,2.3011499842,-0.025500000000000002,-0.001,0.0255196003,2.2800000000000002,-0.46,2.3259406699,-0.025500000000000002,-0.001,0.0255196003,2.42,0.84,2.5616400996,-0.025500000000000002,-0.001,0.0255196003,2.42,0.84,2.5616400996
2019-03-31 18:30:00,2.2880000000000003,-0.5825,2.3609850169,-0.012,-0.0025,0.0122576507,2.3,-0.58,2.3720033727,-0.012,-0.0025,0.0122576507,2.46,0.86,2.6059930929,-0.012,-0.0025,0.0122576507,2.46,0.86,2.6059930929
2019-03-31 19:00:00,2.241,-1.131,2.5102274797,-0.009000000000000001,-0.001,0.0090553851,2.25,-1.13,2.5178165143999998,-0.009000000000000001,-0.001,0.0090553851,2.54,1.47,2.9347061182000003,-0.009000000000000001,-0.001,0.0090553851,2.54,1.47,2.9347061182000003
2019-03-31 19:30:00,2.2905,-1.0995,2.5407263725,-0.0095,0.0005,0.009513148800000001,2.3,-1.1,2.5495097568,-0.0095,0.0005,0.009513148800000001,2.58,1.49,2.9793455657,-0.0095,0.0005,0.009513148800000001,2.58,1.49,2.9793455657
2019-03-31 20:00:00,2.249,-1.0995,2.5033779679,-0.011,0.0005,0.0110113578,2.26,-1.1,2.5134836383,-0.011,0.0005,0.0110113578,2.55,1.49,2.9534048148,-0.011,0.0005,0.0110113578,2.55,1.49,2.9534048148
2019-03-31 20:30:00,2.2975,-1.12,2.5559550563,-0.0125,0.0,0.0125,2.31,-1.12,2.5671969149000002,-0.0125,0.0,0.0125,2.6,1.49,2.9966814979,-0.0125,0.0,0.0125,2.6,1.49,2.9966814979
2019-03-31 21:00:00,2.2195,-1.121,2.4865279508,-0.0105,-0.001,0.0105475116,2.23,-1.12,2.4954558702,-0.0105,-0.001,0.0105475116,2.51,1.51,2.9291978424,-0.0105,-0.001,0.0105475116,2.51,1.51,2.9291978424
2019-03-31 21:30:00,2.1285,-1.1565,2.4223964373999998,-0.0115,0.0035,0.012020815300000001,2.14,-1.16,2.434173371,-0.0115,0.0035,0.012020815300000001,2.43,1.49,2.8504385627,-0.0115,0.0035,0.012020815300000001,2.43,1.49,2.8504385627
2019-03-31 22:00:00,1.968,-1.166,2.2874833333,-0.012,0.014,0.0184390889,1.98,-1.18,2.3049511925,-0.012,0.014,0.0184390889,2.26,1.51,2.7180323766,-0.012,0.014,0.0184390889,2.26,1.51,2.7180323766
2019-03-31 22:30:00,1.8980000000000001,-1.115,2.2012789464,-0.012,0.005,0.013000000000000001,1.9100000000000001,-1.12,2.2141589825,-0.012,0.005,0.013000000000000001,2.17,1.44,2.6043233286,-0.012,0.005,0.013000000000000001,2.17,1.44,2.6043233286
2019-03-31 23:00:00,1.7965,-0.509,1.8672153732,-0.0135,0.011,0.017414074800000002,1.81,-0.52,1.8832153355,-0.0135,0.011,0.017414074800000002,1.9500000000000002,0.84,2.1232286735,-0.0135,0.011,0.017414074800000002,1.9500000000000002,0.84,2.1232286735
2019-03-31 23:30:00,1.6065,-0.509,1.6852071831000002,-0.0135,0.011,0.017414074800000002,1.62,-0.52,1.701411179,-0.0135,0.011,0.017414074800000002,1.76,0.8300000000000001,1.9458931111000002,-0.0135,0.011,0.017414074800000002,1.76,0.8300000000000001,1.9458931111000002
2019-04-01 00:00:00,1.4065,-0.529,1.502692001,-0.0135,0.011,0.017414074800000002,1.42,-0.54,1.5192103212,-0.0135,0.011,0.017414074800000002,1.55,0.81,1.7488853593,-0.0135,0.011,0.017414074800000002,1.55,0.81,1.7488853593
2019-04-01 00:30:00,1.3635,-0.559,1.4736394573,-0.006500000000000001,0.001,0.0065764732,1.37,-0.56,1.4800337834000001,-0.006500000000000001,0.001,0.0065764732,1.5,0.8,1.7000000000000002,-0.006500000000000001,0.001,0.0065764732,1.5,0.8,1.7000000000000002
2019-04-01 01:00:00,1.336,-0.603,1.4657779504000001,-0.004,-0.003,0.005,1.34,-0.6000000000000001,1.4681961722,-0.004,-0.003,0.005,1.47,0.75,1.6502727046999999,-0.004,-0.003,0.005,1.47,0.75,1.6502727046999999
2019-04-01 01:30:00,1.4835,-0.6445000000000001,1.6174524723,-0.006500000000000001,-0.0045000000000000005,0.0079056942,1.49,-0.64,1.6216349774,-0.006500000000000001,-0.0045000000000000005,0.0079056942,1.62,0.6900000000000001,1.7608236709,-0.006500000000000001,-0.0045000000000000005,0.0079056942,1.62,0.6900000000000001,1.7608236709
2019-04-01 02:00:00,1.78,-0.673,1.9029789804,-0.01,-0.003,0.0104403065,1.79,-0.67,1.9112822921000001,-0.01,-0.003,0.0104403065,1.92,0.64,2.0238577025,-0.01,-0.003,0.0104403065,1.92,0.64,2.0238577025
2019-04-01 02:30:00,1.775,-0.6535000000000001,1.8914775309,-0.015,0.006500000000000001,0.0163477827,1.79,-0.66,1.9077997799,-0.015,0.006500000000000001,0.0163477827,1.92,0.65,2.0270421801,-0.015,0.006500000000000001,0.0163477827,1.92,0.65,2.0270421801
2019-04-01 03:00:00,1.7109999999999999,-0.661,1.8342415326000001,-0.019,-0.001,0.019026297600000002,1.73,-0.66,1.8516209115,-0.019,-0.001,0.019026297600000002,1.8599999999999999,0.66,1.9736261044,-0.019,-0.001,0.019026297600000002,1.8599999999999999,0.66,1.9736261044
2019-04-01 03:30:00,1.6099999999999999,-0.6195,1.7250739839,-0.04,0.0105,0.041355169000000004,1.65,-0.63,1.7661823235,-0.04,0.0105,0.041355169000000004,1.78,0.68,1.9054658223,-0.04,0.0105,0.041355169000000004,1.78,0.68,1.9054658223
2019-04-01 04:00:00,1.4575,-0.6085,1.5794234708000001,-0.0825,0.021500000000000002,0.0852554984,1.54,-0.63,1.6638810054,-0.0825,0.021500000000000002,0.0852554984,1.67,0.68,1.8031361568,-0.0825,0.021500000000000002,0.0852554984,1.67,0.68,1.8031361568
2019-04-01 04:30:00,1.3915,-0.598,1.5145548026,-0.08850000000000001,0.022,0.0911934756,1.48,-0.62,1.6046183347,-0.08850000000000001,0.022,0.0911934756,1.6099999999999999,0.7000000000000001,1.7555910686,-0.08850000000000001,0.022,0.0911934756,1.6099999999999999,0.7000000000000001,1.7555910686
2019-04-01 05:00:00,1.3395000000000001,-0.5670000000000001,1.4545615319,-0.09050000000000001,0.023,0.0933769243,1.43,-0.59,1.5469324484,-0.09050000000000001,0.023,0.0933769243,1.56,0.74,1.7266151858,-0.09050000000000001,0.023,0.0933769243,1.56,0.74,1.7266151858
2019-04-01 05:30:00,1.3415,-0.554,1.451391832,-0.0985,0.026000000000000002,0.10187369630000001,1.44,-0.58,1.5524174696,-0.0985,0.026000000000000002,0.10187369630000001,1.56,0.74,1.7266151858,-0.0985,0.026000000000000002,0.10187369630000001,1.56,0.74,1.7266151858
2019-04-01 06:00:00,1.407,-0.5245000000000001,1.5015822488000001,-0.093,0.025500000000000002,0.09643261900000001,1.5,-0.55,1.5976545308999999,-0.093,0.025500000000000002,0.09643261900000001,1.62,0.78,1.7979988877,-0.093,0.025500000000000002,0.09643261900000001,1.62,0.78,1.7979988877
2019-04-01 06:30:00,1.5765,-0.497,1.6529855565,-0.0835,0.023,0.08660975700000001,1.6600000000000001,-0.52,1.7395401691,-0.0835,0.023,0.08660975700000001,1.79,0.78,1.952562419,-0.0835,0.023,0.08660975700000001,1.79,0.78,1.952562419
2019-04-01 07:00:00,1.7945,-0.4465,1.8492140222,-0.0855,0.0235,0.08867073930000001,1.88,-0.47000000000000003,1.937859644,-0.0855,0.0235,0.08867073930000001,2.01,0.84,2.1784627608,-0.0855,0.0235,0.08867073930000001,2.01,0.84,2.1784627608
2019-04-01 07:30:00,1.935,-0.3785,1.9716711820000001,-0.115,0.0315,0.1192361103,2.05,-0.41000000000000003,2.0905980006,-0.115,0.0315,0.1192361103,2.18,0.91,2.3623081933,-0.115,0.0315,0.1192361103,2.18,0.91,2.3623081933
2019-04-01 08:00:00,1.9545,-0.624,2.0516935078,-0.1655,0.036000000000000004,0.1693701568,2.12,-0.66,2.2203603311,-0.1655,0.036000000000000004,0.1693701568,2.32,1.22,2.6212210895,-0.1655,0.036000000000000004,0.1693701568,2.32,1.22,2.6212210895
2019-04-01 08:30:00,1.6905000000000001,-0.985,1.9565314334,-0.2595,0.045,0.2633728346,1.9500000000000002,-1.03,2.2053117693,-0.2595,0.045,0.2633728346,2.22,1.6,2.7364941074,-0.2595,0.045,0.2633728346,2.22,1.6,2.7364941074
2019-04-01 09:00:00,1.065,-0.9185000000000001,1.406366684,-0.455,0.061500000000000006,0.4591375066,1.52,-0.98,1.8085353190000002,-0.455,0.061500000000000006,0.4591375066,1.78,1.6800000000000002,2.4476110802,-0.455,0.061500000000000006,0.4591375066,1.78,1.6800000000000002,2.4476110802
2019-04-01 09:30:00,0.936,-0.9085000000000001,1.3044034077,-0.504,0.061500000000000006,0.5077383677,1.44,-0.97,1.7362315514,-0.504,0.061500000000000006,0.5077383677,1.7000000000000002,1.69,2.3971024175,-0.504,0.061500000000000006,0.5077383677,1.7000000000000002,1.69,2.3971024175
2019-04-01 10:00:00,0.6275000000000001,-0.906,1.1020854096,-0.6225,0.074,0.6268829636000001,1.25,-0.98,1.5883639381,-0.6225,0.074,0.6268829636000001,1.51,1.72,2.288776966,-0.6225,0.074,0.6268829636000001,1.51,1.72,2.288776966
2019-04-01 10:30:00,-0.494,-0.327,0.5924229908,-1.124,0.14300000000000002,1.1330600161,0.63,-0.47000000000000003,0.7860025445000001,-1.124,0.14300000000000002,1.1330600161,0.78,1.32,1.5332318807,-1.124,0.14300000000000002,1.1330600161,0.78,1.32,1.5332318807
2019-04-01 11:00:00,-0.659,-0.1145,0.6688731195000001,-1.179,0.1555,1.1892103472,0.52,-0.27,0.585918083,-1.179,0.1555,1.1892103472,0.64,1.07,1.2467958935,-1.179,0.1555,1.1892103472,0.64,1.07,1.2467958935
2019-04-01 11:30:00,-1.06,-0.0695,1.0622759764,-1.35,0.18050000000000002,1.3620133076,0.29,-0.25,0.38288379440000003,-1.35,0.18050000000000002,1.3620133076,0.4,1.11,1.1798728745,-1.35,0.18050000000000002,1.3620133076,0.4,1.11,1.1798728745
2019-04-01 12:00:00,-0.901,-0.1285,0.9101171628,-1.251,0.1615,1.2613814847,0.35000000000000003,-0.29,0.45453272710000003,-1.251,0.1615,1.2613814847,0.45,1.07,1.1607756028,-1.251,0.1615,1.2613814847,0.45,1.07,1.1607756028
2019-04-01 12:30:00,-1.3105,-0.0395,1.3110951529000001,-1.4605000000000001,0.2005,1.4741982567,0.15,-0.24,0.283019434,-1.4605000000000001,0.2005,1.4741982567,0.21,1.12,1.1395174417,-1.4605000000000001,0.2005,1.4741982567,0.21,1.12,1.1395174417
2019-04-01 13:00:00,-1.4825,-0.032,1.4828453223,-1.5025,0.20800000000000002,1.5168290115,0.02,-0.24,0.24083189160000001,-1.5025,0.20800000000000002,1.5168290115,0.16,1.13,1.1412712211,-1.5025,0.20800000000000002,1.5168290115,0.16,1.13,1.1412712211
2019-04-01 13:30:00,-1.457,-0.0165,1.4570934253,-1.477,0.20350000000000001,1.4909531347,0.02,-0.22,0.2209072203,-1.477,0.20350000000000001,1.4909531347,0.14,1.15,1.158490397,-1.477,0.20350000000000001,1.4909531347,0.14,1.15,1.158490397
2019-04-01 14:00:00,-1.4395,0.0135,1.4395633018,-1.4795,0.20350000000000001,1.4934297774,0.04,-0.19,0.19416487840000002,-1.4795,0.20350000000000001,1.4934297774,0.13,1.09,1.09772492,-1.4795,0.20350000000000001,1.4934297774,0.13,1.09,1.09772492
2019-04-01 14:30:00,-0.738,0.5660000000000001,0.9300537619,-1.198,0.156,1.208114233,0.46,0.41000000000000003,0.6161980201,-1.198,0.156,1.208114233,0.47000000000000003,0.41000000000000003,0.6236986452000001,-1.198,0.156,1.208114233,0.47000000000000003,0.41000000000000003,0.6236986452000001
2019-04-01 15:00:00,-0.747,0.5205000000000001,0.9104555179,-1.117,0.1405,1.1258016033,0.37,0.38,0.5303772242,-1.117,0.1405,1.1258016033,0.37,0.38,0.5303772242,-1.117,0.1405,1.1258016033,0.37,0.38,0.5303772242
2019-04-01 15:30:00,-0.917,0.578,1.0839617152,-1.227,0.158,1.2371309551,0.31,0.42,0.5220153254000001,-1.227,0.158,1.2371309551,0.31,0.43,0.5300943312,-1.227,0.158,1.2371309551,0.31,0.43,0.5300943312
2019-04-01 16:00:00,-0.186,0.5,0.5334753977,-0.896,0.11,0.9027269798,0.71,0.39,0.810061726,-0.896,0.11,0.9027269798,0.72,0.4,0.8236504113,-0.896,0.11,0.9027269798,0.72,0.4,0.8236504113
2019-04-01 16:30:00,0.38,0.42050000000000004,0.5667629575,-0.71,0.0805,0.7145489836000001,1.09,0.34,1.1417968296,-0.71,0.0805,0.7145489836000001,1.1,0.34,1.1513470372,-0.71,0.0805,0.7145489836000001,1.1,0.34,1.1513470372
2019-04-01 17:00:00,0.4515,0.436,0.6276529694,-0.7485,0.08600000000000001,0.7534243492,1.2,0.35000000000000003,1.25,-0.7485,0.08600000000000001,0.7534243492,1.2,0.36,1.2528367811,-0.7485,0.08600000000000001,0.7534243492,1.2,0.36,1.2528367811
2019-04-01 17:30:00,0.8215,0.41000000000000003,0.9181297566000001,-0.6285000000000001,0.07,0.6323861558,1.45,0.34,1.4893287078,-0.6285000000000001,0.07,0.6323861558,1.46,0.35000000000000003,1.5013660446000001,-0.6285000000000001,0.07,0.6323861558,1.46,0.35000000000000003,1.5013660446000001
2019-04-01 18:00:00,1.0165,0.2015,1.0362791612,-0.5535,0.061500000000000006,0.5569061860000001,1.57,0.14,1.5762296786999999,-0.5535,0.061500000000000006,0.5569061860000001,1.6099999999999999,0.52,1.6918924316,-0.5535,0.061500000000000006,0.5569061860000001,1.6099999999999999,0.52,1.6918924316
2019-04-01 18:30:00,1.7785000000000002,-0.4025,1.8234770357999999,-0.2215,0.0275,0.2232005824,2.0,-0.43,2.0457028132,-0.2215,0.0275,0.2232005824,2.15,0.9500000000000001,2.3505318547,-0.2215,0.0275,0.2232005824,2.15,0.9500000000000001,2.3505318547
2019-04-01 19:00:00,1.948,-1.031,2.2040111161000002,-0.112,0.019,0.1136001761,2.06,-1.05,2.312163489,-0.112,0.019,0.1136001761,2.34,1.56,2.8123299949,-0.112,0.019,0.1136001761,2.34,1.56,2.8123299949
2019-04-01 19:30:00,2.0815,-1.067,2.339044944,-0.0685,0.013000000000000001,0.06972266490000001,2.15,-1.08,2.4060133,-0.0685,0.013000000000000001,0.06972266490000001,2.43,1.54,2.8768906827,-0.0685,0.013000000000000001,0.06972266490000001,2.43,1.54,2.8768906827
2019-04-01 20:00:00,2.1965,-1.115,2.4632980433,-0.0135,0.005,0.01439618,2.21,-1.12,2.4775996448,-0.0135,0.005,0.01439618,2.49,1.5,2.9069055712000003,-0.0135,0.005,0.01439618,2.49,1.5,2.9069055712000003
2019-04-01 20:30:00,2.3045,-1.1005,2.5537855235,-0.0055000000000000005,0.0095,0.0109772492,2.31,-1.11,2.5628499761,-0.0055000000000000005,0.0095,0.0109772492,2.6,1.5,3.001666204,-0.0055000000000000005,0.0095,0.0109772492,2.6,1.5,3.001666204
2019-04-01 21:00:00,2.221,-1.229,2.5383620703,-0.009000000000000001,0.011,0.0142126704,2.23,-1.24,2.5515681453,-0.009000000000000001,0.011,0.0142126704,2.54,1.6800000000000002,3.0453242849,-0.009000000000000001,0.011,0.0142126704,2.54,1.6800000000000002,3.0453242849
2019-04-01 21:30:00,2.1515,-1.0775,2.4062332597,-0.018500000000000003,0.0125,0.0223271136,2.17,-1.09,2.4283739416,-0.018500000000000003,0.0125,0.0223271136,2.45,1.55,2.8991378029,-0.018500000000000003,0.0125,0.0223271136,2.45,1.55,2.8991378029
2019-04-01 22:00:00,2.014,-0.47950000000000004,2.0702937593,-0.016,0.0105,0.0191376592,2.03,-0.49,2.0883007446,-0.016,0.0105,0.0191376592,2.17,0.8300000000000001,2.3233165949,-0.016,0.0105,0.0191376592,2.17,0.8300000000000001,2.3233165949
2019-04-01 22:30:00,1.8425,-0.4985,1.9087452685000001,-0.0175,0.0115,0.0209403916,1.8599999999999999,-0.51,1.9286523792999999,-0.0175,0.0115,0.0209403916,2.0,0.81,2.1577998054,-0.0175,0.0115,0.0209403916,2.0,0.81,2.1577998054
2019-04-01 23:00:00,1.6795,-0.5285000000000001,1.7606909155000001,-0.0205,0.0115,0.0235053185,1.7000000000000002,-0.54,1.7837040113,-0.0205,0.0115,0.0235053185,1.83,0.8,1.9972230722000002,-0.0205,0.0115,0.0235053185,1.83,0.8,1.9972230722000002
2019-04-01 23:30:00,1.556,-0.497,1.6334457444,-0.024,0.013000000000000001,0.027294688100000002,1.58,-0.51,1.6602710622,-0.024,0.013000000000000001,0.027294688100000002,1.71,0.84,1.9051771571,-0.024,0.013000000000000001,0.027294688100000002,1.71,0.84,1.9051771571
2019-04-02 00:00:00,1.38,-0.5145000000000001,1.4727899545,-0.04,0.0155,0.0428981352,1.42,-0.53,1.5156846638,-0.04,0.0155,0.0428981352,1.55,0.8300000000000001,1.7582377541,-0.04,0.0155,0.0428981352,1.55,0.8300000000000001,1.7582377541
2019-04-02 00:30:00,1.387,-0.5485,1.4915164263,-0.013000000000000001,0.0015,0.0130862523,1.4,-0.55,1.5041608956,-0.013000000000000001,0.0015,0.0130862523,1.53,0.8200000000000001,1.735885941,-0.013000000000000001,0.0015,0.0130862523,1.53,0.8200000000000001,1.735885941