site,time,unit,value
Milehouse Bsp,2023-12-20T00:05:00+00:00,MW,-1.7109999999999999
Milehouse Bsp,2023-12-20T00:10:00+00:00,MW,-1.584
Milehouse Bsp,2023-12-20T00:15:00+00:00,MW,-1.701
Milehouse Bsp,2023-12-20T00:20:00+00:00,MW,-1.8599999999999999
Milehouse Bsp,2023-12-20T00:25:00+00:00,MW,-1.6030000000000002
Milehouse Bsp,2023-12-20T00:30:00+00:00,MW,-1.718
Milehouse Bsp,2023-12-20T00:35:00+00:00,MW,-1.8079999999999998
Milehouse Bsp,2023-12-20T00:40:00+00:00,MW,-1.766
Milehouse Bsp,2023-12-20T00:45:00+00:00,MW,-2.112
Milehouse Bsp,2023-12-20T00:50:00+00:00,MW,-2.3019999999999996
Milehouse Bsp,2023-12-20T00:55:00+00:00,MW,-2.23
Milehouse Bsp,2023-12-20T01:00:00+00:00,MW,-1.752
Milehouse Bsp,2023-12-20T01:05:00+00:00,MW,-1.2730000000000001
Milehouse Bsp,2023-12-20T01:10:00+00:00,MW,-1.4170000000000003
Milehouse Bsp,2023-12-20T01:15:00+00:00,MW,-1.291
Milehouse Bsp,2023-12-20T01:20:00+00:00,MW,-0.8560000000000001
Milehouse Bsp,2023-12-20T01:25:00+00:00,MW,-0.427
Milehouse Bsp,2023-12-20T01:30:00+00:00,MW,-0.20700000000000002
Milehouse Bsp,2023-12-20T01:35:00+00:00,MW,-0.21200000000000002
Milehouse Bsp,2023-12-20T01:40:00+00:00,MW,-0.652
Milehouse Bsp,2023-12-20T01:45:00+00:00,MW,-0.6639999999999999
Milehouse Bsp,2023-12-20T01:50:00+00:00,MW,-0.6930000000000001
Milehouse Bsp,2023-12-20T01:55:00+00:00,MW,-0.743
Milehouse Bsp,2023-12-20T02:00:00+00:00,MW,-0.812
Milehouse Bsp,2023-12-20T02:05:00+00:00,MW,-0.793
Milehouse Bsp,2023-12-20T02:10:00+00:00,MW,-0.29000000000000004
Milehouse Bsp,2023-12-20T02:15:00+00:00,MW,-0.17800000000000002
Milehouse Bsp,2023-12-20T02:20:00+00:00,MW,0.266
Milehouse Bsp,2023-12-20T02:25:00+00:00,MW,0.99
Milehouse Bsp,2023-12-20T02:30:00+00:00,MW,1.1179999999999999
Milehouse Bsp,2023-12-20T02:35:00+00:00,MW,0.748
Milehouse Bsp,2023-12-20T02:40:00+00:00,MW,0.297
Milehouse Bsp,2023-12-20T02:45:00+00:00,MW,0.035
Milehouse Bsp,2023-12-20T02:50:00+00:00,MW,-0.159
Milehouse Bsp,2023-12-20T02:55:00+00:00,MW,-0.14600000000000002
Milehouse Bsp,2023-12-20T03:00:00+00:00,MW,-0.064
Milehouse Bsp,2023-12-20T03:05:00+00:00,MW,-0.361
Milehouse Bsp,2023-12-20T03:10:00+00:00,MW,-0.611
Milehouse Bsp,2023-12-20T03:15:00+00:00,MW,-0.5369999999999999
Milehouse Bsp,2023-12-20T03:20:00+00:00,MW,-0.385
Milehouse Bsp,2023-12-20T03:25:00+00:00,MW,0.053
Milehouse Bsp,2023-12-20T03:30:00+00:00,MW,0.541
Milehouse Bsp,2023-12-20T03:35:00+00:00,MW,0.5680000000000001
Milehouse Bsp,2023-12-20T03:40:00+00:00,MW,0.45399999999999996
Milehouse Bsp,2023-12-20T03:45:00+00:00,MW,0.374
Milehouse Bsp,2023-12-20T03:50:00+00:00,MW,0.516
Milehouse Bsp,2023-12-20T03:55:00+00:00,MW,0.86
Milehouse Bsp,2023-12-20T04:00:00+00:00,MW,0.9179999999999999
Milehouse Bsp,2023-12-20T04:05:00+00:00,MW,1.27
Milehouse Bsp,2023-12-20T04:10:00+00:00,MW,0.915
Milehouse Bsp,2023-12-20T04:15:00+00:00,MW,0.254
Milehouse Bsp,2023-12-20T04:20:00+00:00,MW,0.127
Milehouse Bsp,2023-12-20T04:25:00+00:00,MW,0.31
Milehouse Bsp,2023-12-20T04:30:00+00:00,MW,0.6859999999999999
Milehouse Bsp,2023-12-20T04:35:00+00:00,MW,1.435
Milehouse Bsp,2023-12-20T04:40:00+00:00,MW,1.7409999999999999
Milehouse Bsp,2023-12-20T04:45:00+00:00,MW,1.813
Milehouse Bsp,2023-12-20T04:50:00+00:00,MW,1.555
Milehouse Bsp,2023-12-20T04:55:00+00:00,MW,0.827
Milehouse Bsp,2023-12-20T05:00:00+00:00,MW,0.558
Milehouse Bsp,2023-12-20T05:05:00+00:00,MW,0.428
Milehouse Bsp,2023-12-20T05:10:00+00:00,MW,0.194
Milehouse Bsp,2023-12-20T05:15:00+00:00,MW,0.01100000000000001
Milehouse Bsp,2023-12-20T05:20:00+00:00,MW,-0.19500000000000003
Milehouse Bsp,2023-12-20T05:25:00+00:00,MW,-0.207
Milehouse Bsp,2023-12-20T05:30:00+00:00,MW,-0.29400000000000004
Milehouse Bsp,2023-12-20T05:35:00+00:00,MW,-0.32499999999999996
Milehouse Bsp,2023-12-20T05:40:00+00:00,MW,-0.31
Milehouse Bsp,2023-12-20T05:45:00+00:00,MW,-0.507
Milehouse Bsp,2023-12-20T05:50:00+00:00,MW,-0.528
Milehouse Bsp,2023-12-20T05:55:00+00:00,MW,-0.673
Milehouse Bsp,2023-12-20T06:00:00+00:00,MW,-1.466
Milehouse Bsp,2023-12-20T06:05:00+00:00,MW,-2.219
Milehouse Bsp,2023-12-20T06:10:00+00:00,MW,-3.084
Milehouse Bsp,2023-12-20T06:15:00+00:00,MW,-3.246
Milehouse Bsp,2023-12-20T06:20:00+00:00,MW,-3.324
Milehouse Bsp,2023-12-20T06:25:00+00:00,MW,-3.697
Milehouse Bsp,2023-12-20T06:30:00+00:00,MW,-3.8470000000000004
Milehouse Bsp,2023-12-20T06:35:00+00:00,MW,-4.34
Milehouse Bsp,2023-12-20T06:40:00+00:00,MW,-5.0649999999999995
Milehouse Bsp,2023-12-20T06:45:00+00:00,MW,-5.561
Milehouse Bsp,2023-12-20T06:50:00+00:00,MW,-5.82
Milehouse Bsp,2023-12-20T06:55:00+00:00,MW,-5.705
Milehouse Bsp,2023-12-20T07:00:00+00:00,MW,-6.191
Milehouse Bsp,2023-12-20T07:05:00+00:00,MW,-6.5
Milehouse Bsp,2023-12-20T07:10:00+00:00,MW,-6.872
Milehouse Bsp,2023-12-20T07:15:00+00:00,MW,-7.6129999999999995
Milehouse Bsp,2023-12-20T07:20:00+00:00,MW,-8.09
Milehouse Bsp,2023-12-20T07:25:00+00:00,MW,-8.01
Milehouse Bsp,2023-12-20T07:30:00+00:00,MW,-8.172
Milehouse Bsp,2023-12-20T07:35:00+00:00,MW,-8.317
Milehouse Bsp,2023-12-20T07:40:00+00:00,MW,-8.318
Milehouse Bsp,2023-12-20T07:45:00+00:00,MW,-8.806000000000001
Milehouse Bsp,2023-12-20T07:50:00+00:00,MW,-9.192
Milehouse Bsp,2023-12-20T07:55:00+00:00,MW,-9.131
Milehouse Bsp,2023-12-20T08:00:00+00:00,MW,-9.056000000000001
Milehouse Bsp,2023-12-20T08:05:00+00:00,MW,-9.0
Milehouse Bsp,2023-12-20T08:10:00+00:00,MW,-9.329999999999998
Milehouse Bsp,2023-12-20T08:15:00+00:00,MW,-9.825
Milehouse Bsp,2023-12-20T08:20:00+00:00,MW,-10.167
Milehouse Bsp,2023-12-20T08:25:00+00:00,MW,-10.485
Milehouse Bsp,2023-12-20T08:30:00+00:00,MW,-10.417
Milehouse Bsp,2023-12-20T08:35:00+00:00,MW,-10.708
Milehouse Bsp,2023-12-20T08:40:00+00:00,MW,-10.857
Milehouse Bsp,2023-12-20T08:45:00+00:00,MW,-10.927
Milehouse Bsp,2023-12-20T08:50:00+00:00,MW,-11.487
Milehouse Bsp,2023-12-20T08:55:00+00:00,MW,-11.154
Milehouse Bsp,2023-12-20T09:00:00+00:00,MW,-10.73
Milehouse Bsp,2023-12-20T09:05:00+00:00,MW,-10.893
Milehouse Bsp,2023-12-20T09:10:00+00:00,MW,-11.034
Milehouse Bsp,2023-12-20T09:15:00+00:00,MW,-11.463000000000001
Milehouse Bsp,2023-12-20T09:20:00+00:00,MW,-11.425
Milehouse Bsp,2023-12-20T09:25:00+00:00,MW,-11.276
Milehouse Bsp,2023-12-20T09:30:00+00:00,MW,-11.382000000000001
Milehouse Bsp,2023-12-20T09:35:00+00:00,MW,-11.678999999999998
Milehouse Bsp,2023-12-20T09:40:00+00:00,MW,-11.602
Milehouse Bsp,2023-12-20T09:45:00+00:00,MW,-12.05
Milehouse Bsp,2023-12-20T09:50:00+00:00,MW,-12.357
Milehouse Bsp,2023-12-20T09:55:00+00:00,MW,-12.492
Milehouse Bsp,2023-12-20T10:00:00+00:00,MW,-11.841000000000001
Milehouse Bsp,2023-12-20T10:05:00+00:00,MW,-11.897
Milehouse Bsp,2023-12-20T10:10:00+00:00,MW,-11.487
Milehouse Bsp,2023-12-20T10:15:00+00:00,MW,-11.579
Milehouse Bsp,2023-12-20T10:20:00+00:00,MW,-11.824
Milehouse Bsp,2023-12-20T10:25:00+00:00,MW,-12.271999999999998
Milehouse Bsp,2023-12-20T10:30:00+00:00,MW,-12.205
Milehouse Bsp,2023-12-20T10:35:00+00:00,MW,-11.794
Milehouse Bsp,2023-12-20T10:40:00+00:00,MW,-11.918
Milehouse Bsp,2023-12-20T10:45:00+00:00,MW,-11.832
Milehouse Bsp,2023-12-20T10:50:00+00:00,MW,-11.82
Milehouse Bsp,2023-12-20T10:55:00+00:00,MW,-11.92
Milehouse Bsp,2023-12-20T11:00:00+00:00,MW,-12.129000000000001
Milehouse Bsp,2023-12-20T11:05:00+00:00,MW,-12.469999999999999
Milehouse Bsp,2023-12-20T11:10:00+00:00,MW,-12.191
Milehouse Bsp,2023-12-20T11:15:00+00:00,MW,-12.914
Milehouse Bsp,2023-12-20T11:20:00+00:00,MW,-12.325
Milehouse Bsp,2023-12-20T11:25:00+00:00,MW,-12.315
Milehouse Bsp,2023-12-20T11:30:00+00:00,MW,-11.938
Milehouse Bsp,2023-12-20T11:35:00+00:00,MW,-12.368
Milehouse Bsp,2023-12-20T11:40:00+00:00,MW,-12.585
Milehouse Bsp,2023-12-20T11:45:00+00:00,MW,-12.253
Milehouse Bsp,2023-12-20T11:50:00+00:00,MW,-12.514
Milehouse Bsp,2023-12-20T11:55:00+00:00,MW,-12.961
Milehouse Bsp,2023-12-20T12:00:00+00:00,MW,-12.769
Milehouse Bsp,2023-12-20T12:05:00+00:00,MW,-12.56
Milehouse Bsp,2023-12-20T12:10:00+00:00,MW,-11.939
Milehouse Bsp,2023-12-20T12:15:00+00:00,MW,-12.507000000000001
Milehouse Bsp,2023-12-20T12:20:00+00:00,MW,-12.435
Milehouse Bsp,2023-12-20T12:25:00+00:00,MW,-11.818999999999999
Milehouse Bsp,2023-12-20T12:30:00+00:00,MW,-11.791
Milehouse Bsp,2023-12-20T12:35:00+00:00,MW,-11.714
Milehouse Bsp,2023-12-20T12:40:00+00:00,MW,-12.06
Milehouse Bsp,2023-12-20T12:45:00+00:00,MW,-12.174
Milehouse Bsp,2023-12-20T12:50:00+00:00,MW,-11.938
Milehouse Bsp,2023-12-20T12:55:00+00:00,MW,-11.678
Milehouse Bsp,2023-12-20T13:00:00+00:00,MW,-11.589
Milehouse Bsp,2023-12-20T13:05:00+00:00,MW,-11.911000000000001
Milehouse Bsp,2023-12-20T13:10:00+00:00,MW,-11.979
Milehouse Bsp,2023-12-20T13:15:00+00:00,MW,-11.841000000000001
Milehouse Bsp,2023-12-20T13:20:00+00:00,MW,-11.568000000000001
Milehouse Bsp,2023-12-20T13:25:00+00:00,MW,-11.102
Milehouse Bsp,2023-12-20T13:30:00+00:00,MW,-11.100000000000001
Milehouse Bsp,2023-12-20T13:35:00+00:00,MW,-11.473
Milehouse Bsp,2023-12-20T13:40:00+00:00,MW,-11.427
Milehouse Bsp,2023-12-20T13:45:00+00:00,MW,-11.192
Milehouse Bsp,2023-12-20T13:50:00+00:00,MW,-11.235
Milehouse Bsp,2023-12-20T13:55:00+00:00,MW,-11.29
Milehouse Bsp,2023-12-20T14:00:00+00:00,MW,-11.579
Milehouse Bsp,2023-12-20T14:05:00+00:00,MW,-11.469999999999999
Milehouse Bsp,2023-12-20T14:10:00+00:00,MW,-11.605
Milehouse Bsp,2023-12-20T14:15:00+00:00,MW,-11.649000000000001
Milehouse Bsp,2023-12-20T14:20:00+00:00,MW,-11.299
Milehouse Bsp,2023-12-20T14:25:00+00:00,MW,-11.401
Milehouse Bsp,2023-12-20T14:30:00+00:00,MW,-11.135
Milehouse Bsp,2023-12-20T14:35:00+00:00,MW,-11.497
Milehouse Bsp,2023-12-20T14:40:00+00:00,MW,-11.706
Milehouse Bsp,2023-12-20T14:45:00+00:00,MW,-11.01
Milehouse Bsp,2023-12-20T14:50:00+00:00,MW,-10.836
Milehouse Bsp,2023-12-20T14:55:00+00:00,MW,-11.193999999999999
Milehouse Bsp,2023-12-20T15:00:00+00:00,MW,-11.483
Milehouse Bsp,2023-12-20T15:05:00+00:00,MW,-11.698
Milehouse Bsp,2023-12-20T15:10:00+00:00,MW,-12.072
Milehouse Bsp,2023-12-20T15:15:00+00:00,MW,-11.832
Milehouse Bsp,2023-12-20T15:20:00+00:00,MW,-11.672
Milehouse Bsp,2023-12-20T15:25:00+00:00,MW,-11.663
Milehouse Bsp,2023-12-20T15:30:00+00:00,MW,-11.524000000000001
Milehouse Bsp,2023-12-20T15:35:00+00:00,MW,-11.432
Milehouse Bsp,2023-12-20T15:40:00+00:00,MW,-11.463000000000001
Milehouse Bsp,2023-12-20T15:45:00+00:00,MW,-11.69
Milehouse Bsp,2023-12-20T15:50:00+00:00,MW,-12.398
Milehouse Bsp,2023-12-20T15:55:00+00:00,MW,-12.695
Milehouse Bsp,2023-12-20T16:00:00+00:00,MW,-12.72
Milehouse Bsp,2023-12-20T16:05:00+00:00,MW,-13.198
Milehouse Bsp,2023-12-20T16:10:00+00:00,MW,-13.161000000000001
Milehouse Bsp,2023-12-20T16:15:00+00:00,MW,-13.241
Milehouse Bsp,2023-12-20T16:20:00+00:00,MW,-13.297999999999998
Milehouse Bsp,2023-12-20T16:25:00+00:00,MW,-13.491
Milehouse Bsp,2023-12-20T16:30:00+00:00,MW,-14.161
Milehouse Bsp,2023-12-20T16:35:00+00:00,MW,-14.867999999999999
Milehouse Bsp,2023-12-20T16:40:00+00:00,MW,-15.11
Milehouse Bsp,2023-12-20T16:45:00+00:00,MW,-15.27
Milehouse Bsp,2023-12-20T16:50:00+00:00,MW,-15.251999999999999
Milehouse Bsp,2023-12-20T16:55:00+00:00,MW,-15.283
Milehouse Bsp,2023-12-20T17:00:00+00:00,MW,-15.34
Milehouse Bsp,2023-12-20T17:05:00+00:00,MW,-15.167
Milehouse Bsp,2023-12-20T17:10:00+00:00,MW,-15.052
Milehouse Bsp,2023-12-20T17:15:00+00:00,MW,-15.216999999999999
Milehouse Bsp,2023-12-20T17:20:00+00:00,MW,-15.43
Milehouse Bsp,2023-12-20T17:25:00+00:00,MW,-15.681000000000001
Milehouse Bsp,2023-12-20T17:30:00+00:00,MW,-15.689
Milehouse Bsp,2023-12-20T17:35:00+00:00,MW,-15.924
Milehouse Bsp,2023-12-20T17:40:00+00:00,MW,-16.525
Milehouse Bsp,2023-12-20T17:45:00+00:00,MW,-16.71
Milehouse Bsp,2023-12-20T17:50:00+00:00,MW,-16.939999999999998
Milehouse Bsp,2023-12-20T17:55:00+00:00,MW,-16.719
Milehouse Bsp,2023-12-20T18:00:00+00:00,MW,-16.563
Milehouse Bsp,2023-12-20T18:05:00+00:00,MW,-17.156
Milehouse Bsp,2023-12-20T18:10:00+00:00,MW,-16.551000000000002
Milehouse Bsp,2023-12-20T18:15:00+00:00,MW,-16.016
Milehouse Bsp,2023-12-20T18:20:00+00:00,MW,-16.077
Milehouse Bsp,2023-12-20T18:25:00+00:00,MW,-15.892
Milehouse Bsp,2023-12-20T18:30:00+00:00,MW,-15.719999999999999
Milehouse Bsp,2023-12-20T18:35:00+00:00,MW,-15.301
Milehouse Bsp,2023-12-20T18:40:00+00:00,MW,-15.126999999999999
Milehouse Bsp,2023-12-20T18:45:00+00:00,MW,-15.454999999999998
Milehouse Bsp,2023-12-20T18:50:00+00:00,MW,-15.617999999999999
Milehouse Bsp,2023-12-20T18:55:00+00:00,MW,-15.085
Milehouse Bsp,2023-12-20T19:00:00+00:00,MW,-14.433
Milehouse Bsp,2023-12-20T19:05:00+00:00,MW,-14.099
Milehouse Bsp,2023-12-20T19:10:00+00:00,MW,-13.996
Milehouse Bsp,2023-12-20T19:15:00+00:00,MW,-13.934999999999999
Milehouse Bsp,2023-12-20T19:20:00+00:00,MW,-13.76
Milehouse Bsp,2023-12-20T19:25:00+00:00,MW,-13.548
Milehouse Bsp,2023-12-20T19:30:00+00:00,MW,-12.975999999999999
Milehouse Bsp,2023-12-20T19:35:00+00:00,MW,-13.087
Milehouse Bsp,2023-12-20T19:40:00+00:00,MW,-12.777000000000001
Milehouse Bsp,2023-12-20T19:45:00+00:00,MW,-13.093
Milehouse Bsp,2023-12-20T19:50:00+00:00,MW,-13.514
Milehouse Bsp,2023-12-20T19:55:00+00:00,MW,-13.321
Milehouse Bsp,2023-12-20T20:00:00+00:00,MW,-13.068999999999999
Milehouse Bsp,2023-12-20T20:05:00+00:00,MW,-12.834
Milehouse Bsp,2023-12-20T20:10:00+00:00,MW,-12.234
Milehouse Bsp,2023-12-20T20:15:00+00:00,MW,-11.754000000000001
Milehouse Bsp,2023-12-20T20:20:00+00:00,MW,-11.361
Milehouse Bsp,2023-12-20T20:25:00+00:00,MW,-11.296
Milehouse Bsp,2023-12-20T20:30:00+00:00,MW,-10.728
Milehouse Bsp,2023-12-20T20:35:00+00:00,MW,-10.807
Milehouse Bsp,2023-12-20T20:40:00+00:00,MW,-10.573
Milehouse Bsp,2023-12-20T20:45:00+00:00,MW,-10.634
Milehouse Bsp,2023-12-20T20:50:00+00:00,MW,-10.753
Milehouse Bsp,2023-12-20T20:55:00+00:00,MW,-10.786999999999999
Milehouse Bsp,2023-12-20T21:00:00+00:00,MW,-11.01
Milehouse Bsp,2023-12-20T21:05:00+00:00,MW,-11.100999999999999
Milehouse Bsp,2023-12-20T21:10:00+00:00,MW,-10.541
Milehouse Bsp,2023-12-20T21:15:00+00:00,MW,-10.046999999999999
Milehouse Bsp,2023-12-20T21:20:00+00:00,MW,-9.613
Milehouse Bsp,2023-12-20T21:25:00+00:00,MW,-9.373
Milehouse Bsp,2023-12-20T21:30:00+00:00,MW,-9.051
Milehouse Bsp,2023-12-20T21:35:00+00:00,MW,-8.577
Milehouse Bsp,2023-12-20T21:40:00+00:00,MW,-8.14
Milehouse Bsp,2023-12-20T21:45:00+00:00,MW,-8.275
Milehouse Bsp,2023-12-20T21:50:00+00:00,MW,-8.04
Milehouse Bsp,2023-12-20T21:55:00+00:00,MW,-8.151
Milehouse Bsp,2023-12-20T22:00:00+00:00,MW,-8.041
Milehouse Bsp,2023-12-20T22:05:00+00:00,MW,-8.064
Milehouse Bsp,2023-12-20T22:10:00+00:00,MW,-8.068999999999999
Milehouse Bsp,2023-12-20T22:15:00+00:00,MW,-7.352
Milehouse Bsp,2023-12-20T22:20:00+00:00,MW,-7.2090000000000005
Milehouse Bsp,2023-12-20T22:25:00+00:00,MW,-6.8100000000000005
Milehouse Bsp,2023-12-20T22:30:00+00:00,MW,-6.746
Milehouse Bsp,2023-12-20T22:35:00+00:00,MW,-6.664999999999999
Milehouse Bsp,2023-12-20T22:40:00+00:00,MW,-6.6530000000000005
Milehouse Bsp,2023-12-20T22:45:00+00:00,MW,-6.423
Milehouse Bsp,2023-12-20T22:50:00+00:00,MW,-6.058
Milehouse Bsp,2023-12-20T22:55:00+00:00,MW,-5.606
Milehouse Bsp,2023-12-20T23:00:00+00:00,MW,-5.175000000000001
Milehouse Bsp,2023-12-20T23:05:00+00:00,MW,-4.816
Milehouse Bsp,2023-12-20T23:10:00+00:00,MW,-4.647
Milehouse Bsp,2023-12-20T23:15:00+00:00,MW,-4.577
Milehouse Bsp,2023-12-20T23:20:00+00:00,MW,-4.148
Milehouse Bsp,2023-12-20T23:25:00+00:00,MW,-3.8850000000000002
Milehouse Bsp,2023-12-20T23:30:00+00:00,MW,-3.383
Milehouse Bsp,2023-12-20T23:35:00+00:00,MW,-3.279
Milehouse Bsp,2023-12-20T23:40:00+00:00,MW,-3.168
Milehouse Bsp,2023-12-20T23:45:00+00:00,MW,-3.184
Milehouse Bsp,2023-12-20T23:50:00+00:00,MW,-3.113
Milehouse Bsp,2023-12-20T23:55:00+00:00,MW,-2.7249999999999996
Milehouse Bsp,2023-12-21T00:00:00+00:00,MW,-2.676
