site,time,unit,value
Holbeach,10/11/2023 00:00:00,MW,7.707598000000001
Holbeach,10/11/2023 00:05:00,MW,7.8130484
Holbeach,10/11/2023 00:10:00,MW,7.8346423000000005
Holbeach,10/11/2023 00:15:00,MW,7.7869789
Holbeach,10/11/2023 00:20:00,MW,7.8130310000000005
Holbeach,10/11/2023 00:25:00,MW,7.793737800000001
Holbeach,10/11/2023 00:30:00,MW,7.901447299999999
Holbeach,10/11/2023 00:35:00,MW,7.758969199999999
Holbeach,10/11/2023 00:40:00,MW,7.784040000000001
Holbeach,10/11/2023 00:45:00,MW,7.557171800000001
Holbeach,10/11/2023 00:50:00,MW,7.690480000000001
Holbeach,10/11/2023 00:55:00,MW,7.6233417999999995
Holbeach,10/11/2023 01:00:00,MW,7.6809297
Holbeach,10/11/2023 01:05:00,MW,7.7397185
Holbeach,10/11/2023 01:10:00,MW,7.671427700000001
Holbeach,10/11/2023 01:15:00,MW,7.5242583
Holbeach,10/11/2023 01:20:00,MW,7.6155208000000005
Holbeach,10/11/2023 01:25:00,MW,7.7045376
Holbeach,10/11/2023 01:30:00,MW,7.601397
Holbeach,10/11/2023 01:35:00,MW,7.7067055
Holbeach,10/11/2023 01:40:00,MW,7.823630099999999
Holbeach,10/11/2023 01:45:00,MW,7.728821
Holbeach,10/11/2023 01:50:00,MW,7.4534898
Holbeach,10/11/2023 01:55:00,MW,7.565918400000001
Holbeach,10/11/2023 02:00:00,MW,7.615811300000001
Holbeach,10/11/2023 02:05:00,MW,7.7759084
Holbeach,10/11/2023 02:10:00,MW,7.654482400000001
Holbeach,10/11/2023 02:15:00,MW,7.4927326
Holbeach,10/11/2023 02:20:00,MW,7.3450869999999995
Holbeach,10/11/2023 02:25:00,MW,7.2494326000000004
Holbeach,10/11/2023 02:30:00,MW,7.0265074
Holbeach,10/11/2023 02:35:00,MW,6.9362774
Holbeach,10/11/2023 02:40:00,MW,7.0427655
Holbeach,10/11/2023 02:45:00,MW,7.1719333
Holbeach,10/11/2023 02:50:00,MW,7.2143564
Holbeach,10/11/2023 02:55:00,MW,7.190292599999999
Holbeach,10/11/2023 03:00:00,MW,7.1707423
Holbeach,10/11/2023 03:05:00,MW,7.2528570000000006
Holbeach,10/11/2023 03:10:00,MW,7.279192699999999
Holbeach,10/11/2023 03:15:00,MW,7.250241
Holbeach,10/11/2023 03:20:00,MW,7.3207786
Holbeach,10/11/2023 03:25:00,MW,7.3873557
Holbeach,10/11/2023 03:30:00,MW,7.2546541
Holbeach,10/11/2023 03:35:00,MW,7.1732455
Holbeach,10/11/2023 03:40:00,MW,7.3441689
Holbeach,10/11/2023 03:45:00,MW,7.1458209
Holbeach,10/11/2023 03:50:00,MW,7.2019155
Holbeach,10/11/2023 03:55:00,MW,7.1619523
Holbeach,10/11/2023 04:00:00,MW,7.159212500000001
Holbeach,10/11/2023 04:05:00,MW,7.2948773
Holbeach,10/11/2023 04:10:00,MW,7.415327100000001
Holbeach,10/11/2023 04:15:00,MW,7.376265699999999
Holbeach,10/11/2023 04:20:00,MW,7.3046904
Holbeach,10/11/2023 04:25:00,MW,7.3643877
Holbeach,10/11/2023 04:30:00,MW,7.3363651999999995
Holbeach,10/11/2023 04:35:00,MW,7.45382
Holbeach,10/11/2023 04:40:00,MW,7.5667681
Holbeach,10/11/2023 04:45:00,MW,7.5411749
Holbeach,10/11/2023 04:50:00,MW,7.3644202000000005
Holbeach,10/11/2023 04:55:00,MW,7.389713
Holbeach,10/11/2023 05:00:00,MW,7.4261357
Holbeach,10/11/2023 05:05:00,MW,7.4726052
Holbeach,10/11/2023 05:10:00,MW,7.5103097
Holbeach,10/11/2023 05:15:00,MW,7.4729116
Holbeach,10/11/2023 05:20:00,MW,7.486216000000001
Holbeach,10/11/2023 05:25:00,MW,7.4121983
Holbeach,10/11/2023 05:30:00,MW,7.478734
Holbeach,10/11/2023 05:35:00,MW,7.4504926
Holbeach,10/11/2023 05:40:00,MW,7.4704525
Holbeach,10/11/2023 05:45:00,MW,7.5637621
Holbeach,10/11/2023 05:50:00,MW,7.4600656
Holbeach,10/11/2023 05:55:00,MW,7.4893155
Holbeach,10/11/2023 06:00:00,MW,7.6343728
Holbeach,10/11/2023 06:05:00,MW,7.8424377
Holbeach,10/11/2023 06:10:00,MW,8.1102331
Holbeach,10/11/2023 06:15:00,MW,7.9555619
Holbeach,10/11/2023 06:20:00,MW,8.012873599999999
Holbeach,10/11/2023 06:25:00,MW,8.1358485
Holbeach,10/11/2023 06:30:00,MW,8.2261989
Holbeach,10/11/2023 06:35:00,MW,8.5649636
Holbeach,10/11/2023 06:40:00,MW,8.6682925
Holbeach,10/11/2023 06:45:00,MW,8.6692666
Holbeach,10/11/2023 06:50:00,MW,8.822230900000001
Holbeach,10/11/2023 06:55:00,MW,8.654891
Holbeach,10/11/2023 07:00:00,MW,8.906355900000001
Holbeach,10/11/2023 07:05:00,MW,9.309924299999999
Holbeach,10/11/2023 07:10:00,MW,9.2932214
Holbeach,10/11/2023 07:15:00,MW,9.5001547
Holbeach,10/11/2023 07:20:00,MW,9.5205957
Holbeach,10/11/2023 07:25:00,MW,9.5333007
Holbeach,10/11/2023 07:30:00,MW,9.5449763
Holbeach,10/11/2023 07:35:00,MW,9.5836067
Holbeach,10/11/2023 07:40:00,MW,9.5266854
Holbeach,10/11/2023 07:45:00,MW,9.5649371
Holbeach,10/11/2023 07:50:00,MW,9.8365027
Holbeach,10/11/2023 07:55:00,MW,9.6270781
Holbeach,10/11/2023 08:00:00,MW,9.4956085
Holbeach,10/11/2023 08:05:00,MW,9.4320402
Holbeach,10/11/2023 08:10:00,MW,9.430778
Holbeach,10/11/2023 08:15:00,MW,9.360412
Holbeach,10/11/2023 08:20:00,MW,9.2920924
Holbeach,10/11/2023 08:25:00,MW,9.3831098
Holbeach,10/11/2023 08:30:00,MW,9.51689
Holbeach,10/11/2023 08:35:00,MW,9.5004396
Holbeach,10/11/2023 08:40:00,MW,9.5663067
Holbeach,10/11/2023 08:45:00,MW,9.5927823
Holbeach,10/11/2023 08:50:00,MW,9.3124729
Holbeach,10/11/2023 08:55:00,MW,9.309115899999998
Holbeach,10/11/2023 09:00:00,MW,9.01263
Holbeach,10/11/2023 09:05:00,MW,9.0927297
Holbeach,10/11/2023 09:10:00,MW,9.2958444
Holbeach,10/11/2023 09:15:00,MW,9.2502608
Holbeach,10/11/2023 09:20:00,MW,9.206178600000001
Holbeach,10/11/2023 09:25:00,MW,9.2269745
Holbeach,10/11/2023 09:30:00,MW,9.104488700000001
Holbeach,10/11/2023 09:35:00,MW,9.0721737
Holbeach,10/11/2023 09:40:00,MW,9.130261399999998
Holbeach,10/11/2023 09:45:00,MW,9.0737363
Holbeach,10/11/2023 09:50:00,MW,8.901226999999999
Holbeach,10/11/2023 09:55:00,MW,8.8052437
Holbeach,10/11/2023 10:00:00,MW,8.9467267
Holbeach,10/11/2023 10:05:00,MW,9.104078699999999
Holbeach,10/11/2023 10:10:00,MW,9.0032174
Holbeach,10/11/2023 10:15:00,MW,8.9785271
Holbeach,10/11/2023 10:20:00,MW,9.0969676
Holbeach,10/11/2023 10:25:00,MW,9.254072399999998
Holbeach,10/11/2023 10:30:00,MW,9.424685
Holbeach,10/11/2023 10:35:00,MW,9.494105
Holbeach,10/11/2023 10:40:00,MW,9.6063697
Holbeach,10/11/2023 10:45:00,MW,9.4200674
Holbeach,10/11/2023 10:50:00,MW,9.3427397
Holbeach,10/11/2023 10:55:00,MW,9.2317567
Holbeach,10/11/2023 11:00:00,MW,9.0210461
Holbeach,10/11/2023 11:05:00,MW,9.107047000000001
Holbeach,10/11/2023 11:10:00,MW,9.3994343
Holbeach,10/11/2023 11:15:00,MW,9.361993
Holbeach,10/11/2023 11:20:00,MW,9.566607000000001
Holbeach,10/11/2023 11:25:00,MW,9.7575459
Holbeach,10/11/2023 11:30:00,MW,9.3848038
Holbeach,10/11/2023 11:35:00,MW,9.230675
Holbeach,10/11/2023 11:40:00,MW,9.026690599999998
Holbeach,10/11/2023 11:45:00,MW,9.150126799999999
Holbeach,10/11/2023 11:50:00,MW,9.026105000000001
Holbeach,10/11/2023 11:55:00,MW,8.825993
Holbeach,10/11/2023 12:00:00,MW,8.7866637
Holbeach,10/11/2023 12:05:00,MW,8.9828513
Holbeach,10/11/2023 12:10:00,MW,8.939243699999999
Holbeach,10/11/2023 12:15:00,MW,9.293141
Holbeach,10/11/2023 12:20:00,MW,9.1464653
Holbeach,10/11/2023 12:25:00,MW,8.8183405
Holbeach,10/11/2023 12:30:00,MW,9.1037137
Holbeach,10/11/2023 12:35:00,MW,9.343498199999999
Holbeach,10/11/2023 12:40:00,MW,9.403606700000001
Holbeach,10/11/2023 12:45:00,MW,9.4267874
Holbeach,10/11/2023 12:50:00,MW,9.489607
Holbeach,10/11/2023 12:55:00,MW,9.6121236
Holbeach,10/11/2023 13:00:00,MW,9.6420113
Holbeach,10/11/2023 13:05:00,MW,9.55618
Holbeach,10/11/2023 13:10:00,MW,9.618642999999999
Holbeach,10/11/2023 13:15:00,MW,9.7154584
Holbeach,10/11/2023 13:20:00,MW,9.718066700000001
Holbeach,10/11/2023 13:25:00,MW,9.6481694
Holbeach,10/11/2023 13:30:00,MW,9.597276
Holbeach,10/11/2023 13:35:00,MW,9.6615766
Holbeach,10/11/2023 13:40:00,MW,9.4811196
Holbeach,10/11/2023 13:45:00,MW,9.6454097
Holbeach,10/11/2023 13:50:00,MW,9.7915449
Holbeach,10/11/2023 13:55:00,MW,9.7118602
Holbeach,10/11/2023 14:00:00,MW,9.893168
Holbeach,10/11/2023 14:05:00,MW,9.7610907
Holbeach,10/11/2023 14:10:00,MW,9.618976100000001
Holbeach,10/11/2023 14:15:00,MW,9.641254
Holbeach,10/11/2023 14:20:00,MW,9.626136299999999
Holbeach,10/11/2023 14:25:00,MW,9.446228
Holbeach,10/11/2023 14:30:00,MW,9.4480497
Holbeach,10/11/2023 14:35:00,MW,9.635754299999999
Holbeach,10/11/2023 14:40:00,MW,9.570463400000001
Holbeach,10/11/2023 14:45:00,MW,9.522216799999999
Holbeach,10/11/2023 14:50:00,MW,9.5312145
Holbeach,10/11/2023 14:55:00,MW,9.561168200000001
Holbeach,10/11/2023 15:00:00,MW,9.5941857
Holbeach,10/11/2023 15:05:00,MW,9.5086406
Holbeach,10/11/2023 15:10:00,MW,9.4611796
Holbeach,10/11/2023 15:15:00,MW,9.5174943
Holbeach,10/11/2023 15:20:00,MW,9.5697533
Holbeach,10/11/2023 15:25:00,MW,9.650331
Holbeach,10/11/2023 15:30:00,MW,9.5869827
Holbeach,10/11/2023 15:35:00,MW,9.6283697
Holbeach,10/11/2023 15:40:00,MW,9.7594823
Holbeach,10/11/2023 15:45:00,MW,9.769199400000002
Holbeach,10/11/2023 15:50:00,MW,9.7125239
Holbeach,10/11/2023 15:55:00,MW,10.040938
Holbeach,10/11/2023 16:00:00,MW,10.019035599999999
Holbeach,10/11/2023 16:05:00,MW,10.2516795
Holbeach,10/11/2023 16:10:00,MW,10.4436323
Holbeach,10/11/2023 16:15:00,MW,10.4971938
Holbeach,10/11/2023 16:20:00,MW,10.702394
Holbeach,10/11/2023 16:25:00,MW,10.6266
Holbeach,10/11/2023 16:30:00,MW,10.6038547
Holbeach,10/11/2023 16:35:00,MW,10.7037574
Holbeach,10/11/2023 16:40:00,MW,10.7623265
Holbeach,10/11/2023 16:45:00,MW,10.817190199999999
Holbeach,10/11/2023 16:50:00,MW,10.841135999999999
Holbeach,10/11/2023 16:55:00,MW,10.9193902
Holbeach,10/11/2023 17:00:00,MW,10.953224500000001
Holbeach,10/11/2023 17:05:00,MW,11.2890127
Holbeach,10/11/2023 17:10:00,MW,11.449995999999999
Holbeach,10/11/2023 17:15:00,MW,11.443232
Holbeach,10/11/2023 17:20:00,MW,11.2860327
Holbeach,10/11/2023 17:25:00,MW,11.3006201
Holbeach,10/11/2023 17:30:00,MW,11.327248
Holbeach,10/11/2023 17:35:00,MW,11.2563374
Holbeach,10/11/2023 17:40:00,MW,11.147147499999999
Holbeach,10/11/2023 17:45:00,MW,11.274165100000001
Holbeach,10/11/2023 17:50:00,MW,11.2366633
Holbeach,10/11/2023 17:55:00,MW,10.9273162
Holbeach,10/11/2023 18:00:00,MW,10.8943849
Holbeach,10/11/2023 18:05:00,MW,10.950343499999999
Holbeach,10/11/2023 18:10:00,MW,10.8912647
Holbeach,10/11/2023 18:15:00,MW,10.713709
Holbeach,10/11/2023 18:20:00,MW,10.7355453
Holbeach,10/11/2023 18:25:00,MW,10.854175399999999
Holbeach,10/11/2023 18:30:00,MW,10.8292493
Holbeach,10/11/2023 18:35:00,MW,10.9017426
Holbeach,10/11/2023 18:40:00,MW,11.015666
Holbeach,10/11/2023 18:45:00,MW,10.774991199999999
Holbeach,10/11/2023 18:50:00,MW,10.7332306
Holbeach,10/11/2023 18:55:00,MW,10.7810037
Holbeach,10/11/2023 19:00:00,MW,10.8580745
Holbeach,10/11/2023 19:05:00,MW,10.6774521
Holbeach,10/11/2023 19:10:00,MW,10.7316976
Holbeach,10/11/2023 19:15:00,MW,10.666094300000001
Holbeach,10/11/2023 19:20:00,MW,10.6556955
Holbeach,10/11/2023 19:25:00,MW,10.691258
Holbeach,10/11/2023 19:30:00,MW,10.522140499999999
Holbeach,10/11/2023 19:35:00,MW,10.2881217
Holbeach,10/11/2023 19:40:00,MW,10.338089
Holbeach,10/11/2023 19:45:00,MW,10.3361156
Holbeach,10/11/2023 19:50:00,MW,10.1803584
Holbeach,10/11/2023 19:55:00,MW,10.055928000000002
Holbeach,10/11/2023 20:00:00,MW,10.0781675
Holbeach,10/11/2023 20:05:00,MW,10.061217800000001
Holbeach,10/11/2023 20:10:00,MW,9.992196
Holbeach,10/11/2023 20:15:00,MW,10.151026000000002
Holbeach,10/11/2023 20:20:00,MW,10.0676287
Holbeach,10/11/2023 20:25:00,MW,9.9769166
Holbeach,10/11/2023 20:30:00,MW,9.9777956
Holbeach,10/11/2023 20:35:00,MW,9.839089399999999
Holbeach,10/11/2023 20:40:00,MW,9.650257799999999
Holbeach,10/11/2023 20:45:00,MW,9.764274100000002
Holbeach,10/11/2023 20:50:00,MW,9.5984731
Holbeach,10/11/2023 20:55:00,MW,9.5491983
Holbeach,10/11/2023 21:00:00,MW,9.464507000000001
Holbeach,10/11/2023 21:05:00,MW,9.3148918
Holbeach,10/11/2023 21:10:00,MW,9.056009499999998
Holbeach,10/11/2023 21:15:00,MW,9.099480100000001
Holbeach,10/11/2023 21:20:00,MW,9.149886200000001
Holbeach,10/11/2023 21:25:00,MW,9.101558399999998
Holbeach,10/11/2023 21:30:00,MW,9.0761547
Holbeach,10/11/2023 21:35:00,MW,9.13767
Holbeach,10/11/2023 21:40:00,MW,8.9929726
Holbeach,10/11/2023 21:45:00,MW,8.8689707
Holbeach,10/11/2023 21:50:00,MW,8.8677376
Holbeach,10/11/2023 21:55:00,MW,8.9048014
Holbeach,10/11/2023 22:00:00,MW,8.7690506
Holbeach,10/11/2023 22:05:00,MW,8.5660787
Holbeach,10/11/2023 22:10:00,MW,8.3278254
Holbeach,10/11/2023 22:15:00,MW,8.397991000000001
Holbeach,10/11/2023 22:20:00,MW,8.577055
Holbeach,10/11/2023 22:25:00,MW,8.3405782
Holbeach,10/11/2023 22:30:00,MW,8.4157507
Holbeach,10/11/2023 22:35:00,MW,8.3795596
Holbeach,10/11/2023 22:40:00,MW,8.313406
Holbeach,10/11/2023 22:45:00,MW,8.3515958
Holbeach,10/11/2023 22:50:00,MW,8.2501603
Holbeach,10/11/2023 22:55:00,MW,8.0954003
Holbeach,10/11/2023 23:00:00,MW,8.066025799999998
Holbeach,10/11/2023 23:05:00,MW,8.139169299999999
Holbeach,10/11/2023 23:10:00,MW,8.200745399999999
Holbeach,10/11/2023 23:15:00,MW,8.1005828
Holbeach,10/11/2023 23:20:00,MW,7.967599699999999
Holbeach,10/11/2023 23:25:00,MW,7.8555928
Holbeach,10/11/2023 23:30:00,MW,7.7939739
Holbeach,10/11/2023 23:35:00,MW,7.7984981
Holbeach,10/11/2023 23:40:00,MW,7.8473206
Holbeach,10/11/2023 23:45:00,MW,7.788006
Holbeach,10/11/2023 23:50:00,MW,7.9271556
Holbeach,10/11/2023 23:55:00,MW,7.8335642
