Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 01:00:00,0.9696,0.2828,1.01,0.9696,0.2828,1.01,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-03-31 03:00:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-03-31 03:30:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-03-31 04:00:00,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85
2019-03-31 04:30:00,0.768,0.224,0.8,0.768,0.224,0.8,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2019-03-31 05:00:00,0.768,0.224,0.8,0.768,0.224,0.8,0.7776000000000001,0.2268,0.81,0.7776000000000001,0.2268,0.81
2019-03-31 05:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-03-31 06:00:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8064,0.23520000000000002,0.84,0.8064,0.23520000000000002,0.84
2019-03-31 06:30:00,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86
2019-03-31 07:00:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-03-31 07:30:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-03-31 08:00:00,0.8928,0.2604,0.93,0.8928,0.2604,0.93,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-03-31 08:30:00,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02,0.9888,0.2884,1.03,0.9888,0.2884,1.03
2019-03-31 09:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 09:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 10:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 10:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 11:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 11:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 12:00:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-03-31 12:30:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-03-31 13:00:00,1.008,0.294,1.05,1.008,0.294,1.05,1.0176,0.2968,1.06,1.0176,0.2968,1.06
2019-03-31 13:30:00,0.96,0.28,1.0,0.96,0.28,1.0,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-03-31 14:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.9024000000000001,0.2632,0.9400000000000001,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-03-31 14:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.912,0.266,0.9500000000000001,0.912,0.266,0.9500000000000001
2019-03-31 15:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 15:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 16:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 16:30:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9312,0.2716,0.97
2019-03-31 17:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 17:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-03-31 18:00:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-03-31 18:30:00,1.1232,0.3276,1.17,1.1232,0.3276,1.17,1.1328,0.3304,1.18,1.1328,0.3304,1.18
2019-03-31 19:00:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.152,0.336,1.2,1.152,0.336,1.2
2019-03-31 19:30:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.152,0.336,1.2,1.152,0.336,1.2
2019-03-31 20:00:00,1.1424,0.3332,1.19,1.1424,0.3332,1.19,1.152,0.336,1.2,1.152,0.336,1.2
2019-03-31 20:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-03-31 21:00:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-03-31 21:30:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-03-31 22:00:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-03-31 22:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 23:00:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.96,0.28,1.0,0.96,0.28,1.0
2019-03-31 23:30:00,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92,0.8832000000000001,0.2576,0.92
2019-04-01 00:00:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-04-01 00:30:00,0.8352,0.2436,0.87,0.8352,0.2436,0.87,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-04-01 01:00:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-04-01 01:30:00,0.8160000000000001,0.23800000000000002,0.85,0.8160000000000001,0.23800000000000002,0.85,0.8448,0.2464,0.88,0.8448,0.2464,0.88
2019-04-01 02:00:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-04-01 02:30:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-04-01 03:00:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-04-01 03:30:00,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91,0.8736,0.2548,0.91
2019-04-01 04:00:00,0.8256,0.24080000000000001,0.86,0.8256,0.24080000000000001,0.86,0.8352,0.2436,0.87,0.8352,0.2436,0.87
2019-04-01 04:30:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.864,0.252,0.9,0.864,0.252,0.9
2019-04-01 05:00:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.864,0.252,0.9,0.864,0.252,0.9
2019-04-01 05:30:00,0.8928,0.2604,0.93,0.8928,0.2604,0.93,0.8928,0.2604,0.93,0.8928,0.2604,0.93
2019-04-01 06:00:00,0.9312,0.2716,0.97,0.9312,0.2716,0.97,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-04-01 06:30:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-04-01 07:00:00,1.296,0.378,1.35,1.296,0.378,1.35,1.3152,0.3836,1.37,1.3152,0.3836,1.37
2019-04-01 07:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,1.536,0.448,1.6,1.536,0.448,1.6
2019-04-01 08:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-04-01 08:30:00,1.776,0.518,1.85,1.776,0.518,1.85,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-04-01 09:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-04-01 09:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-01 10:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-01 10:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.6224,0.4732,1.69,1.6224,0.4732,1.69
2019-04-01 11:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-04-01 11:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-01 12:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.584,0.462,1.65,1.584,0.462,1.65
2019-04-01 12:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.584,0.462,1.65,1.584,0.462,1.65
2019-04-01 13:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-04-01 13:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-04-01 14:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.5168,0.4424,1.58,1.5168,0.4424,1.58
2019-04-01 14:30:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.536,0.448,1.6,1.536,0.448,1.6
2019-04-01 15:00:00,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999,1.536,0.448,1.6,1.536,0.448,1.6
2019-04-01 15:30:00,1.488,0.434,1.55,1.488,0.434,1.55,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-04-01 16:00:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,1.536,0.448,1.6,1.536,0.448,1.6
2019-04-01 16:30:00,1.392,0.406,1.45,1.392,0.406,1.45,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-04-01 17:00:00,1.392,0.406,1.45,1.392,0.406,1.45,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-04-01 17:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2019-04-01 18:00:00,1.392,0.406,1.45,1.392,0.406,1.45,1.4016,0.4088,1.46,1.4016,0.4088,1.46
2019-04-01 18:30:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,1.44,0.42,1.5,1.44,0.42,1.5
2019-04-01 19:00:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,1.488,0.434,1.55,1.488,0.434,1.55
2019-04-01 19:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,1.536,0.448,1.6,1.536,0.448,1.6
2019-04-01 20:00:00,1.488,0.434,1.55,1.488,0.434,1.55,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-04-01 20:30:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54
2019-04-01 21:00:00,1.4112,0.4116,1.47,1.4112,0.4116,1.47,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48
2019-04-01 21:30:00,1.3632,0.3976,1.42,1.3632,0.3976,1.42,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2019-04-01 22:00:00,1.248,0.364,1.3,1.248,0.364,1.3,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-04-01 22:30:00,1.1808,0.34440000000000004,1.23,1.1808,0.34440000000000004,1.23,1.1904,0.3472,1.24,1.1904,0.3472,1.24
2019-04-01 23:00:00,1.1328,0.3304,1.18,1.1328,0.3304,1.18,1.1424,0.3332,1.19,1.1424,0.3332,1.19
2019-04-01 23:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-04-02 00:00:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-04-02 00:30:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-04-02 01:00:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9504,0.2772,0.99
2019-04-02 01:30:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.9696,0.2828,1.01,0.9696,0.2828,1.01
2019-04-02 02:00:00,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-02 02:30:00,1.008,0.294,1.05,1.008,0.294,1.05,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-02 03:00:00,1.008,0.294,1.05,1.008,0.294,1.05,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-02 03:30:00,0.9792000000000001,0.2856,1.02,0.9792000000000001,0.2856,1.02,0.9984000000000001,0.2912,1.04,0.9984000000000001,0.2912,1.04
2019-04-02 04:00:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-02 04:30:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-02 05:00:00,0.9504,0.2772,0.99,0.9504,0.2772,0.99,0.96,0.28,1.0,0.96,0.28,1.0
2019-04-02 05:30:00,0.9888,0.2884,1.03,0.9888,0.2884,1.03,1.008,0.294,1.05,1.008,0.294,1.05
2019-04-02 06:00:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-04-02 06:30:00,1.2288000000000001,0.3584,1.28,1.2288000000000001,0.3584,1.28,1.2384,0.3612,1.29,1.2384,0.3612,1.29
2019-04-02 07:00:00,1.392,0.406,1.45,1.392,0.406,1.45,1.4112,0.4116,1.47,1.4112,0.4116,1.47
2019-04-02 07:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-02 08:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-02 08:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-02 09:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88
2019-04-02 09:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-02 10:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.8624,0.5432,1.94,1.8624,0.5432,1.94
2019-04-02 10:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-02 11:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-02 11:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-02 12:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-02 12:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-04-02 13:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-04-02 13:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-02 14:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87
2019-04-02 14:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.824,0.532,1.9,1.824,0.532,1.9
2019-04-02 15:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2019-04-02 15:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.728,0.504,1.8,1.728,0.504,1.8
2019-04-02 16:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.6608,0.4844,1.73,1.6608,0.4844,1.73
2019-04-02 16:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 17:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 17:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001
2019-04-02 18:00:00,1.536,0.448,1.6,1.536,0.448,1.6,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-02 18:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-04-02 19:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-04-02 19:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-02 20:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,1.6416,0.4788,1.71,1.6416,0.4788,1.71
2019-04-02 20:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-02 21:00:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.5264,0.44520000000000004,1.5899999999999999,1.5264,0.44520000000000004,1.5899999999999999
2019-04-02 21:30:00,1.4688,0.4284,1.53,1.4688,0.4284,1.53,1.488,0.434,1.55,1.488,0.434,1.55
2019-04-02 22:00:00,1.3824,0.4032,1.44,1.3824,0.4032,1.44,1.392,0.406,1.45,1.392,0.406,1.45
2019-04-02 22:30:00,1.296,0.378,1.35,1.296,0.378,1.35,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999
2019-04-02 23:00:00,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25,1.2096,0.3528,1.26,1.2096,0.3528,1.26
2019-04-02 23:30:00,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001,1.1136,0.32480000000000003,1.16,1.1136,0.32480000000000003,1.16
2019-04-03 00:00:00,1.0368,0.3024,1.08,1.0368,0.3024,1.08,1.0464,0.3052,1.09,1.0464,0.3052,1.09
2019-04-03 00:30:00,1.008,0.294,1.05,1.008,0.294,1.05,1.008,0.294,1.05,1.008,0.294,1.05
2019-04-03 01:00:00,1.008,0.294,1.05,1.008,0.294,1.05,1.008,0.294,1.05,1.008,0.294,1.05
2019-04-03 01:30:00,1.056,0.308,1.1,1.056,0.308,1.1,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-04-03 02:00:00,1.056,0.308,1.1,1.056,0.308,1.1,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-04-03 02:30:00,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001,1.104,0.322,1.15,1.104,0.322,1.15
2019-04-03 03:00:00,1.0656,0.3108,1.11,1.0656,0.3108,1.11,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-04-03 03:30:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.0656,0.3108,1.11,1.0656,0.3108,1.11
2019-04-03 04:00:00,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07,1.0368,0.3024,1.08,1.0368,0.3024,1.08
2019-04-03 04:30:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,1.056,0.308,1.1,1.056,0.308,1.1
2019-04-03 05:00:00,1.0464,0.3052,1.09,1.0464,0.3052,1.09,1.056,0.308,1.1,1.056,0.308,1.1
2019-04-03 05:30:00,1.152,0.336,1.2,1.152,0.336,1.2,1.1712,0.3416,1.22,1.1712,0.3416,1.22
2019-04-03 06:00:00,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43,1.2768,0.3724,1.33,1.2768,0.3724,1.33
2019-04-03 06:30:00,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57,1.3728,0.40040000000000003,1.43,1.3728,0.40040000000000003,1.43
2019-04-03 07:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-04-03 07:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-03 08:00:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2019-04-03 08:30:00,2.016,0.588,2.1,2.016,0.588,2.1,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-03 09:00:00,2.064,0.602,2.15,2.064,0.602,2.15,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96
2019-04-03 09:30:00,2.112,0.616,2.2,2.112,0.616,2.2,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-03 10:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-04-03 10:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-03 11:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-03 11:30:00,2.112,0.616,2.2,2.112,0.616,2.2,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-04-03 12:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92
2019-04-03 12:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-03 13:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2019-04-03 13:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-03 14:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-03 14:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72
2019-04-03 15:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2019-04-03 15:30:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2019-04-03 16:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-03 16:30:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002
2019-04-03 17:00:00,1.488,0.434,1.55,1.488,0.434,1.55,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-04-03 17:30:00,1.4496,0.4228,1.51,1.4496,0.4228,1.51,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-04-03 18:00:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-03 18:30:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2019-04-03 19:00:00,1.4784000000000002,0.4312,1.54,1.4784000000000002,0.4312,1.54,1.4976,0.4368,1.56,1.4976,0.4368,1.56
2019-04-03 19:30:00,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001
2019-04-03 20:00:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002
2019-04-03 20:30:00,1.536,0.448,1.6,1.536,0.448,1.6,1.5552000000000001,0.4536,1.62,1.5552000000000001,0.4536,1.62
2019-04-03 21:00:00,1.488,0.434,1.55,1.488,0.434,1.55,1.5072,0.43960000000000005,1.57,1.5072,0.43960000000000005,1.57
2019-04-03 21:30:00,1.4592,0.42560000000000003,1.52,1.4592,0.42560000000000003,1.52,1.4688,0.4284,1.53,1.4688,0.4284,1.53
2019-04-03 22:00:00,1.344,0.392,1.4,1.344,0.392,1.4,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-04-03 22:30:00,1.248,0.364,1.3,1.248,0.364,1.3,1.2671999999999999,0.36960000000000004,1.32,1.2671999999999999,0.36960000000000004,1.32
2019-04-03 23:00:00,1.1904,0.3472,1.24,1.1904,0.3472,1.24,1.2,0.35000000000000003,1.25,1.2,0.35000000000000003,1.25
2019-04-03 23:30:00,1.0848,0.3164,1.13,1.0848,0.3164,1.13,1.0944,0.31920000000000004,1.1400000000000001,1.0944,0.31920000000000004,1.1400000000000001
2019-04-04 00:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-04-04 00:30:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.0272000000000001,0.29960000000000003,1.07,1.0272000000000001,0.29960000000000003,1.07
2019-04-04 01:00:00,1.0176,0.2968,1.06,1.0176,0.2968,1.06,1.056,0.308,1.1,1.056,0.308,1.1