Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.03,-0.73,3.1166969695,0.0,0,0.0,3.03,-0.73,3.1166969695,2.92,0.0,2.92,0.0,0,0.0,2.92,0.0,2.92
2019-03-31 01:00:00,3.23,-0.8200000000000001,3.3324615527,0.0,0,0.0,3.23,-0.8200000000000001,3.3324615527,3.11,-0.88,3.2321045775,0.0,0,0.0,3.11,-0.88,3.2321045775
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.81,-0.66,3.8667428153000003,0.0,0,0.0,3.81,-0.66,3.8667428153000003,3.81,-0.7000000000000001,3.8737707728,0.0,0,0.0,3.81,-0.7000000000000001,3.8737707728
2019-03-31 03:00:00,3.89,-0.8200000000000001,3.9754873915,0.0,0,0.0,3.89,-0.8200000000000001,3.9754873915,3.87,-0.76,3.9439193704,0.0,0,0.0,3.87,-0.76,3.9439193704
2019-03-31 03:30:00,3.8,-1.04,3.9397461847,0.0,0,0.0,3.8,-1.04,3.9397461847,3.67,0.0,3.67,0.0,0,0.0,3.67,0.0,3.67
2019-03-31 04:00:00,3.75,-1.01,3.8836323204000003,0.0,0,0.0,3.75,-1.01,3.8836323204000003,3.63,0.0,3.63,0.0,0,0.0,3.63,0.0,3.63
2019-03-31 04:30:00,3.59,-0.74,3.6654740485,0.0,0,0.0,3.59,-0.74,3.6654740485,3.55,-0.59,3.5986942076,0.0,0,0.0,3.55,-0.59,3.5986942076
2019-03-31 05:00:00,3.55,-0.56,3.5938976057,0.0,0,0.0,3.55,-0.56,3.5938976057,3.56,-0.6000000000000001,3.6102077503,0.0,0,0.0,3.56,-0.6000000000000001,3.6102077503
2019-03-31 05:30:00,3.62,-0.58,3.6661696633,0.0,0,0.0,3.62,-0.58,3.6661696633,3.66,-0.63,3.7138255209,0.0,0,0.0,3.66,-0.63,3.7138255209
2019-03-31 06:00:00,3.62,-0.6000000000000001,3.6693868698000003,0.0,0,0.0,3.62,-0.6000000000000001,3.6693868698000003,3.63,-0.64,3.6859869777,0.0,0,0.0,3.63,-0.64,3.6859869777
2019-03-31 06:30:00,3.11,-0.6000000000000001,3.1673490493,0.0,0,0.0,3.11,-0.6000000000000001,3.1673490493,3.13,-0.64,3.1947613369,0.0,0,0.0,3.13,-0.64,3.1947613369
2019-03-31 07:00:00,2.83,0.0,2.83,0.0,0,0.0,2.83,0.0,2.83,2.85,-0.5,2.8935272592,0.0,0,0.0,2.85,-0.5,2.8935272592
2019-03-31 07:30:00,2.79,0.0,2.79,0.0,0,0.0,2.79,0.0,2.79,2.81,0.0,2.81,0.0,0,0.0,2.81,0.0,2.81
2019-03-31 08:00:00,2.6,0.0,2.6,0.0,0,0.0,2.6,0.0,2.6,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62
2019-03-31 08:30:00,2.56,0.0,2.56,0.0,0,0.0,2.56,0.0,2.56,2.58,0.0,2.58,0.0,0,0.0,2.58,0.0,2.58
2019-03-31 09:00:00,2.65,0.0,2.65,0.08,0,0.08,2.5700000000000003,0.0,2.5700000000000003,2.66,0.0,2.66,0.08,0,0.08,2.58,0.0,2.58
2019-03-31 09:30:00,2.6685,0.0,2.6685,0.14850000000000002,0,0.14850000000000002,2.52,0.0,2.52,2.6885,0.0,2.6885,0.14850000000000002,0,0.14850000000000002,2.54,0.0,2.54
2019-03-31 10:00:00,2.485,0.0,2.485,0.095,0,0.095,2.39,0.0,2.39,2.505,0.0,2.505,0.095,0,0.095,2.41,0.0,2.41
2019-03-31 10:30:00,2.5484999999999998,0.0,2.5484999999999998,0.2185,0,0.2185,2.33,0.0,2.33,2.5685000000000002,0.0,2.5685000000000002,0.2185,0,0.2185,2.35,0.0,2.35
2019-03-31 11:00:00,2.801,0.0,2.801,0.41100000000000003,0,0.41100000000000003,2.39,0.0,2.39,2.821,0.0,2.821,0.41100000000000003,0,0.41100000000000003,2.41,0.0,2.41
2019-03-31 11:30:00,2.677,0.0,2.677,0.40700000000000003,0,0.40700000000000003,2.27,0.0,2.27,2.6870000000000003,0.0,2.6870000000000003,0.40700000000000003,0,0.40700000000000003,2.2800000000000002,0.0,2.2800000000000002
2019-03-31 12:00:00,2.202,0.0,2.202,0.262,0,0.262,1.94,0.0,1.94,2.212,0.0,2.212,0.262,0,0.262,1.9500000000000002,0.0,1.9500000000000002
2019-03-31 12:30:00,2.0305,0.0,2.0305,0.18050000000000002,0,0.18050000000000002,1.85,0.0,1.85,2.0505,0.0,2.0505,0.18050000000000002,0,0.18050000000000002,1.87,0.0,1.87
2019-03-31 13:00:00,2.195,-0.52,2.2557537543,0.165,0,0.165,2.03,-0.52,2.0955428891,2.205,-0.53,2.2678017991,0.165,0,0.165,2.04,-0.53,2.1077238908
2019-03-31 13:30:00,2.2915,0.0,2.2915,0.0115,0,0.0115,2.2800000000000002,0.0,2.2800000000000002,2.3115,0.0,2.3115,0.0115,0,0.0115,2.3,0.0,2.3
2019-03-31 14:00:00,2.3,0.0,2.3,0.0,0,0.0,2.3,0.0,2.3,2.32,0.0,2.32,0.0,0,0.0,2.32,0.0,2.32
2019-03-31 14:30:00,2.44,0.0,2.44,0.0,0,0.0,2.44,0.0,2.44,2.46,-0.5,2.510298787,0.0,0,0.0,2.46,-0.5,2.510298787
2019-03-31 15:00:00,3.15,-0.61,3.208519908,0.0,0,0.0,3.15,-0.61,3.208519908,3.18,-0.64,3.2437632466,0.0,0,0.0,3.18,-0.64,3.2437632466
2019-03-31 15:30:00,3.2800000000000002,-0.58,3.3308857681,0.0,0,0.0,3.2800000000000002,-0.58,3.3308857681,3.3,-0.62,3.3577373334000002,0.0,0,0.0,3.3,-0.62,3.3577373334000002
2019-03-31 16:00:00,3.2,-0.5700000000000001,3.2503692098,0.0,0,0.0,3.2,-0.5700000000000001,3.2503692098,3.22,-0.61,3.2772702055,0.0,0,0.0,3.22,-0.61,3.2772702055
2019-03-31 16:30:00,3.18,-0.54,3.2255232134,0.0,0,0.0,3.18,-0.54,3.2255232134,3.2,-0.58,3.2521377585,0.0,0,0.0,3.2,-0.58,3.2521377585
2019-03-31 17:00:00,3.06,-0.51,3.1022088905,0.0,0,0.0,3.06,-0.51,3.1022088905,3.08,-0.54,3.1269793731,0.0,0,0.0,3.08,-0.54,3.1269793731
2019-03-31 17:30:00,2.93,-0.5,2.9723559679,0.0,0,0.0,2.93,-0.5,2.9723559679,2.95,-0.51,2.9937601774,0.0,0,0.0,2.95,-0.51,2.9937601774
2019-03-31 18:00:00,2.99,-0.53,3.0366099519,0.0,0,0.0,2.99,-0.53,3.0366099519,3.01,-0.53,3.0563049586,0.0,0,0.0,3.01,-0.53,3.0563049586
2019-03-31 18:30:00,3.35,-0.68,3.4183183,0.0,0,0.0,3.35,-0.68,3.4183183,3.34,-0.63,3.3988968799,0.0,0,0.0,3.34,-0.63,3.3988968799
2019-03-31 19:00:00,3.33,-0.76,3.4156258577,0.0,0,0.0,3.33,-0.76,3.4156258577,3.2800000000000002,-0.63,3.3399550895,0.0,0,0.0,3.2800000000000002,-0.63,3.3399550895
2019-03-31 19:30:00,3.35,-0.6000000000000001,3.403307215,0.0,0,0.0,3.35,-0.6000000000000001,3.403307215,3.38,-0.63,3.4382117445000002,0.0,0,0.0,3.38,-0.63,3.4382117445000002
2019-03-31 20:00:00,3.03,-0.64,3.0968532416,0.0,0,0.0,3.03,-0.64,3.0968532416,3.05,-0.66,3.1205928924,0.0,0,0.0,3.05,-0.66,3.1205928924
2019-03-31 20:30:00,2.64,-0.51,2.6888101457999998,0.0,0,0.0,2.64,-0.51,2.6888101457999998,2.66,-0.52,2.7103505308,0.0,0,0.0,2.66,-0.52,2.7103505308
2019-03-31 21:00:00,2.63,-0.51,2.6789923479,0.0,0,0.0,2.63,-0.51,2.6789923479,2.66,-0.52,2.7103505308,0.0,0,0.0,2.66,-0.52,2.7103505308
2019-03-31 21:30:00,2.56,-0.52,2.6122786988,0.0,0,0.0,2.56,-0.52,2.6122786988,2.58,-0.52,2.6318814563,0.0,0,0.0,2.58,-0.52,2.6318814563
2019-03-31 22:00:00,2.66,-0.59,2.7246467661000002,0.0,0,0.0,2.66,-0.59,2.7246467661000002,2.61,0.71,2.7048475003,0.0,0,0.0,2.61,0.71,2.7048475003
2019-03-31 22:30:00,2.67,-0.65,2.7479810771,0.0,0,0.0,2.67,-0.65,2.7479810771,2.68,-0.56,2.7378823934,0.0,0,0.0,2.68,-0.56,2.7378823934
2019-03-31 23:00:00,3.09,-0.75,3.1797169685,0.0,0,0.0,3.09,-0.75,3.1797169685,2.96,-0.54,3.0088536023,0.0,0,0.0,2.96,-0.54,3.0088536023
2019-03-31 23:30:00,3.14,-0.78,3.2354288742,0.0,0,0.0,3.14,-0.78,3.2354288742,3.02,-0.58,3.075191051,0.0,0,0.0,3.02,-0.58,3.075191051
2019-04-01 00:00:00,3.02,-0.73,3.1069760218,0.0,0,0.0,3.02,-0.73,3.1069760218,2.93,-0.56,2.9830353669000003,0.0,0,0.0,2.93,-0.56,2.9830353669000003
2019-04-01 00:30:00,2.93,-0.55,2.9811742653,0.0,0,0.0,2.93,-0.55,2.9811742653,2.95,-0.56,3.0026821344,0.0,0,0.0,2.95,-0.56,3.0026821344
2019-04-01 01:00:00,2.95,-0.5700000000000001,3.0045631962,0.0,0,0.0,2.95,-0.5700000000000001,3.0045631962,2.95,-0.55,3.0008332176,0.0,0,0.0,2.95,-0.55,3.0008332176
2019-04-01 01:30:00,2.95,-0.72,3.0365934861,0.0,0,0.0,2.95,-0.72,3.0365934861,2.86,0.0,2.86,0.0,0,0.0,2.86,0.0,2.86
2019-04-01 02:00:00,2.9,-0.49,2.9411052344,0.0,0,0.0,2.9,-0.49,2.9411052344,2.92,-0.51,2.964203097,0.0,0,0.0,2.92,-0.51,2.964203097
2019-04-01 02:30:00,2.75,-0.51,2.7968911311999998,0.0,0,0.0,2.75,-0.51,2.7968911311999998,2.77,-0.52,2.818386063,0.0,0,0.0,2.77,-0.52,2.818386063
2019-04-01 03:00:00,2.85,-0.5700000000000001,2.9064411227,0.0,0,0.0,2.85,-0.5700000000000001,2.9064411227,2.87,-0.5700000000000001,2.9260553652,0.0,0,0.0,2.87,-0.5700000000000001,2.9260553652
2019-04-01 03:30:00,3.79,-0.9,3.8953947168000003,0.0,0,0.0,3.79,-0.9,3.8953947168000003,3.73,-0.72,3.7988550907,0.0,0,0.0,3.73,-0.72,3.7988550907
2019-04-01 04:00:00,3.87,-1.07,4.0151961347,0.0,0,0.0,3.87,-1.07,4.0151961347,3.73,-0.56,3.7718032823,0.0,0,0.0,3.73,-0.56,3.7718032823
2019-04-01 04:30:00,3.08,-0.56,3.1304951685,0.0,0,0.0,3.08,-0.56,3.1304951685,3.1,-0.58,3.1537913691,0.0,0,0.0,3.1,-0.58,3.1537913691
2019-04-01 05:00:00,3.02,-0.5,3.0611109095,0.0,0,0.0,3.02,-0.5,3.0611109095,3.04,-0.52,3.0841530442,0.0,0,0.0,3.04,-0.52,3.0841530442
2019-04-01 05:30:00,2.87,-0.52,2.9167276184,0.0,0,0.0,2.87,-0.52,2.9167276184,2.89,-0.52,2.936409372,0.0,0,0.0,2.89,-0.52,2.936409372
2019-04-01 06:00:00,2.94,-0.51,2.983906835,0.0,0,0.0,2.94,-0.51,2.983906835,2.96,-0.52,3.005328601,0.0,0,0.0,2.96,-0.52,3.005328601
2019-04-01 06:30:00,3.11,-0.65,3.1772000252,0.0,0,0.0,3.11,-0.65,3.1772000252,3.11,-0.54,3.1565329081,0.0,0,0.0,3.11,-0.54,3.1565329081
2019-04-01 07:00:00,3.17,-0.53,3.2140006223,0.0,0,0.0,3.17,-0.53,3.2140006223,3.19,-0.55,3.2370665733,0.0,0,0.0,3.19,-0.55,3.2370665733
2019-04-01 07:30:00,3.33,-0.55,3.3751148129,0.0,0,0.0,3.33,-0.55,3.3751148129,3.34,-0.55,3.3849815361,0.0,0,0.0,3.34,-0.55,3.3849815361
2019-04-01 08:00:00,3.39,-0.56,3.4359423744,0.0,0,0.0,3.39,-0.56,3.4359423744,3.41,-0.6000000000000001,3.4623835720000002,0.0,0,0.0,3.41,-0.6000000000000001,3.4623835720000002
2019-04-01 08:30:00,3.38,-0.54,3.4228642976,0.0,0,0.0,3.38,-0.54,3.4228642976,3.4,-0.58,3.4491158287,0.0,0,0.0,3.4,-0.58,3.4491158287
2019-04-01 09:00:00,3.5300000000000002,-0.59,3.5789663312,0.0,0,0.0,3.5300000000000002,-0.59,3.5789663312,3.55,-0.63,3.6054680695,0.0,0,0.0,3.55,-0.63,3.6054680695
2019-04-01 09:30:00,3.66,-0.66,3.7190321322,0.0,0,0.0,3.66,-0.66,3.7190321322,3.69,-0.7000000000000001,3.7558088343,0.0,0,0.0,3.69,-0.7000000000000001,3.7558088343
2019-04-01 10:00:00,3.5300000000000002,-0.59,3.5789663312,0.0,0,0.0,3.5300000000000002,-0.59,3.5789663312,3.56,-0.64,3.617070638,0.0,0,0.0,3.56,-0.64,3.617070638
2019-04-01 10:30:00,3.58,-0.68,3.6440087815,0.0,0,0.0,3.58,-0.68,3.6440087815,3.5700000000000003,-0.67,3.6323270778,0.0,0,0.0,3.5700000000000003,-0.67,3.6323270778
2019-04-01 11:00:00,3.5700000000000003,-0.63,3.6251620653,0.0,0,0.0,3.5700000000000003,-0.63,3.6251620653,3.5700000000000003,-0.66,3.6304958339,0.0,0,0.0,3.5700000000000003,-0.66,3.6304958339
2019-04-01 11:30:00,3.5,-0.6000000000000001,3.5510561809,0.0,0,0.0,3.5,-0.6000000000000001,3.5510561809,3.52,-0.64,3.577708764,0.0,0,0.0,3.52,-0.64,3.577708764
2019-04-01 12:00:00,3.45,-0.6000000000000001,3.501785259,0.0,0,0.0,3.45,-0.6000000000000001,3.501785259,3.47,-0.64,3.5285266047,0.0,0,0.0,3.47,-0.64,3.5285266047
2019-04-01 12:30:00,3.41,-0.6000000000000001,3.4623835720000002,0.0,0,0.0,3.41,-0.6000000000000001,3.4623835720000002,3.43,-0.64,3.4891976155,0.0,0,0.0,3.43,-0.64,3.4891976155
2019-04-01 13:00:00,3.36,-0.59,3.4114073342,0.0,0,0.0,3.36,-0.59,3.4114073342,3.39,-0.62,3.446229824,0.0,0,0.0,3.39,-0.62,3.446229824
2019-04-01 13:30:00,3.33,-0.56,3.3767588010000003,0.0,0,0.0,3.33,-0.56,3.3767588010000003,3.35,-0.6000000000000001,3.403307215,0.0,0,0.0,3.35,-0.6000000000000001,3.403307215
2019-04-01 14:00:00,3.2800000000000002,-0.54,3.3241540277,0.0,0,0.0,3.2800000000000002,-0.54,3.3241540277,3.3,-0.5700000000000001,3.3488654795,0.0,0,0.0,3.3,-0.5700000000000001,3.3488654795
2019-04-01 14:30:00,3.31,-0.5700000000000001,3.3587199943,0.0,0,0.0,3.31,-0.5700000000000001,3.3587199943,3.34,-0.6000000000000001,3.3934643066,0.0,0,0.0,3.34,-0.6000000000000001,3.3934643066
2019-04-01 15:00:00,3.24,-0.71,3.3168810651,0.0,0,0.0,3.24,-0.71,3.3168810651,3.17,-0.54,3.2156647835,0.0,0,0.0,3.17,-0.54,3.2156647835
2019-04-01 15:30:00,3.24,-0.64,3.3026050324,0.0,0,0.0,3.24,-0.64,3.3026050324,3.21,-0.54,3.255103685,0.0,0,0.0,3.21,-0.54,3.255103685
2019-04-01 16:00:00,3.19,-0.53,3.2337284982,0.0,0,0.0,3.19,-0.53,3.2337284982,3.21,-0.55,3.2567775484,0.0,0,0.0,3.21,-0.55,3.2567775484
2019-04-01 16:30:00,3.0,-0.52,3.0447331574,0.0,0,0.0,3.0,-0.52,3.0447331574,3.03,-0.53,3.0760039012,0.0,0,0.0,3.03,-0.53,3.0760039012
2019-04-01 17:00:00,2.91,-0.52,2.9560953976,0.0,0,0.0,2.91,-0.52,2.9560953976,2.92,-0.5,2.9624989451,0.0,0,0.0,2.92,-0.5,2.9624989451
2019-04-01 17:30:00,2.88,-0.52,2.9265679558,0.0,0,0.0,2.88,-0.52,2.9265679558,2.9,-0.52,2.9462518562,0.0,0,0.0,2.9,-0.52,2.9462518562
2019-04-01 18:00:00,2.86,-0.52,2.9068883707,0.0,0,0.0,2.86,-0.52,2.9068883707,2.89,-0.53,2.9381967259,0.0,0,0.0,2.89,-0.53,2.9381967259
2019-04-01 18:30:00,2.81,-0.51,2.8559061609,0.0,0,0.0,2.81,-0.51,2.8559061609,2.83,-0.51,2.8755868965999998,0.0,0,0.0,2.83,-0.51,2.8755868965999998
2019-04-01 19:00:00,3.39,-0.73,3.4677081769,0.0,0,0.0,3.39,-0.73,3.4677081769,3.37,-0.6900000000000001,3.4399127896,0.0,0,0.0,3.37,-0.6900000000000001,3.4399127896
2019-04-01 19:30:00,3.69,-0.72,3.7595877434,0.0,0,0.0,3.69,-0.72,3.7595877434,3.7199999999999998,-0.76,3.7968407920000002,0.0,0,0.0,3.7199999999999998,-0.76,3.7968407920000002
2019-04-01 20:00:00,3.81,-0.96,3.9290838626999998,0.0,0,0.0,3.81,-0.96,3.9290838626999998,3.73,-0.6900000000000001,3.793283538,0.0,0,0.0,3.73,-0.6900000000000001,3.793283538
2019-04-01 20:30:00,3.36,-0.58,3.4096920682,0.0,0,0.0,3.36,-0.58,3.4096920682,3.38,-0.61,3.434603325,0.0,0,0.0,3.38,-0.61,3.434603325
2019-04-01 21:00:00,3.36,-0.5700000000000001,3.4080052817,0.0,0,0.0,3.36,-0.5700000000000001,3.4080052817,3.37,-0.59,3.4212570789,0.0,0,0.0,3.37,-0.59,3.4212570789
2019-04-01 21:30:00,3.3,-0.6000000000000001,3.3541019662,0.0,0,0.0,3.3,-0.6000000000000001,3.3541019662,3.32,-0.62,3.3773954462,0.0,0,0.0,3.32,-0.62,3.3773954462
2019-04-01 22:00:00,3.2,-0.53,3.243593686,0.0,0,0.0,3.2,-0.53,3.243593686,3.22,-0.5,3.2585886515,0.0,0,0.0,3.22,-0.5,3.2585886515
2019-04-01 22:30:00,3.3,-0.8,3.3955853693,0.0,0,0.0,3.3,-0.8,3.3955853693,3.21,-0.5,3.2487074353,0.0,0,0.0,3.21,-0.5,3.2487074353
2019-04-01 23:00:00,3.3,-0.63,3.3595981903,0.0,0,0.0,3.3,-0.63,3.3595981903,3.3,-0.58,3.350582039,0.0,0,0.0,3.3,-0.58,3.350582039
2019-04-01 23:30:00,3.21,-0.53,3.2534596970000003,0.0,0,0.0,3.21,-0.53,3.2534596970000003,3.22,-0.54,3.2649655435,0.0,0,0.0,3.22,-0.54,3.2649655435
2019-04-02 00:00:00,3.13,-0.58,3.1832844673,0.0,0,0.0,3.13,-0.58,3.1832844673,3.15,-0.55,3.1976553911,0.0,0,0.0,3.15,-0.55,3.1976553911
2019-04-02 00:30:00,2.99,-0.53,3.0366099519,0.0,0,0.0,2.99,-0.53,3.0366099519,3.01,-0.54,3.0580549374,0.0,0,0.0,3.01,-0.54,3.0580549374
2019-04-02 01:00:00,2.94,-0.53,2.9873901653,0.0,0,0.0,2.94,-0.53,2.9873901653,2.96,-0.54,3.0088536023,0.0,0,0.0,2.96,-0.54,3.0088536023
2019-04-02 01:30:00,2.74,-0.53,2.7907884191,0.0,0,0.0,2.74,-0.53,2.7907884191,2.76,-0.54,2.8123299949,0.0,0,0.0,2.76,-0.54,2.8123299949
2019-04-02 02:00:00,2.76,-0.53,2.8104270138,0.0,0,0.0,2.76,-0.53,2.8104270138,2.7800000000000002,-0.54,2.8319604517,0.0,0,0.0,2.7800000000000002,-0.54,2.8319604517
2019-04-02 02:30:00,3.06,-0.53,3.1055595309,0.0,0,0.0,3.06,-0.53,3.1055595309,3.08,-0.55,3.1287217837,0.0,0,0.0,3.08,-0.55,3.1287217837
2019-04-02 03:00:00,3.13,-0.53,3.1745550869,0.0,0,0.0,3.13,-0.53,3.1745550869,3.16,-0.55,3.2075068199,0.0,0,0.0,3.16,-0.55,3.2075068199
2019-04-02 03:30:00,3.13,-0.54,3.1762399154,0.0,0,0.0,3.13,-0.54,3.1762399154,3.16,-0.55,3.2075068199,0.0,0,0.0,3.16,-0.55,3.2075068199
2019-04-02 04:00:00,3.7800000000000002,-0.74,3.8517528477000003,0.0,0,0.0,3.7800000000000002,-0.74,3.8517528477000003,3.8,-0.78,3.8792267271,0.0,0,0.0,3.8,-0.78,3.8792267271
2019-04-02 04:30:00,3.7199999999999998,-0.66,3.7780947579,0.0,0,0.0,3.7199999999999998,-0.66,3.7780947579,3.75,-0.7000000000000001,3.814773912,0.0,0,0.0,3.75,-0.7000000000000001,3.814773912
2019-04-02 05:00:00,3.4,-0.51,3.4380372307,0.0,0,0.0,3.4,-0.51,3.4380372307,3.43,-0.52,3.4691929897,0.0,0,0.0,3.43,-0.52,3.4691929897
2019-04-02 05:30:00,3.47,-0.61,3.5232087647,0.0,0,0.0,3.47,-0.61,3.5232087647,3.49,-0.62,3.5446438467,0.0,0,0.0,3.49,-0.62,3.5446438467
2019-04-02 06:00:00,3.6,-0.61,3.6513148317,0.0,0,0.0,3.6,-0.61,3.6513148317,3.63,-0.66,3.6895121629,0.0,0,0.0,3.63,-0.66,3.6895121629
2019-04-02 06:30:00,3.67,-0.9,3.7787431773,0.0,0,0.0,3.67,-0.9,3.7787431773,3.58,-0.65,3.6385299229,0.0,0,0.0,3.58,-0.65,3.6385299229
2019-04-02 07:00:00,3.39,-0.85,3.4949391983,0.0,0,0.0,3.39,-0.85,3.4949391983,3.27,-0.67,3.3379334924,0.0,0,0.0,3.27,-0.67,3.3379334924
2019-04-02 07:30:00,3.49,-0.61,3.5429084098,0.0,0,0.0,3.49,-0.61,3.5429084098,3.51,-0.63,3.5660902961,0.0,0,0.0,3.51,-0.63,3.5660902961
2019-04-02 08:00:00,3.56,-0.64,3.617070638,0.0,0,0.0,3.56,-0.64,3.617070638,3.58,-0.68,3.6440087815,0.0,0,0.0,3.58,-0.68,3.6440087815
2019-04-02 08:30:00,3.63,-0.65,3.6877364331,0.0,0,0.0,3.63,-0.65,3.6877364331,3.66,-0.6900000000000001,3.7244731171,0.0,0,0.0,3.66,-0.6900000000000001,3.7244731171
2019-04-02 09:00:00,3.5300000000000002,-0.63,3.585777461,0.0,0,0.0,3.5300000000000002,-0.63,3.585777461,3.55,-0.68,3.6145400814,0.0,0,0.0,3.55,-0.68,3.6145400814
2019-04-02 09:30:00,3.36,-0.61,3.4149231324000002,0.0,0,0.0,3.36,-0.61,3.4149231324000002,3.39,-0.65,3.4517531777,0.0,0,0.0,3.39,-0.65,3.4517531777
2019-04-02 10:00:00,3.14,-0.52,3.1827660926,0.0,0,0.0,3.14,-0.52,3.1827660926,3.17,-0.55,3.2173591655,0.0,0,0.0,3.17,-0.55,3.2173591655
2019-04-02 10:30:00,3.16,-0.5,3.1993124261,0.0,0,0.0,3.16,-0.5,3.1993124261,3.19,-0.53,3.2337284982,0.0,0,0.0,3.19,-0.53,3.2337284982
2019-04-02 11:00:00,3.3,-0.58,3.350582039,0.0,0,0.0,3.3,-0.58,3.350582039,3.32,-0.6000000000000001,3.3737812614,0.0,0,0.0,3.32,-0.6000000000000001,3.3737812614
2019-04-02 11:30:00,3.37,-0.53,3.4114219909,0.0,0,0.0,3.37,-0.53,3.4114219909,3.4,-0.5700000000000001,3.4474483317,0.0,0,0.0,3.4,-0.5700000000000001,3.4474483317
2019-04-02 12:00:00,3.45,-0.5700000000000001,3.4967699381,0.0,0,0.0,3.45,-0.5700000000000001,3.4967699381,3.48,-0.61,3.5330581654,0.0,0,0.0,3.48,-0.61,3.5330581654
2019-04-02 12:30:00,3.34,-0.58,3.3899852507,0.0,0,0.0,3.34,-0.58,3.3899852507,3.35,-0.61,3.4050844336,0.0,0,0.0,3.35,-0.61,3.4050844336
2019-04-02 13:00:00,3.17,-0.56,3.2190837206,0.0,0,0.0,3.17,-0.56,3.2190837206,3.19,-0.59,3.2441023412,0.0,0,0.0,3.19,-0.59,3.2441023412
2019-04-02 13:30:00,3.04,-0.5700000000000001,3.0929759133,0.0,0,0.0,3.04,-0.5700000000000001,3.0929759133,3.06,-0.59,3.1163600562,0.0,0,0.0,3.06,-0.59,3.1163600562
2019-04-02 14:00:00,2.989,-0.55,3.0391809752,0.049,0,0.049,2.94,-0.55,2.9910031762,3.009,-0.59,3.0662976046,0.049,0,0.049,2.96,-0.59,3.0182279569
2019-04-02 14:30:00,3.08,-0.65,3.1478405296,0.0,0,0.0,3.08,-0.65,3.1478405296,3.05,-0.54,3.0974344222,0.0,0,0.0,3.05,-0.54,3.0974344222
2019-04-02 15:00:00,3.0105,-0.67,3.0841547059,0.1705,0,0.1705,2.84,-0.67,2.9179616173,2.9605,-0.53,3.0075671647,0.1705,0,0.1705,2.79,-0.53,2.8398943642
2019-04-02 15:30:00,3.35,-0.8200000000000001,3.4488983748,0.0,0,0.0,3.35,-0.8200000000000001,3.4488983748,3.23,-0.53,3.2731941586,0.0,0,0.0,3.23,-0.53,3.2731941586
2019-04-02 16:00:00,3.45,-0.85,3.5531676009,0.0,0,0.0,3.45,-0.85,3.5531676009,3.32,0.0,3.32,0.0,0,0.0,3.32,0.0,3.32
2019-04-02 16:30:00,3.5700000000000003,-0.78,3.6542167423,0.0,0,0.0,3.5700000000000003,-0.78,3.6542167423,3.5300000000000002,-0.76,3.6108863178,0.0,0,0.0,3.5300000000000002,-0.76,3.6108863178
2019-04-02 17:00:00,2.9699999999999998,-0.73,3.0583982736,0.0,0,0.0,2.9699999999999998,-0.73,3.0583982736,2.99,-0.76,3.0850769845,0.0,0,0.0,2.99,-0.76,3.0850769845
2019-04-02 17:30:00,2.77,-0.61,2.8363709207000003,0.0,0,0.0,2.77,-0.61,2.8363709207000003,2.79,-0.64,2.8624639736,0.0,0,0.0,2.79,-0.64,2.8624639736
2019-04-02 18:00:00,3.23,-0.62,3.288966403,0.0,0,0.0,3.23,-0.62,3.288966403,3.24,-0.64,3.3026050324,0.0,0,0.0,3.24,-0.64,3.3026050324
2019-04-02 18:30:00,3.32,-0.58,3.3702818873,0.0,0,0.0,3.32,-0.58,3.3702818873,3.34,-0.62,3.3970575503,0.0,0,0.0,3.34,-0.62,3.3970575503
2019-04-02 19:00:00,3.34,-0.58,3.3899852507,0.0,0,0.0,3.34,-0.58,3.3899852507,3.38,-0.62,3.4363934583,0.0,0,0.0,3.38,-0.62,3.4363934583
2019-04-02 19:30:00,3.44,-0.92,3.560898763,0.0,0,0.0,3.44,-0.92,3.560898763,3.33,-0.68,3.3987203474,0.0,0,0.0,3.33,-0.68,3.3987203474
2019-04-02 20:00:00,3.58,-1.02,3.7224722967,0.0,0,0.0,3.58,-1.02,3.7224722967,3.44,-0.5700000000000001,3.4869040709,0.0,0,0.0,3.44,-0.5700000000000001,3.4869040709
2019-04-02 20:30:00,3.7800000000000002,-0.78,3.8596372887,0.0,0,0.0,3.7800000000000002,-0.78,3.8596372887,3.79,-0.81,3.8755902776,0.0,0,0.0,3.79,-0.81,3.8755902776
2019-04-02 21:00:00,4.16,-0.76,4.2288532725,0.0,0,0.0,4.16,-0.76,4.2288532725,4.19,-0.81,4.2675754241,0.0,0,0.0,4.19,-0.81,4.2675754241
2019-04-02 21:30:00,4.24,-0.78,4.3111483389,0.0,0,0.0,4.24,-0.78,4.3111483389,4.26,-0.8300000000000001,4.3401036854,0.0,0,0.0,4.26,-0.8300000000000001,4.3401036854
2019-04-02 22:00:00,3.55,-0.74,3.6263066611,0.0,0,0.0,3.55,-0.74,3.6263066611,3.58,-0.72,3.6516845428,0.0,0,0.0,3.58,-0.72,3.6516845428
2019-04-02 22:30:00,3.2800000000000002,-0.66,3.3457435646,0.0,0,0.0,3.2800000000000002,-0.66,3.3457435646,3.26,-0.54,3.3044212806,0.0,0,0.0,3.26,-0.54,3.3044212806
2019-04-02 23:00:00,3.23,-0.73,3.3114649326,0.0,0,0.0,3.23,-0.73,3.3114649326,3.12,0.5,3.1598101209,0.0,0,0.0,3.12,0.5,3.1598101209
2019-04-02 23:30:00,3.09,-0.67,3.1618032829000002,0.0,0,0.0,3.09,-0.67,3.1618032829000002,3.06,-0.47000000000000003,3.0958843648,0.0,0,0.0,3.06,-0.47000000000000003,3.0958843648
2019-04-03 00:00:00,3.16,-0.7000000000000001,3.2366031576,0.0,0,0.0,3.16,-0.7000000000000001,3.2366031576,3.04,0.51,3.0824827656,0.0,0,0.0,3.04,0.51,3.0824827656
2019-04-03 00:30:00,3.17,-0.71,3.2485381328,0.0,0,0.0,3.17,-0.71,3.2485381328,3.07,0.51,3.1120732639,0.0,0,0.0,3.07,0.51,3.1120732639
2019-04-03 01:00:00,3.21,-0.6900000000000001,3.283321489,0.0,0,0.0,3.21,-0.6900000000000001,3.283321489,3.18,-0.53,3.2238641411,0.0,0,0.0,3.18,-0.53,3.2238641411
2019-04-03 01:30:00,3.25,-0.53,3.2929318244,0.0,0,0.0,3.25,-0.53,3.2929318244,3.2800000000000002,-0.5,3.3178908963,0.0,0,0.0,3.2800000000000002,-0.5,3.3178908963
2019-04-03 02:00:00,3.18,-0.51,3.220636583,0.0,0,0.0,3.18,-0.51,3.220636583,3.2,-0.5,3.2388269481,0.0,0,0.0,3.2,-0.5,3.2388269481
2019-04-03 02:30:00,3.25,-0.54,3.2945561158,0.0,0,0.0,3.25,-0.54,3.2945561158,3.2800000000000002,-0.55,3.3257931385,0.0,0,0.0,3.2800000000000002,-0.55,3.3257931385
2019-04-03 03:00:00,3.29,-0.55,3.3356558575,0.0,0,0.0,3.29,-0.55,3.3356558575,3.32,-0.5700000000000001,3.3685753665,0.0,0,0.0,3.32,-0.5700000000000001,3.3685753665
2019-04-03 03:30:00,3.29,-0.55,3.3356558575,0.0,0,0.0,3.29,-0.55,3.3356558575,3.32,-0.5700000000000001,3.3685753665,0.0,0,0.0,3.32,-0.5700000000000001,3.3685753665
2019-04-03 04:00:00,3.24,-0.54,3.2846917664,0.0,0,0.0,3.24,-0.54,3.2846917664,3.26,-0.55,3.3060701747,0.0,0,0.0,3.26,-0.55,3.3060701747
2019-04-03 04:30:00,2.91,-0.63,2.9774149862,0.0,0,0.0,2.91,-0.63,2.9774149862,2.84,0.54,2.8908822183,0.0,0,0.0,2.84,0.54,2.8908822183
2019-04-03 05:00:00,2.91,-0.63,2.9774149862,0.0,0,0.0,2.91,-0.63,2.9774149862,2.84,0.54,2.8908822183,0.0,0,0.0,2.84,0.54,2.8908822183
2019-04-03 05:30:00,3.86,-0.85,3.9524802340000003,0.0,0,0.0,3.86,-0.85,3.9524802340000003,3.7800000000000002,-0.68,3.8406770237,0.0,0,0.0,3.7800000000000002,-0.68,3.8406770237
2019-04-03 06:00:00,3.86,-0.63,3.9110740213,0.0,0,0.0,3.86,-0.63,3.9110740213,3.88,-0.68,3.9391369613,0.0,0,0.0,3.88,-0.68,3.9391369613
2019-04-03 06:30:00,4.02,-0.8200000000000001,4.1027795456,0.0,0,0.0,4.02,-0.8200000000000001,4.1027795456,3.99,-0.75,4.0598768454,0.0,0,0.0,3.99,-0.75,4.0598768454
2019-04-03 07:00:00,4.18,-0.8300000000000001,4.2616076779,0.0,0,0.0,4.18,-0.8300000000000001,4.2616076779,4.2,-0.88,4.2912002983,0.0,0,0.0,4.2,-0.88,4.2912002983
2019-04-03 07:30:00,4.19,-0.9,4.2855688071,0.0,0,0.0,4.19,-0.9,4.2855688071,4.22,-0.96,4.3278170017,0.0,0,0.0,4.22,-0.96,4.3278170017
2019-04-03 08:00:00,4.22,-0.91,4.317001274,0.0,0,0.0,4.22,-0.91,4.317001274,4.25,-0.96,4.3570747067,0.0,0,0.0,4.25,-0.96,4.3570747067