Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-03-31 01:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-03-31 03:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-03-31 03:30:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-03-31 04:00:00,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-03-31 04:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-03-31 05:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-03-31 05:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-03-31 06:00:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-03-31 06:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-03-31 07:00:00,2.23776,0.65268,2.331,0.0009600000000000001,0.00028000000000000003,0.001,2.2368,0.6524,2.33,2.53536,0.73948,2.641,0.0009600000000000001,0.00028000000000000003,0.001,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 07:30:00,2.2968,0.6699,2.3925,0.0024000000000000002,0.0007,0.0025,2.2944,0.6692,2.39,2.604,0.7595000000000001,2.7125,0.0024000000000000002,0.0007,0.0025,2.6016,0.7588,2.71
2019-03-31 08:00:00,2.3688000000000002,0.6909000000000001,2.4675000000000002,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.3616,0.6888000000000001,2.46,2.6856,0.7833,2.7975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.6784,0.7812,2.79
2019-03-31 08:30:00,2.4192,0.7056,2.52,0.009600000000000001,0.0028,0.01,2.4096,0.7028,2.51,2.7456,0.8008000000000001,2.86,0.009600000000000001,0.0028,0.01,2.7359999999999998,0.798,2.85
2019-03-31 09:00:00,2.5656,0.7483000000000001,2.6725,0.012,0.0035,0.0125,2.5536,0.7448,2.66,2.9016,0.8463,3.0225,0.012,0.0035,0.0125,2.8896,0.8428,3.01
2019-03-31 09:30:00,2.50032,0.72926,2.6045,0.013920000000000002,0.00406,0.0145,2.4864,0.7252000000000001,2.59,2.82672,0.8244600000000001,2.9445,0.013920000000000002,0.00406,0.0145,2.8128,0.8204,2.93
2019-03-31 10:00:00,2.57904,0.7522200000000001,2.6865,0.01584,0.00462,0.0165,2.5632,0.7476,2.67,2.92464,0.8530200000000001,3.0465,0.01584,0.00462,0.0165,2.9088000000000003,0.8484,3.03
2019-03-31 10:30:00,2.55168,0.74424,2.658,0.01728,0.00504,0.018000000000000002,2.5343999999999998,0.7392000000000001,2.64,2.8972800000000003,0.8450400000000001,3.018,0.01728,0.00504,0.018000000000000002,2.88,0.84,3.0
2019-03-31 11:00:00,2.6231999999999998,0.7651,2.7325,0.0216,0.0063,0.022500000000000003,2.6016,0.7588,2.71,2.7864,0.8127000000000001,2.9025,0.0216,0.0063,0.022500000000000003,2.7648,0.8064,2.88
2019-03-31 11:30:00,2.60352,0.75936,2.7119999999999997,0.021120000000000003,0.0061600000000000005,0.022,2.5824,0.7532,2.69,2.7667200000000003,0.80696,2.882,0.021120000000000003,0.0061600000000000005,0.022,2.7456,0.8008000000000001,2.86
2019-03-31 12:00:00,2.5104,0.7322000000000001,2.615,0.024,0.007,0.025,2.4864,0.7252000000000001,2.59,2.664,0.777,2.775,0.024,0.007,0.025,2.64,0.77,2.75
2019-03-31 12:30:00,2.3750400000000003,0.69272,2.474,0.02304,0.00672,0.024,2.352,0.686,2.45,2.51904,0.73472,2.624,0.02304,0.00672,0.024,2.496,0.728,2.6
2019-03-31 13:00:00,2.30736,0.67298,2.4035,0.02256,0.006580000000000001,0.0235,2.2848,0.6664,2.38,2.45136,0.7149800000000001,2.5535,0.02256,0.006580000000000001,0.0235,2.4288,0.7084,2.5300000000000002
2019-03-31 13:30:00,2.27856,0.6645800000000001,2.3735,0.02256,0.006580000000000001,0.0235,2.2560000000000002,0.658,2.35,2.41296,0.7037800000000001,2.5135,0.02256,0.006580000000000001,0.0235,2.3904,0.6972,2.49
2019-03-31 14:00:00,2.37312,0.6921600000000001,2.472,0.021120000000000003,0.0061600000000000005,0.022,2.352,0.686,2.45,2.36352,0.6893600000000001,2.462,0.021120000000000003,0.0061600000000000005,0.022,2.3424,0.6832,2.44
2019-03-31 14:30:00,2.38128,0.69454,2.4805,0.019680000000000003,0.00574,0.0205,2.3616,0.6888000000000001,2.46,2.37168,0.69174,2.4705,0.019680000000000003,0.00574,0.0205,2.352,0.686,2.45
2019-03-31 15:00:00,2.39856,0.6995800000000001,2.4985,0.01776,0.005180000000000001,0.018500000000000003,2.3808,0.6944,2.48,2.39856,0.6995800000000001,2.4985,0.01776,0.005180000000000001,0.018500000000000003,2.3808,0.6944,2.48
2019-03-31 15:30:00,2.45376,0.7156800000000001,2.556,0.015360000000000002,0.0044800000000000005,0.016,2.4384,0.7112,2.54,2.46336,0.71848,2.566,0.015360000000000002,0.0044800000000000005,0.016,2.448,0.714,2.55
2019-03-31 16:00:00,2.47968,0.7232400000000001,2.583,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.4672,0.7196,2.5700000000000003,2.48928,0.72604,2.593,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.4768,0.7224,2.58
2019-03-31 16:30:00,2.50464,0.7305200000000001,2.609,0.00864,0.00252,0.009000000000000001,2.496,0.728,2.6,2.51424,0.7333200000000001,2.6189999999999998,0.00864,0.00252,0.009000000000000001,2.5056000000000003,0.7308,2.61
2019-03-31 17:00:00,2.56896,0.7492800000000001,2.676,0.00576,0.00168,0.006,2.5632,0.7476,2.67,2.5881600000000002,0.7548800000000001,2.696,0.00576,0.00168,0.006,2.5824,0.7532,2.69
2019-03-31 17:30:00,2.6236800000000002,0.76524,2.733,0.00288,0.00084,0.003,2.6208,0.7644000000000001,2.73,2.64288,0.7708400000000001,2.753,0.00288,0.00084,0.003,2.64,0.77,2.75
2019-03-31 18:00:00,2.6601600000000003,0.77588,2.771,0.0009600000000000001,0.00028000000000000003,0.001,2.6592000000000002,0.7756000000000001,2.77,2.67936,0.7814800000000001,2.791,0.0009600000000000001,0.00028000000000000003,0.001,2.6784,0.7812,2.79
2019-03-31 18:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-03-31 19:00:00,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-03-31 19:30:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-03-31 20:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-03-31 20:30:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-03-31 21:00:00,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-03-31 21:30:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-03-31 22:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 22:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-03-31 23:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-03-31 23:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-04-01 00:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-04-01 00:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-04-01 01:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-04-01 01:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-04-01 02:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-01 02:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-04-01 03:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-04-01 03:30:00,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-04-01 04:00:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-04-01 04:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-04-01 05:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-04-01 05:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-04-01 06:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-04-01 06:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-04-01 07:00:00,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-04-01 07:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-01 08:00:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-04-01 08:30:00,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
2019-04-01 09:00:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-04-01 09:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-01 10:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-04-01 10:30:00,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-04-01 11:00:00,3.05376,0.89068,3.181,0.0009600000000000001,0.00028000000000000003,0.001,3.0528,0.8904000000000001,3.18,3.02496,0.8822800000000001,3.151,0.0009600000000000001,0.00028000000000000003,0.001,3.024,0.882,3.15
2019-04-01 11:30:00,3.18768,0.9297400000000001,3.3205,0.00048000000000000007,0.00014000000000000001,0.0005,3.1872,0.9296000000000001,3.32,3.00528,0.8765400000000001,3.1305,0.00048000000000000007,0.00014000000000000001,0.0005,3.0048,0.8764000000000001,3.13
2019-04-01 12:00:00,3.23808,0.9444400000000001,3.373,0.00288,0.00084,0.003,3.2352,0.9436,3.37,2.98848,0.8716400000000001,3.113,0.00288,0.00084,0.003,2.9856,0.8708,3.11
2019-04-01 12:30:00,3.13296,0.91378,3.2635,0.00336,0.0009800000000000002,0.0035,3.1296,0.9128000000000001,3.26,2.88336,0.8409800000000001,3.0035,0.00336,0.0009800000000000002,0.0035,2.88,0.84,3.0
2019-04-01 13:00:00,3.13392,0.9140600000000001,3.2645,0.00432,0.00126,0.0045000000000000005,3.1296,0.9128000000000001,3.26,2.89392,0.84406,3.0145,0.00432,0.00126,0.0045000000000000005,2.8896,0.8428,3.01
2019-04-01 13:30:00,3.09744,0.9034200000000001,3.2265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.0912,0.9016000000000001,3.22,2.85744,0.83342,2.9765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.8512,0.8316,2.9699999999999998
2019-04-01 14:00:00,3.0096,0.8778,3.135,0.0048000000000000004,0.0014,0.005,3.0048,0.8764000000000001,3.13,2.7696,0.8078000000000001,2.885,0.0048000000000000004,0.0014,0.005,2.7648,0.8064,2.88
2019-04-01 14:30:00,3.03696,0.8857800000000001,3.1635,0.00336,0.0009800000000000002,0.0035,3.0336,0.8848,3.16,2.7777600000000002,0.81018,2.8935,0.00336,0.0009800000000000002,0.0035,2.7744,0.8092,2.89
2019-04-01 15:00:00,3.07536,0.8969800000000001,3.2035,0.00336,0.0009800000000000002,0.0035,3.072,0.896,3.2,2.81616,0.8213800000000001,2.9335,0.00336,0.0009800000000000002,0.0035,2.8128,0.8204,2.93
2019-04-01 15:30:00,3.0936,0.9023,3.2225,0.0024000000000000002,0.0007,0.0025,3.0912,0.9016000000000001,3.22,2.8152,0.8211,2.9325,0.0024000000000000002,0.0007,0.0025,2.8128,0.8204,2.93
2019-04-01 16:00:00,3.06336,0.89348,3.191,0.0009600000000000001,0.00028000000000000003,0.001,3.0624,0.8932,3.19,2.80416,0.81788,2.9210000000000003,0.0009600000000000001,0.00028000000000000003,0.001,2.8032,0.8176,2.92
2019-04-01 16:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-04-01 17:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24
2019-04-01 17:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-01 18:00:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,2.0832,0.6076,2.17,0.0,0.0,0.0,2.0832,0.6076,2.17
2019-04-01 18:30:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-04-01 19:00:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14
2019-04-01 19:30:00,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-01 20:00:00,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-04-01 20:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-04-01 21:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-04-01 21:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-04-01 22:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-04-01 22:30:00,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-04-01 23:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-04-01 23:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0
2019-04-02 00:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-04-02 00:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-02 01:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-02 01:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65
2019-04-02 02:00:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-04-02 02:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-04-02 03:00:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-04-02 03:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-04-02 04:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 04:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-02 05:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 05:30:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 06:00:00,2.592,0.756,2.7,0.0,0.0,0.0,2.592,0.756,2.7,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-04-02 06:30:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-04-02 07:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-02 07:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-04-02 08:00:00,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-04-02 08:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-04-02 09:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2019-04-02 09:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2019-04-02 10:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-04-02 10:30:00,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42
2019-04-02 11:00:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-04-02 11:30:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2019-04-02 12:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-04-02 12:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-04-02 13:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-04-02 13:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-04-02 14:00:00,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2019-04-02 14:30:00,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-04-02 15:00:00,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-04-02 15:30:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-04-02 16:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-04-02 16:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2019-04-02 17:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-04-02 17:30:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-04-02 18:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-02 18:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-02 19:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-04-02 19:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-02 20:00:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-04-02 20:30:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-04-02 21:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-02 21:30:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-04-02 22:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2019-04-02 22:30:00,2.9568000000000003,0.8624,3.08,0.0,0.0,0.0,2.9568000000000003,0.8624,3.08,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-04-02 23:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-02 23:30:00,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-04-03 00:00:00,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-04-03 00:30:00,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-04-03 01:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-04-03 01:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-04-03 02:00:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-04-03 02:30:00,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-04-03 03:00:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-04-03 03:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-04-03 04:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-03 04:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-04-03 05:00:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002