Site Name,DateTime,Units,Value
Magor,2024-03-10T00:05:00+00:00,MW,-4.936
Magor,2024-03-10T00:10:00+00:00,MW,-4.898999999999999
Magor,2024-03-10T00:15:00+00:00,MW,-4.949
Magor,2024-03-10T00:20:00+00:00,MW,-4.898
Magor,2024-03-10T00:25:00+00:00,MW,-4.779999999999999
Magor,2024-03-10T00:30:00+00:00,MW,-4.917
Magor,2024-03-10T00:35:00+00:00,MW,-4.9239999999999995
Magor,2024-03-10T00:40:00+00:00,MW,-4.894
Magor,2024-03-10T00:45:00+00:00,MW,-5.1080000000000005
Magor,2024-03-10T00:50:00+00:00,MW,-5.063000000000001
Magor,2024-03-10T00:55:00+00:00,MW,-5.066999999999998
Magor,2024-03-10T01:00:00+00:00,MW,-4.994
Magor,2024-03-10T01:05:00+00:00,MW,-4.97
Magor,2024-03-10T01:10:00+00:00,MW,-4.9670000000000005
Magor,2024-03-10T01:15:00+00:00,MW,-4.943
Magor,2024-03-10T01:20:00+00:00,MW,-4.902
Magor,2024-03-10T01:25:00+00:00,MW,-4.8469999999999995
Magor,2024-03-10T01:30:00+00:00,MW,-4.8660000000000005
Magor,2024-03-10T01:35:00+00:00,MW,-5.003
Magor,2024-03-10T01:40:00+00:00,MW,-5.213000000000001
Magor,2024-03-10T01:45:00+00:00,MW,-5.105
Magor,2024-03-10T01:50:00+00:00,MW,-5.057
Magor,2024-03-10T01:55:00+00:00,MW,-5.081
Magor,2024-03-10T02:00:00+00:00,MW,-5.149
Magor,2024-03-10T02:05:00+00:00,MW,-5.247000000000001
Magor,2024-03-10T02:10:00+00:00,MW,-5.201999999999999
Magor,2024-03-10T02:15:00+00:00,MW,-5.095
Magor,2024-03-10T02:20:00+00:00,MW,-5.313
Magor,2024-03-10T02:25:00+00:00,MW,-5.3839999999999995
Magor,2024-03-10T02:30:00+00:00,MW,-5.238999999999999
Magor,2024-03-10T02:35:00+00:00,MW,-5.096999999999999
Magor,2024-03-10T02:40:00+00:00,MW,-5.015999999999999
Magor,2024-03-10T02:45:00+00:00,MW,-5.062999999999999
Magor,2024-03-10T02:50:00+00:00,MW,-4.938
Magor,2024-03-10T02:55:00+00:00,MW,-5.081999999999999
Magor,2024-03-10T03:00:00+00:00,MW,-4.953
Magor,2024-03-10T03:05:00+00:00,MW,-4.889
Magor,2024-03-10T03:10:00+00:00,MW,-4.665
Magor,2024-03-10T03:15:00+00:00,MW,-4.541999999999999
Magor,2024-03-10T03:20:00+00:00,MW,-4.569999999999999
Magor,2024-03-10T03:25:00+00:00,MW,-4.496
Magor,2024-03-10T03:30:00+00:00,MW,-4.534999999999999
Magor,2024-03-10T03:35:00+00:00,MW,-4.674
Magor,2024-03-10T03:40:00+00:00,MW,-4.783
Magor,2024-03-10T03:45:00+00:00,MW,-4.8100000000000005
Magor,2024-03-10T03:50:00+00:00,MW,-4.7509999999999994
Magor,2024-03-10T03:55:00+00:00,MW,-4.6690000000000005
Magor,2024-03-10T04:00:00+00:00,MW,-4.483000000000001
Magor,2024-03-10T04:05:00+00:00,MW,-4.671
Magor,2024-03-10T04:10:00+00:00,MW,-4.838
Magor,2024-03-10T04:15:00+00:00,MW,-4.944999999999999
Magor,2024-03-10T04:20:00+00:00,MW,-4.951
Magor,2024-03-10T04:25:00+00:00,MW,-4.575
Magor,2024-03-10T04:30:00+00:00,MW,-4.588
Magor,2024-03-10T04:35:00+00:00,MW,-4.8
Magor,2024-03-10T04:40:00+00:00,MW,-4.894000000000001
Magor,2024-03-10T04:45:00+00:00,MW,-4.961
Magor,2024-03-10T04:50:00+00:00,MW,-4.757
Magor,2024-03-10T04:55:00+00:00,MW,-4.673
Magor,2024-03-10T05:00:00+00:00,MW,-4.5760000000000005
Magor,2024-03-10T05:05:00+00:00,MW,-4.8
Magor,2024-03-10T05:10:00+00:00,MW,-4.7440000000000015
Magor,2024-03-10T05:15:00+00:00,MW,-4.733
Magor,2024-03-10T05:20:00+00:00,MW,-4.783
Magor,2024-03-10T05:25:00+00:00,MW,-4.833999999999999
Magor,2024-03-10T05:30:00+00:00,MW,-5.039000000000001
Magor,2024-03-10T05:35:00+00:00,MW,-4.958
Magor,2024-03-10T05:40:00+00:00,MW,-4.8549999999999995
Magor,2024-03-10T05:45:00+00:00,MW,-4.901
Magor,2024-03-10T05:50:00+00:00,MW,-4.957
Magor,2024-03-10T05:55:00+00:00,MW,-4.865
Magor,2024-03-10T06:00:00+00:00,MW,-4.85
Magor,2024-03-10T06:05:00+00:00,MW,-4.78
Magor,2024-03-10T06:10:00+00:00,MW,-4.735999999999999
Magor,2024-03-10T06:15:00+00:00,MW,-4.644
Magor,2024-03-10T06:20:00+00:00,MW,-4.664000000000001
Magor,2024-03-10T06:25:00+00:00,MW,-4.768999999999999
Magor,2024-03-10T06:30:00+00:00,MW,-4.836000000000001
Magor,2024-03-10T06:35:00+00:00,MW,-4.96
Magor,2024-03-10T06:40:00+00:00,MW,-4.9350000000000005
Magor,2024-03-10T06:45:00+00:00,MW,-4.839999999999999
Magor,2024-03-10T06:50:00+00:00,MW,-4.721
Magor,2024-03-10T06:55:00+00:00,MW,-4.777000000000001
Magor,2024-03-10T07:00:00+00:00,MW,-4.816000000000001
Magor,2024-03-10T07:05:00+00:00,MW,-4.92
Magor,2024-03-10T07:10:00+00:00,MW,-5.0920000000000005
Magor,2024-03-10T07:15:00+00:00,MW,-5.093000000000001
Magor,2024-03-10T07:20:00+00:00,MW,-5.0859999999999985
Magor,2024-03-10T07:25:00+00:00,MW,-5.259
Magor,2024-03-10T07:30:00+00:00,MW,-5.2090000000000005
Magor,2024-03-10T07:35:00+00:00,MW,-5.0649999999999995
Magor,2024-03-10T07:40:00+00:00,MW,-5.067
Magor,2024-03-10T07:45:00+00:00,MW,-5.152
Magor,2024-03-10T07:50:00+00:00,MW,-5.166
Magor,2024-03-10T07:55:00+00:00,MW,-5.174999999999998
Magor,2024-03-10T08:00:00+00:00,MW,-5.260999999999999
Magor,2024-03-10T08:05:00+00:00,MW,-5.423000000000001
Magor,2024-03-10T08:10:00+00:00,MW,-5.382000000000001
Magor,2024-03-10T08:15:00+00:00,MW,-5.398999999999999
Magor,2024-03-10T08:20:00+00:00,MW,-5.5649999999999995
Magor,2024-03-10T08:25:00+00:00,MW,-5.632999999999999
Magor,2024-03-10T08:30:00+00:00,MW,-5.632
Magor,2024-03-10T08:35:00+00:00,MW,-5.767
Magor,2024-03-10T08:40:00+00:00,MW,-5.776
Magor,2024-03-10T08:45:00+00:00,MW,-5.696
Magor,2024-03-10T08:50:00+00:00,MW,-5.837
Magor,2024-03-10T08:55:00+00:00,MW,-5.965999999999999
Magor,2024-03-10T09:00:00+00:00,MW,-5.8759999999999994
Magor,2024-03-10T09:05:00+00:00,MW,-5.918
Magor,2024-03-10T09:10:00+00:00,MW,-5.898
Magor,2024-03-10T09:15:00+00:00,MW,-5.9220000000000015
Magor,2024-03-10T09:20:00+00:00,MW,-5.945
Magor,2024-03-10T09:25:00+00:00,MW,-5.848
Magor,2024-03-10T09:30:00+00:00,MW,-5.767
Magor,2024-03-10T09:35:00+00:00,MW,-5.847999999999999
Magor,2024-03-10T09:40:00+00:00,MW,2.2419999999999995
Magor,2024-03-10T09:45:00+00:00,MW,3.3089999999999997
Magor,2024-03-10T09:50:00+00:00,MW,3.194000000000001
Magor,2024-03-10T09:55:00+00:00,MW,3.252000000000001
Magor,2024-03-10T10:00:00+00:00,MW,3.3930000000000002
Magor,2024-03-10T10:05:00+00:00,MW,3.2300000000000004
Magor,2024-03-10T10:10:00+00:00,MW,2.9809999999999985
Magor,2024-03-10T10:15:00+00:00,MW,3.1080000000000005
Magor,2024-03-10T10:20:00+00:00,MW,2.9420000000000006
Magor,2024-03-10T10:25:00+00:00,MW,3.1809999999999996
Magor,2024-03-10T10:30:00+00:00,MW,4.4510000000000005
Magor,2024-03-10T10:35:00+00:00,MW,7.827
Magor,2024-03-10T10:40:00+00:00,MW,7.773
Magor,2024-03-10T10:45:00+00:00,MW,7.530000000000001
Magor,2024-03-10T10:50:00+00:00,MW,7.306999999999999
Magor,2024-03-10T10:55:00+00:00,MW,7.433
Magor,2024-03-10T11:00:00+00:00,MW,7.718
Magor,2024-03-10T11:05:00+00:00,MW,7.61
Magor,2024-03-10T11:10:00+00:00,MW,7.1259999999999994
Magor,2024-03-10T11:15:00+00:00,MW,7.071999999999999
Magor,2024-03-10T11:20:00+00:00,MW,7.3660000000000005
Magor,2024-03-10T11:25:00+00:00,MW,7.515
Magor,2024-03-10T11:30:00+00:00,MW,7.321
Magor,2024-03-10T11:35:00+00:00,MW,7.189000000000001
Magor,2024-03-10T11:40:00+00:00,MW,6.83
Magor,2024-03-10T11:45:00+00:00,MW,6.792
Magor,2024-03-10T11:50:00+00:00,MW,6.593
Magor,2024-03-10T11:55:00+00:00,MW,6.393
Magor,2024-03-10T12:00:00+00:00,MW,6.546000000000001
Magor,2024-03-10T12:05:00+00:00,MW,6.127000000000001
Magor,2024-03-10T12:10:00+00:00,MW,5.755
Magor,2024-03-10T12:15:00+00:00,MW,6.013999999999999
Magor,2024-03-10T12:20:00+00:00,MW,6.261999999999999
Magor,2024-03-10T12:25:00+00:00,MW,5.122999999999999
Magor,2024-03-10T12:30:00+00:00,MW,5.554
Magor,2024-03-10T12:35:00+00:00,MW,5.942
Magor,2024-03-10T12:40:00+00:00,MW,5.965
Magor,2024-03-10T12:45:00+00:00,MW,5.377
Magor,2024-03-10T12:50:00+00:00,MW,5.872999999999999
Magor,2024-03-10T12:55:00+00:00,MW,5.636
Magor,2024-03-10T13:00:00+00:00,MW,5.912000000000001
Magor,2024-03-10T13:05:00+00:00,MW,6.109
Magor,2024-03-10T13:10:00+00:00,MW,6.353999999999999
Magor,2024-03-10T13:15:00+00:00,MW,5.935999999999999
Magor,2024-03-10T13:20:00+00:00,MW,5.937
Magor,2024-03-10T13:25:00+00:00,MW,6.399
Magor,2024-03-10T13:30:00+00:00,MW,6.7639999999999985
Magor,2024-03-10T13:35:00+00:00,MW,6.672
Magor,2024-03-10T13:40:00+00:00,MW,6.189
Magor,2024-03-10T13:45:00+00:00,MW,5.868
Magor,2024-03-10T13:50:00+00:00,MW,6.08
Magor,2024-03-10T13:55:00+00:00,MW,5.679
Magor,2024-03-10T14:00:00+00:00,MW,5.178000000000001
Magor,2024-03-10T14:05:00+00:00,MW,4.694000000000001
Magor,2024-03-10T14:10:00+00:00,MW,5.454
Magor,2024-03-10T14:15:00+00:00,MW,5.202999999999999
Magor,2024-03-10T14:20:00+00:00,MW,5.827
Magor,2024-03-10T14:25:00+00:00,MW,6.448000000000001
Magor,2024-03-10T14:30:00+00:00,MW,6.582000000000001
Magor,2024-03-10T14:35:00+00:00,MW,6.661999999999999
Magor,2024-03-10T14:40:00+00:00,MW,6.828
Magor,2024-03-10T14:45:00+00:00,MW,7.248
Magor,2024-03-10T14:50:00+00:00,MW,7.649
Magor,2024-03-10T14:55:00+00:00,MW,7.6659999999999995
Magor,2024-03-10T15:00:00+00:00,MW,7.474000000000001
Magor,2024-03-10T15:05:00+00:00,MW,7.412999999999999
Magor,2024-03-10T15:10:00+00:00,MW,7.225999999999999
Magor,2024-03-10T15:15:00+00:00,MW,7.223999999999999
Magor,2024-03-10T15:20:00+00:00,MW,7.207
Magor,2024-03-10T15:25:00+00:00,MW,7.553999999999999
Magor,2024-03-10T15:30:00+00:00,MW,7.664000000000001
Magor,2024-03-10T15:35:00+00:00,MW,7.727999999999999
Magor,2024-03-10T15:40:00+00:00,MW,7.9670000000000005
Magor,2024-03-10T15:45:00+00:00,MW,8.216999999999999
Magor,2024-03-10T15:50:00+00:00,MW,8.045
Magor,2024-03-10T15:55:00+00:00,MW,7.977000000000001
Magor,2024-03-10T16:00:00+00:00,MW,7.922
Magor,2024-03-10T16:05:00+00:00,MW,7.874
Magor,2024-03-10T16:10:00+00:00,MW,8.322
Magor,2024-03-10T16:15:00+00:00,MW,8.187999999999999
Magor,2024-03-10T16:20:00+00:00,MW,8.136000000000001
Magor,2024-03-10T16:25:00+00:00,MW,7.996000000000001
Magor,2024-03-10T16:30:00+00:00,MW,8.097000000000001
Magor,2024-03-10T16:35:00+00:00,MW,8.08
Magor,2024-03-10T16:40:00+00:00,MW,7.831
Magor,2024-03-10T16:45:00+00:00,MW,8.027
Magor,2024-03-10T16:50:00+00:00,MW,7.971000000000001
Magor,2024-03-10T16:55:00+00:00,MW,7.900000000000001
Magor,2024-03-10T17:00:00+00:00,MW,7.932999999999999
Magor,2024-03-10T17:05:00+00:00,MW,7.976
Magor,2024-03-10T17:10:00+00:00,MW,8.073000000000002
Magor,2024-03-10T17:15:00+00:00,MW,7.969000000000001
Magor,2024-03-10T17:20:00+00:00,MW,7.824000000000001
Magor,2024-03-10T17:25:00+00:00,MW,7.891000000000001
Magor,2024-03-10T17:30:00+00:00,MW,7.823
Magor,2024-03-10T17:35:00+00:00,MW,7.910000000000001
Magor,2024-03-10T17:40:00+00:00,MW,7.787
Magor,2024-03-10T17:45:00+00:00,MW,8.087
Magor,2024-03-10T17:50:00+00:00,MW,8.281
Magor,2024-03-10T17:55:00+00:00,MW,8.206000000000001
Magor,2024-03-10T18:00:00+00:00,MW,8.319999999999999
Magor,2024-03-10T18:05:00+00:00,MW,8.377
Magor,2024-03-10T18:10:00+00:00,MW,8.508
Magor,2024-03-10T18:15:00+00:00,MW,8.53
Magor,2024-03-10T18:20:00+00:00,MW,8.501000000000001
Magor,2024-03-10T18:25:00+00:00,MW,8.594000000000001
Magor,2024-03-10T18:30:00+00:00,MW,8.398
Magor,2024-03-10T18:35:00+00:00,MW,8.540000000000001
Magor,2024-03-10T18:40:00+00:00,MW,8.535
Magor,2024-03-10T18:45:00+00:00,MW,8.567
Magor,2024-03-10T18:50:00+00:00,MW,8.324
Magor,2024-03-10T18:55:00+00:00,MW,8.404
Magor,2024-03-10T19:00:00+00:00,MW,8.421000000000001
Magor,2024-03-10T19:05:00+00:00,MW,8.449
Magor,2024-03-10T19:10:00+00:00,MW,8.41
Magor,2024-03-10T19:15:00+00:00,MW,8.368
Magor,2024-03-10T19:20:00+00:00,MW,8.228
Magor,2024-03-10T19:25:00+00:00,MW,8.189
Magor,2024-03-10T19:30:00+00:00,MW,8.104999999999999
Magor,2024-03-10T19:35:00+00:00,MW,7.986000000000001
Magor,2024-03-10T19:40:00+00:00,MW,7.835999999999999
Magor,2024-03-10T19:45:00+00:00,MW,8.037999999999998
Magor,2024-03-10T19:50:00+00:00,MW,8.148000000000003
Magor,2024-03-10T19:55:00+00:00,MW,8.174
Magor,2024-03-10T20:00:00+00:00,MW,8.189000000000002
Magor,2024-03-10T20:05:00+00:00,MW,8.234000000000002
Magor,2024-03-10T20:10:00+00:00,MW,8.312
Magor,2024-03-10T20:15:00+00:00,MW,8.363999999999999
Magor,2024-03-10T20:20:00+00:00,MW,8.206999999999999
Magor,2024-03-10T20:25:00+00:00,MW,8.261
Magor,2024-03-10T20:30:00+00:00,MW,8.241000000000001
Magor,2024-03-10T20:35:00+00:00,MW,8.150999999999998
Magor,2024-03-10T20:40:00+00:00,MW,8.161
Magor,2024-03-10T20:45:00+00:00,MW,8.204
Magor,2024-03-10T20:50:00+00:00,MW,8.054000000000002
Magor,2024-03-10T20:55:00+00:00,MW,8.028
Magor,2024-03-10T21:00:00+00:00,MW,7.9319999999999995
Magor,2024-03-10T21:05:00+00:00,MW,8.046
Magor,2024-03-10T21:10:00+00:00,MW,7.952000000000002
Magor,2024-03-10T21:15:00+00:00,MW,8.039
Magor,2024-03-10T21:20:00+00:00,MW,8.021999999999998
Magor,2024-03-10T21:25:00+00:00,MW,7.998
Magor,2024-03-10T21:30:00+00:00,MW,7.9510000000000005
Magor,2024-03-10T21:35:00+00:00,MW,7.804999999999998
Magor,2024-03-10T21:40:00+00:00,MW,7.779
Magor,2024-03-10T21:45:00+00:00,MW,7.525
Magor,2024-03-10T21:50:00+00:00,MW,7.712
Magor,2024-03-10T21:55:00+00:00,MW,7.701
Magor,2024-03-10T22:00:00+00:00,MW,7.5920000000000005
Magor,2024-03-10T22:05:00+00:00,MW,7.602
Magor,2024-03-10T22:10:00+00:00,MW,7.525999999999999
Magor,2024-03-10T22:15:00+00:00,MW,7.704000000000001
Magor,2024-03-10T22:20:00+00:00,MW,7.993
Magor,2024-03-10T22:25:00+00:00,MW,8.146999999999998
Magor,2024-03-10T22:30:00+00:00,MW,8.293999999999999
Magor,2024-03-10T22:35:00+00:00,MW,8.204
Magor,2024-03-10T22:40:00+00:00,MW,8.090000000000002
Magor,2024-03-10T22:45:00+00:00,MW,8.035
Magor,2024-03-10T22:50:00+00:00,MW,8.104
Magor,2024-03-10T22:55:00+00:00,MW,8.169
Magor,2024-03-10T23:00:00+00:00,MW,8.318999999999999
Magor,2024-03-10T23:05:00+00:00,MW,8.062999999999999
Magor,2024-03-10T23:10:00+00:00,MW,7.947
Magor,2024-03-10T23:15:00+00:00,MW,8.051
Magor,2024-03-10T23:20:00+00:00,MW,7.978
Magor,2024-03-10T23:25:00+00:00,MW,7.872999999999999
Magor,2024-03-10T23:30:00+00:00,MW,7.7090000000000005
Magor,2024-03-10T23:35:00+00:00,MW,7.765000000000001
Magor,2024-03-10T23:40:00+00:00,MW,7.688
Magor,2024-03-10T23:45:00+00:00,MW,7.555
Magor,2024-03-10T23:50:00+00:00,MW,7.321
Magor,2024-03-10T23:55:00+00:00,MW,7.299999999999999
Magor,2024-03-11T00:00:00+00:00,MW,7.288000000000001
