Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Gen_MW,GT3B_Gen_MVAr,GT3B_Gen_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA
31/03/2019 00:30,14.43087999,2.359839998,14.62255594,8.090879992,2.359839998,8.427999992,6.34,0,6.34,8.090879992,2.359839998,8.427999992,8.090879992,2.359839998,8.427999992,0,0,0,12.68087999,7.009839998,14.48939523,8.090879992,2.359839998,8.427999992,4.59,4.65,6.533804405
31/03/2019 01:00,14.13799999,2.335666664,14.32963302,8.007999992,2.335666664,8.341666658,6.13,0,6.13,8.007999992,2.335666664,8.341666658,8.007999992,2.335666664,8.341666658,0,0,0,12.59799999,6.695666664,14.26679908,8.007999992,2.335666664,8.341666658,4.59,4.36,6.330695065
31/03/2019 01:30,8.373239992,2.438319998,8.721040785,8.370239992,2.441319998,8.718999991,0.003,-0.003,0.004242641,8.373239992,2.444319998,8.72272023,8.370239992,2.441319998,8.718999991,0.003,0.003,0.004242641,8.373239992,2.438319998,8.721040785,8.370239992,2.441319998,8.718999991,0.003,-0.003,0.004242641
31/03/2019 02:00,8.727159991,2.541546664,9.089707419,8.724159991,2.544546664,9.087666658,0.003,-0.003,0.004242641,8.727159991,2.547546664,9.091386886,8.724159991,2.544546664,9.087666658,0.003,0.003,0.004242641,8.727159991,2.541546664,9.089707419,8.724159991,2.544546664,9.087666658,0.003,-0.003,0.004242641
31/03/2019 02:30,15.37079999,2.479399998,15.56948672,8.500799991,2.479399998,8.854999991,6.87,0,6.87,8.500799991,2.479399998,8.854999991,8.500799991,2.479399998,8.854999991,0,0,0,13.20079999,7.429399998,15.14784159,8.500799991,2.479399998,8.854999991,4.7,4.95,6.825869908
31/03/2019 03:00,15.98735999,2.463813331,16.17609519,8.447359992,2.463813331,8.799333325,7.54,0,7.54,8.447359992,2.463813331,8.799333325,8.447359992,2.463813331,8.799333325,0,0,0,13.37735999,8.173813331,15.67689334,8.447359992,2.463813331,8.799333325,4.93,5.71,7.543805406
31/03/2019 03:30,15.86695999,2.431613331,16.05220118,8.336959992,2.431613331,8.684333325,7.53,0,7.53,8.336959992,2.431613331,8.684333325,8.336959992,2.431613331,8.684333325,0,0,0,13.19695999,8.081613331,15.47489021,8.336959992,2.431613331,8.684333325,4.86,5.65,7.452657244
31/03/2019 04:00,15.79631999,2.466426664,15.98771359,8.456319992,2.466426664,8.808666658,7.34,0,7.34,8.456319992,2.466426664,8.808666658,8.456319992,2.466426664,8.808666658,0,0,0,13.21631999,8.036426664,15.46787858,8.456319992,2.466426664,8.808666658,4.76,5.57,7.326834241
31/03/2019 04:30,15.64295999,2.447946664,15.83333951,8.392959992,2.447946664,8.742666658,7.25,0,7.25,8.392959992,2.447946664,8.742666658,8.392959992,2.447946664,8.742666658,0,0,0,13.08295999,8.017946664,15.34442279,8.392959992,2.447946664,8.742666658,4.69,5.57,7.281552032
31/03/2019 05:00,15.83375999,2.430679998,16.01924345,8.333759992,2.430679998,8.680999991,7.5,0,7.5,8.333759992,2.430679998,8.680999991,8.333759992,2.430679998,8.680999991,0,0,0,13.71375999,7.770679998,15.76231838,8.333759992,2.430679998,8.680999991,5.38,5.34,7.580237463
31/03/2019 05:30,15.61583999,2.390453331,15.79774433,8.195839992,2.390453331,8.537333325,7.42,0,7.42,8.195839992,2.390453331,8.537333325,8.195839992,2.390453331,8.537333325,0,0,0,16.04583999,6.210453331,17.20577553,8.195839992,2.390453331,8.537333325,7.85,3.82,8.730114547
31/03/2019 06:00,15.43047999,2.374306664,15.6120801,8.140479992,2.374306664,8.479666658,7.29,0,7.29,8.140479992,2.374306664,8.479666658,8.140479992,2.374306664,8.479666658,0,0,0,15.92047999,6.194306664,17.08306525,8.140479992,2.374306664,8.479666658,7.78,3.82,8.667225623
31/03/2019 06:30,15.04815999,2.423213331,15.24201699,8.308159992,2.423213331,8.654333325,6.74,0,6.74,8.308159992,2.423213331,8.654333325,8.308159992,2.423213331,8.654333325,0,0,0,15.66815999,5.753213331,16.69103655,8.308159992,2.423213331,8.654333325,7.36,3.33,8.07827333
31/03/2019 07:00,14.65471999,2.360959998,14.84368385,8.094719992,2.360959998,8.431999992,6.56,0,6.56,8.094719992,2.360959998,8.431999992,8.094719992,2.360959998,8.431999992,0,0,0,15.45471999,5.490959998,16.40118934,8.094719992,2.360959998,8.431999992,7.36,3.13,7.997905976
31/03/2019 07:30,14.82407999,2.384106664,15.01457,8.174079992,2.384106664,8.514666658,6.65,0,6.65,8.174079992,2.384106664,8.514666658,8.174079992,2.384106664,8.514666658,0,0,0,15.36407999,5.754106664,16.40623959,8.174079992,2.384106664,8.514666658,7.19,3.37,7.940591917
31/03/2019 08:00,14.95887999,2.525506664,15.17057265,8.658879991,2.525506664,9.019666658,6.3,0,6.3,8.658879991,2.525506664,9.019666658,8.658879991,2.525506664,9.019666658,0,0,0,15.71887999,5.565506664,16.67507279,8.658879991,2.525506664,9.019666658,7.06,3.04,7.686689795
31/03/2019 08:30,15.22575999,6.603346664,16.59602225,8.925759991,2.603346664,9.297666657,6.3,4,7.462573283,8.925759991,2.603346664,9.297666657,8.925759991,2.603346664,9.297666657,0,0,0,14.23575999,6.713346664,15.73931021,8.925759991,2.603346664,9.297666657,5.31,4.11,6.714774754
31/03/2019 09:00,16.05223999,6.055653331,17.15649574,8.762239991,2.555653331,9.127333324,7.29,3.5,8.086661858,8.762239991,2.555653331,9.127333324,8.762239991,2.555653331,9.127333324,0,0,0,14.66223999,7.295653331,16.37705221,8.762239991,2.555653331,9.127333324,5.9,4.74,7.568196615
31/03/2019 09:30,16.12495999,5.872279997,17.16094424,8.784959991,2.562279997,9.150999991,7.34,3.31,8.05181346,8.784959991,2.562279997,9.150999991,8.784959991,2.562279997,9.150999991,0,0,0,14.95495999,7.232279997,16.61194457,8.784959991,2.562279997,9.150999991,6.17,4.67,7.738074696
31/03/2019 10:00,16.27999999,5.714999997,17.25397417,9.479999991,2.764999997,9.87499999,6.8,2.95,7.412320824,9.479999991,2.764999997,9.87499999,9.479999991,2.764999997,9.87499999,0,0,0,14.19999999,7.714999997,16.16048343,9.479999991,2.764999997,9.87499999,4.72,4.95,6.839656424
31/03/2019 10:30,16.69455999,2.751746664,16.91982396,9.434559991,2.751746664,9.827666657,7.26,0,7.26,9.434559991,2.751746664,9.827666657,9.434559991,2.751746664,9.827666657,0,0,0,12.25455999,9.381746664,15.43345104,9.434559991,2.751746664,9.827666657,2.82,6.63,7.204810893
31/03/2019 11:00,17.95959999,2.826133331,18.18060124,9.68959999,2.826133331,10.09333332,8.27,0,8.27,9.68959999,2.826133331,10.09333332,9.68959999,2.826133331,10.09333332,0,0,0,12.62959999,10.44613333,16.3898901,9.68959999,2.826133331,10.09333332,2.94,7.62,8.167496556
31/03/2019 11:30,17.13407999,2.617439997,17.33285,8.974079991,2.617439997,9.347999991,8.16,0,8.16,8.974079991,2.617439997,9.347999991,8.974079991,2.617439997,9.347999991,0,0,0,11.91407999,10.13744,15.64330501,8.974079991,2.617439997,9.347999991,2.94,7.52,8.074280154
31/03/2019 12:00,17.75191999,2.625559997,17.94503354,9.001919991,2.625559997,9.376999991,8.75,0,8.75,9.001919991,2.625559997,9.376999991,9.001919991,2.625559997,9.376999991,0,0,0,12.19191999,10.68556,16.21185077,9.001919991,2.625559997,9.376999991,3.19,8.06,8.668315869
31/03/2019 12:30,16.63855999,2.677079997,16.85254983,9.178559991,2.677079997,9.56099999,7.46,0,7.46,9.178559991,2.677079997,9.56099999,9.178559991,2.677079997,9.56099999,0,0,0,12.16855999,9.437079997,15.39910163,9.178559991,2.677079997,9.56099999,2.99,6.76,7.391731867
31/03/2019 13:00,16.55791999,2.793559997,16.79192341,9.57791999,2.793559997,9.97699999,6.98,0,6.98,9.57791999,2.793559997,9.97699999,9.57791999,2.793559997,9.97699999,0,0,0,12.90791999,8.773559997,15.60736216,9.57791999,2.793559997,9.97699999,3.33,5.98,6.844654849
31/03/2019 13:30,16.76279999,2.663733331,16.97312401,9.132799991,2.663733331,9.513333324,7.63,0,7.63,9.132799991,2.663733331,9.513333324,9.132799991,2.663733331,9.513333324,0,0,0,12.84279999,9.223733331,15.8118553,9.132799991,2.663733331,9.513333324,3.71,6.56,7.536424882
31/03/2019 14:00,17.66983999,2.654119997,17.86806084,9.099839991,2.654119997,9.478999991,8.57,0,8.57,9.099839991,2.654119997,9.478999991,9.099839991,2.654119997,9.478999991,0,0,0,13.05983999,10.03412,16.46945611,9.099839991,2.654119997,9.478999991,3.96,7.38,8.375320889
31/03/2019 14:30,17.23271999,2.631626664,17.43250117,9.022719991,2.631626664,9.398666657,8.21,0,8.21,9.022719991,2.631626664,9.398666657,9.022719991,2.631626664,9.398666657,0,0,0,12.98271999,9.681626664,16.19521266,9.022719991,2.631626664,9.398666657,3.96,7.05,8.086043532
31/03/2019 15:00,17.18135999,2.634146664,17.38211321,9.031359991,2.634146664,9.407666657,8.15,0,8.15,9.031359991,2.634146664,9.407666657,9.031359991,2.634146664,9.407666657,0,0,0,12.83135999,9.684146664,16.07564916,9.031359991,2.634146664,9.407666657,3.8,7.05,8.008901298
31/03/2019 15:30,16.81375999,2.629013331,17.01805618,9.013759991,2.629013331,9.389333324,7.8,0,7.8,9.013759991,2.629013331,9.389333324,9.013759991,2.629013331,9.389333324,0,0,0,12.61375999,9.369013331,15.71258578,9.013759991,2.629013331,9.389333324,3.6,6.74,7.64117792
31/03/2019 16:00,17.25247999,2.675306664,17.45867497,9.172479991,2.675306664,9.554666657,8.08,0,8.08,9.172479991,2.675306664,9.554666657,9.172479991,2.675306664,9.554666657,0,0,0,13.11247999,9.555306664,16.22470391,9.172479991,2.675306664,9.554666657,3.94,6.88,7.928303728
31/03/2019 16:30,16.51207999,2.584773331,16.71316364,8.862079991,2.584773331,9.231333324,7.65,0,7.65,8.862079991,2.584773331,9.231333324,8.862079991,2.584773331,9.231333324,0,0,0,12.57207999,9.184773331,15.56975454,8.862079991,2.584773331,9.231333324,3.71,6.6,7.571268058
31/03/2019 17:00,16.43687999,2.562839997,16.63547933,8.786879991,2.562839997,9.152999991,7.65,0,7.65,8.786879991,2.562839997,9.152999991,8.786879991,2.562839997,9.152999991,0,0,0,12.49687999,9.162839997,15.49611714,8.786879991,2.562839997,9.152999991,3.71,6.6,7.571268058
31/03/2019 17:30,15.63863999,2.557519997,15.84638663,8.768639991,2.557519997,9.133999991,6.87,0,6.87,8.768639991,2.557519997,9.133999991,8.768639991,2.557519997,9.133999991,0,0,0,12.12863999,8.307519997,14.70097944,8.768639991,2.557519997,9.133999991,3.36,5.75,6.659737232
31/03/2019 18:00,15.13735999,2.475479998,15.33843762,8.487359992,2.475479998,8.840999991,6.65,0,6.65,8.487359992,2.475479998,8.840999991,8.487359992,2.475479998,8.840999991,0,0,0,11.84735999,8.095479998,14.34910224,8.487359992,2.475479998,8.840999991,3.36,5.62,6.547824066
31/03/2019 18:30,14.53303999,2.433386664,14.7353528,8.343039992,2.433386664,8.690666658,6.19,0,6.19,8.343039992,2.433386664,8.690666658,8.343039992,2.433386664,8.690666658,0,0,0,11.77303999,7.423386664,13.91801495,8.343039992,2.433386664,8.690666658,3.43,4.99,6.055163086
31/03/2019 19:00,14.01263999,2.424519998,14.22084304,8.312639992,2.424519998,8.658999991,5.7,0,5.7,8.312639992,2.424519998,8.658999991,8.312639992,2.424519998,8.658999991,0,0,0,11.94263999,6.794519998,13.74016565,8.312639992,2.424519998,8.658999991,3.63,4.37,5.681003432
31/03/2019 19:30,13.63695999,2.454946664,13.85616978,8.416959992,2.454946664,8.767666658,5.22,0,5.22,8.416959992,2.454946664,8.767666658,8.416959992,2.454946664,8.767666658,0,0,0,11.64695999,6.484946664,13.33064928,8.416959992,2.454946664,8.767666658,3.23,4.03,5.164668431
31/03/2019 20:00,13.31103999,2.470719998,13.53839883,8.471039992,2.470719998,8.823999991,4.84,0,4.84,8.471039992,2.470719998,8.823999991,8.471039992,2.470719998,8.823999991,0,0,0,11.15103999,6.450719998,12.88244858,8.471039992,2.470719998,8.823999991,2.68,3.98,4.798207999
31/03/2019 20:30,12.92927999,2.406039998,13.15124745,8.249279992,2.406039998,8.592999991,4.68,0,4.68,8.249279992,2.406039998,8.592999991,8.249279992,2.406039998,8.592999991,0,0,0,10.98927999,6.256039998,12.64524856,8.249279992,2.406039998,8.592999991,2.74,3.85,4.725473521
31/03/2019 21:00,13.23935999,2.426479998,13.45988329,8.319359992,2.426479998,8.665999991,4.92,0,4.92,8.319359992,2.426479998,8.665999991,8.319359992,2.426479998,8.665999991,0,0,0,10.99935999,6.456479998,12.75429552,8.319359992,2.426479998,8.665999991,2.68,4.03,4.839762391
31/03/2019 21:30,13.31647999,2.448973331,13.53979726,8.396479992,2.448973331,8.746333325,4.92,0,4.92,8.396479992,2.448973331,8.746333325,8.396479992,2.448973331,8.746333325,0,0,0,11.07647999,6.478973331,12.83220575,8.396479992,2.448973331,8.746333325,2.68,4.03,4.839762391
31/03/2019 22:00,13.72911999,2.435159998,13.94341206,8.349119992,2.435159998,8.696999991,5.38,0,5.38,8.349119992,2.435159998,8.696999991,8.349119992,2.435159998,8.696999991,0,0,0,11.02911999,7.025159998,13.07648121,8.349119992,2.435159998,8.696999991,2.68,4.59,5.315119942
31/03/2019 22:30,14.04103999,5.115719998,14.94394175,8.351039992,2.435719998,8.698999991,5.69,2.68,6.289554833,8.351039992,2.435719998,8.698999991,8.351039992,2.435719998,8.698999991,0,0,0,11.35103999,7.215719998,13.45038007,8.351039992,2.435719998,8.698999991,3,4.78,5.643438668
31/03/2019 23:00,14.33351999,2.392693331,14.53185386,8.203519992,2.392693331,8.545333325,6.13,0,6.13,8.203519992,2.392693331,8.545333325,8.203519992,2.392693331,8.545333325,0,0,0,12.33351999,6.992693331,14.17792211,8.203519992,2.392693331,8.545333325,4.13,4.6,6.181981883
31/03/2019 23:30,14.88351999,2.392693331,15.07461936,8.203519992,2.392693331,8.545333325,6.68,0,6.68,8.203519992,2.392693331,8.545333325,8.203519992,2.392693331,8.545333325,0,0,0,13.07351999,6.992693331,14.82614869,8.203519992,2.392693331,8.545333325,4.87,4.6,6.699022317
01/04/2019 00:00,15.01351999,2.392693331,15.20298536,8.203519992,2.392693331,8.545333325,6.81,0,6.81,8.203519992,2.392693331,8.545333325,8.203519992,2.392693331,8.545333325,0,0,0,15.38351999,5.952693331,16.4950673,8.203519992,2.392693331,8.545333325,7.18,3.56,8.014112552
01/04/2019 00:30,15.62343999,5.133919998,16.44533404,8.413439992,2.453919998,8.763999991,7.21,2.68,7.691976339,8.413439992,2.453919998,8.763999991,8.413439992,2.453919998,8.763999991,0,0,0,15.24343999,6.723919998,16.66053909,8.413439992,2.453919998,8.763999991,6.83,4.27,8.05492396
01/04/2019 01:00,15.51591999,2.422559998,15.70390302,8.305919992,2.422559998,8.651999991,7.21,0,7.21,8.305919992,2.422559998,8.651999991,8.305919992,2.422559998,8.651999991,0,0,0,13.01591999,7.732559998,15.13957256,8.305919992,2.422559998,8.651999991,4.71,5.31,7.097901098
01/04/2019 01:30,15.53143999,2.444586664,15.72264711,8.381439992,2.444586664,8.730666658,7.15,0,7.15,8.381439992,2.444586664,8.730666658,8.381439992,2.444586664,8.730666658,0,0,0,13.25143999,7.754586664,15.35364049,8.381439992,2.444586664,8.730666658,4.87,5.31,7.205067661
01/04/2019 02:00,15.64855999,2.478746664,15.84366166,8.498559992,2.478746664,8.852666658,7.15,0,7.15,8.498559992,2.478746664,8.852666658,8.498559992,2.478746664,8.852666658,0,0,0,13.58855999,7.668746664,15.60316116,8.498559992,2.478746664,8.852666658,5.09,5.19,7.269401626
01/04/2019 02:30,14.89807999,2.391106664,15.08874344,8.198079992,2.391106664,8.539666658,6.7,0,6.7,8.198079992,2.391106664,8.539666658,8.198079992,2.391106664,8.539666658,0,0,0,13.28807999,7.071106664,15.05236258,8.198079992,2.391106664,8.539666658,5.09,4.68,6.914513721
01/04/2019 03:00,15.33487999,2.436839998,15.52728996,8.354879992,2.436839998,8.702999991,6.98,0,6.98,8.354879992,2.436839998,8.702999991,8.354879992,2.436839998,8.702999991,0,0,0,13.53487999,7.466839998,15.45790011,8.354879992,2.436839998,8.702999991,5.18,5.03,7.220339327
01/04/2019 03:30,14.40887999,2.338839998,14.59746537,8.018879992,2.338839998,8.352999992,6.39,0,6.39,8.018879992,2.338839998,8.352999992,8.018879992,2.338839998,8.352999992,0,0,0,12.70887999,6.778839998,14.40376001,8.018879992,2.338839998,8.352999992,4.69,4.44,6.458304731
01/04/2019 04:00,14.22223999,2.310653331,14.4087206,7.922239992,2.310653331,8.252333325,6.3,0,6.3,7.922239992,2.310653331,8.252333325,7.922239992,2.310653331,8.252333325,0,0,0,12.68223999,6.650653331,14.32027936,7.922239992,2.310653331,8.252333325,4.76,4.34,6.441521559
01/04/2019 04:30,13.64111999,2.246159998,13.82481065,7.701119992,2.246159998,8.021999992,5.94,0,5.94,7.701119992,2.246159998,8.021999992,7.701119992,2.246159998,8.021999992,0,0,0,12.39111999,6.266159998,13.88541018,7.701119992,2.246159998,8.021999992,4.69,4.02,6.177094786
01/04/2019 05:00,13.62079999,2.269399998,13.80856143,7.780799992,2.269399998,8.104999992,5.84,0,5.84,7.780799992,2.269399998,8.104999992,7.780799992,2.269399998,8.104999992,0,0,0,12.47079999,6.239399998,13.94456757,7.780799992,2.269399998,8.104999992,4.69,3.97,6.144672489
01/04/2019 05:30,13.36071999,-0.384373336,13.36624785,7.870719992,2.295626664,8.198666658,5.49,-2.68,6.109214352,7.870719992,2.295626664,8.198666658,7.870719992,2.295626664,8.198666658,0,0,0,12.56071999,5.835626664,13.85013449,7.870719992,2.295626664,8.198666658,4.69,3.54,5.87602757
01/04/2019 06:00,12.74567999,-0.365426669,12.75091742,7.935679992,2.314573331,8.266333325,4.81,-2.68,5.506223751,7.935679992,2.314573331,8.266333325,7.935679992,2.314573331,8.266333325,0,0,0,12.00567999,5.334573331,13.13750451,7.935679992,2.314573331,8.266333325,4.07,3.02,5.068066693
01/04/2019 06:30,11.27911999,4.641826664,12.19693005,8.029119992,2.341826664,8.363666658,3.25,2.3,3.98151981,8.029119992,2.341826664,8.363666658,8.029119992,2.341826664,8.363666658,0,0,0,12.50911999,5.021826664,13.4794965,8.029119992,2.341826664,8.363666658,4.48,2.68,5.220421439
01/04/2019 07:00,10.84287999,2.380839998,11.10119118,8.162879992,2.380839998,8.502999991,2.68,0,2.68,8.162879992,2.380839998,8.502999991,8.162879992,2.380839998,8.502999991,0,0,0,8.162879992,5.060839998,9.60441103,8.162879992,2.380839998,8.502999991,0,2.68,2.68
01/04/2019 07:30,8.144639992,7.485519998,11.06201475,8.144639992,2.375519998,8.483999992,0,5.11,5.11,8.144639992,2.375519998,8.483999992,8.144639992,2.375519998,8.483999992,0,0,0,10.82463999,2.375519998,11.08223471,8.144639992,2.375519998,8.483999992,2.68,0,2.68
01/04/2019 08:00,8.084799992,7.698066664,11.1635219,8.084799992,2.358066664,8.421666658,0,5.34,5.34,8.084799992,2.358066664,8.421666658,8.084799992,2.358066664,8.421666658,0,0,0,8.084799992,2.358066664,8.421666658,8.084799992,2.358066664,8.421666658,0,0,0
01/04/2019 08:30,8.289279992,7.757706664,11.35315707,8.289279992,2.417706664,8.634666658,0,5.34,5.34,8.289279992,2.417706664,8.634666658,8.289279992,2.417706664,8.634666658,0,0,0,8.289279992,2.417706664,8.634666658,8.289279992,2.417706664,8.634666658,0,0,0
01/04/2019 09:00,8.551679991,7.964239998,11.68590388,8.551679991,2.494239998,8.907999991,0,5.47,5.47,8.551679991,2.494239998,8.907999991,8.551679991,2.494239998,8.907999991,0,0,0,8.551679991,2.494239998,8.907999991,8.551679991,2.494239998,8.907999991,0,0,0
01/04/2019 09:30,11.29023999,8.051319997,13.86698499,8.610239991,2.511319997,8.968999991,2.68,5.54,6.154185568,8.610239991,2.511319997,8.968999991,8.610239991,2.511319997,8.968999991,0,0,0,8.610239991,2.511319997,8.968999991,8.610239991,2.511319997,8.968999991,0,0,0
01/04/2019 10:00,11.18623999,8.420986664,14.00160639,8.506239991,2.480986664,8.860666658,2.68,5.94,6.516594202,8.506239991,2.480986664,8.860666658,8.506239991,2.480986664,8.860666658,0,0,0,13.78623999,2.480986664,14.00770174,8.506239991,2.480986664,8.860666658,5.28,0,5.28
01/04/2019 10:30,11.72183999,10.26512,15.58121373,8.691839991,2.535119997,9.053999991,3.03,7.73,8.302638135,8.691839991,2.535119997,9.053999991,8.691839991,2.535119997,9.053999991,0,0,0,13.53183999,5.215119997,14.50200573,8.691839991,2.535119997,9.053999991,4.84,2.68,5.532449729
01/04/2019 11:00,12.31647999,7.280639997,14.30745953,8.916479991,2.600639997,9.287999991,3.4,4.68,5.784669394,8.916479991,2.600639997,9.287999991,8.916479991,2.600639997,9.287999991,0,0,0,12.04647999,5.280639997,13.15305436,8.916479991,2.600639997,9.287999991,3.13,2.68,4.120594617
01/04/2019 11:30,12.47911999,7.278493331,14.44662247,8.909119991,2.598493331,9.280333324,3.57,4.68,5.886195715,8.909119991,2.598493331,9.280333324,8.909119991,2.598493331,9.280333324,0,0,0,12.03911999,5.278493331,13.14545176,8.909119991,2.598493331,9.280333324,3.13,2.68,4.120594617
01/04/2019 12:00,13.23199999,7.507666664,15.21350987,9.111999991,2.657666664,9.491666657,4.12,4.85,6.363717467,9.111999991,2.657666664,9.491666657,9.111999991,2.657666664,9.491666657,0,0,0,12.43199999,5.477666664,13.58526613,9.111999991,2.657666664,9.491666657,3.32,2.82,4.356007346
01/04/2019 12:30,13.02279999,7.938733331,15.25178044,9.012799991,2.628733331,9.388333324,4.01,5.31,6.654036369,9.012799991,2.628733331,9.388333324,9.012799991,2.628733331,9.388333324,0,0,0,12.16279999,5.508733331,13.35214764,9.012799991,2.628733331,9.388333324,3.15,2.88,4.268126052
01/04/2019 13:00,11.69335999,7.733479997,14.01932169,8.583359991,2.503479997,8.940999991,3.11,5.23,6.084817171,8.583359991,2.503479997,8.940999991,8.583359991,2.503479997,8.940999991,0,0,0,11.26335999,5.183479997,12.39886056,8.583359991,2.503479997,8.940999991,2.68,2.68,3.790092347
01/04/2019 13:30,12.41751999,7.936359997,14.73704898,8.867519991,2.586359997,9.236999991,3.55,5.35,6.420669747,8.867519991,2.586359997,9.236999991,8.867519991,2.586359997,9.236999991,0,0,0,11.71751999,5.556359997,12.96816915,8.867519991,2.586359997,9.236999991,2.85,2.97,4.116236145
01/04/2019 14:00,12.99055999,7.918079997,15.21350189,9.010559991,2.628079997,9.385999991,3.98,5.29,6.620007553,9.010559991,2.628079997,9.385999991,9.010559991,2.628079997,9.385999991,0,0,0,12.04055999,5.358079997,13.17892659,9.010559991,2.628079997,9.385999991,3.03,2.73,4.07845559
01/04/2019 14:30,12.21871999,7.662959997,14.4228317,8.718719991,2.542959997,9.081999991,3.5,5.12,6.20196743,8.718719991,2.542959997,9.081999991,8.718719991,2.542959997,9.081999991,0,0,0,11.56871999,5.272959997,12.71374805,8.718719991,2.542959997,9.081999991,2.85,2.73,3.946568129
01/04/2019 15:00,12.95775999,7.974346664,15.21491862,8.997759991,2.624346664,9.372666657,3.96,5.35,6.656132511,8.997759991,2.624346664,9.372666657,8.997759991,2.624346664,9.372666657,0,0,0,11.84775999,5.464346664,13.04716449,8.997759991,2.624346664,9.372666657,2.85,2.84,4.023443799
01/04/2019 15:30,12.52799999,8.058999997,14.89625002,8.807999991,2.568999997,9.174999991,3.72,5.49,6.631628759,8.807999991,2.568999997,9.174999991,8.807999991,2.568999997,9.174999991,0,0,0,11.48799999,5.408999997,12.69769368,8.807999991,2.568999997,9.174999991,2.68,2.84,3.904868756
01/04/2019 16:00,12.94495999,7.923946664,15.1776454,8.824959991,2.573946664,9.192666657,4.12,5.35,6.752547667,8.824959991,2.573946664,9.192666657,8.824959991,2.573946664,9.192666657,0,0,0,11.86495999,5.413946664,13.04178263,8.824959991,2.573946664,9.192666657,3.04,2.84,4.160192303
01/04/2019 16:30,12.48831999,7.907426664,14.78125613,8.768319991,2.557426664,9.133666658,3.72,5.35,6.516202882,8.768319991,2.557426664,9.133666658,8.768319991,2.557426664,9.133666658,0,0,0,11.60831999,5.297426664,12.75993034,8.768319991,2.557426664,9.133666658,2.84,2.74,3.946289396
01/04/2019 17:00,11.21751999,7.808026664,13.66740777,8.427519992,2.458026664,8.778666658,2.79,5.35,6.033788196,8.427519992,2.458026664,8.778666658,8.427519992,2.458026664,8.778666658,0,0,0,11.10751999,2.458026664,11.37624259,8.427519992,2.458026664,8.778666658,2.68,0,2.68
01/04/2019 17:30,11.22023999,7.826319998,13.68009759,8.490239992,2.476319998,8.843999991,2.73,5.35,6.006280047,8.490239992,2.476319998,8.843999991,8.490239992,2.476319998,8.843999991,0,0,0,11.17023999,2.476319998,11.44143445,8.490239992,2.476319998,8.843999991,2.68,0,2.68
01/04/2019 18:00,8.254399992,7.757533331,11.32759651,8.254399992,2.407533331,8.598333325,0,5.35,5.35,8.254399992,2.407533331,8.598333325,8.254399992,2.407533331,8.598333325,0,0,0,8.254399992,2.407533331,8.598333325,8.254399992,2.407533331,8.598333325,0,0,0
01/04/2019 18:30,8.066239992,7.702653331,11.15325495,8.066239992,2.352653331,8.402333325,0,5.35,5.35,8.066239992,2.352653331,8.402333325,8.066239992,2.352653331,8.402333325,0,0,0,8.066239992,2.352653331,8.402333325,8.066239992,2.352653331,8.402333325,0,0,0