site,time,unit,value
Upper Bank,2024-04-22T00:05:00+01:00,MW,-5.649
Upper Bank,2024-04-22T00:10:00+01:00,MW,-5.599
Upper Bank,2024-04-22T00:15:00+01:00,MW,-5.54
Upper Bank,2024-04-22T00:20:00+01:00,MW,-5.605
Upper Bank,2024-04-22T00:25:00+01:00,MW,-5.596
Upper Bank,2024-04-22T00:30:00+01:00,MW,-5.493
Upper Bank,2024-04-22T00:35:00+01:00,MW,-5.502
Upper Bank,2024-04-22T00:40:00+01:00,MW,-5.425
Upper Bank,2024-04-22T00:45:00+01:00,MW,-5.39
Upper Bank,2024-04-22T00:50:00+01:00,MW,-5.482
Upper Bank,2024-04-22T00:55:00+01:00,MW,-5.4
Upper Bank,2024-04-22T01:00:00+01:00,MW,-5.356
Upper Bank,2024-04-22T01:05:00+01:00,MW,-5.302
Upper Bank,2024-04-22T01:10:00+01:00,MW,-5.287
Upper Bank,2024-04-22T01:15:00+01:00,MW,-5.294
Upper Bank,2024-04-22T01:20:00+01:00,MW,-5.39
Upper Bank,2024-04-22T01:25:00+01:00,MW,-5.399
Upper Bank,2024-04-22T01:30:00+01:00,MW,-5.341
Upper Bank,2024-04-22T01:35:00+01:00,MW,-5.388
Upper Bank,2024-04-22T01:40:00+01:00,MW,-5.399
Upper Bank,2024-04-22T01:45:00+01:00,MW,-5.424
Upper Bank,2024-04-22T01:50:00+01:00,MW,-5.5
Upper Bank,2024-04-22T01:55:00+01:00,MW,-5.484
Upper Bank,2024-04-22T02:00:00+01:00,MW,-5.416
Upper Bank,2024-04-22T02:05:00+01:00,MW,-5.365
Upper Bank,2024-04-22T02:10:00+01:00,MW,-5.38
Upper Bank,2024-04-22T02:15:00+01:00,MW,-5.417
Upper Bank,2024-04-22T02:20:00+01:00,MW,-5.342
Upper Bank,2024-04-22T02:25:00+01:00,MW,-5.426
Upper Bank,2024-04-22T02:30:00+01:00,MW,-5.362
Upper Bank,2024-04-22T02:35:00+01:00,MW,-5.295
Upper Bank,2024-04-22T02:40:00+01:00,MW,-5.302
Upper Bank,2024-04-22T02:45:00+01:00,MW,-5.314
Upper Bank,2024-04-22T02:50:00+01:00,MW,-5.301
Upper Bank,2024-04-22T02:55:00+01:00,MW,-5.276
Upper Bank,2024-04-22T03:00:00+01:00,MW,-5.343
Upper Bank,2024-04-22T03:05:00+01:00,MW,-5.324
Upper Bank,2024-04-22T03:10:00+01:00,MW,-5.304
Upper Bank,2024-04-22T03:15:00+01:00,MW,-5.283
Upper Bank,2024-04-22T03:20:00+01:00,MW,-5.248
Upper Bank,2024-04-22T03:25:00+01:00,MW,-5.22
Upper Bank,2024-04-22T03:30:00+01:00,MW,-5.224
Upper Bank,2024-04-22T03:35:00+01:00,MW,-5.278
Upper Bank,2024-04-22T03:40:00+01:00,MW,-5.258
Upper Bank,2024-04-22T03:45:00+01:00,MW,-5.147
Upper Bank,2024-04-22T03:50:00+01:00,MW,-5.157
Upper Bank,2024-04-22T03:55:00+01:00,MW,-5.187
Upper Bank,2024-04-22T04:00:00+01:00,MW,-5.207
Upper Bank,2024-04-22T04:05:00+01:00,MW,-5.218
Upper Bank,2024-04-22T04:10:00+01:00,MW,-5.28
Upper Bank,2024-04-22T04:15:00+01:00,MW,-5.259
Upper Bank,2024-04-22T04:20:00+01:00,MW,-5.184
Upper Bank,2024-04-22T04:25:00+01:00,MW,-5.222
Upper Bank,2024-04-22T04:30:00+01:00,MW,-5.197
Upper Bank,2024-04-22T04:35:00+01:00,MW,-5.162
Upper Bank,2024-04-22T04:40:00+01:00,MW,-5.135
Upper Bank,2024-04-22T04:45:00+01:00,MW,-5.137
Upper Bank,2024-04-22T04:50:00+01:00,MW,-5.292
Upper Bank,2024-04-22T04:55:00+01:00,MW,-5.277
Upper Bank,2024-04-22T05:00:00+01:00,MW,-5.224
Upper Bank,2024-04-22T05:05:00+01:00,MW,-5.286
Upper Bank,2024-04-22T05:10:00+01:00,MW,-5.341
Upper Bank,2024-04-22T05:15:00+01:00,MW,-5.312
Upper Bank,2024-04-22T05:20:00+01:00,MW,-5.347
Upper Bank,2024-04-22T05:25:00+01:00,MW,-5.389
Upper Bank,2024-04-22T05:30:00+01:00,MW,-5.467
Upper Bank,2024-04-22T05:35:00+01:00,MW,-5.536
Upper Bank,2024-04-22T05:40:00+01:00,MW,-5.447
Upper Bank,2024-04-22T05:45:00+01:00,MW,-5.428
Upper Bank,2024-04-22T05:50:00+01:00,MW,-5.457
Upper Bank,2024-04-22T05:55:00+01:00,MW,-5.543
Upper Bank,2024-04-22T06:00:00+01:00,MW,-5.588
Upper Bank,2024-04-22T06:05:00+01:00,MW,-5.82
Upper Bank,2024-04-22T06:10:00+01:00,MW,-5.999
Upper Bank,2024-04-22T06:15:00+01:00,MW,-6.007
Upper Bank,2024-04-22T06:20:00+01:00,MW,-6.015
Upper Bank,2024-04-22T06:25:00+01:00,MW,-6.057
Upper Bank,2024-04-22T06:30:00+01:00,MW,-6.062
Upper Bank,2024-04-22T06:35:00+01:00,MW,-6.135
Upper Bank,2024-04-22T06:40:00+01:00,MW,-6.264
Upper Bank,2024-04-22T06:45:00+01:00,MW,-6.434
Upper Bank,2024-04-22T06:50:00+01:00,MW,-6.506
Upper Bank,2024-04-22T06:55:00+01:00,MW,-6.726
Upper Bank,2024-04-22T07:00:00+01:00,MW,-6.76
Upper Bank,2024-04-22T07:05:00+01:00,MW,-6.887
Upper Bank,2024-04-22T07:10:00+01:00,MW,-6.998
Upper Bank,2024-04-22T07:15:00+01:00,MW,-7.091
Upper Bank,2024-04-22T07:20:00+01:00,MW,-7.36
Upper Bank,2024-04-22T07:25:00+01:00,MW,-7.421
Upper Bank,2024-04-22T07:30:00+01:00,MW,-7.533
Upper Bank,2024-04-22T07:35:00+01:00,MW,-7.536
Upper Bank,2024-04-22T07:40:00+01:00,MW,-7.521
Upper Bank,2024-04-22T07:45:00+01:00,MW,-7.614
Upper Bank,2024-04-22T07:50:00+01:00,MW,-7.42
Upper Bank,2024-04-22T07:55:00+01:00,MW,-7.584
Upper Bank,2024-04-22T08:00:00+01:00,MW,-7.773
Upper Bank,2024-04-22T08:05:00+01:00,MW,-7.959
Upper Bank,2024-04-22T08:10:00+01:00,MW,-7.862
Upper Bank,2024-04-22T08:15:00+01:00,MW,-7.891
Upper Bank,2024-04-22T08:20:00+01:00,MW,-7.842
Upper Bank,2024-04-22T08:25:00+01:00,MW,-7.895
Upper Bank,2024-04-22T08:30:00+01:00,MW,-7.736
Upper Bank,2024-04-22T08:35:00+01:00,MW,-7.757
Upper Bank,2024-04-22T08:40:00+01:00,MW,-7.828
Upper Bank,2024-04-22T08:45:00+01:00,MW,-7.732
Upper Bank,2024-04-22T08:50:00+01:00,MW,-7.821
Upper Bank,2024-04-22T08:55:00+01:00,MW,-7.939
Upper Bank,2024-04-22T09:00:00+01:00,MW,-7.894
Upper Bank,2024-04-22T09:05:00+01:00,MW,-7.9
Upper Bank,2024-04-22T09:10:00+01:00,MW,-7.679
Upper Bank,2024-04-22T09:15:00+01:00,MW,-8.191
Upper Bank,2024-04-22T09:20:00+01:00,MW,-8.289
Upper Bank,2024-04-22T09:25:00+01:00,MW,-8.247
Upper Bank,2024-04-22T09:30:00+01:00,MW,-8.232
Upper Bank,2024-04-22T09:35:00+01:00,MW,-8.215
Upper Bank,2024-04-22T09:40:00+01:00,MW,-8.215
Upper Bank,2024-04-22T09:45:00+01:00,MW,-8.414
Upper Bank,2024-04-22T09:50:00+01:00,MW,-8.505
Upper Bank,2024-04-22T09:55:00+01:00,MW,-8.392
Upper Bank,2024-04-22T10:00:00+01:00,MW,-8.083
Upper Bank,2024-04-22T10:05:00+01:00,MW,-8.088
Upper Bank,2024-04-22T10:10:00+01:00,MW,-8.105
Upper Bank,2024-04-22T10:15:00+01:00,MW,-7.938
Upper Bank,2024-04-22T10:20:00+01:00,MW,-8.021
Upper Bank,2024-04-22T10:25:00+01:00,MW,-8.177
Upper Bank,2024-04-22T10:30:00+01:00,MW,-8.187
Upper Bank,2024-04-22T10:35:00+01:00,MW,-8.135
Upper Bank,2024-04-22T10:40:00+01:00,MW,-8.015
Upper Bank,2024-04-22T10:45:00+01:00,MW,-8.135
Upper Bank,2024-04-22T10:50:00+01:00,MW,-8.193
Upper Bank,2024-04-22T10:55:00+01:00,MW,-8.153
Upper Bank,2024-04-22T11:00:00+01:00,MW,-7.987
Upper Bank,2024-04-22T11:05:00+01:00,MW,-8.027
Upper Bank,2024-04-22T11:10:00+01:00,MW,-7.989
Upper Bank,2024-04-22T11:15:00+01:00,MW,-8.113
Upper Bank,2024-04-22T11:20:00+01:00,MW,-8.135
Upper Bank,2024-04-22T11:25:00+01:00,MW,-8.207
Upper Bank,2024-04-22T11:30:00+01:00,MW,-8.339
Upper Bank,2024-04-22T11:35:00+01:00,MW,-8.22
Upper Bank,2024-04-22T11:40:00+01:00,MW,-8.454
Upper Bank,2024-04-22T11:45:00+01:00,MW,-8.473
Upper Bank,2024-04-22T11:50:00+01:00,MW,-7.996
Upper Bank,2024-04-22T11:55:00+01:00,MW,-7.569
Upper Bank,2024-04-22T12:00:00+01:00,MW,-7.505
Upper Bank,2024-04-22T12:05:00+01:00,MW,-7.719
Upper Bank,2024-04-22T12:10:00+01:00,MW,-7.838
Upper Bank,2024-04-22T12:15:00+01:00,MW,-7.549
Upper Bank,2024-04-22T12:20:00+01:00,MW,-7.504
Upper Bank,2024-04-22T12:25:00+01:00,MW,-7.576
Upper Bank,2024-04-22T12:30:00+01:00,MW,-7.942
Upper Bank,2024-04-22T12:35:00+01:00,MW,-8.258
Upper Bank,2024-04-22T12:40:00+01:00,MW,-8.284
Upper Bank,2024-04-22T12:45:00+01:00,MW,-7.998
Upper Bank,2024-04-22T12:50:00+01:00,MW,-8.086
Upper Bank,2024-04-22T12:55:00+01:00,MW,-8.138
Upper Bank,2024-04-22T13:00:00+01:00,MW,-8.257
Upper Bank,2024-04-22T13:05:00+01:00,MW,-8.325
Upper Bank,2024-04-22T13:10:00+01:00,MW,-8.249
Upper Bank,2024-04-22T13:15:00+01:00,MW,-7.879
Upper Bank,2024-04-22T13:20:00+01:00,MW,-7.802
Upper Bank,2024-04-22T13:25:00+01:00,MW,-7.988
Upper Bank,2024-04-22T13:30:00+01:00,MW,-7.634
Upper Bank,2024-04-22T13:35:00+01:00,MW,-7.699
Upper Bank,2024-04-22T13:40:00+01:00,MW,-7.875
Upper Bank,2024-04-22T13:45:00+01:00,MW,-8.074
Upper Bank,2024-04-22T13:50:00+01:00,MW,-8.062
Upper Bank,2024-04-22T13:55:00+01:00,MW,-7.632
Upper Bank,2024-04-22T14:00:00+01:00,MW,-7.458
Upper Bank,2024-04-22T14:05:00+01:00,MW,-7.638
Upper Bank,2024-04-22T14:10:00+01:00,MW,-7.679
Upper Bank,2024-04-22T14:15:00+01:00,MW,-7.699
Upper Bank,2024-04-22T14:20:00+01:00,MW,-7.717
Upper Bank,2024-04-22T14:25:00+01:00,MW,-7.801
Upper Bank,2024-04-22T14:30:00+01:00,MW,-7.927
Upper Bank,2024-04-22T14:35:00+01:00,MW,-8.029
Upper Bank,2024-04-22T14:40:00+01:00,MW,-8.097
Upper Bank,2024-04-22T14:45:00+01:00,MW,-8.115
Upper Bank,2024-04-22T14:50:00+01:00,MW,-8.096
Upper Bank,2024-04-22T14:55:00+01:00,MW,-7.955
Upper Bank,2024-04-22T15:00:00+01:00,MW,-7.794
Upper Bank,2024-04-22T15:05:00+01:00,MW,-7.598
Upper Bank,2024-04-22T15:10:00+01:00,MW,-7.583
Upper Bank,2024-04-22T15:15:00+01:00,MW,-7.684
Upper Bank,2024-04-22T15:20:00+01:00,MW,-7.814
Upper Bank,2024-04-22T15:25:00+01:00,MW,-7.761
Upper Bank,2024-04-22T15:30:00+01:00,MW,-7.829
Upper Bank,2024-04-22T15:35:00+01:00,MW,-7.965
Upper Bank,2024-04-22T15:40:00+01:00,MW,-8.042
Upper Bank,2024-04-22T15:45:00+01:00,MW,-8.309
Upper Bank,2024-04-22T15:50:00+01:00,MW,-8.254
Upper Bank,2024-04-22T15:55:00+01:00,MW,-8.033
Upper Bank,2024-04-22T16:00:00+01:00,MW,-7.901
Upper Bank,2024-04-22T16:05:00+01:00,MW,-8.023
Upper Bank,2024-04-22T16:10:00+01:00,MW,-8.09
Upper Bank,2024-04-22T16:15:00+01:00,MW,-8.064
Upper Bank,2024-04-22T16:20:00+01:00,MW,-7.816
Upper Bank,2024-04-22T16:25:00+01:00,MW,-7.951
Upper Bank,2024-04-22T16:30:00+01:00,MW,-8.098
Upper Bank,2024-04-22T16:35:00+01:00,MW,-8.11
Upper Bank,2024-04-22T16:40:00+01:00,MW,-8.167
Upper Bank,2024-04-22T16:45:00+01:00,MW,-8.424
Upper Bank,2024-04-22T16:50:00+01:00,MW,-8.437
Upper Bank,2024-04-22T16:55:00+01:00,MW,-8.375
Upper Bank,2024-04-22T17:00:00+01:00,MW,-8.518
Upper Bank,2024-04-22T17:05:00+01:00,MW,-8.519
Upper Bank,2024-04-22T17:10:00+01:00,MW,-8.407
Upper Bank,2024-04-22T17:15:00+01:00,MW,-8.399
Upper Bank,2024-04-22T17:20:00+01:00,MW,-8.417
Upper Bank,2024-04-22T17:25:00+01:00,MW,-8.528
Upper Bank,2024-04-22T17:30:00+01:00,MW,-8.617
Upper Bank,2024-04-22T17:35:00+01:00,MW,-8.693
Upper Bank,2024-04-22T17:40:00+01:00,MW,-8.684
Upper Bank,2024-04-22T17:45:00+01:00,MW,-8.518
Upper Bank,2024-04-22T17:50:00+01:00,MW,-8.517
Upper Bank,2024-04-22T17:55:00+01:00,MW,-8.523
Upper Bank,2024-04-22T18:00:00+01:00,MW,-8.546
Upper Bank,2024-04-22T18:05:00+01:00,MW,-8.425
Upper Bank,2024-04-22T18:10:00+01:00,MW,-8.415
Upper Bank,2024-04-22T18:15:00+01:00,MW,-8.384
Upper Bank,2024-04-22T18:20:00+01:00,MW,-8.545
Upper Bank,2024-04-22T18:25:00+01:00,MW,-8.311
Upper Bank,2024-04-22T18:30:00+01:00,MW,-8.431
Upper Bank,2024-04-22T18:35:00+01:00,MW,-8.54
Upper Bank,2024-04-22T18:40:00+01:00,MW,-8.491
Upper Bank,2024-04-22T18:45:00+01:00,MW,-8.477
Upper Bank,2024-04-22T18:50:00+01:00,MW,-8.514
Upper Bank,2024-04-22T18:55:00+01:00,MW,-8.74
Upper Bank,2024-04-22T19:00:00+01:00,MW,-8.643
Upper Bank,2024-04-22T19:05:00+01:00,MW,-8.582
Upper Bank,2024-04-22T19:10:00+01:00,MW,-8.516
Upper Bank,2024-04-22T19:15:00+01:00,MW,-8.52
Upper Bank,2024-04-22T19:20:00+01:00,MW,-8.663
Upper Bank,2024-04-22T19:25:00+01:00,MW,-8.636
Upper Bank,2024-04-22T19:30:00+01:00,MW,-8.667
Upper Bank,2024-04-22T19:35:00+01:00,MW,-8.75
Upper Bank,2024-04-22T19:40:00+01:00,MW,-8.616
Upper Bank,2024-04-22T19:45:00+01:00,MW,-8.496
Upper Bank,2024-04-22T19:50:00+01:00,MW,-8.433
Upper Bank,2024-04-22T19:55:00+01:00,MW,-8.346
Upper Bank,2024-04-22T20:00:00+01:00,MW,-8.339
Upper Bank,2024-04-22T20:05:00+01:00,MW,-8.536
Upper Bank,2024-04-22T20:10:00+01:00,MW,-8.497
Upper Bank,2024-04-22T20:15:00+01:00,MW,-8.468
Upper Bank,2024-04-22T20:20:00+01:00,MW,-8.473
Upper Bank,2024-04-22T20:25:00+01:00,MW,-8.334
Upper Bank,2024-04-22T20:30:00+01:00,MW,-8.417
Upper Bank,2024-04-22T20:35:00+01:00,MW,-8.273
Upper Bank,2024-04-22T20:40:00+01:00,MW,-8.116
Upper Bank,2024-04-22T20:45:00+01:00,MW,-8.114
Upper Bank,2024-04-22T20:50:00+01:00,MW,-8.163
Upper Bank,2024-04-22T20:55:00+01:00,MW,-8.152
Upper Bank,2024-04-22T21:00:00+01:00,MW,-8.149
Upper Bank,2024-04-22T21:05:00+01:00,MW,-8.167
Upper Bank,2024-04-22T21:10:00+01:00,MW,-7.964
Upper Bank,2024-04-22T21:15:00+01:00,MW,-7.936
Upper Bank,2024-04-22T21:20:00+01:00,MW,-7.958
Upper Bank,2024-04-22T21:25:00+01:00,MW,-7.827
Upper Bank,2024-04-22T21:30:00+01:00,MW,-7.744
Upper Bank,2024-04-22T21:35:00+01:00,MW,-7.591
Upper Bank,2024-04-22T21:40:00+01:00,MW,-7.514
Upper Bank,2024-04-22T21:45:00+01:00,MW,-7.429
Upper Bank,2024-04-22T21:50:00+01:00,MW,-7.379
Upper Bank,2024-04-22T21:55:00+01:00,MW,-7.396
Upper Bank,2024-04-22T22:00:00+01:00,MW,-7.341
Upper Bank,2024-04-22T22:05:00+01:00,MW,-7.382
Upper Bank,2024-04-22T22:10:00+01:00,MW,-7.205
Upper Bank,2024-04-22T22:15:00+01:00,MW,-7.136
Upper Bank,2024-04-22T22:20:00+01:00,MW,-7.086
Upper Bank,2024-04-22T22:25:00+01:00,MW,-7.01
Upper Bank,2024-04-22T22:30:00+01:00,MW,-6.91
Upper Bank,2024-04-22T22:35:00+01:00,MW,-6.71
Upper Bank,2024-04-22T22:40:00+01:00,MW,-6.556
Upper Bank,2024-04-22T22:45:00+01:00,MW,-6.579
Upper Bank,2024-04-22T22:50:00+01:00,MW,-6.503
Upper Bank,2024-04-22T22:55:00+01:00,MW,-6.472
Upper Bank,2024-04-22T23:00:00+01:00,MW,-6.413
Upper Bank,2024-04-22T23:05:00+01:00,MW,-6.345
Upper Bank,2024-04-22T23:10:00+01:00,MW,-6.211
Upper Bank,2024-04-22T23:15:00+01:00,MW,-6.219
Upper Bank,2024-04-22T23:20:00+01:00,MW,-6.158
Upper Bank,2024-04-22T23:25:00+01:00,MW,-6.048
Upper Bank,2024-04-22T23:30:00+01:00,MW,-5.999
Upper Bank,2024-04-22T23:35:00+01:00,MW,-6.082
Upper Bank,2024-04-22T23:40:00+01:00,MW,-5.972
Upper Bank,2024-04-22T23:45:00+01:00,MW,-5.923
Upper Bank,2024-04-22T23:50:00+01:00,MW,-5.882
Upper Bank,2024-04-22T23:55:00+01:00,MW,-5.777
Upper Bank,2024-04-23T00:00:00+01:00,MW,-5.809
