Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.2255,0.3247398959,1.2677958235,0.23750000000000002,0,0.23750000000000002,0.988,0.3247398959,1.04,1.254,0.3341073929,1.2977456415,0.23750000000000002,0,0.23750000000000002,1.0165,0.3341073929,1.07
2019-03-31 01:00:00,1.2435,0.3341073929,1.2876024231,0.227,0,0.227,1.0165,0.3341073929,1.07,1.2625,0.3403523909,1.3075725601000001,0.227,0,0.227,1.0355,0.3403523909,1.09
2019-03-31 01:30:00,0.24385,0.0009367497,0.2438517993,0.241,0,0.241,0.00285,0.0009367497,0.003,0.24385,0.0009367497,0.2438517993,0.241,0,0.241,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.24835000000000002,0.0009367497,0.2483517667,0.24550000000000002,0,0.24550000000000002,0.00285,0.0009367497,0.003,0.24835000000000002,0.0009367497,0.2483517667,0.24550000000000002,0,0.24550000000000002,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.16,0.3028824029,1.1988902160000001,0.23850000000000002,0,0.23850000000000002,0.9215000000000001,0.3028824029,0.97,1.179,0.3091274009,1.2188522265,0.23850000000000002,0,0.23850000000000002,0.9405,0.3091274009,0.99
2019-03-31 03:00:00,1.0855,0.2779024109,1.120508813,0.24,0,0.24,0.8455,0.2779024109,0.89,1.1045,0.2841474089,1.1404648175,0.24,0,0.24,0.8645,0.2841474089,0.91
2019-03-31 03:30:00,1.0265,0.2560449179,1.0579514403,0.24750000000000003,0,0.24750000000000003,0.779,0.2560449179,0.8200000000000001,1.0455,0.2622899159,1.0778989981,0.24750000000000003,0,0.24750000000000003,0.798,0.2622899159,0.84
2019-03-31 04:00:00,0.9555,0.2341874249,0.9837804633,0.243,0,0.243,0.7125,0.2341874249,0.75,0.965,0.2373099239,0.9937509748000001,0.243,0,0.243,0.722,0.2373099239,0.76
2019-03-31 04:30:00,0.9175000000000001,0.22169742890000002,0.9439046562000001,0.243,0,0.243,0.6745,0.22169742890000002,0.71,0.927,0.22481992790000002,0.953872633,0.243,0,0.243,0.684,0.22481992790000002,0.72
2019-03-31 05:00:00,0.87,0.21232993190000002,0.8955355939,0.224,0,0.224,0.646,0.21232993190000002,0.68,0.8795000000000001,0.21545243090000002,0.9055053837,0.224,0,0.224,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-03-31 05:30:00,0.8525,0.20920743290000002,0.8777949647000001,0.216,0,0.216,0.6365000000000001,0.20920743290000002,0.67,0.862,0.21232993190000002,0.8877657349,0.216,0,0.216,0.646,0.21232993190000002,0.68
2019-03-31 06:00:00,0.8685,0.21857492990000002,0.8955820733000001,0.20350000000000001,0,0.20350000000000001,0.665,0.21857492990000002,0.7000000000000001,0.878,0.22169742890000002,0.9055571489,0.20350000000000001,0,0.20350000000000001,0.6745,0.22169742890000002,0.71
2019-03-31 06:30:00,0.8675,0.2279424269,0.8969470441,0.17400000000000002,0,0.17400000000000002,0.6935,0.2279424269,0.73,0.8865000000000001,0.2341874249,0.9169111189,0.17400000000000002,0,0.17400000000000002,0.7125,0.2341874249,0.75
2019-03-31 07:00:00,0.876,0.2341874249,0.9067633374,0.1635,0,0.1635,0.7125,0.2341874249,0.75,0.8855000000000001,0.2373099239,0.9167476479000001,0.1635,0,0.1635,0.722,0.2373099239,0.76
2019-03-31 07:30:00,0.9105000000000001,0.2622899159,0.9475263849000001,0.1125,0,0.1125,0.798,0.2622899159,0.84,0.92,0.2654124149,0.9575195820000001,0.1125,0,0.1125,0.8075,0.2654124149,0.85
2019-03-31 08:00:00,0.9745,0.2903924069,1.0168470878,0.091,0,0.091,0.8835000000000001,0.2903924069,0.93,0.9935,0.2966374049,1.0368394283,0.091,0,0.091,0.9025000000000001,0.2966374049,0.9500000000000001
2019-03-31 08:30:00,1.1105,0.3309848939,1.1587757548,0.10350000000000001,0,0.10350000000000001,1.007,0.3309848939,1.06,1.1295,0.3372298919,1.178768107,0.10350000000000001,0,0.10350000000000001,1.026,0.3372298919,1.08
2019-03-31 09:00:00,1.189,0.3528423869,1.2402494709,0.1155,0,0.1155,1.0735000000000001,0.3528423869,1.13,1.208,0.35908738490000003,1.2602411476,0.1155,0,0.1155,1.0925,0.35908738490000003,1.15
2019-03-31 09:30:00,1.4625,0.4496398559,1.5300595577,0.0945,0,0.0945,1.3679999999999999,0.4496398559,1.44,1.415,0.4340273609,1.4800691707,0.0945,0,0.0945,1.3205,0.4340273609,1.3900000000000001
2019-03-31 10:00:00,1.5575,0.4746198479,1.6282107511000001,0.1135,0,0.1135,1.444,0.4746198479,1.52,1.51,0.4590073529,1.5782229722,0.1135,0,0.1135,1.3965,0.4590073529,1.47
2019-03-31 10:30:00,1.574,0.4808648459,1.6458149957,0.111,0,0.111,1.463,0.4808648459,1.54,1.536,0.4683748499,1.6058240875,0.111,0,0.111,1.425,0.4683748499,1.5
2019-03-31 11:00:00,1.4344999999999999,0.4309048619,1.4978215014,0.12350000000000001,0,0.12350000000000001,1.311,0.4309048619,1.38,1.463,0.4402723589,1.5278117520999999,0.12350000000000001,0,0.12350000000000001,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 11:30:00,1.389,0.4215373649,1.4515559755,0.10650000000000001,0,0.10650000000000001,1.2825,0.4215373649,1.35,1.427,0.4340273609,1.4915457586,0.10650000000000001,0,0.10650000000000001,1.3205,0.4340273609,1.3900000000000001
2019-03-31 12:00:00,1.433,0.4309048619,1.4963849772,0.122,0,0.122,1.311,0.4309048619,1.38,1.4615,0.4402723589,1.5263754453,0.122,0,0.122,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 12:30:00,1.387,0.4184148659,1.4487373813,0.114,0,0.114,1.2730000000000001,0.4184148659,1.34,1.4155,0.4277823629,1.4787285079,0.114,0,0.114,1.3014999999999999,0.4277823629,1.37
2019-03-31 13:00:00,1.3905,0.41529236690000004,1.4511919239,0.127,0,0.127,1.2635,0.41529236690000004,1.33,1.419,0.4246598639,1.4811809478,0.127,0,0.127,1.292,0.4246598639,1.3599999999999999
2019-03-31 13:30:00,1.38,0.41529236690000004,1.4411341888,0.1165,0,0.1165,1.2635,0.41529236690000004,1.33,1.4085,0.4246598639,1.4711248248,0.1165,0,0.1165,1.292,0.4246598639,1.3599999999999999
2019-03-31 14:00:00,1.3425,0.40280237090000004,1.4016261984,0.117,0,0.117,1.2255,0.40280237090000004,1.29,1.3615,0.40904736890000004,1.421619499,0.117,0,0.117,1.2445,0.40904736890000004,1.31
2019-03-31 14:30:00,1.3465,0.40280237090000004,1.4054579325,0.121,0,0.121,1.2255,0.40280237090000004,1.29,1.375,0.41216986790000004,1.435447317,0.121,0,0.121,1.254,0.41216986790000004,1.32
2019-03-31 15:00:00,1.309,0.38718987590000004,1.3650630021999999,0.131,0,0.131,1.178,0.38718987590000004,1.24,1.3375,0.39655737290000004,1.3950498199,0.131,0,0.131,1.2065000000000001,0.39655737290000004,1.27
2019-03-31 15:30:00,1.275,0.37469987990000003,1.3289187334,0.135,0,0.135,1.1400000000000001,0.37469987990000003,1.2,1.3035,0.38406737690000003,1.3589039701,0.135,0,0.135,1.1685,0.38406737690000003,1.23
2019-03-31 16:00:00,1.2810000000000001,0.37469987990000003,1.3346763653,0.14100000000000001,0,0.14100000000000001,1.1400000000000001,0.37469987990000003,1.2,1.3094999999999999,0.38406737690000003,1.3646603973,0.14100000000000001,0,0.14100000000000001,1.1685,0.38406737690000003,1.23
2019-03-31 16:30:00,1.333,0.38718987590000004,1.388094017,0.155,0,0.155,1.178,0.38718987590000004,1.24,1.3519999999999999,0.39343487390000004,1.4080820289,0.155,0,0.155,1.197,0.39343487390000004,1.26
2019-03-31 17:00:00,1.3795,0.39967987190000004,1.4362326587,0.1635,0,0.1635,1.216,0.39967987190000004,1.28,1.408,0.40904736890000004,1.4662140874,0.1635,0,0.1635,1.2445,0.40904736890000004,1.31
2019-03-31 17:30:00,1.4265,0.41216986790000004,1.4848522654,0.17250000000000001,0,0.17250000000000001,1.254,0.41216986790000004,1.32,1.4455,0.4184148659,1.5048392770999999,0.17250000000000001,0,0.17250000000000001,1.2730000000000001,0.4184148659,1.34
2019-03-31 18:00:00,1.472,0.4215373649,1.5311687529,0.1895,0,0.1895,1.2825,0.4215373649,1.35,1.5005000000000002,0.4309048619,1.561146774,0.1895,0,0.1895,1.311,0.4309048619,1.38
2019-03-31 18:30:00,1.5495,0.4465173569,1.6125532549,0.191,0,0.191,1.3585,0.4465173569,1.43,1.5685,0.4527623549,1.6325397392,0.191,0,0.191,1.3775,0.4527623549,1.45
2019-03-31 19:00:00,1.76,0.5214573329000001,1.8356246212,0.17350000000000002,0,0.17350000000000002,1.5865,0.5214573329000001,1.67,1.7125,0.5058448379,1.7856470116,0.17350000000000002,0,0.17350000000000002,1.5390000000000001,0.5058448379,1.62
2019-03-31 19:30:00,1.782,0.5245798319,1.8576081395,0.186,0,0.186,1.596,0.5245798319,1.6800000000000002,1.7345000000000002,0.5089673369000001,1.8076332593000002,0.186,0,0.186,1.5485,0.5089673369000001,1.63
2019-03-31 20:00:00,1.8295,0.5339473289000001,1.9058252806,0.20500000000000002,0,0.20500000000000002,1.6245,0.5339473289000001,1.71,1.7535,0.5089673369000001,1.8258723942000001,0.20500000000000002,0,0.20500000000000002,1.5485,0.5089673369000001,1.63
2019-03-31 20:30:00,1.845,0.5433148259,1.9233346043,0.192,0,0.192,1.653,0.5433148259,1.74,1.7690000000000001,0.5183348339,1.8433751653,0.192,0,0.192,1.577,0.5183348339,1.6600000000000001
2019-03-31 21:00:00,1.646,0.4746198479,1.7130615867999999,0.202,0,0.202,1.444,0.4746198479,1.52,1.646,0.4746198479,1.7130615867999999,0.202,0,0.202,1.444,0.4746198479,1.52
2019-03-31 21:30:00,1.513,0.4309048619,1.5731649627,0.202,0,0.202,1.311,0.4309048619,1.38,1.5415,0.4402723589,1.6031412913,0.202,0,0.202,1.3395000000000001,0.4402723589,1.4100000000000001
2019-03-31 22:00:00,1.599,0.4527623549,1.6618648410999999,0.2215,0,0.2215,1.3775,0.4527623549,1.45,1.58,0.4465173569,1.6418823801,0.2215,0,0.2215,1.3585,0.4465173569,1.43
2019-03-31 22:30:00,1.3945,0.38094487790000003,1.4455965032,0.23550000000000001,0,0.23550000000000001,1.159,0.38094487790000003,1.22,1.4135,0.38718987590000004,1.4655709638,0.23550000000000001,0,0.23550000000000001,1.178,0.38718987590000004,1.24
2019-03-31 23:00:00,1.409,0.38406737690000003,1.4604070494,0.24050000000000002,0,0.24050000000000002,1.1685,0.38406737690000003,1.23,1.4375,0.39343487390000004,1.4903681592,0.24050000000000002,0,0.24050000000000002,1.197,0.39343487390000004,1.26
2019-03-31 23:30:00,1.2570000000000001,0.3341073929,1.300644744,0.24050000000000002,0,0.24050000000000002,1.0165,0.3341073929,1.07,1.295,0.3465973889,1.3405800051,0.24050000000000002,0,0.24050000000000002,1.0545,0.3465973889,1.11
2019-04-01 00:00:00,1.181,0.3091274009,1.2207869387999999,0.24050000000000002,0,0.24050000000000002,0.9405,0.3091274009,0.99,1.219,0.3216173969,1.2607135876,0.24050000000000002,0,0.24050000000000002,0.9785,0.3216173969,1.03
2019-04-01 00:30:00,1.219,0.3216173969,1.2607135876,0.24050000000000002,0,0.24050000000000002,0.9785,0.3216173969,1.03,1.238,0.3278623949,1.2806786287,0.24050000000000002,0,0.24050000000000002,0.9975,0.3278623949,1.05
2019-04-01 01:00:00,1.0745,0.2747799119,1.1090781082,0.23850000000000002,0,0.23850000000000002,0.836,0.2747799119,0.88,1.103,0.2841474089,1.1390121817,0.23850000000000002,0,0.23850000000000002,0.8645,0.2841474089,0.91
2019-04-01 01:30:00,1.2945,0.3434748899,1.3392928171,0.2495,0,0.2495,1.045,0.3434748899,1.1,1.323,0.3528423869,1.3692431303,0.2495,0,0.2495,1.0735000000000001,0.3528423869,1.13
2019-04-01 02:00:00,1.3475000000000001,0.35908738490000003,1.3945250087,0.255,0,0.255,1.0925,0.35908738490000003,1.15,1.3855,0.37157738090000003,1.4344615715,0.255,0,0.255,1.1305,0.37157738090000003,1.19
2019-04-01 02:30:00,1.3405,0.3559648859,1.3869575516000001,0.2575,0,0.2575,1.083,0.3559648859,1.1400000000000001,1.388,0.37157738090000003,1.4368763865,0.2575,0,0.2575,1.1305,0.37157738090000003,1.19
2019-04-01 03:00:00,1.3145,0.3465973889,1.3594263496,0.26,0,0.26,1.0545,0.3465973889,1.11,1.3525,0.35908738490000003,1.3993569952,0.26,0,0.26,1.0925,0.35908738490000003,1.15
2019-04-01 03:30:00,1.2635,0.3341073929,1.306927695,0.247,0,0.247,1.0165,0.3341073929,1.07,1.292,0.3434748899,1.3368765837,0.247,0,0.247,1.045,0.3434748899,1.1
2019-04-01 04:00:00,1.2595,0.3341073929,1.3030610116,0.243,0,0.243,1.0165,0.3341073929,1.07,1.2690000000000001,0.3372298919,1.3130441729,0.243,0,0.243,1.026,0.3372298919,1.08
2019-04-01 04:30:00,0.9805,0.2404324229,1.0095484139,0.249,0,0.249,0.7315,0.2404324229,0.77,0.99,0.2435549219,1.0195190042,0.249,0,0.249,0.741,0.2435549219,0.78
2019-04-01 05:00:00,0.9585,0.2310649259,0.9859580366,0.2555,0,0.2555,0.7030000000000001,0.2310649259,0.74,0.968,0.2341874249,0.9959255745000001,0.2555,0,0.2555,0.7125,0.2341874249,0.75
2019-04-01 05:30:00,0.9530000000000001,0.2310649259,0.9806120538,0.25,0,0.25,0.7030000000000001,0.2310649259,0.74,0.9625,0.2341874249,0.9905806378,0.25,0,0.25,0.7125,0.2341874249,0.75
2019-04-01 06:00:00,0.976,0.2497999199,1.0074601729,0.216,0,0.216,0.76,0.2497999199,0.8,0.9855,0.2529224189,1.0174379588,0.216,0,0.216,0.7695000000000001,0.2529224189,0.81
2019-04-01 06:30:00,1.3115,0.37157738090000003,1.3631221515,0.181,0,0.181,1.1305,0.37157738090000003,1.19,1.3115,0.37157738090000003,1.3631221515,0.181,0,0.181,1.1305,0.37157738090000003,1.19
2019-04-01 07:00:00,1.4375,0.4277823629,1.4998013202,0.136,0,0.136,1.3014999999999999,0.4277823629,1.37,1.409,0.4184148659,1.4698135936,0.136,0,0.136,1.2730000000000001,0.4184148659,1.34
2019-04-01 07:30:00,1.433,0.4465173569,1.5009552791,0.0745,0,0.0745,1.3585,0.4465173569,1.43,1.452,0.4527623549,1.5209529085,0.0745,0,0.0745,1.3775,0.4527623549,1.45
2019-04-01 08:00:00,1.528,0.4995998399,1.6076019408,0.008,0,0.008,1.52,0.4995998399,1.6,1.5565,0.5089673369000001,1.6376019052,0.008,0,0.008,1.5485,0.5089673369000001,1.63
2019-04-01 08:30:00,1.5485,0.5089673369000001,1.63,0.0,0,0.0,1.5485,0.5089673369000001,1.63,1.577,0.5183348339,1.6600000000000001,0.0,0,0.0,1.577,0.5183348339,1.6600000000000001
2019-04-01 09:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-04-01 09:30:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-01 10:00:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-01 10:30:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-04-01 11:00:00,1.444,0.4746198479,1.52,0.0,0,0.0,1.444,0.4746198479,1.52,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-04-01 11:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49,1.4535,0.4777423469,1.53,0.0,0,0.0,1.4535,0.4777423469,1.53
2019-04-01 12:00:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-04-01 12:30:00,1.33,0.4371498599,1.4,0.0,0,0.0,1.33,0.4371498599,1.4,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-04-01 13:00:00,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38,1.349,0.4433948579,1.42,0.0,0,0.0,1.349,0.4433948579,1.42
2019-04-01 13:30:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35,1.311,0.4309048619,1.38,0.0,0,0.0,1.311,0.4309048619,1.38
2019-04-01 14:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-01 14:30:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-01 15:00:00,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3,1.2635,0.41529236690000004,1.33,0.0,0,0.0,1.2635,0.41529236690000004,1.33
2019-04-01 15:30:00,1.159,0.38094487790000003,1.22,0.0,0,0.0,1.159,0.38094487790000003,1.22,1.178,0.38718987590000004,1.24,0.0,0,0.0,1.178,0.38718987590000004,1.24
2019-04-01 16:00:00,1.2065000000000001,0.39655737290000004,1.27,0.0,0,0.0,1.2065000000000001,0.39655737290000004,1.27,1.235,0.40592486990000004,1.3,0.0,0,0.0,1.235,0.40592486990000004,1.3
2019-04-01 16:30:00,1.254,0.41216986790000004,1.32,0.0,0,0.0,1.254,0.41216986790000004,1.32,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-04-01 17:00:00,1.3115,0.4309048619,1.3804750088,0.0005,0,0.0005,1.311,0.4309048619,1.38,1.34,0.4402723589,1.4104750086,0.0005,0,0.0005,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-01 17:30:00,1.3745,0.4496398559,1.4461764242,0.006500000000000001,0,0.006500000000000001,1.3679999999999999,0.4496398559,1.44,1.403,0.4590073529,1.4761763953,0.006500000000000001,0,0.006500000000000001,1.3965,0.4590073529,1.47
2019-04-01 18:00:00,1.407,0.4496398559,1.4771001997,0.039,0,0.039,1.3679999999999999,0.4496398559,1.44,1.4355,0.4590073529,1.5070992005,0.039,0,0.039,1.3965,0.4590073529,1.47
2019-04-01 18:30:00,1.4715,0.4590073529,1.5414279094,0.075,0,0.075,1.3965,0.4590073529,1.47,1.5,0.4683748499,1.5714245130000002,0.075,0,0.075,1.425,0.4683748499,1.5
2019-04-01 19:00:00,1.517,0.4746198479,1.5895134476,0.073,0,0.073,1.444,0.4746198479,1.52,1.5550000000000002,0.4871098439,1.6295094354000002,0.073,0,0.073,1.482,0.4871098439,1.56
2019-04-01 19:30:00,1.5354999999999999,0.4652523509,1.6044375962,0.12,0,0.12,1.4155,0.4652523509,1.49,1.5735000000000001,0.4777423469,1.6444269518999999,0.12,0,0.12,1.4535,0.4777423469,1.53
2019-04-01 20:00:00,1.5750000000000002,0.4746198479,1.6449586621,0.131,0,0.131,1.444,0.4746198479,1.52,1.6035,0.4839873449,1.6749495515000001,0.131,0,0.131,1.4725000000000001,0.4839873449,1.55
2019-04-01 20:30:00,1.5875,0.4808648459,1.6587306141,0.1245,0,0.1245,1.463,0.4808648459,1.54,1.6255000000000002,0.4933548419,1.6987198857,0.1245,0,0.1245,1.501,0.4933548419,1.58
2019-04-01 21:00:00,1.58,0.4746198479,1.6497466472,0.136,0,0.136,1.444,0.4746198479,1.52,1.6085,0.4839873449,1.6797368842,0.136,0,0.136,1.4725000000000001,0.4839873449,1.55
2019-04-01 21:30:00,1.486,0.4340273609,1.5480877721000001,0.1655,0,0.1655,1.3205,0.4340273609,1.3900000000000001,1.5145,0.4433948579,1.5780713704,0.1655,0,0.1655,1.349,0.4433948579,1.42
2019-04-01 22:00:00,1.4215,0.40592486990000004,1.4783224445,0.1865,0,0.1865,1.235,0.40592486990000004,1.3,1.4405000000000001,0.41216986790000004,1.4983071281,0.1865,0,0.1865,1.254,0.41216986790000004,1.32
2019-04-01 22:30:00,1.3405,0.37469987990000003,1.3918837056,0.2005,0,0.2005,1.1400000000000001,0.37469987990000003,1.2,1.3405,0.37469987990000003,1.3918837056,0.2005,0,0.2005,1.1400000000000001,0.37469987990000003,1.2
2019-04-01 23:00:00,1.1235,0.3028824029,1.1636107597,0.202,0,0.202,0.9215000000000001,0.3028824029,0.97,1.1425,0.3091274009,1.1835818518,0.202,0,0.202,0.9405,0.3091274009,0.99
2019-04-01 23:30:00,1.013,0.2622899159,1.046405753,0.215,0,0.215,0.798,0.2622899159,0.84,1.032,0.2685349139,1.066365322,0.215,0,0.215,0.8170000000000001,0.2685349139,0.86
2019-04-02 00:00:00,1.096,0.2841474089,1.1322348475,0.2315,0,0.2315,0.8645,0.2841474089,0.91,1.1245,0.2935149059,1.1621752234,0.2315,0,0.2315,0.893,0.2935149059,0.9400000000000001
2019-04-02 00:30:00,1.1725,0.3060049019,1.2117735968,0.24150000000000002,0,0.24150000000000002,0.931,0.3060049019,0.98,1.2105000000000001,0.3184948979,1.251698546,0.24150000000000002,0,0.24150000000000002,0.969,0.3184948979,1.02
2019-04-02 01:00:00,1.1915,0.3122498999,1.2317354627000001,0.24150000000000002,0,0.24150000000000002,0.9500000000000001,0.3122498999,1.0,1.239,0.3278623949,1.2816453293,0.24150000000000002,0,0.24150000000000002,0.9975,0.3278623949,1.05
2019-04-02 01:30:00,1.305,0.3497198879,1.3510473715,0.241,0,0.241,1.064,0.3497198879,1.12,1.343,0.36220988390000003,1.3909870596,0.241,0,0.241,1.102,0.36220988390000003,1.16
2019-04-02 02:00:00,1.121,0.2872699079,1.157222969,0.247,0,0.247,0.874,0.2872699079,0.92,1.1400000000000001,0.2935149059,1.1771792557,0.247,0,0.247,0.893,0.2935149059,0.9400000000000001
2019-04-02 02:30:00,1.0905,0.2779024109,1.1253532779,0.245,0,0.245,0.8455,0.2779024109,0.89,1.1095,0.2841474089,1.1453078189,0.245,0,0.245,0.8645,0.2841474089,0.91
2019-04-02 03:00:00,1.05,0.2622899159,1.082264293,0.252,0,0.252,0.798,0.2622899159,0.84,1.069,0.2685349139,1.1022123207,0.252,0,0.252,0.8170000000000001,0.2685349139,0.86
2019-04-02 03:30:00,0.9915,0.2466774209,1.0217250119,0.241,0,0.241,0.7505000000000001,0.2466774209,0.79,1.001,0.2497999199,1.0316981148,0.241,0,0.241,0.76,0.2497999199,0.8
2019-04-02 04:00:00,0.932,0.22481992790000002,0.9587324966,0.248,0,0.248,0.684,0.22481992790000002,0.72,0.9415,0.2279424269,0.96870016,0.248,0,0.248,0.6935,0.2279424269,0.73
2019-04-02 04:30:00,1.105,0.2810249099,1.1401754251,0.25,0,0.25,0.855,0.2810249099,0.9,1.143,0.2935149059,1.1800847427,0.25,0,0.25,0.893,0.2935149059,0.9400000000000001
2019-04-02 05:00:00,1.1545,0.2997599039,1.1927808894,0.24250000000000002,0,0.24250000000000002,0.912,0.2997599039,0.96,1.202,0.3153723989,1.242684091,0.24250000000000002,0,0.24250000000000002,0.9595,0.3153723989,1.01
2019-04-02 05:30:00,1.1525,0.2997599039,1.1908451831,0.24050000000000002,0,0.24050000000000002,0.912,0.2997599039,0.96,1.2,0.3153723989,1.2407496726,0.24050000000000002,0,0.24050000000000002,0.9595,0.3153723989,1.01
2019-04-02 06:00:00,1.1855,0.3184948979,1.2275378813,0.2165,0,0.2165,0.969,0.3184948979,1.02,1.214,0.3278623949,1.2574934393000001,0.2165,0,0.2165,0.9975,0.3278623949,1.05
2019-04-02 06:30:00,1.062,0.2935149059,1.1018144127,0.169,0,0.169,0.893,0.2935149059,0.9400000000000001,1.0715,0.2966374049,1.1118030401,0.169,0,0.169,0.9025000000000001,0.2966374049,0.9500000000000001
2019-04-02 07:00:00,1.365,0.40904736890000004,1.4249718418000001,0.12050000000000001,0,0.12050000000000001,1.2445,0.40904736890000004,1.31,1.327,0.39655737290000004,1.3849861913,0.12050000000000001,0,0.12050000000000001,1.2065000000000001,0.39655737290000004,1.27
2019-04-02 07:30:00,1.43,0.4558848539,1.5009100573,0.043000000000000003,0,0.043000000000000003,1.387,0.4558848539,1.46,1.4395,0.4590073529,1.5109096598,0.043000000000000003,0,0.043000000000000003,1.3965,0.4590073529,1.47
2019-04-02 08:00:00,1.6275,0.5308248299,1.7118794496,0.0125,0,0.0125,1.615,0.5308248299,1.7000000000000002,1.6179999999999999,0.5277023309000001,1.7018794758,0.0125,0,0.0125,1.6055000000000001,0.5277023309000001,1.69
2019-04-02 08:30:00,1.6905000000000001,0.5433148259,1.7756636083,0.0375,0,0.0375,1.653,0.5433148259,1.74,1.6525,0.5308248299,1.7356644981,0.0375,0,0.0375,1.615,0.5308248299,1.7000000000000002
2019-04-02 09:00:00,1.6695,0.5433148259,1.7556825596,0.0165,0,0.0165,1.653,0.5433148259,1.74,1.6125,0.5245798319,1.6956828271000002,0.0165,0,0.0165,1.596,0.5245798319,1.6800000000000002
2019-04-02 09:30:00,1.541,0.5058448379,1.6219001202,0.002,0,0.002,1.5390000000000001,0.5058448379,1.62,1.541,0.5058448379,1.6219001202,0.002,0,0.002,1.5390000000000001,0.5058448379,1.62
2019-04-02 10:00:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-02 10:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999
2019-04-02 11:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-04-02 11:30:00,1.748,0.5745398159,1.8399999999999999,0.0,0,0.0,1.748,0.5745398159,1.8399999999999999,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-04-02 12:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-04-02 12:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-04-02 13:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2019-04-02 13:30:00,1.5295,0.5027223389000001,1.6099999999999999,0.0,0,0.0,1.5295,0.5027223389000001,1.6099999999999999,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001