Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,0.85248,0.24864,0.888,0.85248,0.24864,0.888,8.38248,2.44864,8.732800742,0.85248,0.24864,0.888,7.53,2.2,7.844800826
31/03/2019 01:00,0.85248,0.24864,0.888,0.85248,0.24864,0.888,9.26248,2.44864,9.580677095,0.85248,0.24864,0.888,8.41,2.2,8.69299143
31/03/2019 01:30,0.8544,0.2492,0.89,0.8544,0.2492,0.89,0.8574,0.2462,0.892047757,0.8544,0.2492,0.89,0.003,-0.003,0.004242641
31/03/2019 02:00,0.85824,0.25032,0.894,0.85824,0.25032,0.894,0.86124,0.24732,0.896047722,0.85824,0.25032,0.894,0.003,-0.003,0.004242641
31/03/2019 02:30,0.85824,0.25032,0.894,0.85824,0.25032,0.894,9.85824,2.29032,10.12079353,0.85824,0.25032,0.894,9,2.04,9.228304286
31/03/2019 03:00,0.85248,0.24864,0.888,0.85248,0.24864,0.888,9.67248,2.34864,9.953541038,0.85248,0.24864,0.888,8.82,2.1,9.066553921
31/03/2019 03:30,0.86208,0.25144,0.898,0.86208,0.25144,0.898,9.51208,2.29144,9.78418945,0.86208,0.25144,0.898,8.65,2.04,8.887299927
31/03/2019 04:00,0.85632,0.24976,0.892,0.85632,0.24976,0.892,9.23632,2.37976,9.537969637,0.85632,0.24976,0.892,8.38,2.13,8.646461704
31/03/2019 04:30,0.85248,0.24864,0.888,0.85248,0.24864,0.888,8.92248,2.37864,9.234098635,0.85248,0.24864,0.888,8.07,2.13,8.346364478
31/03/2019 05:00,0.84096,0.24528,0.876,0.84096,0.24528,0.876,8.62096,2.37528,8.942198074,0.84096,0.24528,0.876,7.78,2.13,8.066306466
31/03/2019 05:30,0.84096,0.24528,0.876,0.84096,0.24528,0.876,8.62096,2.46528,8.966524232,0.84096,0.24528,0.876,7.78,2.22,8.090537683
31/03/2019 06:00,0.84288,0.24584,0.878,0.84288,0.24584,0.878,8.62288,2.46584,8.968524204,0.84288,0.24584,0.878,7.78,2.22,8.090537683
31/03/2019 06:30,0.85392,0.24906,0.8895,0.85392,0.24906,0.8895,8.75392,2.40906,9.079354903,0.85392,0.24906,0.8895,7.9,2.16,8.189969475
31/03/2019 07:00,0.94896,0.27678,0.9885,0.94896,0.27678,0.9885,9.08896,2.43678,9.409946368,0.94896,0.27678,0.9885,8.14,2.16,8.42171004
31/03/2019 07:30,1.0656,0.3108,1.11,1.0656,0.3108,1.11,9.4656,2.3808,9.760419663,1.0656,0.3108,1.11,8.4,2.07,8.651294701
31/03/2019 08:00,1.40352,0.40936,1.462,1.40352,0.40936,1.462,10.05352,2.38936,10.33355242,1.40352,0.40936,1.462,8.65,1.98,8.873719626
31/03/2019 08:30,1.81296,0.52878,1.8885,1.81296,0.52878,1.8885,10.68296,2.38878,10.94677598,1.81296,0.52878,1.8885,8.87,1.86,9.062918956
31/03/2019 09:00,2.17008,0.63294,2.2605,2.17008,0.63294,2.2605,10.79008,2.65294,11.11143182,2.17008,0.63294,2.2605,8.62,2.02,8.853519074
31/03/2019 09:30,2.5104,0.7322,2.615,2.5104,0.7322,2.615,11.2104,2.3822,11.46071311,2.5104,0.7322,2.615,8.7,1.65,8.855083286
31/03/2019 10:00,2.81424,0.82082,2.9315,2.81424,0.82082,2.9315,11.34424,2.47082,11.61019951,2.81424,0.82082,2.9315,8.53,1.65,8.688118323
31/03/2019 10:30,2.99856,0.87458,3.1235,2.99856,0.87458,3.1235,11.31856,2.52458,11.59669369,2.99856,0.87458,3.1235,8.32,1.65,8.482033954
31/03/2019 11:00,3.27552,0.95536,3.412,3.27552,0.95536,3.412,11.09552,2.68536,11.41585399,3.27552,0.95536,3.412,7.82,1.73,8.009076102
31/03/2019 11:30,3.74976,1.09368,3.906,3.74976,1.09368,3.906,11.48976,2.65368,11.79222635,3.74976,1.09368,3.906,7.74,1.56,7.895644369
31/03/2019 12:00,4.14288,1.20834,4.3155,4.14288,1.20834,4.3155,11.70288,2.82834,12.03980513,4.14288,1.20834,4.3155,7.56,1.62,7.731623374
31/03/2019 12:30,5.07696,1.48078,5.2885,5.07696,1.48078,5.2885,12.04696,3.10078,12.43961743,5.07696,1.48078,5.2885,6.97,1.62,7.155787867
31/03/2019 13:00,4.7592,1.3881,4.9575,4.7592,1.3881,4.9575,11.1792,3.0081,11.57683801,4.7592,1.3881,4.9575,6.42,1.62,6.621238555
31/03/2019 13:30,5.55792,1.62106,5.7895,5.55792,1.62106,5.7895,10.70792,3.24106,11.18767271,5.55792,1.62106,5.7895,5.15,1.62,5.398786901
31/03/2019 14:00,5.86464,1.71052,6.109,5.86464,1.71052,6.109,11.06464,3.39052,11.57246232,5.86464,1.71052,6.109,5.2,1.68,5.464650035
31/03/2019 14:30,6.3336,1.8473,6.5975,6.3336,1.8473,6.5975,10.6636,3.4373,11.20390094,6.3336,1.8473,6.5975,4.33,1.59,4.61269986
31/03/2019 15:00,5.34096,1.55778,5.5635,5.34096,1.55778,5.5635,9.10096,3.21778,9.653060709,5.34096,1.55778,5.5635,3.76,1.66,4.110133818
31/03/2019 15:30,5.4336,1.5848,5.66,5.4336,1.5848,5.66,8.7536,3.1548,9.304744811,5.4336,1.5848,5.66,3.32,1.57,3.672505956
31/03/2019 16:00,4.13424,1.20582,4.3065,4.13424,1.20582,4.3065,8.50424,2.88582,8.98053757,4.13424,1.20582,4.3065,4.37,1.68,4.681805207
31/03/2019 16:30,3.32832,0.97076,3.467,3.32832,0.97076,3.467,7.56832,2.65076,8.019101957,3.32832,0.97076,3.467,4.24,1.68,4.5607017
31/03/2019 17:00,2.7864,0.8127,2.9025,2.7864,0.8127,2.9025,8.6564,2.4927,9.008152655,2.7864,0.8127,2.9025,5.87,1.68,6.105677686
31/03/2019 17:30,2.00448,0.58464,2.088,2.00448,0.58464,2.088,8.95448,2.34464,9.256351808,2.00448,0.58464,2.088,6.95,1.76,7.169386306
31/03/2019 18:00,1.39248,0.40614,1.4505,1.39248,0.40614,1.4505,8.93248,2.22614,9.205699227,1.39248,0.40614,1.4505,7.54,1.82,7.756545623
31/03/2019 18:30,1.00704,0.29372,1.049,1.00704,0.29372,1.049,9.39704,2.27372,9.668203732,1.00704,0.29372,1.049,8.39,1.98,8.620469825
31/03/2019 19:00,0.86784,0.25312,0.904,0.86784,0.25312,0.904,10.12784,2.05312,10.33384947,0.86784,0.25312,0.904,9.26,1.8,9.43332391
31/03/2019 19:30,0.86592,0.25256,0.902,0.86592,0.25256,0.902,10.88592,2.05256,11.07773699,0.86592,0.25256,0.902,10.02,1.8,10.18039292
31/03/2019 20:00,0.864,0.252,0.9,0.864,0.252,0.9,11.314,2.002,11.48976066,0.864,0.252,0.9,10.45,1.75,10.59551792
31/03/2019 20:30,0.85824,0.25032,0.894,0.85824,0.25032,0.894,11.74824,1.87032,11.89618594,0.85824,0.25032,0.894,10.89,1.62,11.00983651
31/03/2019 21:00,0.85824,0.25032,0.894,0.85824,0.25032,0.894,11.42824,1.87032,11.58027488,0.85824,0.25032,0.894,10.57,1.62,10.69342321
31/03/2019 21:30,0.85824,0.25032,0.894,0.85824,0.25032,0.894,11.42824,1.95032,11.59346443,0.85824,0.25032,0.894,10.57,1.7,10.70583486
31/03/2019 22:00,0.86208,0.25144,0.898,0.86208,0.25144,0.898,11.08208,2.05144,11.27035506,0.86208,0.25144,0.898,10.22,1.8,10.37730215
31/03/2019 22:30,0.86592,0.25256,0.902,0.86592,0.25256,0.902,10.46592,2.14256,10.68297921,0.86592,0.25256,0.902,9.6,1.89,9.784278205
31/03/2019 23:00,0.86592,0.25256,0.902,0.86592,0.25256,0.902,9.80592,2.22256,10.05464271,0.86592,0.25256,0.902,8.94,1.97,9.154479778
31/03/2019 23:30,0.86592,0.25256,0.902,0.86592,0.25256,0.902,9.11592,2.29256,9.399778125,0.86592,0.25256,0.902,8.25,2.04,8.498476334
01/04/2019 00:00,0.86592,0.25256,0.902,0.86592,0.25256,0.902,8.72592,2.29256,9.022056927,0.86592,0.25256,0.902,7.86,2.04,8.120418708
01/04/2019 00:30,0.85824,0.25032,0.894,0.85824,0.25032,0.894,8.53824,2.29032,8.840085294,0.85824,0.25032,0.894,7.68,2.04,7.946319903
01/04/2019 01:00,0.86784,0.25312,0.904,0.86784,0.25312,0.904,8.44784,2.24312,8.740571377,0.86784,0.25312,0.904,7.58,1.99,7.836867997
01/04/2019 01:30,0.864,0.252,0.9,0.864,0.252,0.9,9.254,2.152,9.500927323,0.864,0.252,0.9,8.39,1.9,8.602447326
01/04/2019 02:00,0.86592,0.25256,0.902,0.86592,0.25256,0.902,10.29592,2.06256,10.50048201,0.86592,0.25256,0.902,9.43,1.81,9.602135179
01/04/2019 02:30,0.85824,0.25032,0.894,0.85824,0.25032,0.894,10.75824,0.74032,10.78368219,0.85824,0.25032,0.894,9.9,0.49,9.912118845
01/04/2019 03:00,0.85824,0.25032,0.894,0.85824,0.25032,0.894,10.82824,-1.12968,10.8870087,0.85824,0.25032,0.894,9.97,-1.38,10.0650534
01/04/2019 03:30,0.85632,0.24976,0.892,0.85632,0.24976,0.892,10.74632,-1.13024,10.80559281,0.85632,0.24976,0.892,9.89,-1.38,9.985814939
01/04/2019 04:00,0.85632,0.24976,0.892,0.85632,0.24976,0.892,10.60632,-1.13024,10.66637082,0.85632,0.24976,0.892,9.75,-1.38,9.847177261
01/04/2019 04:30,0.86784,0.25312,0.904,0.86784,0.25312,0.904,10.47784,-1.12688,10.53826312,0.86784,0.25312,0.904,9.61,-1.38,9.708578681
01/04/2019 05:00,0.864,0.252,0.9,0.864,0.252,0.9,10.474,-1.128,10.53456501,0.864,0.252,0.9,9.61,-1.38,9.708578681
01/04/2019 05:30,0.85632,0.24976,0.892,0.85632,0.24976,0.892,10.80632,-0.10024,10.80678491,0.85632,0.24976,0.892,9.95,-0.35,9.956153876
01/04/2019 06:00,0.86016,0.25088,0.896,0.86016,0.25088,0.896,11.03016,1.86088,11.18603165,0.86016,0.25088,0.896,10.17,1.61,10.29664994
01/04/2019 06:30,0.85056,0.24808,0.886,0.85056,0.24808,0.886,12.03056,1.54808,12.12975373,0.85056,0.24808,0.886,11.18,1.3,11.25532763
01/04/2019 07:00,0.88704,0.25872,0.924,0.88704,0.25872,0.924,13.13704,1.29872,13.20107926,0.88704,0.25872,0.924,12.25,1.04,12.29406768
01/04/2019 07:30,1.14336,0.33348,1.191,1.14336,0.33348,1.191,14.38336,1.20348,14.43362079,1.14336,0.33348,1.191,13.24,0.87,13.26855305
01/04/2019 08:00,1.61136,0.46998,1.6785,1.61136,0.46998,1.6785,14.97136,1.15998,15.01623035,1.61136,0.46998,1.6785,13.36,0.69,13.37780625
01/04/2019 08:30,2.33184,0.68012,2.429,2.33184,0.68012,2.429,15.06184,0.68012,15.07718765,2.33184,0.68012,2.429,12.73,0,12.73
01/04/2019 09:00,3.27504,0.95522,3.4115,3.27504,0.95522,3.4115,14.50504,0.95522,14.53645867,3.27504,0.95522,3.4115,11.23,0,11.23
01/04/2019 09:30,4.2888,1.2509,4.4675,4.2888,1.2509,4.4675,13.9488,1.2509,14.00477677,4.2888,1.2509,4.4675,9.66,0,9.66
01/04/2019 10:00,4.79712,1.39916,4.997,4.79712,1.39916,4.997,13.73712,1.39916,13.80819013,4.79712,1.39916,4.997,8.94,0,8.94
01/04/2019 10:30,5.69088,1.65984,5.928,5.69088,1.65984,5.928,13.46088,2.32984,13.66101917,5.69088,1.65984,5.928,7.77,0.67,7.798833246
01/04/2019 11:00,6.3024,1.8382,6.565,6.3024,1.8382,6.565,13.2024,1.8382,13.32975412,6.3024,1.8382,6.565,6.9,0,6.9
01/04/2019 11:30,6.70896,1.95678,6.9885,6.70896,1.95678,6.9885,13.02896,2.62678,13.29111628,6.70896,1.95678,6.9885,6.32,0.67,6.355415014
01/04/2019 12:00,7.69728,2.24504,8.018,7.69728,2.24504,8.018,12.80728,2.24504,13.00256227,7.69728,2.24504,8.018,5.11,0,5.11
01/04/2019 12:30,8.0088,2.3359,8.3425,8.0088,2.3359,8.3425,12.8388,2.3359,13.04956759,8.0088,2.3359,8.3425,4.83,0,4.83
01/04/2019 13:00,7.9824,2.3282,8.315,7.9824,2.3282,8.315,12.5724,2.3282,12.7861549,7.9824,2.3282,8.315,4.59,0,4.59
01/04/2019 13:30,8.27616,2.41388,8.621,8.27616,2.41388,8.621,12.16616,3.08388,12.55092686,8.27616,2.41388,8.621,3.89,0.67,3.947277543
01/04/2019 14:00,8.19408,2.38994,8.5355,8.19408,2.38994,8.5355,12.19408,2.38994,12.42607743,8.19408,2.38994,8.5355,4,0,4
01/04/2019 14:30,7.98768,2.32974,8.3205,7.98768,2.32974,8.3205,12.19768,2.32974,12.41817562,7.98768,2.32974,8.3205,4.21,0,4.21
01/04/2019 15:00,7.75488,2.26184,8.078,7.75488,2.26184,8.078,12.09488,2.26184,12.30455373,7.75488,2.26184,8.078,4.34,0,4.34
01/04/2019 15:30,7.21872,2.10546,7.5195,7.21872,2.10546,7.5195,11.92872,0.13546,11.9294891,7.21872,2.10546,7.5195,4.71,-1.97,5.105389309
01/04/2019 16:00,6.65232,1.94026,6.9295,6.65232,1.94026,6.9295,11.93232,2.61026,12.21448803,6.65232,1.94026,6.9295,5.28,0.67,5.322339711
01/04/2019 16:30,5.9448,1.7339,6.1925,5.9448,1.7339,6.1925,11.9548,2.4039,12.19409604,5.9448,1.7339,6.1925,6.01,0.67,6.047230771
01/04/2019 17:00,5.0064,1.4602,5.215,5.0064,1.4602,5.215,11.9664,2.2202,12.17062106,5.0064,1.4602,5.215,6.96,0.76,7.001371294
01/04/2019 17:30,4.13568,1.20624,4.308,4.13568,1.20624,4.308,12.16568,2.03624,12.33491156,4.13568,1.20624,4.308,8.03,0.83,8.072781429
01/04/2019 18:00,3.03264,0.88452,3.159,3.03264,0.88452,3.159,12.56264,1.85452,12.69878609,3.03264,0.88452,3.159,9.53,0.97,9.579237966
01/04/2019 18:30,1.94496,0.56728,2.026,1.94496,0.56728,2.026,12.81496,1.53728,12.90683655,1.94496,0.56728,2.026,10.87,0.97,10.91319385
01/04/2019 19:00,1.35024,0.39382,1.4065,1.35024,0.39382,1.4065,12.74024,1.42382,12.81955454,1.35024,0.39382,1.4065,11.39,1.03,11.43647673
01/04/2019 19:30,1.044,0.3045,1.0875,1.044,0.3045,1.0875,12.674,1.3345,12.74406396,1.044,0.3045,1.0875,11.63,1.03,11.6755214
01/04/2019 20:00,0.88176,0.25718,0.9185,0.88176,0.25718,0.9185,12.90176,1.28718,12.96581056,0.88176,0.25718,0.9185,12.02,1.03,12.0640499
01/04/2019 20:30,0.864,0.252,0.9,0.864,0.252,0.9,13.304,1.372,13.37455794,0.864,0.252,0.9,12.44,1.12,12.49031625
01/04/2019 21:00,0.86592,0.25256,0.902,0.86592,0.25256,0.902,12.70592,1.79256,12.83174479,0.86592,0.25256,0.902,11.84,1.54,11.93973199
01/04/2019 21:30,0.86976,0.25368,0.906,0.86976,0.25368,0.906,12.42976,1.63368,12.53666,0.86976,0.25368,0.906,11.56,1.38,11.64207885
01/04/2019 22:00,0.86784,0.25312,0.904,0.86784,0.25312,0.904,11.59784,1.74312,11.7281013,0.86784,0.25312,0.904,10.73,1.49,10.83295897
01/04/2019 22:30,0.8736,0.2548,0.91,0.8736,0.2548,0.91,10.7436,1.8948,10.90940915,0.8736,0.2548,0.91,9.87,1.64,10.00532358
01/04/2019 23:00,0.86208,0.25144,0.898,0.86208,0.25144,0.898,10.08208,1.89144,10.25796678,0.86208,0.25144,0.898,9.22,1.64,9.364721032
01/04/2019 23:30,0.864,0.252,0.9,0.864,0.252,0.9,9.414,2.022,9.628700847,0.864,0.252,0.9,8.55,1.77,8.731288565
02/04/2019 00:00,0.86976,0.25368,0.906,0.86976,0.25368,0.906,9.04976,2.02368,9.273264625,0.86976,0.25368,0.906,8.18,1.77,8.36930702
02/04/2019 00:30,0.864,0.252,0.9,0.864,0.252,0.9,8.974,2.022,9.19897603,0.864,0.252,0.9,8.11,1.77,8.300903565
02/04/2019 01:00,0.87168,0.25424,0.908,0.87168,0.25424,0.908,8.91168,2.02424,9.138686339,0.87168,0.25424,0.908,8.04,1.77,8.232526951
02/04/2019 01:30,0.85632,0.24976,0.892,0.85632,0.24976,0.892,9.72632,2.01976,9.933817554,0.85632,0.24976,0.892,8.87,1.77,9.044877003
02/04/2019 02:00,0.864,0.252,0.9,0.864,0.252,0.9,10.534,2.022,10.72630598,0.864,0.252,0.9,9.67,1.77,9.830656133
02/04/2019 02:30,0.86784,0.25312,0.904,0.86784,0.25312,0.904,11.00784,1.82312,11.15779136,0.86784,0.25312,0.904,10.14,1.57,10.26082355
02/04/2019 03:00,0.86016,0.25088,0.896,0.86016,0.25088,0.896,10.80016,1.87088,10.96100579,0.86016,0.25088,0.896,9.94,1.62,10.07114691
02/04/2019 03:30,0.86784,0.25312,0.904,0.86784,0.25312,0.904,10.57784,1.96312,10.75846361,0.86784,0.25312,0.904,9.71,1.71,9.85942189
02/04/2019 04:00,0.86976,0.25368,0.906,0.86976,0.25368,0.906,10.57976,1.84368,10.73920284,0.86976,0.25368,0.906,9.71,1.59,9.839319082
02/04/2019 04:30,0.85824,0.25032,0.894,0.85824,0.25032,0.894,10.31824,1.84032,10.48107124,0.85824,0.25032,0.894,9.46,1.59,9.592689925
02/04/2019 05:00,0.86016,0.25088,0.896,0.86016,0.25088,0.896,10.32016,1.84088,10.48305974,0.86016,0.25088,0.896,9.46,1.59,9.592689925
02/04/2019 05:30,0.86016,0.25088,0.896,0.86016,0.25088,0.896,10.63016,1.78088,10.77830391,0.86016,0.25088,0.896,9.77,1.53,9.88907478
02/04/2019 06:00,0.85632,0.24976,0.892,0.85632,0.24976,0.892,10.94632,1.77976,11.09006164,0.85632,0.24976,0.892,10.09,1.53,10.20534174
02/04/2019 06:30,0.84672,0.24696,0.882,0.84672,0.24696,0.882,12.02672,1.46696,12.11585596,0.84672,0.24696,0.882,11.18,1.22,11.2463683
02/04/2019 07:00,0.8448,0.2464,0.88,0.8448,0.2464,0.88,13.1748,1.2664,13.23552507,0.8448,0.2464,0.88,12.33,1.02,12.37211785
02/04/2019 07:30,0.86256,0.25158,0.8985,0.86256,0.25158,0.8985,14.43256,1.04158,14.47009596,0.86256,0.25158,0.8985,13.57,0.79,13.59297613
02/04/2019 08:00,0.93024,0.27132,0.969,0.93024,0.27132,0.969,15.06024,1.13132,15.10267241,0.93024,0.27132,0.969,14.13,0.86,14.15614707
02/04/2019 08:30,0.96912,0.28266,1.0095,0.96912,0.28266,1.0095,15.19912,0.95266,15.22894645,0.96912,0.28266,1.0095,14.23,0.67,14.24576428
02/04/2019 09:00,1.19136,0.34748,1.241,1.19136,0.34748,1.241,14.93136,0.34748,14.9354027,1.19136,0.34748,1.241,13.74,0,13.74
02/04/2019 09:30,1.28016,0.37338,1.3335,1.28016,0.37338,1.3335,14.93016,0.37338,14.9348281,1.28016,0.37338,1.3335,13.65,0,13.65
02/04/2019 10:00,1.40976,0.41118,1.4685,1.40976,0.41118,1.4685,15.05976,0.41118,15.06537222,1.40976,0.41118,1.4685,13.65,0,13.65
02/04/2019 10:30,1.51584,0.44212,1.579,1.51584,0.44212,1.579,14.87584,0.44212,14.8824086,1.51584,0.44212,1.579,13.36,0,13.36
02/04/2019 11:00,1.70736,0.49798,1.7785,1.70736,0.49798,1.7785,14.90736,0.49798,14.91567519,1.70736,0.49798,1.7785,13.2,0,13.2
02/04/2019 11:30,1.96416,0.57288,2.046,1.96416,0.57288,2.046,14.82416,0.57288,14.83522535,1.96416,0.57288,2.046,12.86,0,12.86
02/04/2019 12:00,2.68368,0.78274,2.7955,2.68368,0.78274,2.7955,14.65368,0.78274,14.6745705,2.68368,0.78274,2.7955,11.97,0,11.97
02/04/2019 12:30,2.92608,0.85344,3.048,2.92608,0.85344,3.048,14.48608,1.52344,14.56596661,2.92608,0.85344,3.048,11.56,0.67,11.57939981
02/04/2019 13:00,3.79728,1.10754,3.9555,3.79728,1.10754,3.9555,14.31728,1.77754,14.42720191,3.79728,1.10754,3.9555,10.52,0.67,10.54131396
02/04/2019 13:30,5.34528,1.55904,5.568,5.34528,1.55904,5.568,13.53528,2.47904,13.76043037,5.34528,1.55904,5.568,8.19,0.92,8.241510784
02/04/2019 14:00,4.76352,1.38936,4.962,4.76352,1.38936,4.962,13.65352,2.05936,13.80795322,4.76352,1.38936,4.962,8.89,0.67,8.915211719
02/04/2019 14:30,7.4784,2.1812,7.79,7.4784,2.1812,7.79,13.1684,2.8512,13.47353332,7.4784,2.1812,7.79,5.69,0.67,5.729310604
02/04/2019 15:00,5.28048,1.54014,5.5005,5.28048,1.54014,5.5005,13.63048,1.54014,13.71721605,5.28048,1.54014,5.5005,8.35,0,8.35
02/04/2019 15:30,4.47648,1.30564,4.663,4.47648,1.30564,4.663,13.64648,1.97564,13.78874794,4.47648,1.30564,4.663,9.17,0.67,9.194443974
02/04/2019 16:00,2.20464,0.64302,2.2965,2.20464,0.64302,2.2965,13.89464,1.31302,13.9565412,2.20464,0.64302,2.2965,11.69,0.67,11.70918443
02/04/2019 16:30,5.53104,1.61322,5.7615,5.53104,1.61322,5.7615,13.49104,2.28322,13.68288178,5.53104,1.61322,5.7615,7.96,0.67,7.98814747
02/04/2019 17:00,2.92704,0.85372,3.049,2.92704,0.85372,3.049,13.62704,1.58372,13.71876045,2.92704,0.85372,3.049,10.7,0.73,10.72487296
02/04/2019 17:30,2.20608,0.64344,2.298,2.20608,0.64344,2.298,13.79608,1.52344,13.8799385,2.20608,0.64344,2.298,11.59,0.88,11.6233601
02/04/2019 18:00,2.6712,0.7791,2.7825,2.6712,0.7791,2.7825,14.0712,1.6591,14.16867256,2.6712,0.7791,2.7825,11.4,0.88,11.43391447
02/04/2019 18:30,2.38512,0.69566,2.4845,2.38512,0.69566,2.4845,14.07512,1.57566,14.16304019,2.38512,0.69566,2.4845,11.69,0.88,11.72307554
02/04/2019 19:00,1.11216,0.32438,1.1585,1.11216,0.32438,1.1585,14.07216,1.34438,14.13623163,1.11216,0.32438,1.1585,12.96,1.02,13.00007692
02/04/2019 19:30,0.87264,0.25452,0.909,0.87264,0.25452,0.909,14.38264,1.12452,14.42653384,0.87264,0.25452,0.909,13.51,0.87,13.5379836
02/04/2019 20:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,14.3644,1.1192,14.40793517,0.8544,0.2492,0.89,13.51,0.87,13.5379836
02/04/2019 20:30,0.85824,0.25032,0.894,0.85824,0.25032,0.894,14.13824,1.12032,14.18255785,0.85824,0.25032,0.894,13.28,0.87,13.30846723
02/04/2019 21:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,13.7244,1.3792,13.79352558,0.8544,0.2492,0.89,12.87,1.13,12.91951237
02/04/2019 21:30,0.85248,0.24864,0.888,0.85248,0.24864,0.888,13.35248,1.50864,13.43743714,0.85248,0.24864,0.888,12.5,1.26,12.5633435
02/04/2019 22:00,0.85248,0.24864,0.888,0.85248,0.24864,0.888,12.56248,1.80864,12.6920086,0.85248,0.24864,0.888,11.71,1.56,11.81345419
02/04/2019 22:30,0.85248,0.24864,0.888,0.85248,0.24864,0.888,11.60248,1.95864,11.76663983,0.85248,0.24864,0.888,10.75,1.71,10.88515503
02/04/2019 23:00,0.86016,0.25088,0.896,0.86016,0.25088,0.896,10.86016,1.96088,11.03576575,0.86016,0.25088,0.896,10,1.71,10.14515155
02/04/2019 23:30,0.85248,0.24864,0.888,0.85248,0.24864,0.888,10.15248,2.07864,10.36308807,0.85248,0.24864,0.888,9.3,1.83,9.478338462
03/04/2019 00:00,0.86784,0.25312,0.904,0.86784,0.25312,0.904,9.62784,2.08312,9.850618864,0.86784,0.25312,0.904,8.76,1.83,8.949106101
03/04/2019 00:30,0.86976,0.25368,0.906,0.86976,0.25368,0.906,9.39976,2.08368,9.627939053,0.86976,0.25368,0.906,8.53,1.83,8.724093076
03/04/2019 01:00,0.86592,0.25256,0.902,0.86592,0.25256,0.902,9.44592,1.95256,9.645615335,0.86592,0.25256,0.902,8.58,1.7,8.746793698
03/04/2019 01:30,0.86208,0.25144,0.898,0.86208,0.25144,0.898,10.44208,1.89144,10.6120017,0.86208,0.25144,0.898,9.58,1.64,9.719362119
03/04/2019 02:00,0.86208,0.25144,0.898,0.86208,0.25144,0.898,11.42208,1.75144,11.55558106,0.86208,0.25144,0.898,10.56,1.5,10.66600206
03/04/2019 02:30,0.86208,0.25144,0.898,0.86208,0.25144,0.898,11.73208,1.82144,11.87263007,0.86208,0.25144,0.898,10.87,1.57,10.98279564
03/04/2019 03:00,0.85824,0.25032,0.894,0.85824,0.25032,0.894,11.72824,1.69032,11.84942172,0.85824,0.25032,0.894,10.87,1.44,10.96496694
03/04/2019 03:30,0.86016,0.25088,0.896,0.86016,0.25088,0.896,11.66016,1.75088,11.79088258,0.86016,0.25088,0.896,10.8,1.5,10.90366911
03/04/2019 04:00,0.86592,0.25256,0.902,0.86592,0.25256,0.902,11.46592,1.75256,11.59908565,0.86592,0.25256,0.902,10.6,1.5,10.70560601
03/04/2019 04:30,0.864,0.252,0.9,0.864,0.252,0.9,11.394,1.662,11.51457685,0.864,0.252,0.9,10.53,1.41,10.6239823
03/04/2019 05:00,0.87552,0.25536,0.912,0.87552,0.25536,0.912,11.27552,1.66536,11.39784081,0.87552,0.25536,0.912,10.4,1.41,10.4951465
03/04/2019 05:30,0.86592,0.25256,0.902,0.86592,0.25256,0.902,11.63592,1.66256,11.75409461,0.86592,0.25256,0.902,10.77,1.41,10.86190591
03/04/2019 06:00,0.8544,0.2492,0.89,0.8544,0.2492,0.89,12.1044,1.5792,12.20698046,0.8544,0.2492,0.89,11.25,1.33,11.32834498
03/04/2019 06:30,0.8448,0.2464,0.88,0.8448,0.2464,0.88,13.0348,1.3864,13.10832239,0.8448,0.2464,0.88,12.19,1.14,12.24318994
03/04/2019 07:00,0.85728,0.25004,0.893,0.85728,0.25004,0.893,14.09728,1.25004,14.15259352,0.85728,0.25004,0.893,13.24,1,13.27771065
03/04/2019 07:30,1.19904,0.34972,1.249,1.19904,0.34972,1.249,15.32904,1.04972,15.36493994,1.19904,0.34972,1.249,14.13,0.7,14.14732837
03/04/2019 08:00,1.6776,0.4893,1.7475,1.6776,0.4893,1.7475,15.6876,1.1893,15.7326167,1.6776,0.4893,1.7475,14.01,0.7,14.02747661
03/04/2019 08:30,1.98528,0.57904,2.068,1.98528,0.57904,2.068,15.86528,0.57904,15.87584318,1.98528,0.57904,2.068,13.88,0,13.88
03/04/2019 09:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,15.1168,1.0024,15.14999828,3.4368,1.0024,3.58,11.68,0,11.68
03/04/2019 09:30,4.2984,1.2537,4.4775,4.2984,1.2537,4.4775,14.9084,1.2537,14.96102116,4.2984,1.2537,4.4775,10.61,0,10.61
03/04/2019 10:00,3.45984,1.00912,3.604,3.45984,1.00912,3.604,14.77984,1.00912,14.81424968,3.45984,1.00912,3.604,11.32,0,11.32
03/04/2019 10:30,3.42816,0.99988,3.571,3.42816,0.99988,3.571,14.51816,0.99988,14.55255063,3.42816,0.99988,3.571,11.09,0,11.09
03/04/2019 11:00,4.66368,1.36024,4.858,4.66368,1.36024,4.858,14.53368,1.36024,14.59719518,4.66368,1.36024,4.858,9.87,0,9.87
03/04/2019 11:30,6.11088,1.78234,6.3655,6.11088,1.78234,6.3655,14.39088,1.78234,14.50083318,6.11088,1.78234,6.3655,8.28,0,8.28
03/04/2019 12:00,5.54112,1.61616,5.772,5.54112,1.61616,5.772,14.17112,0.94616,14.2026709,5.54112,1.61616,5.772,8.63,-0.67,8.655969039
03/04/2019 12:30,8.12976,2.37118,8.4685,8.12976,2.37118,8.4685,13.44976,5.28118,14.44946041,8.12976,2.37118,8.4685,5.32,2.91,6.063868402
03/04/2019 13:00,5.74752,1.67636,5.987,5.74752,1.67636,5.987,13.69752,1.67636,13.79971873,5.74752,1.67636,5.987,7.95,0,7.95
03/04/2019 13:30,3.5664,1.0402,3.715,3.5664,1.0402,3.715,13.7364,1.8102,13.85516182,3.5664,1.0402,3.715,10.17,0.77,10.1991078
03/04/2019 14:00,2.8368,0.8274,2.955,2.8368,0.8274,2.955,14.0068,0.8274,14.03121652,2.8368,0.8274,2.955,11.17,0,11.17
03/04/2019 14:30,5.15136,1.50248,5.366,5.15136,1.50248,5.366,14.11136,1.50248,14.19112142,5.15136,1.50248,5.366,8.96,0,8.96
03/04/2019 15:00,3.92304,1.14422,4.0865,3.92304,1.14422,4.0865,13.89304,1.81422,14.01099406,3.92304,1.14422,4.0865,9.97,0.67,9.992487178
03/04/2019 15:30,3.10656,0.90608,3.236,3.10656,0.90608,3.236,14.02656,1.57608,14.11482956,3.10656,0.90608,3.236,10.92,0.67,10.94053472
03/04/2019 16:00,3.30384,0.96362,3.4415,3.30384,0.96362,3.4415,13.96384,1.63362,14.05907329,3.30384,0.96362,3.4415,10.66,0.67,10.68103459
03/04/2019 16:30,2.7192,0.7931,2.8325,2.7192,0.7931,2.8325,13.9292,1.4631,14.00583001,2.7192,0.7931,2.8325,11.21,0.67,11.23000445
03/04/2019 17:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,13.9224,1.6232,14.01670432,2.8224,0.8232,2.94,11.1,0.8,11.12879149
03/04/2019 17:30,2.5008,0.7294,2.605,2.5008,0.7294,2.605,13.6008,1.7394,13.71157442,2.5008,0.7294,2.605,11.1,1.01,11.14585573
03/04/2019 18:00,2.04096,0.59528,2.126,2.04096,0.59528,2.126,13.77096,1.66528,13.87128317,2.04096,0.59528,2.126,11.73,1.07,11.77870112