DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 03/09/2018 00:00:00,33.74,33.49,1,-6.2
 03/09/2018 00:15:00,33.74,33.49,1,-6.2
 03/09/2018 00:30:00,33.74,33.49,1,-6.2
 03/09/2018 00:45:00,33.74,33.49,1,-6.2
 03/09/2018 01:00:00,33.74,33.49,1,-6.2
 03/09/2018 01:15:00,33.74,33.49,1,-6.2
 03/09/2018 01:30:00,33.74,33.49,1,-6.2
 03/09/2018 01:45:00,33.74,33.49,1,-6.2
 03/09/2018 02:00:00,33.74,33.49,1,-6.2
 03/09/2018 02:15:00,33.74,33.49,1,-6.2
 03/09/2018 02:30:00,33.74,33.49,1,-6.2
 03/09/2018 02:45:00,33.74,33.49,1,-6.2
 03/09/2018 03:00:00,33.74,33.49,1,-6.2
 03/09/2018 03:15:00,33.74,33.49,1,-6.2
 03/09/2018 03:30:00,33.74,33.49,1,-6.2
 03/09/2018 03:45:00,33.74,33.49,1,-6.2
 03/09/2018 04:00:00,33.74,33.49,1,-6.2
 03/09/2018 04:15:00,33.74,33.49,1,-6.2
 03/09/2018 04:30:00,33.74,33.49,1,-6.2
 03/09/2018 04:45:00,33.74,33.49,1,-6.2
 03/09/2018 05:00:00,33.74,33.49,1,-6.2
 03/09/2018 05:15:00,33.74,33.49,1,-6.2
 03/09/2018 05:30:00,33.74,33.49,1,-6.2
 03/09/2018 05:45:00,33.74,33.49,1,-6.2
 03/09/2018 06:00:00,33.74,33.49,1,-6.2
 03/09/2018 06:15:00,33.74,33.49,1,-6.2
 03/09/2018 06:30:00,33.74,33.49,1,-6.2
 03/09/2018 06:45:00,33.74,33.49,1,-6.2
 03/09/2018 07:00:00,33.74,33.49,1,-6.2
 03/09/2018 07:15:00,33.74,33.49,1,-6.2
 03/09/2018 07:30:00,33.74,33.49,1,-6.2
 03/09/2018 07:45:00,33.74,33.49,1,-6.2
 03/09/2018 08:00:00,33.74,33.49,1,-6.2
 03/09/2018 08:15:00,33.74,33.49,1,-6.2
 03/09/2018 08:30:00,33.74,33.49,1,-6.2
 03/09/2018 08:45:00,33.74,33.49,1,-6.2
 03/09/2018 09:00:00,33.5,33.49,1,-7.21
 03/09/2018 09:15:00,33.37,33.49,1,-7.56
 03/09/2018 09:30:00,33.37,33.49,1,-6.99
 03/09/2018 09:45:00,33.35,33.49,1,-6.2
 03/09/2018 10:00:00,33.36,33.49,1,-6.67
 03/09/2018 10:15:00,33.37,33.49,1,-6.69
 03/09/2018 10:30:00,33.34,33.49,1,-5.58
 03/09/2018 10:45:00,33.31,33.49,1,-4.63
 03/09/2018 11:00:00,33.3,33.49,1,-5.17
 03/09/2018 11:15:00,33.28,33.49,1,-5.41
 03/09/2018 11:30:00,33.26,33.49,1,-5.66
 03/09/2018 11:45:00,33.22,33.49,1,-6.04
 03/09/2018 12:00:00,33.18,33.49,1,-5.85
 03/09/2018 12:15:00,33.19,33.49,1,-6.0
 03/09/2018 12:30:00,33.17,33.49,1,-6.05
 03/09/2018 12:45:00,33.17,33.49,1,-6.25
 03/09/2018 13:00:00,33.21,33.49,1,-6.14
 03/09/2018 13:15:00,33.23,33.49,1,-6.37
 03/09/2018 13:30:00,33.26,33.49,1,-6.32
 03/09/2018 13:45:00,33.25,33.49,1,-6.39
 03/09/2018 14:00:00,33.23,33.49,1,-6.49
 03/09/2018 14:15:00,33.2,33.49,1,-6.22
 03/09/2018 14:30:00,33.19,33.49,1,-6.67
 03/09/2018 14:45:00,33.23,33.49,1,-6.72
 03/09/2018 15:00:00,33.28,33.49,1,-6.81
 03/09/2018 15:15:00,33.3,33.49,1,-6.82
 03/09/2018 15:30:00,33.3,33.49,1,-6.9
 03/09/2018 15:45:00,33.35,33.49,1,-7.05
 03/09/2018 16:00:00,33.35,33.49,1,-7.02
 03/09/2018 16:15:00,33.39,33.49,1,-7.43
 03/09/2018 16:30:00,33.38,33.49,1,-7.37
 03/09/2018 16:45:00,33.34,33.49,1,-7.8
 03/09/2018 17:00:00,33.32,33.49,1,-7.76
 03/09/2018 17:15:00,33.41,33.49,1,-7.97
 03/09/2018 17:30:00,33.36,33.49,1,-8.3
 03/09/2018 17:45:00,33.34,33.49,1,-8.47
 03/09/2018 18:00:00,33.32,33.49,1,-8.7
 03/09/2018 18:15:00,33.34,33.49,1,-9.07
 03/09/2018 18:30:00,33.3,33.49,1,-9.03
 03/09/2018 18:45:00,33.25,33.49,1,-9.06
 03/09/2018 19:00:00,33.21,33.49,1,-9.28
 03/09/2018 19:15:00,33.21,33.49,1,-9.23
 03/09/2018 19:30:00,33.22,33.49,1,-9.14
 03/09/2018 19:45:00,33.2,33.49,1,-9.23
 03/09/2018 20:00:00,33.19,33.49,1,-9.16
 03/09/2018 20:15:00,33.17,33.49,1,-9.14
 03/09/2018 20:30:00,33.21,33.49,1,-9.0
 03/09/2018 20:45:00,33.2,33.49,1,-8.76
 03/09/2018 21:00:00,33.25,33.49,1,-8.61
 03/09/2018 21:15:00,33.33,33.49,1,-8.43
 03/09/2018 21:30:00,33.43,33.49,1,-8.05
 03/09/2018 21:45:00,33.52,33.49,1,-7.77
 03/09/2018 22:00:00,33.54,33.49,1,-7.52
 03/09/2018 22:15:00,33.48,33.49,1,-7.25
 03/09/2018 22:30:00,33.49,33.49,1,-6.89
 03/09/2018 22:45:00,33.56,33.49,1,-6.55
 03/09/2018 23:00:00,33.58,33.49,1,-6.22
 03/09/2018 23:15:00,33.57,33.49,1,-5.99
 03/09/2018 23:30:00,33.5,33.49,1,-5.72
 03/09/2018 23:45:00,33.61,33.49,1,-5.5
 04/09/2018 00:00:00,33.59,33.49,1,-5.22
 04/09/2018 00:15:00,33.6,33.49,1,-5.33
 04/09/2018 00:30:00,33.65,33.49,1,-5.29
 04/09/2018 00:45:00,33.72,33.49,1,-5.19
 04/09/2018 01:00:00,33.71,33.49,1,-5.21
 04/09/2018 01:15:00,33.71,33.49,1,-5.51
 04/09/2018 01:30:00,33.74,33.49,1,-5.45
 04/09/2018 01:45:00,33.79,33.49,1,-5.43
 04/09/2018 02:00:00,33.79,33.49,1,-5.2
 04/09/2018 02:15:00,33.82,33.49,1,-5.18
 04/09/2018 02:30:00,33.83,33.49,1,-5.17
 04/09/2018 02:45:00,33.88,33.49,1,-5.1
 04/09/2018 03:00:00,33.83,33.49,1,-5.02
 04/09/2018 03:15:00,33.84,33.49,1,-5.02
 04/09/2018 03:30:00,33.81,33.49,1,-5.05
 04/09/2018 03:45:00,33.85,33.49,1,-5.02
 04/09/2018 04:00:00,33.83,33.49,1,-4.92
 04/09/2018 04:15:00,33.82,33.49,1,-4.93
 04/09/2018 04:30:00,33.86,33.49,1,-4.9
 04/09/2018 04:45:00,33.81,33.49,1,-4.91
 04/09/2018 05:00:00,33.79,33.49,1,-4.94
 04/09/2018 05:15:00,33.79,33.49,1,-5.11
 04/09/2018 05:30:00,33.74,33.49,1,-5.12
 04/09/2018 05:45:00,33.75,33.49,1,-5.23
 04/09/2018 06:00:00,33.73,33.49,1,-5.45
 04/09/2018 06:15:00,33.7,33.49,1,-5.84
 04/09/2018 06:30:00,33.62,33.49,1,-6.1
 04/09/2018 06:45:00,33.56,33.49,1,-6.51
 04/09/2018 07:00:00,33.59,33.49,1,-6.83
 04/09/2018 07:15:00,33.47,33.49,1,-7.24
 04/09/2018 07:30:00,33.37,33.49,1,-7.51
 04/09/2018 07:45:00,33.25,33.49,1,-7.95
 04/09/2018 08:00:00,33.2,33.49,1,-8.26
 04/09/2018 08:15:00,33.73,33.49,1,-8.33
 04/09/2018 08:30:00,33.9,33.49,1,-8.44
 04/09/2018 08:45:00,33.83,33.49,1,-8.5
 04/09/2018 09:00:00,33.85,33.49,1,-8.43
 04/09/2018 09:15:00,33.81,33.49,1,-8.53
 04/09/2018 09:30:00,33.8,33.49,1,-8.42
 04/09/2018 09:45:00,33.81,33.49,1,-8.28
 04/09/2018 10:00:00,33.85,33.49,1,-8.27
 04/09/2018 10:15:00,33.88,33.49,1,-8.12
 04/09/2018 10:30:00,33.88,33.49,1,-7.99
 04/09/2018 10:45:00,33.88,33.49,1,-7.88
 04/09/2018 11:00:00,33.88,33.49,1,-7.77
 04/09/2018 11:15:00,33.86,33.49,1,-7.72
 04/09/2018 11:30:00,33.86,33.49,1,-7.74
 04/09/2018 11:45:00,33.85,33.49,1,-7.81
 04/09/2018 12:00:00,33.85,33.49,1,-8.07
 04/09/2018 12:15:00,33.87,33.49,1,-7.97
 04/09/2018 12:30:00,33.9,33.49,1,-8.15
 04/09/2018 12:45:00,33.94,33.49,1,-8.3
 04/09/2018 13:00:00,33.93,33.49,1,-8.24
 04/09/2018 13:15:00,33.94,33.49,1,-8.03
 04/09/2018 13:30:00,33.81,33.49,1,-8.08
 04/09/2018 13:45:00,33.74,33.49,1,-8.01
 04/09/2018 14:00:00,33.67,33.49,1,-7.83
 04/09/2018 14:15:00,33.51,33.49,1,-7.55
 04/09/2018 14:30:00,33.48,33.49,1,-7.51
 04/09/2018 14:45:00,33.49,33.49,1,-7.57
 04/09/2018 15:00:00,33.45,33.49,1,-7.66
 04/09/2018 15:15:00,33.46,33.49,1,-7.58
 04/09/2018 15:30:00,33.44,33.49,1,-7.43
 04/09/2018 15:45:00,33.38,33.49,1,-7.27
 04/09/2018 16:00:00,33.36,33.49,1,-7.38
 04/09/2018 16:15:00,33.4,33.49,1,-7.61
 04/09/2018 16:30:00,33.38,33.49,1,-7.81
 04/09/2018 16:45:00,33.36,33.49,1,-8.02
 04/09/2018 17:00:00,33.31,33.49,1,-8.18
 04/09/2018 17:15:00,33.27,33.49,1,-8.39
 04/09/2018 17:30:00,33.25,33.49,1,-8.83
 04/09/2018 17:45:00,33.27,33.49,1,-9.15
 04/09/2018 18:00:00,33.26,33.49,1,-9.35
 04/09/2018 18:15:00,33.26,33.49,1,-9.39
 04/09/2018 18:30:00,33.25,33.49,1,-9.33
 04/09/2018 18:45:00,33.22,33.49,1,-9.31
 04/09/2018 19:00:00,33.23,33.49,1,-9.41
 04/09/2018 19:15:00,33.22,33.49,1,-9.41
 04/09/2018 19:30:00,33.24,33.49,1,-9.28
 04/09/2018 19:45:00,33.25,33.49,1,-9.38
 04/09/2018 20:00:00,33.25,33.49,1,-9.2
 04/09/2018 20:15:00,33.2,33.49,1,-9.29
 04/09/2018 20:30:00,33.22,33.49,1,-9.23
 04/09/2018 20:45:00,33.29,33.49,1,-9.02
 04/09/2018 21:00:00,33.38,33.49,1,-8.85
 04/09/2018 21:15:00,33.45,33.49,1,-8.67
 04/09/2018 21:30:00,33.53,33.49,1,-8.35
 04/09/2018 21:45:00,33.61,33.49,1,-8.07
 04/09/2018 22:00:00,33.7,33.49,1,-7.69
 04/09/2018 22:15:00,33.73,33.49,1,-7.42
 04/09/2018 22:30:00,33.77,33.49,1,-7.14
 04/09/2018 22:45:00,33.83,33.49,1,-6.79
 04/09/2018 23:00:00,33.9,33.49,1,-6.48
 04/09/2018 23:15:00,33.81,33.49,1,-6.38
 04/09/2018 23:30:00,33.46,33.49,1,-6.03
 04/09/2018 23:45:00,33.52,33.49,1,-5.71
 05/09/2018 00:00:00,33.55,33.49,1,-5.53
 05/09/2018 00:15:00,33.55,33.49,1,-5.55
 05/09/2018 00:30:00,33.48,33.49,1,-5.36
 05/09/2018 00:45:00,33.48,33.49,1,-5.22
 05/09/2018 01:00:00,33.45,33.49,1,-5.23
 05/09/2018 01:15:00,33.46,33.49,1,-5.54
 05/09/2018 01:30:00,33.53,33.49,1,-5.53
 05/09/2018 01:45:00,33.49,33.49,1,-5.43
 05/09/2018 02:00:00,33.54,33.49,1,-5.36
 05/09/2018 02:15:00,33.52,33.49,1,-5.35
 05/09/2018 02:30:00,33.58,33.49,1,-5.2
 05/09/2018 02:45:00,33.61,33.49,1,-5.18
 05/09/2018 03:00:00,33.44,33.49,1,-5.08
 05/09/2018 03:15:00,33.4,33.49,1,-5.06
 05/09/2018 03:30:00,33.43,33.49,1,-5.03
 05/09/2018 03:45:00,33.44,33.49,1,-5.03
 05/09/2018 04:00:00,33.45,33.49,1,-5.02
 05/09/2018 04:15:00,33.46,33.49,1,-5.03
 05/09/2018 04:30:00,33.48,33.49,1,-5.03
 05/09/2018 04:45:00,33.42,33.49,1,-5.0
 05/09/2018 05:00:00,33.47,33.49,1,-5.03
 05/09/2018 05:15:00,33.57,33.49,1,-5.1
 05/09/2018 05:30:00,33.41,33.49,1,-5.14
 05/09/2018 05:45:00,33.3,33.49,1,-5.16
 05/09/2018 06:00:00,33.31,33.49,1,-5.36
 05/09/2018 06:15:00,33.21,33.49,1,-5.87
 05/09/2018 06:30:00,33.22,33.49,1,-6.14
 05/09/2018 06:45:00,33.15,33.49,1,-6.48
 05/09/2018 07:00:00,33.19,33.49,1,-6.81
 05/09/2018 07:15:00,33.26,33.49,1,-7.26
 05/09/2018 07:30:00,33.47,33.49,1,-7.36
 05/09/2018 07:45:00,33.38,33.49,1,-7.54
 05/09/2018 08:00:00,33.35,33.49,1,-7.81
 05/09/2018 08:15:00,33.35,33.49,1,-8.0
 05/09/2018 08:30:00,33.33,33.49,1,-8.01
 05/09/2018 08:45:00,33.3,33.49,1,-7.87
 05/09/2018 09:00:00,33.29,33.49,1,-7.69
 05/09/2018 09:15:00,33.25,33.49,1,-7.7
 05/09/2018 09:30:00,33.32,33.49,1,-7.48
 05/09/2018 09:45:00,33.33,33.49,1,-6.32
 05/09/2018 10:00:00,33.36,33.49,1,-5.67
 05/09/2018 10:15:00,33.36,33.49,1,-5.06
 05/09/2018 10:30:00,33.35,33.49,1,-4.62
 05/09/2018 10:45:00,33.33,33.49,1,-4.32
 05/09/2018 11:00:00,33.29,33.49,1,-4.11
 05/09/2018 11:15:00,33.26,33.49,1,-3.81
 05/09/2018 11:30:00,33.22,33.49,1,-3.68
 05/09/2018 11:45:00,33.25,33.49,1,-3.55
 05/09/2018 12:00:00,33.25,33.49,1,-3.51
 05/09/2018 12:15:00,33.24,33.49,1,-3.46
 05/09/2018 12:30:00,33.25,33.49,1,-3.59
 05/09/2018 12:45:00,33.29,33.49,1,-3.44
 05/09/2018 13:00:00,33.31,33.49,1,-3.54
 05/09/2018 13:15:00,33.31,33.49,1,-3.32
 05/09/2018 13:30:00,33.32,33.49,1,-3.38
 05/09/2018 13:45:00,33.34,33.49,1,-3.5
 05/09/2018 14:00:00,33.35,33.49,1,-3.72
 05/09/2018 14:15:00,33.35,33.49,1,-3.77
 05/09/2018 14:30:00,33.33,33.49,1,-3.64
 05/09/2018 14:45:00,33.32,33.49,1,-3.55
 05/09/2018 15:00:00,33.37,33.49,1,-3.82
 05/09/2018 15:15:00,33.41,33.49,1,-4.15
 05/09/2018 15:30:00,33.41,33.49,1,-4.03
 05/09/2018 15:45:00,33.39,33.49,1,-4.61
 05/09/2018 16:00:00,33.38,33.49,1,-4.74
 05/09/2018 16:15:00,33.48,33.49,1,-4.69
 05/09/2018 16:30:00,33.46,33.49,1,-5.08
 05/09/2018 16:45:00,33.43,33.49,1,-5.77
 05/09/2018 17:00:00,33.42,33.49,1,-6.62
 05/09/2018 17:15:00,33.49,33.49,1,-6.66
 05/09/2018 17:30:00,33.47,33.49,1,-7.13
 05/09/2018 17:45:00,33.49,33.49,1,-7.38
 05/09/2018 18:00:00,33.49,33.49,1,-7.68
 05/09/2018 18:15:00,33.52,33.49,1,-8.08
 05/09/2018 18:30:00,33.52,33.49,1,-8.3
 05/09/2018 18:45:00,33.53,33.49,1,-8.53
 05/09/2018 19:00:00,33.53,33.49,1,-8.67
 05/09/2018 19:15:00,33.5,33.49,1,-8.79
 05/09/2018 19:30:00,33.45,33.49,1,-8.8
 05/09/2018 19:45:00,33.42,33.49,1,-8.91
 05/09/2018 20:00:00,33.4,33.49,1,-8.91
 05/09/2018 20:15:00,33.33,33.49,1,-9.13
 05/09/2018 20:30:00,33.35,33.49,1,-9.1
 05/09/2018 20:45:00,33.39,33.49,1,-8.99
 05/09/2018 21:00:00,33.46,33.49,1,-8.78
 05/09/2018 21:15:00,33.6,33.49,1,-8.54
 05/09/2018 21:30:00,33.8,33.49,1,-8.23
 05/09/2018 21:45:00,33.7,33.49,1,-7.9
 05/09/2018 22:00:00,33.65,33.49,1,-7.54
 05/09/2018 22:15:00,33.69,33.49,1,-7.33
 05/09/2018 22:30:00,33.69,33.49,1,-6.97
 05/09/2018 22:45:00,33.73,33.49,1,-6.7
 05/09/2018 23:00:00,33.8,33.49,1,-6.35
 05/09/2018 23:15:00,33.9,33.49,1,-6.2
 05/09/2018 23:30:00,33.63,33.49,1,-5.84
 05/09/2018 23:45:00,33.36,33.49,1,-5.59
 06/09/2018 00:00:00,33.31,33.49,1,-5.35
 06/09/2018 00:15:00,33.35,33.49,1,-5.31
 06/09/2018 00:30:00,33.41,33.49,1,-5.2
 06/09/2018 00:45:00,33.45,33.49,1,-5.19
 06/09/2018 01:00:00,33.49,33.49,1,-5.19
 06/09/2018 01:15:00,33.41,33.49,1,-5.46
 06/09/2018 01:30:00,33.35,33.49,1,-5.37
 06/09/2018 01:45:00,33.33,33.49,1,-5.36
 06/09/2018 02:00:00,33.4,33.49,1,-5.22
 06/09/2018 02:15:00,33.43,33.49,1,-5.23
 06/09/2018 02:30:00,33.45,33.49,1,-5.17
 06/09/2018 02:45:00,33.5,33.49,1,-5.13
 06/09/2018 03:00:00,33.56,33.49,1,-5.03
 06/09/2018 03:15:00,33.53,33.49,1,-5.04
 06/09/2018 03:30:00,33.53,33.49,1,-5.05
 06/09/2018 03:45:00,33.54,33.49,1,-5.12
 06/09/2018 04:00:00,33.58,33.49,1,-5.02
 06/09/2018 04:15:00,33.54,33.49,1,-5.02
 06/09/2018 04:30:00,33.6,33.49,1,-5.02
 06/09/2018 04:45:00,33.61,33.49,1,-5.02
 06/09/2018 05:00:00,33.58,33.49,1,-5.05
 06/09/2018 05:15:00,33.51,33.49,1,-5.19
 06/09/2018 05:30:00,33.48,33.49,1,-5.19
 06/09/2018 05:45:00,33.51,33.49,1,-5.2
 06/09/2018 06:00:00,33.41,33.49,1,-5.38
 06/09/2018 06:15:00,33.22,33.49,1,-5.89
 06/09/2018 06:30:00,33.18,33.49,1,-6.1
 06/09/2018 06:45:00,33.28,33.49,1,-6.55
 06/09/2018 07:00:00,33.31,33.49,1,-6.94
 06/09/2018 07:15:00,33.18,33.49,1,-7.2
 06/09/2018 07:30:00,33.08,33.49,1,-7.39
 06/09/2018 07:45:00,33.22,33.49,1,-7.99
 06/09/2018 08:00:00,33.41,33.49,1,-7.81
 06/09/2018 08:15:00,33.46,33.49,1,-7.93
 06/09/2018 08:30:00,33.44,33.49,1,-8.06
 06/09/2018 08:45:00,33.42,33.49,1,-8.4
 06/09/2018 09:00:00,33.4,33.49,1,-8.3
 06/09/2018 09:15:00,33.34,33.49,1,-7.88
 06/09/2018 09:30:00,33.39,33.49,1,-7.47
 06/09/2018 09:45:00,33.42,33.49,1,-8.04
 06/09/2018 10:00:00,33.43,33.49,1,-8.13
 06/09/2018 10:15:00,33.42,33.49,1,-8.42
 06/09/2018 10:30:00,33.39,33.49,1,-8.15
 06/09/2018 10:45:00,33.36,33.49,1,-7.82
 06/09/2018 11:00:00,33.36,33.49,1,-7.84
 06/09/2018 11:15:00,33.34,33.49,1,-7.47
 06/09/2018 11:30:00,33.33,33.49,1,-7.52
 06/09/2018 11:45:00,33.32,33.49,1,-7.41
 06/09/2018 12:00:00,33.34,33.49,1,-6.94
 06/09/2018 12:15:00,33.31,33.49,1,-7.76
 06/09/2018 12:30:00,33.3,33.49,1,-7.85
 06/09/2018 12:45:00,33.32,33.49,1,-8.19
 06/09/2018 13:00:00,33.31,33.49,1,-8.18
 06/09/2018 13:15:00,33.39,33.49,1,-7.82
 06/09/2018 13:30:00,33.38,33.49,1,-7.68
 06/09/2018 13:45:00,33.37,33.49,1,-7.51
 06/09/2018 14:00:00,33.4,33.49,1,-7.57
 06/09/2018 14:15:00,33.35,33.49,1,-7.63
 06/09/2018 14:30:00,33.36,33.49,1,-6.86
 06/09/2018 14:45:00,33.41,33.49,1,-6.64
 06/09/2018 15:00:00,33.43,33.49,1,-6.64
 06/09/2018 15:15:00,33.45,33.49,1,-6.68
 06/09/2018 15:30:00,33.45,33.49,1,-7.26
 06/09/2018 15:45:00,33.4,33.49,1,-7.17
 06/09/2018 16:00:00,33.35,33.49,1,-7.05
 06/09/2018 16:15:00,33.43,33.49,1,-7.39
 06/09/2018 16:30:00,33.44,33.49,1,-8.18
 06/09/2018 16:45:00,33.37,33.49,1,-8.55
 06/09/2018 17:00:00,33.35,33.49,1,-8.7
 06/09/2018 17:15:00,33.37,33.49,1,-8.89
 06/09/2018 17:30:00,33.36,33.49,1,-8.9
 06/09/2018 17:45:00,33.37,33.49,1,-9.04
 06/09/2018 18:00:00,33.37,33.49,1,-9.18
 06/09/2018 18:15:00,33.38,33.49,1,-9.27
 06/09/2018 18:30:00,33.39,33.49,1,-9.12
 06/09/2018 18:45:00,33.4,33.49,1,-9.14
 06/09/2018 19:00:00,33.41,33.49,1,-9.14
 06/09/2018 19:15:00,33.38,33.49,1,-9.35
 06/09/2018 19:30:00,33.41,33.49,1,-9.61
 06/09/2018 19:45:00,33.36,33.49,1,-9.81
 06/09/2018 20:00:00,33.37,33.49,1,-9.64
 06/09/2018 20:15:00,33.42,33.49,1,-9.53
 06/09/2018 20:30:00,33.48,33.49,1,-9.31
 06/09/2018 20:45:00,33.47,33.49,1,-9.25
 06/09/2018 21:00:00,33.52,33.49,1,-9.02
 06/09/2018 21:15:00,33.6,33.49,1,-8.79
 06/09/2018 21:30:00,33.43,33.49,1,-8.48
 06/09/2018 21:45:00,33.45,33.49,1,-8.15
 06/09/2018 22:00:00,33.47,33.49,1,-7.88
 06/09/2018 22:15:00,33.46,33.49,1,-7.65
 06/09/2018 22:30:00,33.41,33.49,1,-7.28
 06/09/2018 22:45:00,33.51,33.49,1,-6.97
 06/09/2018 23:00:00,33.55,33.49,1,-6.61
 06/09/2018 23:15:00,33.62,33.49,1,-6.46
 06/09/2018 23:30:00,33.36,33.49,1,-6.11
 06/09/2018 23:45:00,33.39,33.49,1,-5.88
 07/09/2018 00:00:00,33.46,33.49,1,-5.72
 07/09/2018 00:15:00,33.52,33.49,1,-5.72
 07/09/2018 00:30:00,33.53,33.49,1,-5.51
 07/09/2018 00:45:00,33.55,33.49,1,-5.37
 07/09/2018 01:00:00,33.55,33.49,1,-5.37
 07/09/2018 01:15:00,33.58,33.49,1,-5.74
 07/09/2018 01:30:00,33.63,33.49,1,-5.69
 07/09/2018 01:45:00,33.62,33.49,1,-5.62
 07/09/2018 02:00:00,33.67,33.49,1,-5.54
 07/09/2018 02:15:00,33.72,33.49,1,-5.53
 07/09/2018 02:30:00,33.73,33.49,1,-5.39
 07/09/2018 02:45:00,33.81,33.49,1,-5.33
 07/09/2018 03:00:00,33.7,33.49,1,-5.21
 07/09/2018 03:15:00,33.65,33.49,1,-5.19
 07/09/2018 03:30:00,33.65,33.49,1,-5.2
 07/09/2018 03:45:00,33.62,33.49,1,-5.29
 07/09/2018 04:00:00,33.62,33.49,1,-5.18
 07/09/2018 04:15:00,33.6,33.49,1,-5.13
 07/09/2018 04:30:00,33.62,33.49,1,-5.17
 07/09/2018 04:45:00,33.53,33.49,1,-5.11
 07/09/2018 05:00:00,33.55,33.49,1,-5.21
 07/09/2018 05:15:00,33.44,33.49,1,-5.35
 07/09/2018 05:30:00,33.5,33.49,1,-5.37
 07/09/2018 05:45:00,33.46,33.49,1,-5.46
 07/09/2018 06:00:00,33.45,33.49,1,-5.68
 07/09/2018 06:15:00,33.36,33.49,1,-6.2
 07/09/2018 06:30:00,33.35,33.49,1,-6.44
 07/09/2018 06:45:00,33.56,33.49,1,-6.91
 07/09/2018 07:00:00,33.82,33.49,1,-7.28
 07/09/2018 07:15:00,33.73,33.49,1,-7.73
 07/09/2018 07:30:00,33.57,33.49,1,-7.96
 07/09/2018 07:45:00,33.62,33.49,1,-8.3
 07/09/2018 08:00:00,33.57,33.49,1,-8.47
 07/09/2018 08:15:00,33.58,33.49,1,-8.69
 07/09/2018 08:30:00,33.54,33.49,1,-8.38
 07/09/2018 08:45:00,33.56,33.49,1,-8.18
 07/09/2018 09:00:00,33.64,33.49,1,-7.76
 07/09/2018 09:15:00,33.59,33.49,1,-8.15
 07/09/2018 09:30:00,33.6,33.49,1,-7.75
 07/09/2018 09:45:00,33.64,33.49,1,-6.83
 07/09/2018 10:00:00,33.66,33.49,1,-6.55
 07/09/2018 10:15:00,33.66,33.49,1,-6.62
 07/09/2018 10:30:00,33.69,33.49,1,-5.86
 07/09/2018 10:45:00,33.62,33.49,1,-7.3
 07/09/2018 11:00:00,33.6,33.49,1,-7.2
 07/09/2018 11:15:00,33.6,33.49,1,-5.45
 07/09/2018 11:30:00,33.6,33.49,1,-4.91
 07/09/2018 11:45:00,33.58,33.49,1,-5.51
 07/09/2018 12:00:00,33.66,33.49,1,-4.9
 07/09/2018 12:15:00,33.77,33.49,1,-5.45
 07/09/2018 12:30:00,33.85,33.49,1,-4.83
 07/09/2018 12:45:00,33.87,33.49,1,-4.91
 07/09/2018 13:00:00,33.87,33.49,1,-4.47
 07/09/2018 13:15:00,33.9,33.49,1,-4.97
 07/09/2018 13:30:00,33.89,33.49,1,-4.22
 07/09/2018 13:45:00,33.89,33.49,1,-4.81
 07/09/2018 14:00:00,33.92,33.49,1,-3.51
 07/09/2018 14:15:00,33.67,33.49,1,-4.28
 07/09/2018 14:30:00,33.64,33.49,1,-5.23
 07/09/2018 14:45:00,33.71,33.49,1,-4.34
 07/09/2018 15:00:00,33.74,33.49,1,-3.58
 07/09/2018 15:15:00,33.52,33.49,1,-3.64
 07/09/2018 15:30:00,33.52,33.49,1,-4.53
 07/09/2018 15:45:00,33.53,33.49,1,-4.64
 07/09/2018 16:00:00,33.58,33.49,1,-4.26
 07/09/2018 16:15:00,33.41,33.49,1,-4.48
 07/09/2018 16:30:00,33.38,33.49,1,-4.63
 07/09/2018 16:45:00,33.35,33.49,1,-5.22
 07/09/2018 17:00:00,33.32,33.49,1,-6.35
 07/09/2018 17:15:00,33.36,33.49,1,-6.16
 07/09/2018 17:30:00,33.26,33.49,1,-7.0
 07/09/2018 17:45:00,33.25,33.49,1,-7.74
 07/09/2018 18:00:00,33.27,33.49,1,-7.91
 07/09/2018 18:15:00,33.27,33.49,1,-7.86
 07/09/2018 18:30:00,33.21,33.49,1,-8.33
 07/09/2018 18:45:00,33.24,33.49,1,-8.59
 07/09/2018 19:00:00,33.23,33.49,1,-8.78
 07/09/2018 19:15:00,33.23,33.49,1,-8.97
 07/09/2018 19:30:00,33.23,33.49,1,-9.03
 07/09/2018 19:45:00,33.18,33.49,1,-9.23
 07/09/2018 20:00:00,33.18,33.49,1,-9.39
 07/09/2018 20:15:00,33.26,33.49,1,-9.56
 07/09/2018 20:30:00,33.36,33.49,1,-9.46
 07/09/2018 20:45:00,33.37,33.49,1,-9.27
 07/09/2018 21:00:00,33.45,33.49,1,-8.9
 07/09/2018 21:15:00,33.41,33.49,1,-8.84
 07/09/2018 21:30:00,33.46,33.49,1,-8.44
 07/09/2018 21:45:00,33.45,33.49,1,-8.18
 07/09/2018 22:00:00,33.44,33.49,1,-7.97
 07/09/2018 22:15:00,33.45,33.49,1,-7.62
 07/09/2018 22:30:00,33.44,33.49,1,-7.34
 07/09/2018 22:45:00,33.49,33.49,1,-6.98
 07/09/2018 23:00:00,33.33,33.49,1,-6.65
 07/09/2018 23:15:00,33.41,33.49,1,-6.63
 07/09/2018 23:30:00,33.44,33.49,1,-6.37
 07/09/2018 23:45:00,33.52,33.49,1,-6.21
 08/09/2018 00:00:00,33.62,33.49,1,-5.97
 08/09/2018 00:15:00,33.67,33.49,1,-5.94
 08/09/2018 00:30:00,33.7,33.49,1,-5.82
 08/09/2018 00:45:00,33.71,33.49,1,-5.62
 08/09/2018 01:00:00,33.68,33.49,1,-5.55
 08/09/2018 01:15:00,33.62,33.49,1,-5.84
 08/09/2018 01:30:00,33.67,33.49,1,-5.86
 08/09/2018 01:45:00,33.66,33.49,1,-5.77
 08/09/2018 02:00:00,33.72,33.49,1,-5.67
 08/09/2018 02:15:00,33.76,33.49,1,-5.71
 08/09/2018 02:30:00,33.8,33.49,1,-5.62
 08/09/2018 02:45:00,33.79,33.49,1,-5.52
 08/09/2018 03:00:00,33.72,33.49,1,-5.36
 08/09/2018 03:15:00,33.36,33.49,1,-5.36
 08/09/2018 03:30:00,33.45,33.49,1,-5.33
 08/09/2018 03:45:00,33.53,33.49,1,-5.36
 08/09/2018 04:00:00,33.53,33.49,1,-5.31
 08/09/2018 04:15:00,33.52,33.49,1,-5.19
 08/09/2018 04:30:00,33.57,33.49,1,-5.2
 08/09/2018 04:45:00,33.53,33.49,1,-5.2
 08/09/2018 05:00:00,33.54,33.49,1,-5.19
 08/09/2018 05:15:00,33.5,33.49,1,-5.23
 08/09/2018 05:30:00,33.56,33.49,1,-5.25
 08/09/2018 05:45:00,33.39,33.49,1,-5.23
 08/09/2018 06:00:00,33.32,33.49,1,-5.32
 08/09/2018 06:15:00,33.22,33.49,1,-5.64
 08/09/2018 06:30:00,33.22,33.49,1,-5.94
 08/09/2018 06:45:00,33.14,33.49,1,-6.07
 08/09/2018 07:00:00,33.14,33.49,1,-6.21
 08/09/2018 07:15:00,33.14,33.49,1,-6.6
 08/09/2018 07:30:00,33.27,33.49,1,-7.23
 08/09/2018 07:45:00,33.49,33.49,1,-7.31
 08/09/2018 08:00:00,33.9,33.49,1,-7.26
 08/09/2018 08:15:00,33.85,33.49,1,-7.15
 08/09/2018 08:30:00,33.75,33.49,1,-7.48
 08/09/2018 08:45:00,33.66,33.49,1,-7.68
 08/09/2018 09:00:00,33.6,33.49,1,-8.06
 08/09/2018 09:15:00,33.57,33.49,1,-8.18
 08/09/2018 09:30:00,33.57,33.49,1,-8.03
 08/09/2018 09:45:00,33.59,33.49,1,-7.93
 08/09/2018 10:00:00,33.65,33.49,1,-7.84
 08/09/2018 10:15:00,33.7,33.49,1,-7.85
 08/09/2018 10:30:00,33.63,33.49,1,-7.57
 08/09/2018 10:45:00,33.66,33.49,1,-7.22
 08/09/2018 11:00:00,33.65,33.49,1,-7.52
 08/09/2018 11:15:00,33.7,33.49,1,-7.76
 08/09/2018 11:30:00,33.63,33.49,1,-7.49
 08/09/2018 11:45:00,33.66,33.49,1,-6.96
 08/09/2018 12:00:00,33.73,33.49,1,-7.2
 08/09/2018 12:15:00,33.77,33.49,1,-7.01
 08/09/2018 12:30:00,33.78,33.49,1,-7.28
 08/09/2018 12:45:00,33.82,33.49,1,-6.6
 08/09/2018 13:00:00,33.87,33.49,1,-6.44
 08/09/2018 13:15:00,33.86,33.49,1,-6.74
 08/09/2018 13:30:00,33.9,33.49,1,-6.07
 08/09/2018 13:45:00,33.89,33.49,1,-6.65
 08/09/2018 14:00:00,33.92,33.49,1,-6.57
 08/09/2018 14:15:00,33.62,33.49,1,-5.98
 08/09/2018 14:30:00,33.45,33.49,1,-5.68
 08/09/2018 14:45:00,33.43,33.49,1,-5.85
 08/09/2018 15:00:00,33.4,33.49,1,-6.43
 08/09/2018 15:15:00,33.42,33.49,1,-6.4
 08/09/2018 15:30:00,33.48,33.49,1,-6.48
 08/09/2018 15:45:00,33.42,33.49,1,-6.53
 08/09/2018 16:00:00,33.38,33.49,1,-7.06
 08/09/2018 16:15:00,33.35,33.49,1,-7.3
 08/09/2018 16:30:00,33.32,33.49,1,-7.3
 08/09/2018 16:45:00,33.22,33.49,1,-7.74
 08/09/2018 17:00:00,33.19,33.49,1,-7.95
 08/09/2018 17:15:00,33.12,33.49,1,-8.3
 08/09/2018 17:30:00,33.09,33.49,1,-8.77
 08/09/2018 17:45:00,33.26,33.49,1,-9.31
 08/09/2018 18:00:00,33.54,33.49,1,-9.48
 08/09/2018 18:15:00,33.55,33.49,1,-9.47
 08/09/2018 18:30:00,33.55,33.49,1,-9.68
 08/09/2018 18:45:00,33.58,33.49,1,-9.74
 08/09/2018 19:00:00,33.6,33.49,1,-9.84
 08/09/2018 19:15:00,33.59,33.49,1,-9.94
 08/09/2018 19:30:00,33.6,33.49,1,-9.74
 08/09/2018 19:45:00,33.62,33.49,1,-9.71
 08/09/2018 20:00:00,33.57,33.49,1,-9.6
 08/09/2018 20:15:00,33.44,33.49,1,-9.51
 08/09/2018 20:30:00,33.48,33.49,1,-9.28
 08/09/2018 20:45:00,33.53,33.49,1,-8.95
 08/09/2018 21:00:00,33.6,33.49,1,-8.76
 08/09/2018 21:15:00,33.62,33.49,1,-8.67
 08/09/2018 21:30:00,33.75,33.49,1,-8.3
 08/09/2018 21:45:00,33.82,33.49,1,-8.1
 08/09/2018 22:00:00,33.72,33.49,1,-7.85
 08/09/2018 22:15:00,33.63,33.49,1,-7.63
 08/09/2018 22:30:00,33.65,33.49,1,-7.32
 08/09/2018 22:45:00,33.71,33.49,1,-7.04
 08/09/2018 23:00:00,33.87,33.49,1,-6.77