site,time,unit,value
Redcross Street,10/11/2023 00:00:00,MW,10.5656228
Redcross Street,10/11/2023 00:05:00,MW,10.5100944
Redcross Street,10/11/2023 00:10:00,MW,10.429665
Redcross Street,10/11/2023 00:15:00,MW,10.2865144
Redcross Street,10/11/2023 00:20:00,MW,10.2607726
Redcross Street,10/11/2023 00:25:00,MW,10.1134537
Redcross Street,10/11/2023 00:30:00,MW,10.045928799999999
Redcross Street,10/11/2023 00:35:00,MW,9.985407
Redcross Street,10/11/2023 00:40:00,MW,9.9768236
Redcross Street,10/11/2023 00:45:00,MW,9.912375
Redcross Street,10/11/2023 00:50:00,MW,9.926821
Redcross Street,10/11/2023 00:55:00,MW,9.8795057
Redcross Street,10/11/2023 01:00:00,MW,9.808529499999999
Redcross Street,10/11/2023 01:05:00,MW,9.7521043
Redcross Street,10/11/2023 01:10:00,MW,9.824693
Redcross Street,10/11/2023 01:15:00,MW,9.816222
Redcross Street,10/11/2023 01:20:00,MW,9.7148803
Redcross Street,10/11/2023 01:25:00,MW,9.754687
Redcross Street,10/11/2023 01:30:00,MW,9.8080615
Redcross Street,10/11/2023 01:35:00,MW,9.818994499999999
Redcross Street,10/11/2023 01:40:00,MW,9.8311045
Redcross Street,10/11/2023 01:45:00,MW,9.7695575
Redcross Street,10/11/2023 01:50:00,MW,9.9236067
Redcross Street,10/11/2023 01:55:00,MW,10.0366535
Redcross Street,10/11/2023 02:00:00,MW,9.925463
Redcross Street,10/11/2023 02:05:00,MW,9.7115154
Redcross Street,10/11/2023 02:10:00,MW,9.7049965
Redcross Street,10/11/2023 02:15:00,MW,9.7151262
Redcross Street,10/11/2023 02:20:00,MW,9.4456167
Redcross Street,10/11/2023 02:25:00,MW,9.513586
Redcross Street,10/11/2023 02:30:00,MW,9.4941996
Redcross Street,10/11/2023 02:35:00,MW,9.415742999999999
Redcross Street,10/11/2023 02:40:00,MW,9.462171999999999
Redcross Street,10/11/2023 02:45:00,MW,9.4574442
Redcross Street,10/11/2023 02:50:00,MW,9.3644723
Redcross Street,10/11/2023 02:55:00,MW,9.3647742
Redcross Street,10/11/2023 03:00:00,MW,9.3178415
Redcross Street,10/11/2023 03:05:00,MW,9.250226
Redcross Street,10/11/2023 03:10:00,MW,9.1951342
Redcross Street,10/11/2023 03:15:00,MW,9.2565447
Redcross Street,10/11/2023 03:20:00,MW,9.181799999999999
Redcross Street,10/11/2023 03:25:00,MW,9.130932699999999
Redcross Street,10/11/2023 03:30:00,MW,9.136769300000001
Redcross Street,10/11/2023 03:35:00,MW,9.1336334
Redcross Street,10/11/2023 03:40:00,MW,9.1985075
Redcross Street,10/11/2023 03:45:00,MW,9.184541
Redcross Street,10/11/2023 03:50:00,MW,9.134199599999999
Redcross Street,10/11/2023 03:55:00,MW,9.210474000000001
Redcross Street,10/11/2023 04:00:00,MW,9.230482
Redcross Street,10/11/2023 04:05:00,MW,9.156924
Redcross Street,10/11/2023 04:10:00,MW,9.1561017
Redcross Street,10/11/2023 04:15:00,MW,9.164752700000001
Redcross Street,10/11/2023 04:20:00,MW,9.1875494
Redcross Street,10/11/2023 04:25:00,MW,9.227025999999999
Redcross Street,10/11/2023 04:30:00,MW,9.226170799999998
Redcross Street,10/11/2023 04:35:00,MW,9.2990332
Redcross Street,10/11/2023 04:40:00,MW,9.2094799
Redcross Street,10/11/2023 04:45:00,MW,9.1329675
Redcross Street,10/11/2023 04:50:00,MW,9.2234876
Redcross Street,10/11/2023 04:55:00,MW,9.4347577
Redcross Street,10/11/2023 05:00:00,MW,9.618979
Redcross Street,10/11/2023 05:05:00,MW,9.4932214
Redcross Street,10/11/2023 05:10:00,MW,9.4489476
Redcross Street,10/11/2023 05:15:00,MW,9.436667
Redcross Street,10/11/2023 05:20:00,MW,9.476113999999999
Redcross Street,10/11/2023 05:25:00,MW,9.5211077
Redcross Street,10/11/2023 05:30:00,MW,9.488962
Redcross Street,10/11/2023 05:35:00,MW,9.432503
Redcross Street,10/11/2023 05:40:00,MW,9.8264973
Redcross Street,10/11/2023 05:45:00,MW,9.757329899999998
Redcross Street,10/11/2023 05:50:00,MW,9.8181853
Redcross Street,10/11/2023 05:55:00,MW,10.1285144
Redcross Street,10/11/2023 06:00:00,MW,10.3492277
Redcross Street,10/11/2023 06:05:00,MW,10.4324387
Redcross Street,10/11/2023 06:10:00,MW,10.4910398
Redcross Street,10/11/2023 06:15:00,MW,10.378969
Redcross Street,10/11/2023 06:20:00,MW,10.545062999999999
Redcross Street,10/11/2023 06:25:00,MW,10.772778299999999
Redcross Street,10/11/2023 06:30:00,MW,10.8287254
Redcross Street,10/11/2023 06:35:00,MW,10.8244976
Redcross Street,10/11/2023 06:40:00,MW,10.8998718
Redcross Street,10/11/2023 06:45:00,MW,11.0407882
Redcross Street,10/11/2023 06:50:00,MW,11.262944300000001
Redcross Street,10/11/2023 06:55:00,MW,11.4780667
Redcross Street,10/11/2023 07:00:00,MW,11.6810093
Redcross Street,10/11/2023 07:05:00,MW,11.7961712
Redcross Street,10/11/2023 07:10:00,MW,11.871089000000001
Redcross Street,10/11/2023 07:15:00,MW,12.030311300000001
Redcross Street,10/11/2023 07:20:00,MW,12.2362566
Redcross Street,10/11/2023 07:25:00,MW,12.3326544
Redcross Street,10/11/2023 07:30:00,MW,12.602815
Redcross Street,10/11/2023 07:35:00,MW,12.861936100000001
Redcross Street,10/11/2023 07:40:00,MW,13.330001
Redcross Street,10/11/2023 07:45:00,MW,13.4410567
Redcross Street,10/11/2023 07:50:00,MW,13.49764
Redcross Street,10/11/2023 07:55:00,MW,13.7452665
Redcross Street,10/11/2023 08:00:00,MW,13.8767393
Redcross Street,10/11/2023 08:05:00,MW,13.911253
Redcross Street,10/11/2023 08:10:00,MW,14.088281
Redcross Street,10/11/2023 08:15:00,MW,14.181858
Redcross Street,10/11/2023 08:20:00,MW,14.1868725
Redcross Street,10/11/2023 08:25:00,MW,14.2345725
Redcross Street,10/11/2023 08:30:00,MW,14.2441628
Redcross Street,10/11/2023 08:35:00,MW,14.3303434
Redcross Street,10/11/2023 08:40:00,MW,14.3712711
Redcross Street,10/11/2023 08:45:00,MW,14.580625099999999
Redcross Street,10/11/2023 08:50:00,MW,14.6543416
Redcross Street,10/11/2023 08:55:00,MW,14.9496973
Redcross Street,10/11/2023 09:00:00,MW,14.841202500000001
Redcross Street,10/11/2023 09:05:00,MW,14.8545158
Redcross Street,10/11/2023 09:10:00,MW,15.098515299999999
Redcross Street,10/11/2023 09:15:00,MW,15.1272106
Redcross Street,10/11/2023 09:20:00,MW,15.2208185
Redcross Street,10/11/2023 09:25:00,MW,15.211062
Redcross Street,10/11/2023 09:30:00,MW,15.204345
Redcross Street,10/11/2023 09:35:00,MW,15.3642427
Redcross Street,10/11/2023 09:40:00,MW,15.255504
Redcross Street,10/11/2023 09:45:00,MW,15.2471413
Redcross Street,10/11/2023 09:50:00,MW,15.317190199999999
Redcross Street,10/11/2023 09:55:00,MW,15.196885
Redcross Street,10/11/2023 10:00:00,MW,15.4010567
Redcross Street,10/11/2023 10:05:00,MW,15.6495107
Redcross Street,10/11/2023 10:10:00,MW,15.9514313
Redcross Street,10/11/2023 10:15:00,MW,15.7598007
Redcross Street,10/11/2023 10:20:00,MW,15.659388499999999
Redcross Street,10/11/2023 10:25:00,MW,15.875105300000001
Redcross Street,10/11/2023 10:30:00,MW,15.995171599999999
Redcross Street,10/11/2023 10:35:00,MW,15.940152399999999
Redcross Street,10/11/2023 10:40:00,MW,15.987210000000001
Redcross Street,10/11/2023 10:45:00,MW,15.979621000000002
Redcross Street,10/11/2023 10:50:00,MW,16.0076653
Redcross Street,10/11/2023 10:55:00,MW,15.986301999999998
Redcross Street,10/11/2023 11:00:00,MW,16.172649999999997
Redcross Street,10/11/2023 11:05:00,MW,16.192947
Redcross Street,10/11/2023 11:10:00,MW,16.315903
Redcross Street,10/11/2023 11:15:00,MW,16.205038000000002
Redcross Street,10/11/2023 11:20:00,MW,15.958706300000001
Redcross Street,10/11/2023 11:25:00,MW,15.981509500000001
Redcross Street,10/11/2023 11:30:00,MW,16.126007
Redcross Street,10/11/2023 11:35:00,MW,16.110770000000002
Redcross Street,10/11/2023 11:40:00,MW,16.109502499999998
Redcross Street,10/11/2023 11:45:00,MW,15.999194000000001
Redcross Street,10/11/2023 11:50:00,MW,16.069327
Redcross Street,10/11/2023 11:55:00,MW,16.212526
Redcross Street,10/11/2023 12:00:00,MW,16.604723
Redcross Street,10/11/2023 12:05:00,MW,16.531491
Redcross Street,10/11/2023 12:10:00,MW,16.543681
Redcross Street,10/11/2023 12:15:00,MW,16.672747
Redcross Street,10/11/2023 12:20:00,MW,16.590746000000003
Redcross Street,10/11/2023 12:25:00,MW,16.527158999999997
Redcross Street,10/11/2023 12:30:00,MW,16.427335
Redcross Street,10/11/2023 12:35:00,MW,16.540051
Redcross Street,10/11/2023 12:40:00,MW,16.523467
Redcross Street,10/11/2023 12:45:00,MW,16.55643
Redcross Street,10/11/2023 12:50:00,MW,16.430773000000002
Redcross Street,10/11/2023 12:55:00,MW,16.588667
Redcross Street,10/11/2023 13:00:00,MW,16.6522785
Redcross Street,10/11/2023 13:05:00,MW,16.650774
Redcross Street,10/11/2023 13:10:00,MW,16.478942
Redcross Street,10/11/2023 13:15:00,MW,16.3981305
Redcross Street,10/11/2023 13:20:00,MW,16.336604
Redcross Street,10/11/2023 13:25:00,MW,16.325143
Redcross Street,10/11/2023 13:30:00,MW,16.452814
Redcross Street,10/11/2023 13:35:00,MW,16.509989
Redcross Street,10/11/2023 13:40:00,MW,16.528486
Redcross Street,10/11/2023 13:45:00,MW,16.609951000000002
Redcross Street,10/11/2023 13:50:00,MW,16.523477
Redcross Street,10/11/2023 13:55:00,MW,16.798299
Redcross Street,10/11/2023 14:00:00,MW,17.008983
Redcross Street,10/11/2023 14:05:00,MW,16.9179
Redcross Street,10/11/2023 14:10:00,MW,16.658043
Redcross Street,10/11/2023 14:15:00,MW,16.523122
Redcross Street,10/11/2023 14:20:00,MW,16.444429
Redcross Street,10/11/2023 14:25:00,MW,16.31026
Redcross Street,10/11/2023 14:30:00,MW,16.126362
Redcross Street,10/11/2023 14:35:00,MW,16.129962
Redcross Street,10/11/2023 14:40:00,MW,16.0525988
Redcross Street,10/11/2023 14:45:00,MW,16.252511
Redcross Street,10/11/2023 14:50:00,MW,16.145209
Redcross Street,10/11/2023 14:55:00,MW,16.01118
Redcross Street,10/11/2023 15:00:00,MW,15.813976499999999
Redcross Street,10/11/2023 15:05:00,MW,15.876075199999999
Redcross Street,10/11/2023 15:10:00,MW,15.6331817
Redcross Street,10/11/2023 15:15:00,MW,15.767225700000001
Redcross Street,10/11/2023 15:20:00,MW,16.0428944
Redcross Street,10/11/2023 15:25:00,MW,15.986197
Redcross Street,10/11/2023 15:30:00,MW,15.918295999999998
Redcross Street,10/11/2023 15:35:00,MW,15.8434706
Redcross Street,10/11/2023 15:40:00,MW,15.8720951
Redcross Street,10/11/2023 15:45:00,MW,15.80339
Redcross Street,10/11/2023 15:50:00,MW,15.720783
Redcross Street,10/11/2023 15:55:00,MW,15.694082000000002
Redcross Street,10/11/2023 16:00:00,MW,15.797307499999999
Redcross Street,10/11/2023 16:05:00,MW,15.7244575
Redcross Street,10/11/2023 16:10:00,MW,15.6462526
Redcross Street,10/11/2023 16:15:00,MW,15.584056700000001
Redcross Street,10/11/2023 16:20:00,MW,15.545253299999999
Redcross Street,10/11/2023 16:25:00,MW,15.3605573
Redcross Street,10/11/2023 16:30:00,MW,15.2172795
Redcross Street,10/11/2023 16:35:00,MW,15.0265575
Redcross Street,10/11/2023 16:40:00,MW,15.0460525
Redcross Street,10/11/2023 16:45:00,MW,15.1507196
Redcross Street,10/11/2023 16:50:00,MW,15.179551700000001
Redcross Street,10/11/2023 16:55:00,MW,15.1091186
Redcross Street,10/11/2023 17:00:00,MW,14.9615588
Redcross Street,10/11/2023 17:05:00,MW,14.8832937
Redcross Street,10/11/2023 17:10:00,MW,14.783865
Redcross Street,10/11/2023 17:15:00,MW,14.8834691
Redcross Street,10/11/2023 17:20:00,MW,14.704878
Redcross Street,10/11/2023 17:25:00,MW,14.6446936
Redcross Street,10/11/2023 17:30:00,MW,14.571942
Redcross Street,10/11/2023 17:35:00,MW,14.517821000000001
Redcross Street,10/11/2023 17:40:00,MW,14.5216741
Redcross Street,10/11/2023 17:45:00,MW,14.7924161
Redcross Street,10/11/2023 17:50:00,MW,14.830276000000001
Redcross Street,10/11/2023 17:55:00,MW,15.0027994
Redcross Street,10/11/2023 18:00:00,MW,14.993864
Redcross Street,10/11/2023 18:05:00,MW,14.9211374
Redcross Street,10/11/2023 18:10:00,MW,14.994430300000001
Redcross Street,10/11/2023 18:15:00,MW,14.954839400000001
Redcross Street,10/11/2023 18:20:00,MW,14.867186
Redcross Street,10/11/2023 18:25:00,MW,14.9821123
Redcross Street,10/11/2023 18:30:00,MW,14.863549599999999
Redcross Street,10/11/2023 18:35:00,MW,14.9203493
Redcross Street,10/11/2023 18:40:00,MW,14.8458764
Redcross Street,10/11/2023 18:45:00,MW,14.840011
Redcross Street,10/11/2023 18:50:00,MW,14.824889599999999
Redcross Street,10/11/2023 18:55:00,MW,15.0085063
Redcross Street,10/11/2023 19:00:00,MW,15.125231
Redcross Street,10/11/2023 19:05:00,MW,14.942766299999999
Redcross Street,10/11/2023 19:10:00,MW,14.7210714
Redcross Street,10/11/2023 19:15:00,MW,14.7142093
Redcross Street,10/11/2023 19:20:00,MW,14.7004509
Redcross Street,10/11/2023 19:25:00,MW,14.612384
Redcross Street,10/11/2023 19:30:00,MW,14.528469300000001
Redcross Street,10/11/2023 19:35:00,MW,14.5034089
Redcross Street,10/11/2023 19:40:00,MW,14.456544000000001
Redcross Street,10/11/2023 19:45:00,MW,14.291174300000002
Redcross Street,10/11/2023 19:50:00,MW,14.321792599999998
Redcross Street,10/11/2023 19:55:00,MW,14.211286000000001
Redcross Street,10/11/2023 20:00:00,MW,14.1871616
Redcross Street,10/11/2023 20:05:00,MW,14.1903467
Redcross Street,10/11/2023 20:10:00,MW,14.189578000000001
Redcross Street,10/11/2023 20:15:00,MW,14.212816400000001
Redcross Street,10/11/2023 20:20:00,MW,13.887198399999999
Redcross Street,10/11/2023 20:25:00,MW,13.9671306
Redcross Street,10/11/2023 20:30:00,MW,13.9125495
Redcross Street,10/11/2023 20:35:00,MW,13.8155574
Redcross Street,10/11/2023 20:40:00,MW,13.75312
Redcross Street,10/11/2023 20:45:00,MW,13.6120627
Redcross Street,10/11/2023 20:50:00,MW,13.4855536
Redcross Street,10/11/2023 20:55:00,MW,13.336255399999999
Redcross Street,10/11/2023 21:00:00,MW,13.293804
Redcross Street,10/11/2023 21:05:00,MW,13.059346999999999
Redcross Street,10/11/2023 21:10:00,MW,12.9685555
Redcross Street,10/11/2023 21:15:00,MW,12.9118167
Redcross Street,10/11/2023 21:20:00,MW,12.9285773
Redcross Street,10/11/2023 21:25:00,MW,12.7587914
Redcross Street,10/11/2023 21:30:00,MW,12.678126
Redcross Street,10/11/2023 21:35:00,MW,12.4855693
Redcross Street,10/11/2023 21:40:00,MW,12.4921298
Redcross Street,10/11/2023 21:45:00,MW,12.418009000000001
Redcross Street,10/11/2023 21:50:00,MW,12.2775574
Redcross Street,10/11/2023 21:55:00,MW,12.1947322
Redcross Street,10/11/2023 22:00:00,MW,12.1269188
Redcross Street,10/11/2023 22:05:00,MW,12.091104099999999
Redcross Street,10/11/2023 22:10:00,MW,12.0220413
Redcross Street,10/11/2023 22:15:00,MW,11.9918899
Redcross Street,10/11/2023 22:20:00,MW,11.946832
Redcross Street,10/11/2023 22:25:00,MW,11.916132600000001
Redcross Street,10/11/2023 22:30:00,MW,11.793193599999999
Redcross Street,10/11/2023 22:35:00,MW,11.7338803
Redcross Street,10/11/2023 22:40:00,MW,11.6608955
Redcross Street,10/11/2023 22:45:00,MW,11.484154499999999
Redcross Street,10/11/2023 22:50:00,MW,11.407534
Redcross Street,10/11/2023 22:55:00,MW,11.2265125
Redcross Street,10/11/2023 23:00:00,MW,11.114377000000001
Redcross Street,10/11/2023 23:05:00,MW,11.012851600000001
Redcross Street,10/11/2023 23:10:00,MW,10.893372500000002
Redcross Street,10/11/2023 23:15:00,MW,10.960324400000001
Redcross Street,10/11/2023 23:20:00,MW,10.9179077
Redcross Street,10/11/2023 23:25:00,MW,10.902141700000001
Redcross Street,10/11/2023 23:30:00,MW,10.8156943
Redcross Street,10/11/2023 23:35:00,MW,10.583956
Redcross Street,10/11/2023 23:40:00,MW,10.627257
Redcross Street,10/11/2023 23:45:00,MW,10.5933387
Redcross Street,10/11/2023 23:50:00,MW,10.546757
Redcross Street,10/11/2023 23:55:00,MW,10.5335353
