site,time,unit,value
Merlins Bridge,2024-03-27T00:05:00+00:00,MW,0.5520000000000002
Merlins Bridge,2024-03-27T00:10:00+00:00,MW,0.5249999999999999
Merlins Bridge,2024-03-27T00:15:00+00:00,MW,0.49799999999999983
Merlins Bridge,2024-03-27T00:20:00+00:00,MW,0.5499999999999998
Merlins Bridge,2024-03-27T00:25:00+00:00,MW,0.5589999999999999
Merlins Bridge,2024-03-27T00:30:00+00:00,MW,0.6169999999999999
Merlins Bridge,2024-03-27T00:35:00+00:00,MW,0.6550000000000005
Merlins Bridge,2024-03-27T00:40:00+00:00,MW,0.616
Merlins Bridge,2024-03-27T00:45:00+00:00,MW,0.5679999999999996
Merlins Bridge,2024-03-27T00:50:00+00:00,MW,0.552
Merlins Bridge,2024-03-27T00:55:00+00:00,MW,0.5260000000000005
Merlins Bridge,2024-03-27T01:00:00+00:00,MW,0.5020000000000002
Merlins Bridge,2024-03-27T01:05:00+00:00,MW,0.5119999999999999
Merlins Bridge,2024-03-27T01:10:00+00:00,MW,0.553
Merlins Bridge,2024-03-27T01:15:00+00:00,MW,0.5559999999999996
Merlins Bridge,2024-03-27T01:20:00+00:00,MW,0.5559999999999998
Merlins Bridge,2024-03-27T01:25:00+00:00,MW,0.502
Merlins Bridge,2024-03-27T01:30:00+00:00,MW,0.43699999999999983
Merlins Bridge,2024-03-27T01:35:00+00:00,MW,0.5040000000000001
Merlins Bridge,2024-03-27T01:40:00+00:00,MW,0.5780000000000003
Merlins Bridge,2024-03-27T01:45:00+00:00,MW,0.5500000000000003
Merlins Bridge,2024-03-27T01:50:00+00:00,MW,0.5320000000000005
Merlins Bridge,2024-03-27T01:55:00+00:00,MW,0.6000000000000002
Merlins Bridge,2024-03-27T02:00:00+00:00,MW,0.5800000000000006
Merlins Bridge,2024-03-27T02:05:00+00:00,MW,0.5850000000000004
Merlins Bridge,2024-03-27T02:10:00+00:00,MW,0.5900000000000001
Merlins Bridge,2024-03-27T02:15:00+00:00,MW,0.5049999999999998
Merlins Bridge,2024-03-27T02:20:00+00:00,MW,0.5140000000000001
Merlins Bridge,2024-03-27T02:25:00+00:00,MW,0.5369999999999999
Merlins Bridge,2024-03-27T02:30:00+00:00,MW,0.5229999999999997
Merlins Bridge,2024-03-27T02:35:00+00:00,MW,0.5319999999999998
Merlins Bridge,2024-03-27T02:40:00+00:00,MW,0.5539999999999998
Merlins Bridge,2024-03-27T02:45:00+00:00,MW,0.627
Merlins Bridge,2024-03-27T02:50:00+00:00,MW,0.5449999999999999
Merlins Bridge,2024-03-27T02:55:00+00:00,MW,0.504
Merlins Bridge,2024-03-27T03:00:00+00:00,MW,0.506
Merlins Bridge,2024-03-27T03:05:00+00:00,MW,0.5630000000000002
Merlins Bridge,2024-03-27T03:10:00+00:00,MW,0.5029999999999999
Merlins Bridge,2024-03-27T03:15:00+00:00,MW,0.508
Merlins Bridge,2024-03-27T03:20:00+00:00,MW,0.4749999999999999
Merlins Bridge,2024-03-27T03:25:00+00:00,MW,0.4799999999999999
Merlins Bridge,2024-03-27T03:30:00+00:00,MW,0.49500000000000016
Merlins Bridge,2024-03-27T03:35:00+00:00,MW,0.4679999999999999
Merlins Bridge,2024-03-27T03:40:00+00:00,MW,0.49400000000000005
Merlins Bridge,2024-03-27T03:45:00+00:00,MW,0.4240000000000002
Merlins Bridge,2024-03-27T03:50:00+00:00,MW,0.492
Merlins Bridge,2024-03-27T03:55:00+00:00,MW,0.5029999999999999
Merlins Bridge,2024-03-27T04:00:00+00:00,MW,0.5339999999999998
Merlins Bridge,2024-03-27T04:05:00+00:00,MW,0.49300000000000016
Merlins Bridge,2024-03-27T04:10:00+00:00,MW,0.5690000000000002
Merlins Bridge,2024-03-27T04:15:00+00:00,MW,0.5070000000000001
Merlins Bridge,2024-03-27T04:20:00+00:00,MW,0.48499999999999976
Merlins Bridge,2024-03-27T04:25:00+00:00,MW,0.502
Merlins Bridge,2024-03-27T04:30:00+00:00,MW,0.4829999999999999
Merlins Bridge,2024-03-27T04:35:00+00:00,MW,0.542
Merlins Bridge,2024-03-27T04:40:00+00:00,MW,0.552
Merlins Bridge,2024-03-27T04:45:00+00:00,MW,0.5840000000000001
Merlins Bridge,2024-03-27T04:50:00+00:00,MW,0.5150000000000001
Merlins Bridge,2024-03-27T04:55:00+00:00,MW,0.5280000000000002
Merlins Bridge,2024-03-27T05:00:00+00:00,MW,0.5330000000000001
Merlins Bridge,2024-03-27T05:05:00+00:00,MW,0.5540000000000003
Merlins Bridge,2024-03-27T05:10:00+00:00,MW,0.465
Merlins Bridge,2024-03-27T05:15:00+00:00,MW,0.49100000000000005
Merlins Bridge,2024-03-27T05:20:00+00:00,MW,0.4679999999999998
Merlins Bridge,2024-03-27T05:25:00+00:00,MW,0.5109999999999999
Merlins Bridge,2024-03-27T05:30:00+00:00,MW,0.55
Merlins Bridge,2024-03-27T05:35:00+00:00,MW,0.534
Merlins Bridge,2024-03-27T05:40:00+00:00,MW,0.5830000000000002
Merlins Bridge,2024-03-27T05:45:00+00:00,MW,0.6459999999999999
Merlins Bridge,2024-03-27T05:50:00+00:00,MW,0.6450000000000002
Merlins Bridge,2024-03-27T05:55:00+00:00,MW,0.75
Merlins Bridge,2024-03-27T06:00:00+00:00,MW,0.853
Merlins Bridge,2024-03-27T06:05:00+00:00,MW,0.8499999999999999
Merlins Bridge,2024-03-27T06:10:00+00:00,MW,0.9379999999999998
Merlins Bridge,2024-03-27T06:15:00+00:00,MW,0.8849999999999998
Merlins Bridge,2024-03-27T06:20:00+00:00,MW,0.8379999999999996
Merlins Bridge,2024-03-27T06:25:00+00:00,MW,0.8870000000000002
Merlins Bridge,2024-03-27T06:30:00+00:00,MW,0.8389999999999996
Merlins Bridge,2024-03-27T06:35:00+00:00,MW,0.9009999999999998
Merlins Bridge,2024-03-27T06:40:00+00:00,MW,0.9019999999999999
Merlins Bridge,2024-03-27T06:45:00+00:00,MW,0.8759999999999999
Merlins Bridge,2024-03-27T06:50:00+00:00,MW,0.8
Merlins Bridge,2024-03-27T06:55:00+00:00,MW,0.7990000000000004
Merlins Bridge,2024-03-27T07:00:00+00:00,MW,0.7829999999999997
Merlins Bridge,2024-03-27T07:05:00+00:00,MW,0.8959999999999999
Merlins Bridge,2024-03-27T07:10:00+00:00,MW,0.876
Merlins Bridge,2024-03-27T07:15:00+00:00,MW,0.971
Merlins Bridge,2024-03-27T07:20:00+00:00,MW,0.9869999999999997
Merlins Bridge,2024-03-27T07:25:00+00:00,MW,0.9670000000000002
Merlins Bridge,2024-03-27T07:30:00+00:00,MW,0.9969999999999998
Merlins Bridge,2024-03-27T07:35:00+00:00,MW,1.0310000000000004
Merlins Bridge,2024-03-27T07:40:00+00:00,MW,1.0889999999999997
Merlins Bridge,2024-03-27T07:45:00+00:00,MW,1.0770000000000002
Merlins Bridge,2024-03-27T07:50:00+00:00,MW,0.9840000000000003
Merlins Bridge,2024-03-27T07:55:00+00:00,MW,0.868
Merlins Bridge,2024-03-27T08:00:00+00:00,MW,1.0039999999999998
Merlins Bridge,2024-03-27T08:05:00+00:00,MW,0.9649999999999997
Merlins Bridge,2024-03-27T08:10:00+00:00,MW,0.9889999999999998
Merlins Bridge,2024-03-27T08:15:00+00:00,MW,1.0159999999999996
Merlins Bridge,2024-03-27T08:20:00+00:00,MW,1.0859999999999996
Merlins Bridge,2024-03-27T08:25:00+00:00,MW,0.9879999999999993
Merlins Bridge,2024-03-27T08:30:00+00:00,MW,1.051
Merlins Bridge,2024-03-27T08:35:00+00:00,MW,1.048
Merlins Bridge,2024-03-27T08:40:00+00:00,MW,0.949
Merlins Bridge,2024-03-27T08:45:00+00:00,MW,0.8580000000000002
Merlins Bridge,2024-03-27T08:50:00+00:00,MW,0.9590000000000002
Merlins Bridge,2024-03-27T08:55:00+00:00,MW,1.1019999999999999
Merlins Bridge,2024-03-27T09:00:00+00:00,MW,0.957
Merlins Bridge,2024-03-27T09:05:00+00:00,MW,0.8640000000000001
Merlins Bridge,2024-03-27T09:10:00+00:00,MW,0.8170000000000001
Merlins Bridge,2024-03-27T09:15:00+00:00,MW,0.8059999999999998
Merlins Bridge,2024-03-27T09:20:00+00:00,MW,0.8119999999999997
Merlins Bridge,2024-03-27T09:25:00+00:00,MW,1.0950000000000002
Merlins Bridge,2024-03-27T09:30:00+00:00,MW,1.0879999999999999
Merlins Bridge,2024-03-27T09:35:00+00:00,MW,1.0219999999999996
Merlins Bridge,2024-03-27T09:40:00+00:00,MW,0.9019999999999998
Merlins Bridge,2024-03-27T09:45:00+00:00,MW,0.77
Merlins Bridge,2024-03-27T09:50:00+00:00,MW,0.8879999999999998
Merlins Bridge,2024-03-27T09:55:00+00:00,MW,0.9810000000000005
Merlins Bridge,2024-03-27T10:00:00+00:00,MW,0.9740000000000001
Merlins Bridge,2024-03-27T10:05:00+00:00,MW,0.8099999999999997
Merlins Bridge,2024-03-27T10:10:00+00:00,MW,0.7460000000000002
Merlins Bridge,2024-03-27T10:15:00+00:00,MW,0.6819999999999999
Merlins Bridge,2024-03-27T10:20:00+00:00,MW,0.673
Merlins Bridge,2024-03-27T10:25:00+00:00,MW,0.6839999999999997
Merlins Bridge,2024-03-27T10:30:00+00:00,MW,0.7180000000000004
Merlins Bridge,2024-03-27T10:35:00+00:00,MW,0.6530000000000002
Merlins Bridge,2024-03-27T10:40:00+00:00,MW,0.5219999999999999
Merlins Bridge,2024-03-27T10:45:00+00:00,MW,0.7000000000000002
Merlins Bridge,2024-03-27T10:50:00+00:00,MW,0.6340000000000001
Merlins Bridge,2024-03-27T10:55:00+00:00,MW,0.7509999999999999
Merlins Bridge,2024-03-27T11:00:00+00:00,MW,0.6539999999999999
Merlins Bridge,2024-03-27T11:05:00+00:00,MW,0.6629999999999998
Merlins Bridge,2024-03-27T11:10:00+00:00,MW,0.72
Merlins Bridge,2024-03-27T11:15:00+00:00,MW,0.79
Merlins Bridge,2024-03-27T11:20:00+00:00,MW,0.829
Merlins Bridge,2024-03-27T11:25:00+00:00,MW,0.843
Merlins Bridge,2024-03-27T11:30:00+00:00,MW,0.8110000000000002
Merlins Bridge,2024-03-27T11:35:00+00:00,MW,0.8510000000000001
Merlins Bridge,2024-03-27T11:40:00+00:00,MW,0.6659999999999998
Merlins Bridge,2024-03-27T11:45:00+00:00,MW,0.812
Merlins Bridge,2024-03-27T11:50:00+00:00,MW,0.9409999999999998
Merlins Bridge,2024-03-27T11:55:00+00:00,MW,0.937
Merlins Bridge,2024-03-27T12:00:00+00:00,MW,0.751
Merlins Bridge,2024-03-27T12:05:00+00:00,MW,0.5570000000000002
Merlins Bridge,2024-03-27T12:10:00+00:00,MW,0.694
Merlins Bridge,2024-03-27T12:15:00+00:00,MW,0.6970000000000003
Merlins Bridge,2024-03-27T12:20:00+00:00,MW,0.815
Merlins Bridge,2024-03-27T12:25:00+00:00,MW,0.7260000000000004
Merlins Bridge,2024-03-27T12:30:00+00:00,MW,0.7759999999999998
Merlins Bridge,2024-03-27T12:35:00+00:00,MW,0.694
Merlins Bridge,2024-03-27T12:40:00+00:00,MW,0.6480000000000001
Merlins Bridge,2024-03-27T12:45:00+00:00,MW,0.6229999999999999
Merlins Bridge,2024-03-27T12:50:00+00:00,MW,0.6429999999999999
Merlins Bridge,2024-03-27T12:55:00+00:00,MW,0.6799999999999999
Merlins Bridge,2024-03-27T13:00:00+00:00,MW,0.5450000000000002
Merlins Bridge,2024-03-27T13:05:00+00:00,MW,0.7139999999999999
Merlins Bridge,2024-03-27T13:10:00+00:00,MW,0.6530000000000001
Merlins Bridge,2024-03-27T13:15:00+00:00,MW,0.681
Merlins Bridge,2024-03-27T13:20:00+00:00,MW,0.773
Merlins Bridge,2024-03-27T13:25:00+00:00,MW,0.7720000000000001
Merlins Bridge,2024-03-27T13:30:00+00:00,MW,0.7280000000000002
Merlins Bridge,2024-03-27T13:35:00+00:00,MW,0.7439999999999998
Merlins Bridge,2024-03-27T13:40:00+00:00,MW,0.7800000000000002
Merlins Bridge,2024-03-27T13:45:00+00:00,MW,0.8550000000000001
Merlins Bridge,2024-03-27T13:50:00+00:00,MW,0.8519999999999998
Merlins Bridge,2024-03-27T13:55:00+00:00,MW,0.8199999999999997
Merlins Bridge,2024-03-27T14:00:00+00:00,MW,0.8040000000000003
Merlins Bridge,2024-03-27T14:05:00+00:00,MW,0.5609999999999998
Merlins Bridge,2024-03-27T14:10:00+00:00,MW,0.6069999999999998
Merlins Bridge,2024-03-27T14:15:00+00:00,MW,0.6239999999999999
Merlins Bridge,2024-03-27T14:20:00+00:00,MW,0.6400000000000001
Merlins Bridge,2024-03-27T14:25:00+00:00,MW,0.6059999999999998
Merlins Bridge,2024-03-27T14:30:00+00:00,MW,0.7689999999999998
Merlins Bridge,2024-03-27T14:35:00+00:00,MW,0.9069999999999999
Merlins Bridge,2024-03-27T14:40:00+00:00,MW,0.8780000000000001
Merlins Bridge,2024-03-27T14:45:00+00:00,MW,0.8920000000000002
Merlins Bridge,2024-03-27T14:50:00+00:00,MW,0.88
Merlins Bridge,2024-03-27T14:55:00+00:00,MW,0.639
Merlins Bridge,2024-03-27T15:00:00+00:00,MW,0.6860000000000002
Merlins Bridge,2024-03-27T15:05:00+00:00,MW,0.6559999999999997
Merlins Bridge,2024-03-27T15:10:00+00:00,MW,0.6490000000000005
Merlins Bridge,2024-03-27T15:15:00+00:00,MW,0.692
Merlins Bridge,2024-03-27T15:20:00+00:00,MW,0.8199999999999998
Merlins Bridge,2024-03-27T15:25:00+00:00,MW,0.8200000000000003
Merlins Bridge,2024-03-27T15:30:00+00:00,MW,0.7360000000000001
Merlins Bridge,2024-03-27T15:35:00+00:00,MW,0.7480000000000001
Merlins Bridge,2024-03-27T15:40:00+00:00,MW,0.7610000000000001
Merlins Bridge,2024-03-27T15:45:00+00:00,MW,0.8029999999999999
Merlins Bridge,2024-03-27T15:50:00+00:00,MW,0.8960000000000002
Merlins Bridge,2024-03-27T15:55:00+00:00,MW,0.91
Merlins Bridge,2024-03-27T16:00:00+00:00,MW,0.6559999999999999
Merlins Bridge,2024-03-27T16:05:00+00:00,MW,0.6590000000000003
Merlins Bridge,2024-03-27T16:10:00+00:00,MW,1.0249999999999995
Merlins Bridge,2024-03-27T16:15:00+00:00,MW,1.0440000000000003
Merlins Bridge,2024-03-27T16:20:00+00:00,MW,0.9650000000000003
Merlins Bridge,2024-03-27T16:25:00+00:00,MW,1.0079999999999998
Merlins Bridge,2024-03-27T16:30:00+00:00,MW,0.965
Merlins Bridge,2024-03-27T16:35:00+00:00,MW,0.9510000000000001
Merlins Bridge,2024-03-27T16:40:00+00:00,MW,0.9310000000000002
Merlins Bridge,2024-03-27T16:45:00+00:00,MW,0.9569999999999999
Merlins Bridge,2024-03-27T16:50:00+00:00,MW,0.8760000000000002
Merlins Bridge,2024-03-27T16:55:00+00:00,MW,0.9180000000000001
Merlins Bridge,2024-03-27T17:00:00+00:00,MW,0.835
Merlins Bridge,2024-03-27T17:05:00+00:00,MW,0.8639999999999997
Merlins Bridge,2024-03-27T17:10:00+00:00,MW,0.9369999999999998
Merlins Bridge,2024-03-27T17:15:00+00:00,MW,0.9349999999999998
Merlins Bridge,2024-03-27T17:20:00+00:00,MW,0.9059999999999996
Merlins Bridge,2024-03-27T17:25:00+00:00,MW,0.8899999999999997
Merlins Bridge,2024-03-27T17:30:00+00:00,MW,0.9600000000000004
Merlins Bridge,2024-03-27T17:35:00+00:00,MW,0.9799999999999998
Merlins Bridge,2024-03-27T17:40:00+00:00,MW,0.9579999999999997
Merlins Bridge,2024-03-27T17:45:00+00:00,MW,1.002
Merlins Bridge,2024-03-27T17:50:00+00:00,MW,0.9109999999999997
Merlins Bridge,2024-03-27T17:55:00+00:00,MW,0.9879999999999998
Merlins Bridge,2024-03-27T18:00:00+00:00,MW,0.9880000000000003
Merlins Bridge,2024-03-27T18:05:00+00:00,MW,0.9180000000000003
Merlins Bridge,2024-03-27T18:10:00+00:00,MW,0.9589999999999999
Merlins Bridge,2024-03-27T18:15:00+00:00,MW,0.9599999999999996
Merlins Bridge,2024-03-27T18:20:00+00:00,MW,0.9099999999999995
Merlins Bridge,2024-03-27T18:25:00+00:00,MW,0.8869999999999999
Merlins Bridge,2024-03-27T18:30:00+00:00,MW,0.8700000000000003
Merlins Bridge,2024-03-27T18:35:00+00:00,MW,0.9210000000000003
Merlins Bridge,2024-03-27T18:40:00+00:00,MW,1.007
Merlins Bridge,2024-03-27T18:45:00+00:00,MW,1.006
Merlins Bridge,2024-03-27T18:50:00+00:00,MW,0.9890000000000005
Merlins Bridge,2024-03-27T18:55:00+00:00,MW,0.9539999999999996
Merlins Bridge,2024-03-27T19:00:00+00:00,MW,1.0040000000000002
Merlins Bridge,2024-03-27T19:05:00+00:00,MW,1.018
Merlins Bridge,2024-03-27T19:10:00+00:00,MW,1.0299999999999998
Merlins Bridge,2024-03-27T19:15:00+00:00,MW,1.029
Merlins Bridge,2024-03-27T19:20:00+00:00,MW,1.0150000000000001
Merlins Bridge,2024-03-27T19:25:00+00:00,MW,1.047
Merlins Bridge,2024-03-27T19:30:00+00:00,MW,1.04
Merlins Bridge,2024-03-27T19:35:00+00:00,MW,0.9869999999999997
Merlins Bridge,2024-03-27T19:40:00+00:00,MW,0.9879999999999998
Merlins Bridge,2024-03-27T19:45:00+00:00,MW,0.966
Merlins Bridge,2024-03-27T19:50:00+00:00,MW,0.8819999999999997
Merlins Bridge,2024-03-27T19:55:00+00:00,MW,0.9109999999999996
Merlins Bridge,2024-03-27T20:00:00+00:00,MW,0.9509999999999998
Merlins Bridge,2024-03-27T20:05:00+00:00,MW,0.9269999999999995
Merlins Bridge,2024-03-27T20:10:00+00:00,MW,0.9110000000000004
Merlins Bridge,2024-03-27T20:15:00+00:00,MW,0.9610000000000001
Merlins Bridge,2024-03-27T20:20:00+00:00,MW,0.9719999999999999
Merlins Bridge,2024-03-27T20:25:00+00:00,MW,0.8899999999999999
Merlins Bridge,2024-03-27T20:30:00+00:00,MW,0.8440000000000004
Merlins Bridge,2024-03-27T20:35:00+00:00,MW,0.841
Merlins Bridge,2024-03-27T20:40:00+00:00,MW,0.8599999999999999
Merlins Bridge,2024-03-27T20:45:00+00:00,MW,0.857
Merlins Bridge,2024-03-27T20:50:00+00:00,MW,0.8520000000000001
Merlins Bridge,2024-03-27T20:55:00+00:00,MW,0.8769999999999998
Merlins Bridge,2024-03-27T21:00:00+00:00,MW,0.828
Merlins Bridge,2024-03-27T21:05:00+00:00,MW,0.795
Merlins Bridge,2024-03-27T21:10:00+00:00,MW,0.7729999999999998
Merlins Bridge,2024-03-27T21:15:00+00:00,MW,0.7879999999999995
Merlins Bridge,2024-03-27T21:20:00+00:00,MW,0.8550000000000001
Merlins Bridge,2024-03-27T21:25:00+00:00,MW,0.7839999999999998
Merlins Bridge,2024-03-27T21:30:00+00:00,MW,0.8189999999999997
Merlins Bridge,2024-03-27T21:35:00+00:00,MW,0.7880000000000005
Merlins Bridge,2024-03-27T21:40:00+00:00,MW,0.7319999999999997
Merlins Bridge,2024-03-27T21:45:00+00:00,MW,0.731
Merlins Bridge,2024-03-27T21:50:00+00:00,MW,0.7350000000000002
Merlins Bridge,2024-03-27T21:55:00+00:00,MW,0.7839999999999999
Merlins Bridge,2024-03-27T22:00:00+00:00,MW,0.7320000000000002
Merlins Bridge,2024-03-27T22:05:00+00:00,MW,0.7489999999999999
Merlins Bridge,2024-03-27T22:10:00+00:00,MW,0.825
Merlins Bridge,2024-03-27T22:15:00+00:00,MW,0.8089999999999999
Merlins Bridge,2024-03-27T22:20:00+00:00,MW,0.7739999999999996
Merlins Bridge,2024-03-27T22:25:00+00:00,MW,0.7579999999999999
Merlins Bridge,2024-03-27T22:30:00+00:00,MW,0.745
Merlins Bridge,2024-03-27T22:35:00+00:00,MW,0.7130000000000002
Merlins Bridge,2024-03-27T22:40:00+00:00,MW,0.707
Merlins Bridge,2024-03-27T22:45:00+00:00,MW,0.6869999999999998
Merlins Bridge,2024-03-27T22:50:00+00:00,MW,0.7060000000000002
Merlins Bridge,2024-03-27T22:55:00+00:00,MW,0.6629999999999998
Merlins Bridge,2024-03-27T23:00:00+00:00,MW,0.651
Merlins Bridge,2024-03-27T23:05:00+00:00,MW,0.6350000000000002
Merlins Bridge,2024-03-27T23:10:00+00:00,MW,0.6559999999999997
Merlins Bridge,2024-03-27T23:15:00+00:00,MW,0.6459999999999999
Merlins Bridge,2024-03-27T23:20:00+00:00,MW,0.6340000000000001
Merlins Bridge,2024-03-27T23:25:00+00:00,MW,0.6289999999999998
Merlins Bridge,2024-03-27T23:30:00+00:00,MW,0.6210000000000001
Merlins Bridge,2024-03-27T23:35:00+00:00,MW,0.5849999999999997
Merlins Bridge,2024-03-27T23:40:00+00:00,MW,0.5989999999999998
Merlins Bridge,2024-03-27T23:45:00+00:00,MW,0.638
Merlins Bridge,2024-03-27T23:50:00+00:00,MW,0.5569999999999997
Merlins Bridge,2024-03-27T23:55:00+00:00,MW,0.5099999999999999
Merlins Bridge,2024-03-28T00:00:00+00:00,MW,0.5620000000000003
