Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.805,0.2622899159,0.8466528214,0.007,0,0.007,0.798,0.2622899159,0.84,0.9285,0.3028824029,0.9766524459,0.007,0,0.007,0.9215000000000001,0.3028824029,0.97
2019-03-31 01:00:00,0.775,0.2529224189,0.8152268089,0.0055000000000000005,0,0.0055000000000000005,0.7695000000000001,0.2529224189,0.81,0.889,0.2903924069,0.9352265768,0.0055000000000000005,0,0.0055000000000000005,0.8835000000000001,0.2903924069,0.93
2019-03-31 01:30:00,0.00885,0.0009367497,0.0088994382,0.006,0,0.006,0.00285,0.0009367497,0.003,0.00885,0.0009367497,0.0088994382,0.006,0,0.006,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.01085,0.0009367497,0.0108903627,0.008,0,0.008,0.00285,0.0009367497,0.003,0.01085,0.0009367497,0.0108903627,0.008,0,0.008,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,0.7695000000000001,0.2497999199,0.8090304382,0.0095,0,0.0095,0.76,0.2497999199,0.8,0.893,0.2903924069,0.9390296854,0.0095,0,0.0095,0.8835000000000001,0.2903924069,0.93
2019-03-31 03:00:00,0.7695000000000001,0.2497999199,0.8090304382,0.0095,0,0.0095,0.76,0.2497999199,0.8,0.893,0.2903924069,0.9390296854,0.0095,0,0.0095,0.8835000000000001,0.2903924069,0.93
2019-03-31 03:30:00,0.7695000000000001,0.2497999199,0.8090304382,0.0095,0,0.0095,0.76,0.2497999199,0.8,0.8265,0.2685349139,0.8690300628000001,0.0095,0,0.0095,0.8170000000000001,0.2685349139,0.86
2019-03-31 04:00:00,0.769,0.2497999199,0.8085548837000001,0.009000000000000001,0,0.009000000000000001,0.76,0.2497999199,0.8,0.769,0.2497999199,0.8085548837000001,0.009000000000000001,0,0.009000000000000001,0.76,0.2497999199,0.8
2019-03-31 04:30:00,0.766,0.2497999199,0.8057021782,0.006,0,0.006,0.76,0.2497999199,0.8,0.766,0.2497999199,0.8057021782,0.006,0,0.006,0.76,0.2497999199,0.8
2019-03-31 05:00:00,0.736,0.2404324229,0.7742762750000001,0.0045000000000000005,0,0.0045000000000000005,0.7315,0.2404324229,0.77,0.7645000000000001,0.2497999199,0.8042762274,0.0045000000000000005,0,0.0045000000000000005,0.76,0.2497999199,0.8
2019-03-31 05:30:00,0.739,0.2404324229,0.7771285286,0.007500000000000001,0,0.007500000000000001,0.7315,0.2404324229,0.77,0.7675000000000001,0.2497999199,0.8071283975,0.007500000000000001,0,0.007500000000000001,0.76,0.2497999199,0.8
2019-03-31 06:00:00,0.71,0.2310649259,0.7466531993000001,0.007,0,0.007,0.7030000000000001,0.2310649259,0.74,0.767,0.2497999199,0.8066529613000001,0.007,0,0.007,0.76,0.2497999199,0.8
2019-03-31 06:30:00,0.6425000000000001,0.20920743290000002,0.6757025973,0.006,0,0.006,0.6365000000000001,0.20920743290000002,0.67,0.766,0.2497999199,0.8057021782,0.006,0,0.006,0.76,0.2497999199,0.8
2019-03-31 07:00:00,0.6425000000000001,0.20920743290000002,0.6757025973,0.006,0,0.006,0.6365000000000001,0.20920743290000002,0.67,0.7565000000000001,0.2466774209,0.7957022056,0.006,0,0.006,0.7505000000000001,0.2466774209,0.79
2019-03-31 07:30:00,0.73,0.2373099239,0.7676040646000001,0.008,0,0.008,0.722,0.2373099239,0.76,0.768,0.2497999199,0.8076038633,0.008,0,0.008,0.76,0.2497999199,0.8
2019-03-31 08:00:00,0.7785000000000001,0.2529224189,0.8185548241,0.009000000000000001,0,0.009000000000000001,0.7695000000000001,0.2529224189,0.81,0.769,0.2497999199,0.8085548837000001,0.009000000000000001,0,0.009000000000000001,0.76,0.2497999199,0.8
2019-03-31 08:30:00,0.786,0.2529224189,0.8256910742,0.0165,0,0.0165,0.7695000000000001,0.2529224189,0.81,0.7765000000000001,0.2497999199,0.8156912713000001,0.0165,0,0.0165,0.76,0.2497999199,0.8
2019-03-31 09:00:00,0.7945,0.2529224189,0.8337865434,0.025,0,0.025,0.7695000000000001,0.2529224189,0.81,0.785,0.2497999199,0.8237869870000001,0.025,0,0.025,0.76,0.2497999199,0.8
2019-03-31 09:30:00,0.7945,0.2529224189,0.8337865434,0.025,0,0.025,0.7695000000000001,0.2529224189,0.81,0.785,0.2497999199,0.8237869870000001,0.025,0,0.025,0.76,0.2497999199,0.8
2019-03-31 10:00:00,0.8035,0.2529224189,0.8423669034,0.034,0,0.034,0.7695000000000001,0.2529224189,0.81,0.794,0.2497999199,0.8323677072000001,0.034,0,0.034,0.76,0.2497999199,0.8
2019-03-31 10:30:00,0.8015,0.2529224189,0.8404593982,0.032,0,0.032,0.7695000000000001,0.2529224189,0.81,0.792,0.2497999199,0.8304601134,0.032,0,0.032,0.76,0.2497999199,0.8
2019-03-31 11:00:00,0.7575000000000001,0.2373099239,0.7938023998,0.035500000000000004,0,0.035500000000000004,0.722,0.2373099239,0.76,0.6910000000000001,0.21545243090000002,0.7238098853,0.035500000000000004,0,0.035500000000000004,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-03-31 11:30:00,0.7195,0.22169742890000002,0.7528811327,0.045,0,0.045,0.6745,0.22169742890000002,0.71,0.6910000000000001,0.21232993190000002,0.7228865748000001,0.045,0,0.045,0.646,0.21232993190000002,0.68
2019-03-31 12:00:00,0.6890000000000001,0.20920743290000002,0.7200616293000001,0.052500000000000005,0,0.052500000000000005,0.6365000000000001,0.20920743290000002,0.67,0.6890000000000001,0.20920743290000002,0.7200616293000001,0.052500000000000005,0,0.052500000000000005,0.6365000000000001,0.20920743290000002,0.67
2019-03-31 12:30:00,0.704,0.20920743290000002,0.7344274981000001,0.0675,0,0.0675,0.6365000000000001,0.20920743290000002,0.67,0.704,0.20920743290000002,0.7344274981000001,0.0675,0,0.0675,0.6365000000000001,0.20920743290000002,0.67
2019-03-31 13:00:00,0.708,0.20920743290000002,0.7382626565,0.07150000000000001,0,0.07150000000000001,0.6365000000000001,0.20920743290000002,0.67,0.708,0.20920743290000002,0.7382626565,0.07150000000000001,0,0.07150000000000001,0.6365000000000001,0.20920743290000002,0.67
2019-03-31 13:30:00,0.7065,0.20920743290000002,0.7368242667,0.07,0,0.07,0.6365000000000001,0.20920743290000002,0.67,0.7065,0.20920743290000002,0.7368242667,0.07,0,0.07,0.6365000000000001,0.20920743290000002,0.67
2019-03-31 14:00:00,0.711,0.20920743290000002,0.7411401689,0.0745,0,0.0745,0.6365000000000001,0.20920743290000002,0.67,0.673,0.19671743690000001,0.7011610015,0.0745,0,0.0745,0.5985,0.19671743690000001,0.63
2019-03-31 14:30:00,0.7000000000000001,0.20920743290000002,0.7305941076,0.0635,0,0.0635,0.6365000000000001,0.20920743290000002,0.67,0.643,0.19047243900000002,0.670618185,0.0635,0,0.0635,0.5795,0.19047243900000002,0.61
2019-03-31 15:00:00,0.6765,0.20296243490000002,0.7062903086,0.059000000000000004,0,0.059000000000000004,0.6175,0.20296243490000002,0.65,0.6575000000000001,0.19671743690000001,0.6862973117000001,0.059000000000000004,0,0.059000000000000004,0.5985,0.19671743690000001,0.63
2019-03-31 15:30:00,0.7025,0.20920743290000002,0.732989768,0.066,0,0.066,0.6365000000000001,0.20920743290000002,0.67,0.7025,0.20920743290000002,0.732989768,0.066,0,0.066,0.6365000000000001,0.20920743290000002,0.67
2019-03-31 16:00:00,0.6995,0.20920743290000002,0.7301150594,0.063,0,0.063,0.6365000000000001,0.20920743290000002,0.67,0.6995,0.20920743290000002,0.7301150594,0.063,0,0.063,0.6365000000000001,0.20920743290000002,0.67
2019-03-31 16:30:00,0.6995,0.20920743290000002,0.7301150594,0.063,0,0.063,0.6365000000000001,0.20920743290000002,0.67,0.6995,0.20920743290000002,0.7301150594,0.063,0,0.063,0.6365000000000001,0.20920743290000002,0.67
2019-03-31 17:00:00,0.75,0.2279424269,0.7838735549,0.0565,0,0.0565,0.6935,0.2279424269,0.73,0.7405,0.22481992790000002,0.7738761206,0.0565,0,0.0565,0.684,0.22481992790000002,0.72
2019-03-31 17:30:00,0.7945,0.2466774209,0.8319134570000001,0.044,0,0.044,0.7505000000000001,0.2466774209,0.79,0.7565000000000001,0.2341874249,0.7919191878,0.044,0,0.044,0.7125,0.2341874249,0.75
2019-03-31 18:00:00,0.789,0.2497999199,0.8275995408,0.029,0,0.029,0.76,0.2497999199,0.8,0.789,0.2497999199,0.8275995408,0.029,0,0.029,0.76,0.2497999199,0.8
2019-03-31 18:30:00,0.788,0.2497999199,0.8266462363,0.028,0,0.028,0.76,0.2497999199,0.8,0.788,0.2497999199,0.8266462363,0.028,0,0.028,0.76,0.2497999199,0.8
2019-03-31 19:00:00,0.791,0.2529224189,0.8304521359,0.021500000000000002,0,0.021500000000000002,0.7695000000000001,0.2529224189,0.81,0.81,0.2591674169,0.8504514977000001,0.021500000000000002,0,0.021500000000000002,0.7885000000000001,0.2591674169,0.8300000000000001
2019-03-31 19:30:00,0.7905000000000001,0.2529224189,0.8299759033,0.021,0,0.021,0.7695000000000001,0.2529224189,0.81,0.838,0.2685349139,0.8799744314,0.021,0,0.021,0.8170000000000001,0.2685349139,0.86
2019-03-31 20:00:00,0.837,0.2685349139,0.8790221840000001,0.02,0,0.02,0.8170000000000001,0.2685349139,0.86,0.894,0.2872699079,0.9390207665,0.02,0,0.02,0.874,0.2872699079,0.92
2019-03-31 20:30:00,0.8755000000000001,0.2810249099,0.9194972811000001,0.0205,0,0.0205,0.855,0.2810249099,0.9,0.904,0.2903924069,0.9494965771,0.0205,0,0.0205,0.8835000000000001,0.2903924069,0.93
2019-03-31 21:00:00,0.8300000000000001,0.2654124149,0.8714033222,0.022500000000000003,0,0.022500000000000003,0.8075,0.2654124149,0.85,0.906,0.2903924069,0.9514009407,0.022500000000000003,0,0.022500000000000003,0.8835000000000001,0.2903924069,0.93
2019-03-31 21:30:00,0.7855000000000001,0.2497999199,0.8242634591,0.025500000000000002,0,0.025500000000000002,0.76,0.2497999199,0.8,0.871,0.2779024109,0.9142596732,0.025500000000000002,0,0.025500000000000002,0.8455,0.2779024109,0.89
2019-03-31 22:00:00,0.7845000000000001,0.2497999199,0.8233105429,0.0245,0,0.0245,0.76,0.2497999199,0.8,0.794,0.2529224189,0.8333101163000001,0.0245,0,0.0245,0.7695000000000001,0.2529224189,0.81
2019-03-31 22:30:00,0.988,0.3184948979,1.0380669535,0.019,0,0.019,0.969,0.3184948979,1.02,0.988,0.3184948979,1.0380669535,0.019,0,0.019,0.969,0.3184948979,1.02
2019-03-31 23:00:00,1.0395,0.3341073929,1.0918736191,0.023,0,0.023,1.0165,0.3341073929,1.07,1.049,0.3372298919,1.1018734047,0.023,0,0.023,1.026,0.3372298919,1.08
2019-03-31 23:30:00,0.6975,0.22169742890000002,0.7318852369000001,0.023,0,0.023,0.6745,0.22169742890000002,0.71,0.726,0.2310649259,0.7618838494,0.023,0,0.023,0.7030000000000001,0.2310649259,0.74
2019-04-01 00:00:00,1.068,0.3434748899,1.1218729875,0.023,0,0.023,1.045,0.3434748899,1.1,1.068,0.3434748899,1.1218729875,0.023,0,0.023,1.045,0.3434748899,1.1
2019-04-01 00:30:00,0.799,0.2529224189,0.8380756231000001,0.029500000000000002,0,0.029500000000000002,0.7695000000000001,0.2529224189,0.81,0.799,0.2529224189,0.8380756231000001,0.029500000000000002,0,0.029500000000000002,0.7695000000000001,0.2529224189,0.81
2019-04-01 01:00:00,0.726,0.2279424269,0.7609426720000001,0.0325,0,0.0325,0.6935,0.2279424269,0.73,0.726,0.2279424269,0.7609426720000001,0.0325,0,0.0325,0.6935,0.2279424269,0.73
2019-04-01 01:30:00,0.5375,0.16549244700000001,0.5624002134,0.034,0,0.034,0.5035000000000001,0.16549244700000001,0.53,0.5375,0.16549244700000001,0.5624002134,0.034,0,0.034,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 02:00:00,0.5605,0.17173744500000002,0.5862200952000001,0.038,0,0.038,0.5225000000000001,0.17173744500000002,0.55,0.551,0.16861494600000002,0.5762221794,0.038,0,0.038,0.513,0.16861494600000002,0.54
2019-04-01 02:30:00,0.6525000000000001,0.20296243490000002,0.6833373984000001,0.035,0,0.035,0.6175,0.20296243490000002,0.65,0.6525000000000001,0.20296243490000002,0.6833373984000001,0.035,0,0.035,0.6175,0.20296243490000002,0.65
2019-04-01 03:00:00,0.535,0.16549244700000001,0.5600113838,0.0315,0,0.0315,0.5035000000000001,0.16549244700000001,0.53,0.535,0.16549244700000001,0.5600113838,0.0315,0,0.0315,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 03:30:00,0.5405,0.16549244700000001,0.565268078,0.037,0,0.037,0.5035000000000001,0.16549244700000001,0.53,0.5405,0.16549244700000001,0.565268078,0.037,0,0.037,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 04:00:00,0.542,0.16549244700000001,0.5667025234,0.0385,0,0.0385,0.5035000000000001,0.16549244700000001,0.53,0.542,0.16549244700000001,0.5667025234,0.0385,0,0.0385,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 04:30:00,0.538,0.16549244700000001,0.5628780952,0.0345,0,0.0345,0.5035000000000001,0.16549244700000001,0.53,0.538,0.16549244700000001,0.5628780952,0.0345,0,0.0345,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 05:00:00,0.5365,0.16549244700000001,0.5614445654,0.033,0,0.033,0.5035000000000001,0.16549244700000001,0.53,0.5365,0.16549244700000001,0.5614445654,0.033,0,0.033,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 05:30:00,0.5315,0.16549244700000001,0.5566686627,0.028,0,0.028,0.5035000000000001,0.16549244700000001,0.53,0.5315,0.16549244700000001,0.5566686627,0.028,0,0.028,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 06:00:00,0.5335,0.16549244700000001,0.5585785531,0.03,0,0.03,0.5035000000000001,0.16549244700000001,0.53,0.5335,0.16549244700000001,0.5585785531,0.03,0,0.03,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 06:30:00,0.537,0.16549244700000001,0.5619223701,0.0335,0,0.0335,0.5035000000000001,0.16549244700000001,0.53,0.537,0.16549244700000001,0.5619223701,0.0335,0,0.0335,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 07:00:00,0.6655,0.20920743290000002,0.6976087729,0.029,0,0.029,0.6365000000000001,0.20920743290000002,0.67,0.675,0.21232993190000002,0.7076079423,0.029,0,0.029,0.646,0.21232993190000002,0.68
2019-04-01 07:30:00,0.899,0.2872699079,0.9437822842,0.025,0,0.025,0.874,0.2872699079,0.92,0.8895000000000001,0.2841474089,0.9337826300000001,0.025,0,0.025,0.8645,0.2841474089,0.91
2019-04-01 08:00:00,0.87,0.2779024109,0.9133070404,0.0245,0,0.0245,0.8455,0.2779024109,0.89,0.851,0.2716574129,0.8933077577,0.0245,0,0.0245,0.8265,0.2716574129,0.87
2019-04-01 08:30:00,0.7985,0.2529224189,0.8375989494,0.029,0,0.029,0.7695000000000001,0.2529224189,0.81,0.7985,0.2529224189,0.8375989494,0.029,0,0.029,0.7695000000000001,0.2529224189,0.81
2019-04-01 09:00:00,0.7655000000000001,0.2404324229,0.8023702387,0.034,0,0.034,0.7315,0.2404324229,0.77,0.7655000000000001,0.2404324229,0.8023702387,0.034,0,0.034,0.7315,0.2404324229,0.77
2019-04-01 09:30:00,0.802,0.2497999199,0.8400023809,0.042,0,0.042,0.76,0.2497999199,0.8,0.726,0.22481992790000002,0.7600131578,0.042,0,0.042,0.684,0.22481992790000002,0.72
2019-04-01 10:00:00,0.806,0.2497999199,0.8438222562000001,0.046,0,0.046,0.76,0.2497999199,0.8,0.711,0.21857492990000002,0.7438386922,0.046,0,0.046,0.665,0.21857492990000002,0.7000000000000001
2019-04-01 10:30:00,0.7745000000000001,0.2404324229,0.8109611581,0.043000000000000003,0,0.043000000000000003,0.7315,0.2404324229,0.77,0.6795,0.20920743290000002,0.7109767929,0.043000000000000003,0,0.043000000000000003,0.6365000000000001,0.20920743290000002,0.67
2019-04-01 11:00:00,0.7025,0.21545243090000002,0.7347965705,0.047,0,0.047,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.6835,0.20920743290000002,0.7148006715,0.047,0,0.047,0.6365000000000001,0.20920743290000002,0.67
2019-04-01 11:30:00,0.057,0.0,0.057,0.057,0,0.057,0.0,0.0,0.0,0.057,0.0,0.057,0.057,0,0.057,0.0,0.0,0.0
2019-04-01 12:00:00,0.0545,0.0,0.0545,0.0545,0,0.0545,0.0,0.0,0.0,0.0545,0.0,0.0545,0.0545,0,0.0545,0.0,0.0,0.0
2019-04-01 12:30:00,0.6910000000000001,0.20920743290000002,0.7219755882000001,0.0545,0,0.0545,0.6365000000000001,0.20920743290000002,0.67,0.6910000000000001,0.20920743290000002,0.7219755882000001,0.0545,0,0.0545,0.6365000000000001,0.20920743290000002,0.67
2019-04-01 13:00:00,0.6920000000000001,0.20920743290000002,0.7229327424,0.0555,0,0.0555,0.6365000000000001,0.20920743290000002,0.67,0.654,0.19671743690000001,0.6829449099,0.0555,0,0.0555,0.5985,0.19671743690000001,0.63
2019-04-01 13:30:00,0.6920000000000001,0.20920743290000002,0.7229327424,0.0555,0,0.0555,0.6365000000000001,0.20920743290000002,0.67,0.6825,0.20608493390000002,0.7129356563,0.0555,0,0.0555,0.627,0.20608493390000002,0.66
2019-04-01 14:00:00,0.051500000000000004,0.0,0.051500000000000004,0.051500000000000004,0,0.051500000000000004,0.0,0.0,0.0,0.051500000000000004,0.0,0.051500000000000004,0.051500000000000004,0,0.051500000000000004,0.0,0.0,0.0
2019-04-01 14:30:00,0.046,0.0,0.046,0.046,0,0.046,0.0,0.0,0.0,0.046,0.0,0.046,0.046,0,0.046,0.0,0.0,0.0
2019-04-01 15:00:00,0.0475,0.0,0.0475,0.0475,0,0.0475,0.0,0.0,0.0,0.0475,0.0,0.0475,0.0475,0,0.0475,0.0,0.0,0.0
2019-04-01 15:30:00,0.0495,0.0,0.0495,0.0495,0,0.0495,0.0,0.0,0.0,0.0495,0.0,0.0495,0.0495,0,0.0495,0.0,0.0,0.0
2019-04-01 16:00:00,0.036500000000000005,0.0,0.036500000000000005,0.036500000000000005,0,0.036500000000000005,0.0,0.0,0.0,0.036500000000000005,0.0,0.036500000000000005,0.036500000000000005,0,0.036500000000000005,0.0,0.0,0.0
2019-04-01 16:30:00,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0,0.026000000000000002,0.0,0.026000000000000002,0.026000000000000002,0,0.026000000000000002,0.0,0.0,0.0
2019-04-01 17:00:00,0.5225000000000001,0.16549244700000001,0.5480821106,0.019,0,0.019,0.5035000000000001,0.16549244700000001,0.53,0.5225000000000001,0.16549244700000001,0.5480821106,0.019,0,0.019,0.5035000000000001,0.16549244700000001,0.53
2019-04-01 17:30:00,0.7705000000000001,0.2497999199,0.8099816356,0.0105,0,0.0105,0.76,0.2497999199,0.8,0.7705000000000001,0.2497999199,0.8099816356,0.0105,0,0.0105,0.76,0.2497999199,0.8
2019-04-01 18:00:00,0.901,0.2935149059,0.9476032925000001,0.008,0,0.008,0.893,0.2935149059,0.9400000000000001,0.901,0.2935149059,0.9476032925000001,0.008,0,0.008,0.893,0.2935149059,0.9400000000000001
2019-04-01 18:30:00,0.9,0.2935149059,0.9466525234000001,0.007,0,0.007,0.893,0.2935149059,0.9400000000000001,0.9,0.2935149059,0.9466525234000001,0.007,0,0.007,0.893,0.2935149059,0.9400000000000001
2019-04-01 19:00:00,0.8955000000000001,0.2935149059,0.9423753233000001,0.0025,0,0.0025,0.893,0.2935149059,0.9400000000000001,0.8955000000000001,0.2935149059,0.9423753233000001,0.0025,0,0.0025,0.893,0.2935149059,0.9400000000000001
2019-04-01 19:30:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2019-04-01 20:00:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2019-04-01 20:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2019-04-01 21:00:00,0.874,0.2872699079,0.92,0.0,0,0.0,0.874,0.2872699079,0.92,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2019-04-01 21:30:00,0.8455,0.2779024109,0.89,0.0,0,0.0,0.8455,0.2779024109,0.89,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-04-01 22:00:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81,0.8170000000000001,0.2685349139,0.86,0.0,0,0.0,0.8170000000000001,0.2685349139,0.86
2019-04-01 22:30:00,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81,0.7695000000000001,0.2529224189,0.81,0.0,0,0.0,0.7695000000000001,0.2529224189,0.81
2019-04-01 23:00:00,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001,0.893,0.2935149059,0.9400000000000001,0.0,0,0.0,0.893,0.2935149059,0.9400000000000001
2019-04-01 23:30:00,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93,0.9595,0.3153723989,1.01,0.0,0,0.0,0.9595,0.3153723989,1.01
2019-04-02 00:00:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.7315,0.2404324229,0.77,0.0,0,0.0,0.7315,0.2404324229,0.77
2019-04-02 00:30:00,0.6365000000000001,0.20920743290000002,0.67,0.0,0,0.0,0.6365000000000001,0.20920743290000002,0.67,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2019-04-02 01:00:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2019-04-02 01:30:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8,0.8645,0.2841474089,0.91,0.0,0,0.0,0.8645,0.2841474089,0.91
2019-04-02 02:00:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-04-02 02:30:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8,0.8835000000000001,0.2903924069,0.93,0.0,0,0.0,0.8835000000000001,0.2903924069,0.93
2019-04-02 03:00:00,0.7665000000000001,0.2497999199,0.8061775549,0.006500000000000001,0,0.006500000000000001,0.76,0.2497999199,0.8,0.8425,0.2747799119,0.8861773242000001,0.006500000000000001,0,0.006500000000000001,0.836,0.2747799119,0.88
2019-04-02 03:30:00,0.7795000000000001,0.2497999199,0.8185476468,0.0195,0,0.0195,0.76,0.2497999199,0.8,0.7795000000000001,0.2497999199,0.8185476468,0.0195,0,0.0195,0.76,0.2497999199,0.8
2019-04-02 04:00:00,0.7695000000000001,0.2497999199,0.8090304382,0.0095,0,0.0095,0.76,0.2497999199,0.8,0.7695000000000001,0.2497999199,0.8090304382,0.0095,0,0.0095,0.76,0.2497999199,0.8
2019-04-02 04:30:00,0.773,0.2497999199,0.8123601418,0.013000000000000001,0,0.013000000000000001,0.76,0.2497999199,0.8,0.773,0.2497999199,0.8123601418,0.013000000000000001,0,0.013000000000000001,0.76,0.2497999199,0.8
2019-04-02 05:00:00,0.75,0.2404324229,0.7875961846,0.018500000000000003,0,0.018500000000000003,0.7315,0.2404324229,0.77,0.7785000000000001,0.2497999199,0.8175954073,0.018500000000000003,0,0.018500000000000003,0.76,0.2497999199,0.8
2019-04-02 05:30:00,0.6655,0.20920743290000002,0.6976087729,0.029,0,0.029,0.6365000000000001,0.20920743290000002,0.67,0.6940000000000001,0.21857492990000002,0.7276063496,0.029,0,0.029,0.665,0.21857492990000002,0.7000000000000001
2019-04-02 06:00:00,0.7875000000000001,0.2466774209,0.8252308768000001,0.037,0,0.037,0.7505000000000001,0.2466774209,0.79,0.7685000000000001,0.2404324229,0.8052328856000001,0.037,0,0.037,0.7315,0.2404324229,0.77
2019-04-02 06:30:00,0.7955,0.2497999199,0.8337986867,0.035500000000000004,0,0.035500000000000004,0.76,0.2497999199,0.8,0.7955,0.2497999199,0.8337986867,0.035500000000000004,0,0.035500000000000004,0.76,0.2497999199,0.8
2019-04-02 07:00:00,0.7925000000000001,0.2497999199,0.8309369711,0.0325,0,0.0325,0.76,0.2497999199,0.8,0.7925000000000001,0.2497999199,0.8309369711,0.0325,0,0.0325,0.76,0.2497999199,0.8
2019-04-02 07:30:00,0.862,0.2747799119,0.9047364257,0.026000000000000002,0,0.026000000000000002,0.836,0.2747799119,0.88,0.8905000000000001,0.2841474089,0.9347352566,0.026000000000000002,0,0.026000000000000002,0.8645,0.2841474089,0.91
2019-04-02 08:00:00,0.849,0.2685349139,0.8904560629,0.032,0,0.032,0.8170000000000001,0.2685349139,0.86,0.8585,0.2716574129,0.9004554403,0.032,0,0.032,0.8265,0.2716574129,0.87
2019-04-02 08:30:00,0.5645,0.17173744500000002,0.5900457609,0.042,0,0.042,0.5225000000000001,0.17173744500000002,0.55,0.5645,0.17173744500000002,0.5900457609,0.042,0,0.042,0.5225000000000001,0.17173744500000002,0.55
2019-04-02 09:00:00,0.795,0.2466774209,0.8323909839,0.044500000000000005,0,0.044500000000000005,0.7505000000000001,0.2466774209,0.79,0.795,0.2466774209,0.8323909839,0.044500000000000005,0,0.044500000000000005,0.7505000000000001,0.2466774209,0.79
2019-04-02 09:30:00,0.8405,0.2622899159,0.8804750138,0.0425,0,0.0425,0.798,0.2622899159,0.84,0.8405,0.2622899159,0.8804750138,0.0425,0,0.0425,0.798,0.2622899159,0.84
2019-04-02 10:00:00,1.209,0.38406737690000003,1.2685380365,0.0405,0,0.0405,1.1685,0.38406737690000003,1.23,1.209,0.38406737690000003,1.2685380365,0.0405,0,0.0405,1.1685,0.38406737690000003,1.23
2019-04-02 10:30:00,1.3485,0.4215373649,1.4128503105,0.066,0,0.066,1.2825,0.4215373649,1.35,1.339,0.4184148659,1.4028513820000001,0.066,0,0.066,1.2730000000000001,0.4184148659,1.34
2019-04-02 11:00:00,1.324,0.4215373649,1.3894854263,0.0415,0,0.0415,1.2825,0.4215373649,1.35,1.3145,0.4184148659,1.3794858644,0.0415,0,0.0415,1.2730000000000001,0.4184148659,1.34