Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.6521600000000003,-1.71562,4.0350495226,0.15216000000000002,0.04438,0.1585,3.5,-1.76,3.9176013069,5.10216,1.13438,5.226744173,0.15216000000000002,0.04438,0.1585,4.95,1.09,5.0685895474
2019-03-31 01:00:00,3.70568,-1.33626,3.9392454925,0.11568,0.033740000000000006,0.12050000000000001,3.59,-1.37,3.8425252114,5.08568,0.7537400000000001,5.1412318611,0.11568,0.033740000000000006,0.12050000000000001,4.97,0.72,5.0218821173
2019-03-31 01:30:00,0.19596000000000002,0.059280000000000006,0.2047301639,0.19296000000000002,0.056280000000000004,0.201,0.003,0.003,0.0042426407000000005,0.19596000000000002,0.059280000000000006,0.2047301639,0.19296000000000002,0.056280000000000004,0.201,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.10956,0.034080000000000006,0.1147381366,0.10656,0.031080000000000003,0.111,0.003,0.003,0.0042426407000000005,0.10956,0.034080000000000006,0.1147381366,0.10656,0.031080000000000003,0.111,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.67592,-0.7374400000000001,3.7491606527,0.14592000000000002,0.04256,0.152,3.5300000000000002,-0.78,3.615148683,4.89592,-0.34744,4.9082325943,0.14592000000000002,0.04256,0.152,4.75,-0.39,4.765983634
2019-03-31 03:00:00,3.61152,-0.15164000000000002,3.6147021177000003,0.13152,0.038360000000000005,0.137,3.48,-0.19,3.485182922,4.76152,-0.81164,4.8302000166,0.13152,0.038360000000000005,0.137,4.63,-0.85,4.7073771891
2019-03-31 03:30:00,3.53152,-0.30164,3.5443786762,0.13152,0.038360000000000005,0.137,3.4,-0.34,3.4169577112000002,4.70152,-0.69164,4.7521212316,0.13152,0.038360000000000005,0.137,4.57,-0.73,4.6279369054
2019-03-31 04:00:00,3.55648,-0.29436,3.5686408898,0.15648,0.04564000000000001,0.163,3.4,-0.34,3.4169577112000002,4.68648,-0.64436,4.7305702193,0.15648,0.04564000000000001,0.163,4.53,-0.6900000000000001,4.5822483564
2019-03-31 04:30:00,3.50288,-0.28666,3.5145899121,0.18288000000000001,0.053340000000000005,0.1905,3.32,-0.34,3.3373642294,4.6128800000000005,-0.66666,4.660804378,0.18288000000000001,0.053340000000000005,0.1905,4.43,-0.72,4.488128786
2019-03-31 05:00:00,3.39912,-0.32484,3.4146065366,0.18912,0.05516000000000001,0.197,3.21,-0.38,3.2324139586,4.4991200000000005,-0.68484,4.5509434846,0.18912,0.05516000000000001,0.197,4.31,-0.74,4.3730652865
2019-03-31 05:30:00,3.47688,-0.26966,3.4873214721,0.20688,0.060340000000000005,0.2155,3.27,-0.33,3.2866091949,4.58688,-0.6196600000000001,4.6285469264,0.20688,0.060340000000000005,0.2155,4.38,-0.68,4.4324710941
2019-03-31 06:00:00,3.42392,-0.27094,3.4346232181,0.13392,0.039060000000000004,0.1395,3.29,-0.31,3.3045725896,4.48392,-0.6409400000000001,4.5294969533,0.13392,0.039060000000000004,0.1395,4.35,-0.68,4.4028286362
2019-03-31 06:30:00,3.46472,-0.27654,3.4757386337,0.11472,0.033460000000000004,0.11950000000000001,3.35,-0.31,3.3643127084,4.65472,-0.64654,4.6994076488,0.11472,0.033460000000000004,0.11950000000000001,4.54,-0.68,4.5906426565
2019-03-31 07:00:00,3.62376,-0.23932000000000003,3.6316539758,0.17376000000000003,0.05068,0.181,3.45,-0.29,3.4621669515,4.77376,-0.66932,4.8204536923,0.17376000000000003,0.05068,0.181,4.6,-0.72,4.6560068728
2019-03-31 07:30:00,3.966,0.2655,3.9748768849,0.156,0.0455,0.1625,3.81,0.22,3.8163464203,5.146,-0.5445,5.1747266836,0.156,0.0455,0.1625,4.99,-0.59,5.0247587007
2019-03-31 08:00:00,4.2256,0.3383,4.2391204571,0.1656,0.0483,0.17250000000000001,4.06,0.29,4.0703439658,5.4256,-0.5017,5.4487464843,0.1656,0.0483,0.17250000000000001,5.26,-0.55,5.288676583
2019-03-31 08:30:00,4.53632,0.25726000000000004,4.5436089015,0.19632000000000002,0.057260000000000005,0.20450000000000002,4.34,0.2,4.3446058509,5.81632,-0.49274000000000007,5.8371543624,0.19632000000000002,0.057260000000000005,0.20450000000000002,5.62,-0.55,5.6468486787
2019-03-31 09:00:00,5.10256,0.44658000000000003,5.1220652329,0.26256,0.07658000000000001,0.2735,4.84,0.37,4.8541219597000005,6.18256,-0.5934200000000001,6.2109737924,0.26256,0.07658000000000001,0.2735,5.92,-0.67,5.9577932156
2019-03-31 09:30:00,5.40264,0.49702,5.4254536999,0.33264000000000005,0.09702000000000001,0.34650000000000003,5.07,0.4,5.0857546146,6.38264,-0.53298,6.4048544909,0.33264000000000005,0.09702000000000001,0.34650000000000003,6.05,-0.63,6.0827132104
2019-03-31 10:00:00,5.71616,0.5213800000000001,5.7398886967,0.41616000000000003,0.12138000000000002,0.4335,5.3,0.4,5.3150729064,6.60616,-0.46862000000000004,6.6227603497,0.41616000000000003,0.12138000000000002,0.4335,6.19,-0.59,6.2180543581
2019-03-31 10:30:00,5.6596,0.4903,5.6807980293,0.30960000000000004,0.0903,0.3225,5.35,0.4,5.364932432,6.2996,-0.37970000000000004,6.3110325819,0.30960000000000004,0.0903,0.3225,5.99,-0.47000000000000003,6.0084107716
2019-03-31 11:00:00,5.61888,0.55884,5.6466020402,0.33888,0.09884000000000001,0.353,5.28,0.46,5.3,6.04888,-0.31116000000000005,6.0568778921,0.33888,0.09884000000000001,0.353,5.71,-0.41000000000000003,5.7247008655
2019-03-31 11:30:00,5.69952,0.48736,5.7203188722,0.29952,0.08736000000000001,0.312,5.4,0.4,5.4147945483,6.24952,-0.41264,6.2631279725,0.29952,0.08736000000000001,0.312,5.95,-0.5,5.9709714453
2019-03-31 12:00:00,5.77248,-0.41136000000000006,5.7871186613,0.37248000000000003,0.10864000000000001,0.388,5.4,-0.52,5.4249792626,6.43248,0.35864,6.4424701474,0.37248000000000003,0.10864000000000001,0.388,6.06,0.25,6.0651545735
2019-03-31 12:30:00,5.93968,-0.60926,5.9708455222,0.37968,0.11074,0.3955,5.5600000000000005,-0.72,5.6064248858,6.38968,0.6107400000000001,6.4188015899,0.37968,0.11074,0.3955,6.01,0.5,6.0307628042
2019-03-31 13:00:00,5.7248,-0.5636,5.7524759887,0.3648,0.10640000000000001,0.38,5.36,-0.67,5.4017126914,6.2548,0.6464000000000001,6.2881122764,0.3648,0.10640000000000001,0.38,5.89,0.54,5.9147020212
2019-03-31 13:30:00,5.36496,-0.63522,5.4024346595,0.32496,0.09478,0.3385,5.04,-0.73,5.0925926599,5.97496,0.5847800000000001,6.0035085284,0.32496,0.09478,0.3385,5.65,0.49,5.6712079842000005
2019-03-31 14:00:00,5.20736,-0.68452,5.252158204,0.32736000000000004,0.09548000000000001,0.341,4.88,-0.78,4.9419429378,5.76736,0.5554800000000001,5.7940486191,0.32736000000000004,0.09548000000000001,0.341,5.44,0.46,5.459413888
2019-03-31 14:30:00,5.4076,-0.6732,5.4493427127,0.29760000000000003,0.0868,0.31,5.11,-0.76,5.1662075065,6.0776,0.5468000000000001,6.1021481463,0.29760000000000003,0.0868,0.31,5.78,0.46,5.7982756057
2019-03-31 15:00:00,5.16272,-0.6900400000000001,5.2086306262,0.34272,0.09996000000000001,0.357,4.82,-0.79,4.8843116199,6.04272,0.5199600000000001,6.065049332,0.34272,0.09996000000000001,0.357,5.7,0.42,5.715452738
2019-03-31 15:30:00,5.21712,-0.67334,5.2603923665,0.29712000000000005,0.08666,0.3095,4.92,-0.76,4.9783531414,6.20712,0.50666,6.2277638884,0.29712000000000005,0.08666,0.3095,5.91,0.42,5.9249050625
2019-03-31 16:00:00,5.13272,-0.7375400000000001,5.1854392148,0.28272,0.08246,0.29450000000000004,4.85,-0.8200000000000001,4.918831162,6.08272,0.46246000000000004,6.1002747356,0.28272,0.08246,0.29450000000000004,5.8,0.38,5.8124349459
2019-03-31 16:30:00,5.2508,-0.7356,5.3020758199,0.22080000000000002,0.0644,0.23,5.03,-0.8,5.0932209848,6.1908,0.4444,6.2067298958,0.22080000000000002,0.0644,0.23,5.97,0.38,5.9820815775
2019-03-31 17:00:00,5.30288,-0.70916,5.3500882423,0.24288,0.07084,0.253,5.06,-0.78,5.1197656196,6.31288,0.45084,6.3289580975,0.24288,0.07084,0.253,6.07,0.38,6.0818829321
2019-03-31 17:30:00,5.4116,-0.6912,5.455563399,0.2016,0.058800000000000005,0.21,5.21,-0.75,5.2637059188,6.4716000000000005,0.46880000000000005,6.4885576209,0.2016,0.058800000000000005,0.21,6.27,0.41000000000000003,6.2833908043
2019-03-31 18:00:00,5.4684,-0.6863,5.5112980549,0.2184,0.0637,0.2275,5.25,-0.75,5.3033008589,6.6184,0.4737,6.6353304552,0.2184,0.0637,0.2275,6.4,0.41000000000000003,6.4131193658
2019-03-31 18:30:00,5.53656,-0.8139200000000001,5.5960666901,0.22656,0.06608,0.23600000000000002,5.31,-0.88,5.382425104,6.94656,0.57608,6.9704063009,0.22656,0.06608,0.23600000000000002,6.72,0.51,6.739324892
2019-03-31 19:00:00,5.52136,-0.16752,5.5239007232,0.11136000000000001,0.03248,0.116,5.41,-0.2,5.4136955954,7.12136,-0.04752000000000001,7.1215185459,0.11136000000000001,0.03248,0.116,7.01,-0.08,7.0104564759
2019-03-31 19:30:00,5.6136800000000004,0.35024000000000005,5.6245952032,0.10368000000000001,0.030240000000000003,0.108,5.51,0.32,5.5192843739,7.17368,-0.6297600000000001,7.2012694992,0.10368000000000001,0.030240000000000003,0.108,7.07,-0.66,7.1007393981
2019-03-31 20:00:00,5.83728,0.37254000000000004,5.8491558237,0.07728,0.02254,0.0805,5.76,0.35000000000000003,5.7706238831,7.52728,-0.63746,7.5542239476,0.07728,0.02254,0.0805,7.45,-0.66,7.4791777623
2019-03-31 20:30:00,6.1612,-0.16340000000000002,6.1633663691,0.0912,0.026600000000000002,0.095,6.07,-0.19,6.0729729128,7.9812,0.026600000000000002,7.9812443265,0.0912,0.026600000000000002,0.095,7.89,0.0,7.89
2019-03-31 21:00:00,5.9288,-0.4041,5.9425555319,0.0888,0.025900000000000003,0.0925,5.84,-0.43,5.8558090816,7.7788,0.2959,7.784425878,0.0888,0.025900000000000003,0.0925,7.69,0.27,7.6947384621
2019-03-31 21:30:00,5.64696,-0.15172000000000002,5.6489978049000005,0.09696,0.028280000000000003,0.101,5.55,-0.18,5.5529181517,7.44696,-0.49172000000000005,7.4631763881,0.09696,0.028280000000000003,0.101,7.35,-0.52,7.3683715976
2019-03-31 22:00:00,5.29352,-0.33564000000000005,5.3041500921,0.08352000000000001,0.024360000000000003,0.08700000000000001,5.21,-0.36,5.2224228094,7.00352,-0.65564,7.0341421794,0.08352000000000001,0.024360000000000003,0.08700000000000001,6.92,-0.68,6.9533301374
2019-03-31 22:30:00,4.93384,-0.63138,4.9740745722,0.06384000000000001,0.01862,0.0665,4.87,-0.65,4.9131863388,6.60384,-0.18138,6.6063304073,0.06384000000000001,0.01862,0.0665,6.54,-0.2,6.5430573893
2019-03-31 23:00:00,4.46816,-1.4901200000000001,4.7100861351,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.4,-1.51,4.6518920882,6.24816,1.08988,6.3425028025,0.06816000000000001,0.019880000000000002,0.07100000000000001,6.18,1.07,6.2719454717
2019-03-31 23:30:00,4.0781600000000005,-1.35012,4.2958367055,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.01,-1.37,4.2375700584,5.67816,0.8598800000000001,5.7428994942,0.06816000000000001,0.019880000000000002,0.07100000000000001,5.61,0.84,5.672539114
2019-04-01 00:00:00,3.85816,-1.08012,4.0065019406,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.79,-1.1,3.9464034259,5.31816,0.5898800000000001,5.3507741683,0.06816000000000001,0.019880000000000002,0.07100000000000001,5.25,0.5700000000000001,5.280852204
2019-04-01 00:30:00,3.79232,-0.8947400000000001,3.8964407669,0.052320000000000005,0.015260000000000001,0.0545,3.74,-0.91,3.8491167818000003,5.17232,0.51526,5.1979214163,0.052320000000000005,0.015260000000000001,0.0545,5.12,0.5,5.1443561308
2019-04-01 01:00:00,3.7004,-0.4253,3.7247604284999998,0.0504,0.014700000000000001,0.052500000000000005,3.65,-0.44,3.6764248938,4.9104,0.1047,4.9115160847,0.0504,0.014700000000000001,0.052500000000000005,4.86,0.09,4.8608332619
2019-04-01 01:30:00,3.75408,-0.6800600000000001,3.8151799761,0.034080000000000006,0.009940000000000001,0.035500000000000004,3.7199999999999998,-0.6900000000000001,3.7834508058000003,5.04408,0.39994,5.0599105773,0.034080000000000006,0.009940000000000001,0.035500000000000004,5.01,0.39,5.025156714
2019-04-01 02:00:00,3.798,-0.716,3.8649010337,0.048,0.014,0.05,3.75,-0.73,3.82039265,5.128,0.404,5.1438895789,0.048,0.014,0.05,5.08,0.39,5.0949484786
2019-04-01 02:30:00,3.79368,-0.7297600000000001,3.8632314971,0.10368000000000001,0.030240000000000003,0.108,3.69,-0.76,3.7674527203,5.06368,0.31024,5.0731749428,0.10368000000000001,0.030240000000000003,0.108,4.96,0.28,4.9678969393
2019-04-01 03:00:00,3.7516,-0.7362000000000001,3.8231522334,0.0816,0.0238,0.085,3.67,-0.76,3.7478660595,4.9316,0.3038,4.9409485931,0.0816,0.0238,0.085,4.85,0.28,4.8580757507
2019-04-01 03:30:00,3.7548,-0.6986,3.8192361802,0.0048000000000000004,0.0014,0.005,3.75,-0.7000000000000001,3.814773912,5.0748,0.33140000000000003,5.0856092064,0.0048000000000000004,0.0014,0.005,5.07,0.33,5.0807282943
2019-04-01 04:00:00,3.74176,-0.6678200000000001,3.8008882449,0.041760000000000005,0.012180000000000002,0.043500000000000004,3.7,-0.68,3.7619675703,5.09176,0.39218000000000003,5.106841005,0.041760000000000005,0.012180000000000002,0.043500000000000004,5.05,0.38,5.0642768487
2019-04-01 04:30:00,3.7009600000000002,-0.6922200000000001,3.7651392338000003,0.06096000000000001,0.01778,0.0635,3.64,-0.71,3.7085981179000003,5.03096,0.39778,5.0466610199,0.06096000000000001,0.01778,0.0635,4.97,0.38,4.9845059936
2019-04-01 05:00:00,3.7534400000000003,-0.7185800000000001,3.8216055592,0.07344,0.02142,0.0765,3.68,-0.74,3.7536648758,5.07344,0.38142000000000004,5.0877573301,0.07344,0.02142,0.0765,5.0,0.36,5.0129432472
2019-04-01 05:30:00,4.1128,-0.8746,4.2047650351,0.0528,0.0154,0.055,4.06,-0.89,4.1564046964,5.4028,0.5654,5.4323038391,0.0528,0.0154,0.055,5.35,0.55,5.3781967238
2019-04-01 06:00:00,4.45496,-0.7552200000000001,4.5185203164,0.08496000000000001,0.024780000000000003,0.08850000000000001,4.37,-0.78,4.4390652168999996,5.97496,0.62478,6.0075366874,0.08496000000000001,0.024780000000000003,0.08850000000000001,5.89,0.6000000000000001,5.9204813993
2019-04-01 06:30:00,5.29256,0.26408000000000004,5.2991442328,0.08256000000000001,0.02408,0.08600000000000001,5.21,0.24,5.2155249017,6.80256,-0.12592,6.8037253325,0.08256000000000001,0.02408,0.08600000000000001,6.72,-0.15,6.7216738987
2019-04-01 07:00:00,6.12696,0.8607800000000001,6.1871302758,0.03696,0.010780000000000001,0.0385,6.09,0.85,6.1490324442,7.89696,-0.04922000000000001,7.8971133872,0.03696,0.010780000000000001,0.0385,7.86,-0.06,7.8602290043
2019-04-01 07:30:00,7.09064,0.88602,7.1457824659,0.020640000000000002,0.00602,0.021500000000000002,7.07,0.88,7.1245561265,9.11064,0.7060200000000001,9.1379552116,0.020640000000000002,0.00602,0.021500000000000002,9.09,0.7000000000000001,9.1169128547
2019-04-01 08:00:00,7.644,0.337,7.6514250307000005,0.024,0.007,0.025,7.62,0.33,7.627142322,9.674,1.647,9.8131995292,0.024,0.007,0.025,9.65,1.6400000000000001,9.7883655428
2019-04-01 08:30:00,8.12528,1.16154,8.2078834208,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,8.12,1.16,8.2024386618,10.14528,1.23154,10.2197552343,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,10.14,1.23,10.2143281717
2019-04-01 09:00:00,7.90072,0.6589600000000001,7.9281526726,0.030720000000000004,0.008960000000000001,0.032,7.87,0.65,7.896796819,10.07072,1.92896,10.2537938345,0.030720000000000004,0.008960000000000001,0.032,10.04,1.92,10.2219371941
2019-04-01 09:30:00,8.07168,0.54674,8.0901756872,0.09168000000000001,0.026740000000000003,0.0955,7.98,0.52,7.9969244088,10.11168,2.28674,10.3670271655,0.09168000000000001,0.026740000000000003,0.0955,10.02,2.26,10.2717087186
2019-04-01 10:00:00,8.15568,0.5712400000000001,8.1756609152,0.17568,0.05124,0.183,7.98,0.52,7.9969244088,9.96568,2.34124,10.2370006643,0.17568,0.05124,0.183,9.79,2.29,10.0542627775
2019-04-01 10:30:00,8.15088,1.07984,8.2220982237,0.17088,0.04984,0.178,7.98,1.03,8.0461978599,9.71088,1.86984,9.8892614487,0.17088,0.04984,0.178,9.54,1.82,9.7120543656
2019-04-01 11:00:00,8.40288,1.6458400000000002,8.5625452758,0.12288000000000002,0.035840000000000004,0.128,8.28,1.6099999999999999,8.4350755776,9.58288,1.43584,9.689851681,0.12288000000000002,0.035840000000000004,0.128,9.46,1.4,9.5630329917
2019-04-01 11:30:00,8.03936,1.48898,8.1760852888,0.09936,0.028980000000000002,0.10350000000000001,7.94,1.46,8.0731158793,9.44936,1.31898,9.5409702153,0.09936,0.028980000000000002,0.10350000000000001,9.35,1.29,9.4385698069
2019-04-01 12:00:00,8.02592,1.54506,8.1732858906,0.08592000000000001,0.025060000000000002,0.08950000000000001,7.94,1.52,8.084182086,9.34592,1.41506,9.452439656,0.08592000000000001,0.025060000000000002,0.08950000000000001,9.26,1.3900000000000001,9.3637439094
2019-04-01 12:30:00,8.13784,1.56562,8.2870746256,0.08784,0.02562,0.0915,8.05,1.54,8.1959807223,9.34784,1.52562,9.4715167238,0.08784,0.02562,0.0915,9.26,1.5,9.3807035983
2019-04-01 13:00:00,7.94184,1.10512,8.0183609797,0.051840000000000004,0.015120000000000001,0.054,7.89,1.09,7.9649356557,9.14184,1.78512,9.3144990203,0.051840000000000004,0.015120000000000001,0.054,9.09,1.77,9.2607235139
2019-04-01 13:30:00,7.56144,0.49792000000000003,7.5778162554,0.06144000000000001,0.017920000000000002,0.064,7.5,0.48,7.5153443035,8.83144,2.07792,9.0726007297,0.06144000000000001,0.017920000000000002,0.064,8.77,2.06,9.0086902489
2019-04-01 14:00:00,7.5892800000000005,0.50604,7.6061322234,0.08928000000000001,0.02604,0.093,7.5,0.48,7.5153443035,8.83928,2.24604,9.1201736058,0.08928000000000001,0.02604,0.093,8.75,2.22,9.0272310262
2019-04-01 14:30:00,7.7620000000000005,1.351,7.8786956408,0.07200000000000001,0.021,0.075,7.69,1.33,7.8041655544,8.972,1.581,9.1102329828,0.07200000000000001,0.021,0.075,8.9,1.56,9.0356848108
2019-04-01 15:00:00,7.61944,1.49442,7.7646092658,0.049440000000000005,0.01442,0.051500000000000004,7.57,1.48,7.7133196485,8.89944,1.37442,9.0049465656,0.049440000000000005,0.01442,0.051500000000000004,8.85,1.3599999999999999,8.9538874239
2019-04-01 15:30:00,7.28128,1.3095400000000001,7.3981033684,1.30128,0.37954000000000004,1.3555000000000001,5.98,0.93,6.0518840042,8.74128,2.25954,9.0285933041,1.30128,0.37954000000000004,1.3555000000000001,7.44,1.88,7.6738517056
2019-04-01 16:00:00,7.47032,1.04676,7.5433008292,1.8403200000000002,0.53676,1.917,5.63,0.51,5.6530522729,8.99032,2.62676,9.3662010335,1.8403200000000002,0.53676,1.917,7.15,2.09,7.4492012995
2019-04-01 16:30:00,7.48496,1.2997800000000002,7.5969766519,2.84496,0.8297800000000001,2.9635,4.64,0.47000000000000003,4.6637431319000004,9.08496,2.85978,9.5244338336,2.84496,0.8297800000000001,2.9635,6.24,2.03,6.5618975914
2019-04-01 17:00:00,7.49936,1.21398,7.5969828123,2.85936,0.83398,2.9785,4.64,0.38,4.655534341,9.27936,2.61398,9.6405089829,2.85936,0.83398,2.9785,6.42,1.78,6.6621918315
2019-04-01 17:30:00,7.4520800000000005,1.88894,7.6877558917,2.84208,0.8289400000000001,2.9605,4.61,1.06,4.7302959738,9.20208,1.4589400000000001,9.3170157373,2.84208,0.8289400000000001,2.9605,6.36,0.63,6.3911266612
2019-04-01 18:00:00,7.44568,1.98874,7.7067008149,2.87568,0.83874,2.9955,4.57,1.15,4.7124728116,9.23568,1.38874,9.3395066171,2.87568,0.83874,2.9955,6.36,0.55,6.38373715
2019-04-01 18:30:00,7.43656,2.05608,7.715561522,2.86656,0.83608,2.9859999999999998,4.57,1.22,4.7300422831,9.26656,1.21608,9.3460143805,2.86656,0.83608,2.9859999999999998,6.4,0.38,6.4112713248
2019-04-01 19:00:00,6.96896,1.8967800000000001,7.2224772655,2.86896,0.8367800000000001,2.9885,4.1,1.06,4.2348081421,8.77896,0.76678,8.8123827794,2.86896,0.8367800000000001,2.9885,5.91,-0.07,5.9104145371
2019-04-01 19:30:00,6.71136,1.36748,6.8492594198,2.87136,0.8374800000000001,2.991,3.84,0.53,3.8764029718,8.58136,1.2174800000000001,8.667294676000001,2.87136,0.8374800000000001,2.991,5.71,0.38,5.7226305140000004
2019-04-01 20:00:00,6.79488,1.39684,6.9369702464,2.83488,0.82684,2.9530000000000003,3.96,0.5700000000000001,4.0008124175,8.72488,1.15684,8.8012391059,2.83488,0.82684,2.9530000000000003,5.89,0.33,5.8992372388
2019-04-01 20:30:00,7.02416,1.61538,7.2075152619,2.86416,0.8353800000000001,2.9835000000000003,4.16,0.78,4.232493355,8.904160000000001,1.14538,8.9775253077,2.86416,0.8353800000000001,2.9835000000000003,6.04,0.31,6.0479500659
2019-04-01 21:00:00,6.82536,1.29698,6.9474956818999996,2.83536,0.82698,2.9535,3.99,0.47000000000000003,4.0175863401,8.78536,1.24698,8.873415884,2.83536,0.82698,2.9535,5.95,0.42,5.96480511
2019-04-01 21:30:00,6.41864,-0.42748,6.4328592865,0.24864000000000003,0.07252,0.259,6.17,-0.5,6.1902261671,8.70864,0.80252,8.7455388056,0.24864000000000003,0.07252,0.259,8.46,0.73,8.4914368631
2019-04-01 22:00:00,6.04448,-0.24286000000000002,6.0493569452,0.024480000000000002,0.0071400000000000005,0.025500000000000002,6.02,-0.25,6.0251887937,7.94448,0.24714000000000003,7.9483231345,0.024480000000000002,0.0071400000000000005,0.025500000000000002,7.92,0.24,7.9236355292
2019-04-01 22:30:00,5.7384,0.4212,5.7538373283,0.038400000000000004,0.0112,0.04,5.7,0.41000000000000003,5.7147265901,7.3784,-0.4888,7.3945731452,0.038400000000000004,0.0112,0.04,7.34,-0.5,7.3570102623
2019-04-01 23:00:00,5.21824,0.06532,5.2186488098,0.018240000000000003,0.00532,0.019,5.2,0.06,5.2003461423,6.8482400000000005,-0.044680000000000004,6.8483857514,0.018240000000000003,0.00532,0.019,6.83,-0.05,6.8301830137
2019-04-01 23:30:00,4.7145600000000005,-0.5799200000000001,4.7500929675,0.03456,0.01008,0.036000000000000004,4.68,-0.59,4.7170435656,6.24456,0.58008,6.271445001,0.03456,0.01008,0.036000000000000004,6.21,0.5700000000000001,6.2361045533
2019-04-02 00:00:00,4.53472,0.26596000000000003,4.5425125426,0.054720000000000005,0.015960000000000002,0.057,4.48,0.25,4.4869700244,5.72472,-0.46404000000000006,5.7434965134,0.054720000000000005,0.015960000000000002,0.057,5.67,-0.48,5.6902811881
2019-04-02 00:30:00,4.39016,0.48338000000000003,4.416691188,0.08016000000000001,0.02338,0.0835,4.31,0.46,4.3344780539,5.41016,-0.69662,5.4548245297,0.08016000000000001,0.02338,0.0835,5.33,-0.72,5.3784105459
2019-04-02 01:00:00,4.25824,0.51282,4.2890083061,0.07824,0.022820000000000003,0.0815,4.18,0.49,4.2086221023,5.31824,-0.6271800000000001,5.3550939721,0.07824,0.022820000000000003,0.0815,5.24,-0.65,5.2801609824
2019-04-02 01:30:00,4.29856,0.53708,4.3319825715,0.05856000000000001,0.01708,0.061,4.24,0.52,4.271767784,5.41856,-0.74292,5.4692524718,0.05856000000000001,0.01708,0.061,5.36,-0.76,5.4136124723
2019-04-02 02:00:00,4.43232,0.5352600000000001,4.464522802,0.052320000000000005,0.015260000000000001,0.0545,4.38,0.52,4.4107595718,5.54232,-0.7447400000000001,5.5921327461,0.052320000000000005,0.015260000000000001,0.0545,5.49,-0.76,5.5423550951
2019-04-02 02:30:00,4.24144,0.16792,4.2447627024,0.06144000000000001,0.017920000000000002,0.064,4.18,0.15,4.1826905217,5.63144,-0.46208000000000005,5.6503658643,0.06144000000000001,0.017920000000000002,0.064,5.57,-0.48,5.5906439701
2019-04-02 03:00:00,4.14024,-0.8611800000000001,4.2288554303,0.030240000000000003,0.008820000000000001,0.0315,4.11,-0.87,4.2010712919,5.60024,0.5188200000000001,5.624221035,0.030240000000000003,0.008820000000000001,0.0315,5.57,0.51,5.5932995629
2019-04-02 03:30:00,4.12424,-0.7941800000000001,4.2000092202,0.054240000000000003,0.01582,0.0565,4.07,-0.81,4.1498192732,5.54424,0.5258200000000001,5.5691187678,0.054240000000000003,0.01582,0.0565,5.49,0.51,5.5136376377000005
2019-04-02 04:00:00,4.12424,-0.7641800000000001,4.1944399686,0.054240000000000003,0.01582,0.0565,4.07,-0.78,4.1440680496,5.5342400000000005,0.5658200000000001,5.5630894879,0.054240000000000003,0.01582,0.0565,5.48,0.55,5.5075312074
2019-04-02 04:30:00,4.118,-0.806,4.1961363181,0.048,0.014,0.05,4.07,-0.8200000000000001,4.1517827496,5.448,0.534,5.4741081465,0.048,0.014,0.05,5.4,0.52,5.4249792626
2019-04-02 05:00:00,4.20224,-0.8076800000000001,4.2791550568,0.04224000000000001,0.012320000000000001,0.044,4.16,-0.8200000000000001,4.2400471695,5.53224,0.55232,5.559742512,0.04224000000000001,0.012320000000000001,0.044,5.49,0.54,5.5164934515
2019-04-02 05:30:00,4.31432,-0.74124,4.377532844,0.06432,0.018760000000000002,0.067,4.25,-0.76,4.31741821,5.90432,0.57876,5.9326181236,0.06432,0.018760000000000002,0.067,5.84,0.56,5.8667878775
2019-04-02 06:00:00,4.72576,-0.7708200000000001,4.7882116756,0.06576,0.019180000000000003,0.0685,4.66,-0.79,4.7264891833,6.5857600000000005,0.84918,6.6402817297,0.06576,0.019180000000000003,0.0685,6.52,0.8300000000000001,6.572617439