Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.6215000000000002,0.4777423469,1.6904141504,0.168,0,0.168,1.4535,0.4777423469,1.53
2019-03-31 01:00:00,1.686,0.4995998399,1.7584641026,0.166,0,0.166,1.52,0.4995998399,1.6
2019-03-31 01:30:00,0.16985,0.0009367497,0.1698525831,0.167,0,0.167,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.16985,0.0009367497,0.1698525831,0.167,0,0.167,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.764,0.5245798319,1.8403477932,0.168,0,0.168,1.596,0.5245798319,1.6800000000000002
2019-03-31 03:00:00,1.722,0.5120898359,1.7965299886000001,0.164,0,0.164,1.558,0.5120898359,1.6400000000000001
2019-03-31 03:30:00,1.6955,0.5027223389000001,1.7684597818,0.166,0,0.166,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 04:00:00,1.589,0.4683748499,1.6565916817000002,0.164,0,0.164,1.425,0.4683748499,1.5
2019-03-31 04:30:00,1.5625,0.4590073529,1.6285250996,0.166,0,0.166,1.3965,0.4590073529,1.47
2019-03-31 05:00:00,1.496,0.4371498599,1.5585621579,0.166,0,0.166,1.33,0.4371498599,1.4
2019-03-31 05:30:00,1.4285,0.41529236690000004,1.4876424302,0.165,0,0.165,1.2635,0.41529236690000004,1.33
2019-03-31 06:00:00,1.381,0.39967987190000004,1.4376734678,0.165,0,0.165,1.216,0.39967987190000004,1.28
2019-03-31 06:30:00,1.4085,0.40904736890000004,1.4666942422,0.164,0,0.164,1.2445,0.40904736890000004,1.31
2019-03-31 07:00:00,1.5265,0.4465173569,1.5904653407,0.168,0,0.168,1.3585,0.4465173569,1.43
2019-03-31 07:30:00,1.592,0.4683748499,1.6594694935,0.167,0,0.167,1.425,0.4683748499,1.5
2019-03-31 08:00:00,1.7185000000000001,0.5089673369000001,1.7922862495,0.17,0,0.17,1.5485,0.5089673369000001,1.63
2019-03-31 08:30:00,1.695,0.4995998399,1.7670950738000002,0.17500000000000002,0,0.17500000000000002,1.52,0.4995998399,1.6
2019-03-31 09:00:00,1.671,0.4933548419,1.7423088130000002,0.17,0,0.17,1.501,0.4933548419,1.58
2019-03-31 09:30:00,1.631,0.4808648459,1.7004093625,0.168,0,0.168,1.463,0.4808648459,1.54
2019-03-31 10:00:00,1.6925,0.5027223389000001,1.7655837562,0.163,0,0.163,1.5295,0.5027223389000001,1.6099999999999999
2019-03-31 10:30:00,1.7770000000000001,0.5308248299,1.8545899816,0.162,0,0.162,1.615,0.5308248299,1.7000000000000002
2019-03-31 11:00:00,1.7775,0.5339473289000001,1.8559649781,0.153,0,0.153,1.6245,0.5339473289000001,1.71
2019-03-31 11:30:00,1.883,0.5620498199,1.9650926187,0.17300000000000001,0,0.17300000000000001,1.71,0.5620498199,1.8
2019-03-31 12:00:00,1.8215,0.5401923269000001,1.8999131559,0.178,0,0.178,1.6435,0.5401923269000001,1.73
2019-03-31 12:30:00,1.8195000000000001,0.5401923269000001,1.897995785,0.176,0,0.176,1.6435,0.5401923269000001,1.73
2019-03-31 13:00:00,1.7925,0.5277023309000001,1.8685625491,0.187,0,0.187,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 13:30:00,1.7735,0.5214573329000001,1.8485724222000002,0.187,0,0.187,1.5865,0.5214573329000001,1.67
2019-03-31 14:00:00,1.6465,0.4839873449,1.7161602489,0.17400000000000002,0,0.17400000000000002,1.4725000000000001,0.4839873449,1.55
2019-03-31 14:30:00,1.552,0.4558848539,1.6175707094,0.165,0,0.165,1.387,0.4558848539,1.46
2019-03-31 15:00:00,1.5525,0.4590073529,1.6189329819,0.156,0,0.156,1.3965,0.4590073529,1.47
2019-03-31 15:30:00,1.581,0.4683748499,1.6489196463,0.156,0,0.156,1.425,0.4683748499,1.5
2019-03-31 16:00:00,1.579,0.4683748499,1.6470021251,0.154,0,0.154,1.425,0.4683748499,1.5
2019-03-31 16:30:00,1.655,0.4933548419,1.7269696002,0.154,0,0.154,1.501,0.4933548419,1.58
2019-03-31 17:00:00,1.658,0.4933548419,1.7298447907,0.157,0,0.157,1.501,0.4933548419,1.58
2019-03-31 17:30:00,1.775,0.5308248299,1.8526737435,0.16,0,0.16,1.615,0.5308248299,1.7000000000000002
2019-03-31 18:00:00,1.8445,0.5526823229,1.9255227862000002,0.163,0,0.163,1.6815,0.5526823229,1.77
2019-03-31 18:30:00,1.9344999999999999,0.5839073129,2.0207023531,0.158,0,0.158,1.7765,0.5839073129,1.87
2019-03-31 19:00:00,2.0155,0.6088873048,2.1054652692,0.163,0,0.163,1.8525,0.6088873048,1.9500000000000002
2019-03-31 19:30:00,2.0265,0.6151323028,2.117803107,0.155,0,0.155,1.8715000000000002,0.6151323028,1.97
2019-03-31 20:00:00,2.0315,0.6151323028,2.1225880429,0.16,0,0.16,1.8715000000000002,0.6151323028,1.97
2019-03-31 20:30:00,2.1055,0.6401122948,2.2006530849,0.158,0,0.158,1.9475,0.6401122948,2.05
2019-03-31 21:00:00,1.98,0.5995198078,2.0687735497,0.156,0,0.156,1.824,0.5995198078,1.92
2019-03-31 21:30:00,1.8945,0.5714173169,1.9787996361,0.156,0,0.156,1.7385000000000002,0.5714173169,1.83
2019-03-31 22:00:00,1.7565,0.5277023309000001,1.8340561604999999,0.151,0,0.151,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 22:30:00,1.716,0.5120898359,1.7907797184,0.158,0,0.158,1.558,0.5120898359,1.6400000000000001
2019-03-31 23:00:00,1.524,0.4496398559,1.588946821,0.156,0,0.156,1.3679999999999999,0.4496398559,1.44
2019-03-31 23:30:00,1.391,0.40592486990000004,1.4490189785,0.156,0,0.156,1.235,0.40592486990000004,1.3
2019-04-01 00:00:00,1.3054999999999999,0.37782237890000003,1.3590732135999999,0.156,0,0.156,1.1495,0.37782237890000003,1.21
2019-04-01 00:30:00,1.34,0.38718987590000004,1.3948175508,0.162,0,0.162,1.178,0.38718987590000004,1.24
2019-04-01 01:00:00,1.3295,0.38406737690000003,1.3838634326,0.161,0,0.161,1.1685,0.38406737690000003,1.23
2019-04-01 01:30:00,1.529,0.4496398559,1.5937430784000002,0.161,0,0.161,1.3679999999999999,0.4496398559,1.44
2019-04-01 02:00:00,1.661,0.4933548419,1.7327204045,0.16,0,0.16,1.501,0.4933548419,1.58
2019-04-01 02:30:00,1.7655,0.5277023309000001,1.8426773999,0.16,0,0.16,1.6055000000000001,0.5277023309000001,1.69
2019-04-01 03:00:00,1.7055,0.5089673369000001,1.7798252723,0.157,0,0.157,1.5485,0.5089673369000001,1.63
2019-04-01 03:30:00,1.7255,0.5152123349000001,1.8007759439000002,0.158,0,0.158,1.5675,0.5152123349000001,1.65
2019-04-01 04:00:00,1.6245,0.4839873449,1.6950646005,0.152,0,0.152,1.4725000000000001,0.4839873449,1.55
2019-04-01 04:30:00,1.5725,0.4652523509,1.6398829227,0.157,0,0.157,1.4155,0.4652523509,1.49
2019-04-01 05:00:00,1.526,0.4496398559,1.5908651734,0.158,0,0.158,1.3679999999999999,0.4496398559,1.44
2019-04-01 05:30:00,1.468,0.4309048619,1.5299356196,0.157,0,0.157,1.311,0.4309048619,1.38
2019-04-01 06:00:00,1.4955,0.4402723589,1.5589611926,0.156,0,0.156,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-01 06:30:00,1.6095000000000002,0.4777423469,1.6789067871999999,0.156,0,0.156,1.4535,0.4777423469,1.53
2019-04-01 07:00:00,1.79,0.5370698279,1.8688349311999999,0.156,0,0.156,1.634,0.5370698279,1.72
2019-04-01 07:30:00,1.9665,0.5963973088,2.0549481745,0.152,0,0.152,1.8145,0.5963973088,1.9100000000000001
2019-04-01 08:00:00,2.035,0.6182548018,2.1268436708,0.154,0,0.154,1.881,0.6182548018,1.98
2019-04-01 08:30:00,1.9365,0.5839073129,2.0226171165,0.16,0,0.16,1.7765,0.5839073129,1.87
2019-04-01 09:00:00,1.807,0.5370698279,1.8851241338,0.17300000000000001,0,0.17300000000000001,1.634,0.5370698279,1.72
2019-04-01 09:30:00,1.732,0.5120898359,1.8061173827,0.17400000000000002,0,0.17400000000000002,1.558,0.5120898359,1.6400000000000001
2019-04-01 10:00:00,1.6025,0.4652523509,1.668671927,0.187,0,0.187,1.4155,0.4652523509,1.49
2019-04-01 10:30:00,1.4665,0.41529236690000004,1.5241686258,0.203,0,0.203,1.2635,0.41529236690000004,1.33
2019-04-01 11:00:00,1.3795,0.38406737690000003,1.4319664801,0.211,0,0.211,1.1685,0.38406737690000003,1.23
2019-04-01 11:30:00,1.321,0.36220988390000003,1.3697580078,0.219,0,0.219,1.102,0.36220988390000003,1.16
2019-04-01 12:00:00,1.25,0.3372298919,1.2946906967,0.224,0,0.224,1.026,0.3372298919,1.08
2019-04-01 12:30:00,1.18,0.3122498999,1.2206145993,0.23,0,0.23,0.9500000000000001,0.3122498999,1.0
2019-04-01 13:00:00,1.213,0.3247398959,1.2557169267,0.225,0,0.225,0.988,0.3247398959,1.04
2019-04-01 13:30:00,1.195,0.3184948979,1.2367150035,0.226,0,0.226,0.969,0.3184948979,1.02
2019-04-01 14:00:00,1.167,0.3122498999,1.2080517373,0.217,0,0.217,0.9500000000000001,0.3122498999,1.0
2019-04-01 14:30:00,1.106,0.2935149059,1.1442844926,0.213,0,0.213,0.893,0.2935149059,0.9400000000000001
2019-04-01 15:00:00,1.085,0.2872699079,1.1223854062,0.211,0,0.211,0.874,0.2872699079,0.92
2019-04-01 15:30:00,1.1875,0.3216173969,1.2302820815,0.209,0,0.209,0.9785,0.3216173969,1.03
2019-04-01 16:00:00,1.208,0.3309848939,1.2525234529,0.201,0,0.201,1.007,0.3309848939,1.06
2019-04-01 16:30:00,1.2570000000000001,0.3497198879,1.3047425033,0.193,0,0.193,1.064,0.3497198879,1.12
2019-04-01 17:00:00,1.3735,0.39031237490000004,1.4278816478,0.186,0,0.186,1.1875,0.39031237490000004,1.25
2019-04-01 17:30:00,1.466,0.4246598639,1.5262673422000002,0.17400000000000002,0,0.17400000000000002,1.292,0.4246598639,1.3599999999999999
2019-04-01 18:00:00,1.5995,0.4714973489,1.6675461013000001,0.165,0,0.165,1.4344999999999999,0.4714973489,1.51
2019-04-01 18:30:00,1.7395,0.5214573329000001,1.8159785241000002,0.153,0,0.153,1.5865,0.5214573329000001,1.67
2019-04-01 19:00:00,1.863,0.5620498199,1.9459365355,0.153,0,0.153,1.71,0.5620498199,1.8
2019-04-01 19:30:00,1.9395,0.5901523108,2.0272986953,0.14400000000000002,0,0.14400000000000002,1.7955,0.5901523108,1.8900000000000001
2019-04-01 20:00:00,1.9395,0.5901523108,2.0272986953,0.14400000000000002,0,0.14400000000000002,1.7955,0.5901523108,1.8900000000000001
2019-04-01 20:30:00,2.005,0.6120098038,2.0963255949,0.14300000000000002,0,0.14300000000000002,1.862,0.6120098038,1.96
2019-04-01 21:00:00,1.9795,0.6026423068,2.0692022617,0.146,0,0.146,1.8335,0.6026423068,1.9300000000000002
2019-04-01 21:30:00,1.8805,0.5714173169,1.9654002137000002,0.14200000000000002,0,0.14200000000000002,1.7385000000000002,0.5714173169,1.83
2019-04-01 22:00:00,1.7389999999999999,0.5245798319,1.8163989099000002,0.14300000000000002,0,0.14300000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-01 22:30:00,1.6365,0.4902323429,1.7083500811999999,0.145,0,0.145,1.4915,0.4902323429,1.57
2019-04-01 23:00:00,1.437,0.4246598639,1.4984341827,0.145,0,0.145,1.292,0.4246598639,1.3599999999999999
2019-04-01 23:30:00,1.321,0.38718987590000004,1.3765743714,0.14300000000000002,0,0.14300000000000002,1.178,0.38718987590000004,1.24
2019-04-02 00:00:00,1.2895,0.37782237890000003,1.3437112785,0.14,0,0.14,1.1495,0.37782237890000003,1.21
2019-04-02 00:30:00,1.323,0.38718987590000004,1.3784937432,0.145,0,0.145,1.178,0.38718987590000004,1.24
2019-04-02 01:00:00,1.326,0.38718987590000004,1.3813732297999999,0.148,0,0.148,1.178,0.38718987590000004,1.24
2019-04-02 01:30:00,1.5235,0.4527623549,1.5893539568000001,0.146,0,0.146,1.3775,0.4527623549,1.45
2019-04-02 02:00:00,1.608,0.4808648459,1.6783608075,0.145,0,0.145,1.463,0.4808648459,1.54
2019-04-02 02:30:00,1.722,0.5183348339,1.7983200494,0.145,0,0.145,1.577,0.5183348339,1.6600000000000001
2019-04-02 03:00:00,1.6575000000000002,0.4964773409,1.7302589402000002,0.147,0,0.147,1.5105,0.4964773409,1.5899999999999999
2019-04-02 03:30:00,1.627,0.4871098439,1.6983536145,0.145,0,0.145,1.482,0.4871098439,1.56
2019-04-02 04:00:00,1.572,0.4683748499,1.640292352,0.147,0,0.147,1.425,0.4683748499,1.5
2019-04-02 04:30:00,1.5405,0.4590073529,1.6074290031,0.14400000000000002,0,0.14400000000000002,1.3965,0.4590073529,1.47
2019-04-02 05:00:00,1.4665,0.4340273609,1.5293796128000001,0.146,0,0.146,1.3205,0.4340273609,1.3900000000000001
2019-04-02 05:30:00,1.4075,0.41529236690000004,1.4674890119000001,0.14400000000000002,0,0.14400000000000002,1.2635,0.41529236690000004,1.33
2019-04-02 06:00:00,1.4285,0.4215373649,1.4893978649,0.146,0,0.146,1.2825,0.4215373649,1.35
2019-04-02 06:30:00,1.5310000000000001,0.4558848539,1.5974329407,0.14400000000000002,0,0.14400000000000002,1.387,0.4558848539,1.46
2019-04-02 07:00:00,1.7135,0.5152123349000001,1.7892808611,0.146,0,0.146,1.5675,0.5152123349000001,1.65
2019-04-02 07:30:00,1.931,0.5870298118,2.0182579122,0.145,0,0.145,1.786,0.5870298118,1.88
2019-04-02 08:00:00,2.0535,0.6276222988,2.147270826,0.14400000000000002,0,0.14400000000000002,1.9095,0.6276222988,2.01
2019-04-02 08:30:00,2.007,0.6120098038,2.0982385470000002,0.145,0,0.145,1.862,0.6120098038,1.96
2019-04-02 09:00:00,1.8785,0.5714173169,1.9634866946,0.14,0,0.14,1.7385000000000002,0.5714173169,1.83
2019-04-02 09:30:00,1.763,0.5308248299,1.8411800564,0.148,0,0.148,1.615,0.5308248299,1.7000000000000002
2019-04-02 10:00:00,1.6285,0.4839873449,1.6988984667,0.156,0,0.156,1.4725000000000001,0.4839873449,1.55
2019-04-02 10:30:00,1.5045000000000002,0.4340273609,1.5658543994,0.184,0,0.184,1.3205,0.4340273609,1.3900000000000001
2019-04-02 11:00:00,1.413,0.39967987190000004,1.4684389671,0.197,0,0.197,1.216,0.39967987190000004,1.28
2019-04-02 11:30:00,1.3255,0.36533238290000003,1.3749247252,0.214,0,0.214,1.1115,0.36533238290000003,1.17
2019-04-02 12:00:00,1.302,0.36220988390000003,1.3514436725,0.2,0,0.2,1.102,0.36220988390000003,1.16
2019-04-02 12:30:00,1.9235000000000002,0.5776623149,2.00836899,0.166,0,0.166,1.7575,0.5776623149,1.85
2019-04-02 13:00:00,1.7705000000000002,0.5277023309000001,1.8474685383,0.165,0,0.165,1.6055000000000001,0.5277023309000001,1.69
2019-04-02 13:30:00,1.5855000000000001,0.4652523509,1.6523528679,0.17,0,0.17,1.4155,0.4652523509,1.49
2019-04-02 14:00:00,1.4445000000000001,0.40904736890000004,1.5012994372000001,0.2,0,0.2,1.2445,0.40904736890000004,1.31
2019-04-02 14:30:00,1.411,0.39967987190000004,1.4665145754,0.195,0,0.195,1.216,0.39967987190000004,1.28
2019-04-02 15:00:00,1.5495,0.4590073529,1.6160563109,0.153,0,0.153,1.3965,0.4590073529,1.47
2019-04-02 15:30:00,1.4575,0.41529236690000004,1.5155111349000001,0.194,0,0.194,1.2635,0.41529236690000004,1.33
2019-04-02 16:00:00,1.4175,0.40280237090000004,1.4736200324,0.192,0,0.192,1.2255,0.40280237090000004,1.29
2019-04-02 16:30:00,1.6395,0.4839873449,1.7094455241,0.167,0,0.167,1.4725000000000001,0.4839873449,1.55
2019-04-02 17:00:00,1.6505,0.4839873449,1.7199982558,0.178,0,0.178,1.4725000000000001,0.4839873449,1.55
2019-04-02 17:30:00,1.9525000000000001,0.5901523108,2.039739199,0.157,0,0.157,1.7955,0.5901523108,1.8900000000000001
2019-04-02 18:00:00,1.9264999999999999,0.5776623149,2.0112424021,0.169,0,0.169,1.7575,0.5776623149,1.85
2019-04-02 18:30:00,2.083,0.6307447978,2.1764025363,0.164,0,0.164,1.919,0.6307447978,2.02
2019-04-02 19:00:00,2.201,0.6744597838,2.3020201997,0.149,0,0.149,2.052,0.6744597838,2.16
2019-04-02 19:30:00,2.2265,0.6838272808,2.3291461955,0.146,0,0.146,2.0805,0.6838272808,2.19
2019-04-02 20:00:00,2.24,0.6869497798,2.3429682029,0.15,0,0.15,2.09,0.6869497798,2.2
2019-04-02 20:30:00,2.2345,0.6838272808,2.3367948134,0.154,0,0.154,2.0805,0.6838272808,2.19
2019-04-02 21:00:00,2.1225,0.6463572928,2.2187347746,0.156,0,0.156,1.9665,0.6463572928,2.07
2019-04-02 21:30:00,1.9905,0.6026423068,2.0797278668,0.157,0,0.157,1.8335,0.6026423068,1.9300000000000002
2019-04-02 22:00:00,1.8945,0.5714173169,1.9787996361,0.156,0,0.156,1.7385000000000002,0.5714173169,1.83
2019-04-02 22:30:00,1.7025000000000001,0.5089673369000001,1.776950759,0.154,0,0.154,1.5485,0.5089673369000001,1.63
2019-04-02 23:00:00,1.5145,0.4465173569,1.5789515509,0.156,0,0.156,1.3585,0.4465173569,1.43
2019-04-02 23:30:00,1.4195,0.41529236690000004,1.4790023665,0.156,0,0.156,1.2635,0.41529236690000004,1.33
2019-04-03 00:00:00,1.37,0.39967987190000004,1.4271103671,0.154,0,0.154,1.216,0.39967987190000004,1.28
2019-04-03 00:30:00,1.415,0.41216986790000004,1.4738076537,0.161,0,0.161,1.254,0.41216986790000004,1.32
2019-04-03 01:00:00,1.4165,0.41529236690000004,1.4761233011,0.153,0,0.153,1.2635,0.41529236690000004,1.33
2019-04-03 01:30:00,1.6275,0.4839873449,1.6979399283,0.155,0,0.155,1.4725000000000001,0.4839873449,1.55
2019-04-03 02:00:00,1.7435,0.5214573329000001,1.8198104297,0.157,0,0.157,1.5865,0.5214573329000001,1.67
2019-04-03 02:30:00,1.8375,0.5526823229,1.9188183864,0.156,0,0.156,1.6815,0.5526823229,1.77
2019-04-03 03:00:00,1.7815,0.5339473289000001,1.8597962254,0.157,0,0.157,1.6245,0.5339473289000001,1.71
2019-04-03 03:30:00,1.8005,0.5401923269000001,1.8797893499,0.157,0,0.157,1.6435,0.5401923269000001,1.73
2019-04-03 04:00:00,1.7235,0.5152123349000001,1.7988596388,0.156,0,0.156,1.5675,0.5152123349000001,1.65
2019-04-03 04:30:00,1.6975,0.5089673369000001,1.7721608279,0.149,0,0.149,1.5485,0.5089673369000001,1.63
2019-04-03 05:00:00,1.631,0.4871098439,1.7021859475,0.149,0,0.149,1.482,0.4871098439,1.56
2019-04-03 05:30:00,1.5865,0.4714973489,1.6550806627,0.152,0,0.152,1.4344999999999999,0.4714973489,1.51
2019-04-03 06:00:00,1.595,0.4746198479,1.6641180848000001,0.151,0,0.151,1.444,0.4746198479,1.52
2019-04-03 06:30:00,1.7365,0.5214573329000001,1.8131050713999999,0.15,0,0.15,1.5865,0.5214573329000001,1.67
2019-04-03 07:00:00,1.879,0.5682948179,1.9630588376,0.15,0,0.15,1.729,0.5682948179,1.82
2019-04-03 07:30:00,2.0925,0.6401122948,2.1882184534,0.145,0,0.145,1.9475,0.6401122948,2.05
2019-04-03 08:00:00,2.105,0.6432347938,2.2010851869,0.148,0,0.148,1.957,0.6432347938,2.06
2019-04-03 08:30:00,2.043,0.6182548018,2.1344994729,0.162,0,0.162,1.881,0.6182548018,1.98
2019-04-03 09:00:00,1.9145,0.5776623149,1.9997509844999999,0.157,0,0.157,1.7575,0.5776623149,1.85
2019-04-03 09:30:00,1.716,0.5058448379,1.7890039128000002,0.177,0,0.177,1.5390000000000001,0.5058448379,1.62
2019-04-03 10:00:00,1.721,0.5058448379,1.7938004348,0.182,0,0.182,1.5390000000000001,0.5058448379,1.62
2019-04-03 10:30:00,1.7665000000000002,0.5277023309000001,1.8436355388,0.161,0,0.161,1.6055000000000001,0.5277023309000001,1.69
2019-04-03 11:00:00,1.5965,0.4652523509,1.6629107012,0.181,0,0.181,1.4155,0.4652523509,1.49
2019-04-03 11:30:00,1.6840000000000002,0.4995998399,1.7565466120000002,0.164,0,0.164,1.52,0.4995998399,1.6
2019-04-03 12:00:00,1.6275,0.4777423469,1.6961703924,0.17400000000000002,0,0.17400000000000002,1.4535,0.4777423469,1.53
2019-04-03 12:30:00,1.6219999999999999,0.4746198479,1.6900142011,0.178,0,0.178,1.444,0.4746198479,1.52
2019-04-03 13:00:00,1.6165,0.4777423469,1.6856185808,0.163,0,0.163,1.4535,0.4777423469,1.53
2019-04-03 13:30:00,1.5335,0.4465173569,1.5971850237,0.17500000000000002,0,0.17500000000000002,1.3585,0.4465173569,1.43
2019-04-03 14:00:00,1.5085000000000002,0.4340273609,1.5696980601,0.188,0,0.188,1.3205,0.4340273609,1.3900000000000001
2019-04-03 14:30:00,1.5255,0.4402723589,1.5877625766999999,0.186,0,0.186,1.3395000000000001,0.4402723589,1.4100000000000001
2019-04-03 15:00:00,1.5670000000000002,0.4496398559,1.6302346456999999,0.199,0,0.199,1.3679999999999999,0.4496398559,1.44
2019-04-03 15:30:00,1.514,0.4433948579,1.5775915187,0.165,0,0.165,1.349,0.4433948579,1.42
2019-04-03 16:00:00,1.6440000000000001,0.5058448379,1.7200624989,0.105,0,0.105,1.5390000000000001,0.5058448379,1.62
2019-04-03 16:30:00,1.6724999999999999,0.5089673369000001,1.748228818,0.124,0,0.124,1.5485,0.5089673369000001,1.63
2019-04-03 17:00:00,1.764,0.5370698279,1.8439468539,0.13,0,0.13,1.634,0.5370698279,1.72
2019-04-03 17:30:00,1.7635,0.5401923269000001,1.8443806549000001,0.12,0,0.12,1.6435,0.5401923269000001,1.73
2019-04-03 18:00:00,1.8425,0.5589273209,1.9254106056,0.14200000000000002,0,0.14200000000000002,1.7005,0.5589273209,1.79
2019-04-03 18:30:00,2.018,0.6182548018,2.1105835686,0.137,0,0.137,1.881,0.6182548018,1.98
2019-04-03 19:00:00,2.2155,0.6838272808,2.3186332181,0.135,0,0.135,2.0805,0.6838272808,2.19
2019-04-03 19:30:00,2.2800000000000002,0.7056847738,2.3867113357,0.133,0,0.133,2.147,0.7056847738,2.26
2019-04-03 20:00:00,2.266,0.6994397758,2.3714915138,0.138,0,0.138,2.128,0.6994397758,2.24
2019-04-03 20:30:00,2.2984999999999998,0.7088072728,2.405308712,0.14200000000000002,0,0.14200000000000002,2.1565,0.7088072728,2.27
2019-04-03 21:00:00,2.253,0.6931947778,2.3572288815,0.14400000000000002,0,0.14400000000000002,2.109,0.6931947778,2.22
2019-04-03 21:30:00,2.098,0.6432347938,2.1943917153,0.14100000000000001,0,0.14100000000000001,1.957,0.6432347938,2.06
2019-04-03 22:00:00,1.925,0.5870298118,2.0125180745,0.139,0,0.139,1.786,0.5870298118,1.88
2019-04-03 22:30:00,1.771,0.5370698279,1.8506444823,0.137,0,0.137,1.634,0.5370698279,1.72
2019-04-03 23:00:00,1.5554999999999999,0.4652523509,1.6235886178,0.14,0,0.14,1.4155,0.4652523509,1.49
2019-04-03 23:30:00,1.4615,0.4340273609,1.5245858453999999,0.14100000000000001,0,0.14100000000000001,1.3205,0.4340273609,1.3900000000000001
2019-04-04 00:00:00,1.431,0.4246598639,1.4926811448000001,0.139,0,0.139,1.292,0.4246598639,1.3599999999999999
2019-04-04 00:30:00,1.4075,0.41529236690000004,1.4674890119000001,0.14400000000000002,0,0.14400000000000002,1.2635,0.41529236690000004,1.33
2019-04-04 01:00:00,1.44,0.4246598639,1.5013114267,0.148,0,0.148,1.292,0.4246598639,1.3599999999999999
2019-04-04 01:30:00,1.6680000000000001,0.4995998399,1.74121337,0.148,0,0.148,1.52,0.4995998399,1.6
2019-04-04 02:00:00,1.746,0.5245798319,1.8231017525,0.15,0,0.15,1.596,0.5245798319,1.6800000000000002
2019-04-04 02:30:00,1.8865,0.5714173169,1.9711418011,0.148,0,0.148,1.7385000000000002,0.5714173169,1.83
2019-04-04 03:00:00,1.8155000000000001,0.5464373249,1.8959520036000002,0.153,0,0.153,1.6625,0.5464373249,1.75
2019-04-04 03:30:00,1.8185,0.5464373249,1.8988248998000001,0.156,0,0.156,1.6625,0.5464373249,1.75
2019-04-04 04:00:00,1.752,0.5245798319,1.8288488182,0.156,0,0.156,1.596,0.5245798319,1.6800000000000002
2019-04-04 04:30:00,1.716,0.5120898359,1.7907797184,0.158,0,0.158,1.558,0.5120898359,1.6400000000000001
2019-04-04 05:00:00,1.5955,0.4714973489,1.6637097103,0.161,0,0.161,1.4344999999999999,0.4714973489,1.51
2019-04-04 05:30:00,1.574,0.4621298519,1.6404389656,0.168,0,0.168,1.4060000000000001,0.4621298519,1.48
2019-04-04 06:00:00,1.591,0.4683748499,1.6585101748,0.166,0,0.166,1.425,0.4683748499,1.5
2019-04-04 06:30:00,1.73,0.5120898359,1.8041995455,0.17200000000000001,0,0.17200000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-04 07:00:00,1.8955000000000002,0.5651723189,1.9779635993,0.176,0,0.176,1.7195,0.5651723189,1.81
2019-04-04 07:30:00,2.115,0.6369897958,2.2088415516,0.177,0,0.177,1.9380000000000002,0.6369897958,2.04
2019-04-04 08:00:00,2.1515,0.6463572928,2.2464928222,0.185,0,0.185,1.9665,0.6463572928,2.07
2019-04-04 08:30:00,2.047,0.6120098038,2.1365310669,0.185,0,0.185,1.862,0.6120098038,1.96
2019-04-04 09:00:00,2.0165,0.6026423068,2.1046258575,0.183,0,0.183,1.8335,0.6026423068,1.9300000000000002
2019-04-04 09:30:00,1.988,0.5932748098,2.0746370767,0.183,0,0.183,1.8050000000000002,0.5932748098,1.9
2019-04-04 10:00:00,1.8515000000000001,0.5464373249,1.9304522786,0.189,0,0.189,1.6625,0.5464373249,1.75
2019-04-04 10:30:00,1.8130000000000002,0.5308248299,1.8891119607,0.198,0,0.198,1.615,0.5308248299,1.7000000000000002
2019-04-04 11:00:00,1.764,0.5120898359,1.8368266113,0.20600000000000002,0,0.20600000000000002,1.558,0.5120898359,1.6400000000000001
2019-04-04 11:30:00,1.569,0.4433948579,1.6304477913,0.22,0,0.22,1.349,0.4433948579,1.42
2019-04-04 12:00:00,1.53,0.4309048619,1.5895216262,0.219,0,0.219,1.311,0.4309048619,1.38
2019-04-04 12:30:00,1.685,0.4871098439,1.7539957241000002,0.203,0,0.203,1.482,0.4871098439,1.56
2019-04-04 13:00:00,1.7025000000000001,0.4964773409,1.7734136573,0.192,0,0.192,1.5105,0.4964773409,1.5899999999999999
2019-04-04 13:30:00,1.6840000000000002,0.4871098439,1.7530350824,0.202,0,0.202,1.482,0.4871098439,1.56
2019-04-04 14:00:00,1.6435,0.4777423469,1.7115285566,0.19,0,0.19,1.4535,0.4777423469,1.53
2019-04-04 14:30:00,1.528,0.4309048619,1.5875966112,0.217,0,0.217,1.311,0.4309048619,1.38
2019-04-04 15:00:00,1.6400000000000001,0.4746198479,1.7072972793,0.196,0,0.196,1.444,0.4746198479,1.52
2019-04-04 15:30:00,1.6135000000000002,0.4652523509,1.6792385179,0.198,0,0.198,1.4155,0.4652523509,1.49
2019-04-04 16:00:00,1.6155,0.4652523509,1.6811603136,0.2,0,0.2,1.4155,0.4652523509,1.49
2019-04-04 16:30:00,1.8435000000000001,0.5464373249,1.9227807987,0.181,0,0.181,1.6625,0.5464373249,1.75
2019-04-04 17:00:00,1.9215,0.5714173169,2.0046645605,0.183,0,0.183,1.7385000000000002,0.5714173169,1.83