site,time,unit,value
Kingsweston,2024-04-22T00:05:00+01:00,MW,-0.004999999999999893
Kingsweston,2024-04-22T00:10:00+01:00,MW,0.005999999999999783
Kingsweston,2024-04-22T00:15:00+01:00,MW,-0.006999999999999673
Kingsweston,2024-04-22T00:20:00+01:00,MW,-0.0040000000000000036
Kingsweston,2024-04-22T00:25:00+01:00,MW,0.006999999999999673
Kingsweston,2024-04-22T00:30:00+01:00,MW,0.0050000000000003375
Kingsweston,2024-04-22T00:35:00+01:00,MW,0.0040000000000000036
Kingsweston,2024-04-22T00:40:00+01:00,MW,0.0040000000000000036
Kingsweston,2024-04-22T00:45:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T00:50:00+01:00,MW,0.007000000000000117
Kingsweston,2024-04-22T00:55:00+01:00,MW,0.0029999999999996696
Kingsweston,2024-04-22T01:00:00+01:00,MW,-0.0029999999999996696
Kingsweston,2024-04-22T01:05:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T01:10:00+01:00,MW,0.009000000000000341
Kingsweston,2024-04-22T01:15:00+01:00,MW,0.0019999999999997797
Kingsweston,2024-04-22T01:20:00+01:00,MW,0.0050000000000003375
Kingsweston,2024-04-22T01:25:00+01:00,MW,0.001000000000000334
Kingsweston,2024-04-22T01:30:00+01:00,MW,0.0030000000000001137
Kingsweston,2024-04-22T01:35:00+01:00,MW,0.0040000000000000036
Kingsweston,2024-04-22T01:40:00+01:00,MW,0.0
Kingsweston,2024-04-22T01:45:00+01:00,MW,0.0009999999999998899
Kingsweston,2024-04-22T01:50:00+01:00,MW,-0.001000000000000334
Kingsweston,2024-04-22T01:55:00+01:00,MW,0.007000000000000117
Kingsweston,2024-04-22T02:00:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T02:05:00+01:00,MW,-0.0009999999999998899
Kingsweston,2024-04-22T02:10:00+01:00,MW,0.002000000000000224
Kingsweston,2024-04-22T02:15:00+01:00,MW,-0.0009999999999998899
Kingsweston,2024-04-22T02:20:00+01:00,MW,0.0009999999999998899
Kingsweston,2024-04-22T02:25:00+01:00,MW,-0.0009999999999998899
Kingsweston,2024-04-22T02:30:00+01:00,MW,-0.001000000000000334
Kingsweston,2024-04-22T02:35:00+01:00,MW,0.01399999999999979
Kingsweston,2024-04-22T02:40:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T02:45:00+01:00,MW,0.0009999999999998899
Kingsweston,2024-04-22T02:50:00+01:00,MW,-0.0029999999999996696
Kingsweston,2024-04-22T02:55:00+01:00,MW,0.0030000000000001137
Kingsweston,2024-04-22T03:00:00+01:00,MW,-0.006000000000000227
Kingsweston,2024-04-22T03:05:00+01:00,MW,0.0
Kingsweston,2024-04-22T03:10:00+01:00,MW,0.008999999999999897
Kingsweston,2024-04-22T03:15:00+01:00,MW,-0.004999999999999893
Kingsweston,2024-04-22T03:20:00+01:00,MW,0.005999999999999783
Kingsweston,2024-04-22T03:25:00+01:00,MW,0.0030000000000001137
Kingsweston,2024-04-22T03:30:00+01:00,MW,0.005999999999999783
Kingsweston,2024-04-22T03:35:00+01:00,MW,0.0019999999999997797
Kingsweston,2024-04-22T03:40:00+01:00,MW,-0.004999999999999893
Kingsweston,2024-04-22T03:45:00+01:00,MW,-0.008000000000000007
Kingsweston,2024-04-22T03:50:00+01:00,MW,0.0040000000000000036
Kingsweston,2024-04-22T03:55:00+01:00,MW,0.002000000000000224
Kingsweston,2024-04-22T04:00:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T04:05:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T04:10:00+01:00,MW,0.0009999999999998899
Kingsweston,2024-04-22T04:15:00+01:00,MW,0.005999999999999783
Kingsweston,2024-04-22T04:20:00+01:00,MW,-0.009999999999999787
Kingsweston,2024-04-22T04:25:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T04:30:00+01:00,MW,-0.004999999999999893
Kingsweston,2024-04-22T04:35:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T04:40:00+01:00,MW,-0.0040000000000000036
Kingsweston,2024-04-22T04:45:00+01:00,MW,0.0009999999999998899
Kingsweston,2024-04-22T04:50:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T04:55:00+01:00,MW,0.0019999999999997797
Kingsweston,2024-04-22T05:00:00+01:00,MW,0.009999999999999787
Kingsweston,2024-04-22T05:05:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T05:10:00+01:00,MW,-0.0019999999999997797
Kingsweston,2024-04-22T05:15:00+01:00,MW,-0.007000000000000117
Kingsweston,2024-04-22T05:20:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T05:25:00+01:00,MW,0.0009999999999998899
Kingsweston,2024-04-22T05:30:00+01:00,MW,0.005999999999999783
Kingsweston,2024-04-22T05:35:00+01:00,MW,0.006999999999999673
Kingsweston,2024-04-22T05:40:00+01:00,MW,-0.0029999999999996696
Kingsweston,2024-04-22T05:45:00+01:00,MW,-0.0040000000000000036
Kingsweston,2024-04-22T05:50:00+01:00,MW,0.0040000000000000036
Kingsweston,2024-04-22T05:55:00+01:00,MW,0.007000000000000117
Kingsweston,2024-04-22T06:00:00+01:00,MW,0.0009999999999998899
Kingsweston,2024-04-22T06:05:00+01:00,MW,0.006000000000000227
Kingsweston,2024-04-22T06:10:00+01:00,MW,0.008999999999999897
Kingsweston,2024-04-22T06:15:00+01:00,MW,0.0
Kingsweston,2024-04-22T06:20:00+01:00,MW,0.0040000000000000036
Kingsweston,2024-04-22T06:25:00+01:00,MW,0.010000000000000231
Kingsweston,2024-04-22T06:30:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T06:35:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T06:40:00+01:00,MW,0.0129999999999999
Kingsweston,2024-04-22T06:45:00+01:00,MW,0.009999999999999787
Kingsweston,2024-04-22T06:50:00+01:00,MW,0.002000000000000224
Kingsweston,2024-04-22T06:55:00+01:00,MW,0.0040000000000000036
Kingsweston,2024-04-22T07:00:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T07:05:00+01:00,MW,0.0
Kingsweston,2024-04-22T07:10:00+01:00,MW,0.001000000000000334
Kingsweston,2024-04-22T07:15:00+01:00,MW,0.006000000000000227
Kingsweston,2024-04-22T07:20:00+01:00,MW,0.0039999999999995595
Kingsweston,2024-04-22T07:25:00+01:00,MW,0.0029999999999992255
Kingsweston,2024-04-22T07:30:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T07:35:00+01:00,MW,0.009999999999999787
Kingsweston,2024-04-22T07:40:00+01:00,MW,0.020999999999999908
Kingsweston,2024-04-22T07:45:00+01:00,MW,-0.015000000000000568
Kingsweston,2024-04-22T07:50:00+01:00,MW,-0.0039999999999995595
Kingsweston,2024-04-22T07:55:00+01:00,MW,-0.015000000000000568
Kingsweston,2024-04-22T08:00:00+01:00,MW,-0.008000000000000007
Kingsweston,2024-04-22T08:05:00+01:00,MW,-0.020000000000000462
Kingsweston,2024-04-22T08:10:00+01:00,MW,-0.02200000000000024
Kingsweston,2024-04-22T08:15:00+01:00,MW,-0.01100000000000012
Kingsweston,2024-04-22T08:20:00+01:00,MW,-0.012000000000000455
Kingsweston,2024-04-22T08:25:00+01:00,MW,-0.023000000000000576
Kingsweston,2024-04-22T08:30:00+01:00,MW,-0.016000000000000014
Kingsweston,2024-04-22T08:35:00+01:00,MW,-0.02200000000000024
Kingsweston,2024-04-22T08:40:00+01:00,MW,-0.01100000000000012
Kingsweston,2024-04-22T08:45:00+01:00,MW,-0.001000000000000334
Kingsweston,2024-04-22T08:50:00+01:00,MW,-0.0019999999999997797
Kingsweston,2024-04-22T08:55:00+01:00,MW,0.006999999999999673
Kingsweston,2024-04-22T09:00:00+01:00,MW,0.006000000000000227
Kingsweston,2024-04-22T09:05:00+01:00,MW,-0.01100000000000012
Kingsweston,2024-04-22T09:10:00+01:00,MW,-0.02400000000000002
Kingsweston,2024-04-22T09:15:00+01:00,MW,-0.006999999999999673
Kingsweston,2024-04-22T09:20:00+01:00,MW,-0.01100000000000012
Kingsweston,2024-04-22T09:25:00+01:00,MW,-0.017999999999999794
Kingsweston,2024-04-22T09:30:00+01:00,MW,-0.019000000000000128
Kingsweston,2024-04-22T09:35:00+01:00,MW,-0.014000000000000234
Kingsweston,2024-04-22T09:40:00+01:00,MW,-0.0129999999999999
Kingsweston,2024-04-22T09:45:00+01:00,MW,-0.009999999999999787
Kingsweston,2024-04-22T09:50:00+01:00,MW,-0.0009999999999994458
Kingsweston,2024-04-22T09:55:00+01:00,MW,-0.016000000000000014
Kingsweston,2024-04-22T10:00:00+01:00,MW,-0.014000000000000234
Kingsweston,2024-04-22T10:05:00+01:00,MW,-0.0129999999999999
Kingsweston,2024-04-22T10:10:00+01:00,MW,-0.018000000000000682
Kingsweston,2024-04-22T10:15:00+01:00,MW,-0.02400000000000002
Kingsweston,2024-04-22T10:20:00+01:00,MW,-0.017999999999999794
Kingsweston,2024-04-22T10:25:00+01:00,MW,-0.020999999999999908
Kingsweston,2024-04-22T10:30:00+01:00,MW,-0.020999999999999908
Kingsweston,2024-04-22T10:35:00+01:00,MW,0.10899999999999999
Kingsweston,2024-04-22T10:40:00+01:00,MW,0.11099999999999977
Kingsweston,2024-04-22T10:45:00+01:00,MW,0.11000000000000032
Kingsweston,2024-04-22T10:50:00+01:00,MW,0.10899999999999999
Kingsweston,2024-04-22T10:55:00+01:00,MW,0.1070000000000002
Kingsweston,2024-04-22T11:00:00+01:00,MW,0.11000000000000032
Kingsweston,2024-04-22T11:05:00+01:00,MW,0.1070000000000002
Kingsweston,2024-04-22T11:10:00+01:00,MW,0.11599999999999966
Kingsweston,2024-04-22T11:15:00+01:00,MW,0.10200000000000031
Kingsweston,2024-04-22T11:20:00+01:00,MW,0.11000000000000032
Kingsweston,2024-04-22T11:25:00+01:00,MW,0.10899999999999999
Kingsweston,2024-04-22T11:30:00+01:00,MW,0.11099999999999977
Kingsweston,2024-04-22T11:35:00+01:00,MW,0.12200000000000077
Kingsweston,2024-04-22T11:40:00+01:00,MW,0.11800000000000033
Kingsweston,2024-04-22T11:45:00+01:00,MW,0.0600000000000005
Kingsweston,2024-04-22T11:50:00+01:00,MW,-0.01699999999999946
Kingsweston,2024-04-22T11:55:00+01:00,MW,-0.020000000000000462
Kingsweston,2024-04-22T12:00:00+01:00,MW,-0.019000000000000128
Kingsweston,2024-04-22T12:05:00+01:00,MW,-0.020999999999999908
Kingsweston,2024-04-22T12:10:00+01:00,MW,-0.01100000000000012
Kingsweston,2024-04-22T12:15:00+01:00,MW,-0.01699999999999946
Kingsweston,2024-04-22T12:20:00+01:00,MW,-0.017999999999999794
Kingsweston,2024-04-22T12:25:00+01:00,MW,-0.02400000000000002
Kingsweston,2024-04-22T12:30:00+01:00,MW,-0.02799999999999958
Kingsweston,2024-04-22T12:35:00+01:00,MW,-0.015000000000000568
Kingsweston,2024-04-22T12:40:00+01:00,MW,-0.014000000000000234
Kingsweston,2024-04-22T12:45:00+01:00,MW,-0.007000000000000561
Kingsweston,2024-04-22T12:50:00+01:00,MW,-0.012000000000000455
Kingsweston,2024-04-22T12:55:00+01:00,MW,-0.011999999999999567
Kingsweston,2024-04-22T13:00:00+01:00,MW,-0.013999999999999346
Kingsweston,2024-04-22T13:05:00+01:00,MW,-0.016000000000000014
Kingsweston,2024-04-22T13:10:00+01:00,MW,-0.013999999999999346
Kingsweston,2024-04-22T13:15:00+01:00,MW,-0.011999999999999567
Kingsweston,2024-04-22T13:20:00+01:00,MW,-0.0129999999999999
Kingsweston,2024-04-22T13:25:00+01:00,MW,-0.022999999999999687
Kingsweston,2024-04-22T13:30:00+01:00,MW,-0.014000000000000234
Kingsweston,2024-04-22T13:35:00+01:00,MW,-0.004000000000000448
Kingsweston,2024-04-22T13:40:00+01:00,MW,-0.017000000000000348
Kingsweston,2024-04-22T13:45:00+01:00,MW,-0.014000000000000234
Kingsweston,2024-04-22T13:50:00+01:00,MW,-0.019999999999999574
Kingsweston,2024-04-22T13:55:00+01:00,MW,-0.019000000000000128
Kingsweston,2024-04-22T14:00:00+01:00,MW,-0.020999999999999908
Kingsweston,2024-04-22T14:05:00+01:00,MW,-0.011999999999999567
Kingsweston,2024-04-22T14:10:00+01:00,MW,-0.029000000000000803
Kingsweston,2024-04-22T14:15:00+01:00,MW,-0.019999999999999574
Kingsweston,2024-04-22T14:20:00+01:00,MW,-0.016000000000000014
Kingsweston,2024-04-22T14:25:00+01:00,MW,-0.004000000000000448
Kingsweston,2024-04-22T14:30:00+01:00,MW,-0.02200000000000024
Kingsweston,2024-04-22T14:35:00+01:00,MW,-0.017999999999999794
Kingsweston,2024-04-22T14:40:00+01:00,MW,-0.014000000000000234
Kingsweston,2024-04-22T14:45:00+01:00,MW,-0.017999999999999794
Kingsweston,2024-04-22T14:50:00+01:00,MW,-0.020999999999999908
Kingsweston,2024-04-22T14:55:00+01:00,MW,-0.017999999999999794
Kingsweston,2024-04-22T15:00:00+01:00,MW,-0.004999999999999893
Kingsweston,2024-04-22T15:05:00+01:00,MW,0.0
Kingsweston,2024-04-22T15:10:00+01:00,MW,-0.007000000000000561
Kingsweston,2024-04-22T15:15:00+01:00,MW,-0.009999999999999787
Kingsweston,2024-04-22T15:20:00+01:00,MW,-0.004999999999999893
Kingsweston,2024-04-22T15:25:00+01:00,MW,0.0029999999999992255
Kingsweston,2024-04-22T15:30:00+01:00,MW,-0.0039999999999995595
Kingsweston,2024-04-22T15:35:00+01:00,MW,-0.004999999999999893
Kingsweston,2024-04-22T15:40:00+01:00,MW,-0.0129999999999999
Kingsweston,2024-04-22T15:45:00+01:00,MW,-0.0009999999999994458
Kingsweston,2024-04-22T15:50:00+01:00,MW,0.004000000000000448
Kingsweston,2024-04-22T15:55:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T16:00:00+01:00,MW,0.006000000000000227
Kingsweston,2024-04-22T16:05:00+01:00,MW,0.009000000000000341
Kingsweston,2024-04-22T16:10:00+01:00,MW,0.0039999999999995595
Kingsweston,2024-04-22T16:15:00+01:00,MW,0.004000000000000448
Kingsweston,2024-04-22T16:20:00+01:00,MW,0.006999999999999673
Kingsweston,2024-04-22T16:25:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T16:30:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T16:35:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T16:40:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T16:45:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T16:50:00+01:00,MW,0.006999999999999673
Kingsweston,2024-04-22T16:55:00+01:00,MW,0.006999999999999673
Kingsweston,2024-04-22T17:00:00+01:00,MW,0.012000000000000455
Kingsweston,2024-04-22T17:05:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T17:10:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T17:15:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T17:20:00+01:00,MW,0.006000000000000227
Kingsweston,2024-04-22T17:25:00+01:00,MW,0.016000000000000014
Kingsweston,2024-04-22T17:30:00+01:00,MW,0.006000000000000227
Kingsweston,2024-04-22T17:35:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T17:40:00+01:00,MW,0.010000000000000231
Kingsweston,2024-04-22T17:45:00+01:00,MW,0.01100000000000012
Kingsweston,2024-04-22T17:50:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T17:55:00+01:00,MW,0.0030000000000001137
Kingsweston,2024-04-22T18:00:00+01:00,MW,0.009999999999999787
Kingsweston,2024-04-22T18:05:00+01:00,MW,0.0129999999999999
Kingsweston,2024-04-22T18:10:00+01:00,MW,0.006999999999999673
Kingsweston,2024-04-22T18:15:00+01:00,MW,0.01499999999999968
Kingsweston,2024-04-22T18:20:00+01:00,MW,0.01200000000000001
Kingsweston,2024-04-22T18:25:00+01:00,MW,0.016000000000000014
Kingsweston,2024-04-22T18:30:00+01:00,MW,0.015000000000000124
Kingsweston,2024-04-22T18:35:00+01:00,MW,-0.0030000000000001137
Kingsweston,2024-04-22T18:40:00+01:00,MW,0.01399999999999979
Kingsweston,2024-04-22T18:45:00+01:00,MW,0.0030000000000001137
Kingsweston,2024-04-22T18:50:00+01:00,MW,0.0040000000000000036
Kingsweston,2024-04-22T18:55:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T19:00:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T19:05:00+01:00,MW,0.008999999999999897
Kingsweston,2024-04-22T19:10:00+01:00,MW,0.01200000000000001
Kingsweston,2024-04-22T19:15:00+01:00,MW,0.01200000000000001
Kingsweston,2024-04-22T19:20:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T19:25:00+01:00,MW,0.015000000000000124
Kingsweston,2024-04-22T19:30:00+01:00,MW,0.009999999999999787
Kingsweston,2024-04-22T19:35:00+01:00,MW,0.007000000000000117
Kingsweston,2024-04-22T19:40:00+01:00,MW,0.0129999999999999
Kingsweston,2024-04-22T19:45:00+01:00,MW,0.0040000000000000036
Kingsweston,2024-04-22T19:50:00+01:00,MW,-0.004999999999999893
Kingsweston,2024-04-22T19:55:00+01:00,MW,0.005999999999999783
Kingsweston,2024-04-22T20:00:00+01:00,MW,0.017999999999999794
Kingsweston,2024-04-22T20:05:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T20:10:00+01:00,MW,0.0029999999999996696
Kingsweston,2024-04-22T20:15:00+01:00,MW,0.002000000000000224
Kingsweston,2024-04-22T20:20:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T20:25:00+01:00,MW,0.010000000000000231
Kingsweston,2024-04-22T20:30:00+01:00,MW,0.008999999999999897
Kingsweston,2024-04-22T20:35:00+01:00,MW,0.0
Kingsweston,2024-04-22T20:40:00+01:00,MW,0.010000000000000231
Kingsweston,2024-04-22T20:45:00+01:00,MW,0.01399999999999979
Kingsweston,2024-04-22T20:50:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T20:55:00+01:00,MW,0.0
Kingsweston,2024-04-22T21:00:00+01:00,MW,0.01100000000000012
Kingsweston,2024-04-22T21:05:00+01:00,MW,0.0030000000000001137
Kingsweston,2024-04-22T21:10:00+01:00,MW,0.0030000000000001137
Kingsweston,2024-04-22T21:15:00+01:00,MW,0.007000000000000117
Kingsweston,2024-04-22T21:20:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T21:25:00+01:00,MW,0.0019999999999997797
Kingsweston,2024-04-22T21:30:00+01:00,MW,0.0129999999999999
Kingsweston,2024-04-22T21:35:00+01:00,MW,0.0040000000000000036
Kingsweston,2024-04-22T21:40:00+01:00,MW,-0.0009999999999998899
Kingsweston,2024-04-22T21:45:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T21:50:00+01:00,MW,0.0029999999999996696
Kingsweston,2024-04-22T21:55:00+01:00,MW,0.0
Kingsweston,2024-04-22T22:00:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T22:05:00+01:00,MW,-0.0009999999999998899
Kingsweston,2024-04-22T22:10:00+01:00,MW,0.010999999999999677
Kingsweston,2024-04-22T22:15:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T22:20:00+01:00,MW,0.006000000000000227
Kingsweston,2024-04-22T22:25:00+01:00,MW,0.09100000000000019
Kingsweston,2024-04-22T22:30:00+01:00,MW,0.0129999999999999
Kingsweston,2024-04-22T22:35:00+01:00,MW,0.01100000000000012
Kingsweston,2024-04-22T22:40:00+01:00,MW,0.006000000000000227
Kingsweston,2024-04-22T22:45:00+01:00,MW,0.0030000000000001137
Kingsweston,2024-04-22T22:50:00+01:00,MW,0.01100000000000012
Kingsweston,2024-04-22T22:55:00+01:00,MW,0.015000000000000124
Kingsweston,2024-04-22T23:00:00+01:00,MW,0.008000000000000007
Kingsweston,2024-04-22T23:05:00+01:00,MW,0.008999999999999897
Kingsweston,2024-04-22T23:10:00+01:00,MW,-0.0040000000000000036
Kingsweston,2024-04-22T23:15:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T23:20:00+01:00,MW,0.006000000000000227
Kingsweston,2024-04-22T23:25:00+01:00,MW,0.0
Kingsweston,2024-04-22T23:30:00+01:00,MW,0.004999999999999893
Kingsweston,2024-04-22T23:35:00+01:00,MW,0.014000000000000234
Kingsweston,2024-04-22T23:40:00+01:00,MW,0.0040000000000000036
Kingsweston,2024-04-22T23:45:00+01:00,MW,0.01100000000000012
Kingsweston,2024-04-22T23:50:00+01:00,MW,0.002000000000000224
Kingsweston,2024-04-22T23:55:00+01:00,MW,0.008999999999999897
Kingsweston,2024-04-23T00:00:00+01:00,MW,0.007000000000000117
