site,time,unit,value
Pontardawe,2024-04-18T00:05:00+01:00,MW,8.704
Pontardawe,2024-04-18T00:10:00+01:00,MW,8.831
Pontardawe,2024-04-18T00:15:00+01:00,MW,9.012
Pontardawe,2024-04-18T00:20:00+01:00,MW,8.937
Pontardawe,2024-04-18T00:25:00+01:00,MW,8.986
Pontardawe,2024-04-18T00:30:00+01:00,MW,9.102
Pontardawe,2024-04-18T00:35:00+01:00,MW,8.721
Pontardawe,2024-04-18T00:40:00+01:00,MW,8.591
Pontardawe,2024-04-18T00:45:00+01:00,MW,8.509
Pontardawe,2024-04-18T00:50:00+01:00,MW,8.737
Pontardawe,2024-04-18T00:55:00+01:00,MW,8.849
Pontardawe,2024-04-18T01:00:00+01:00,MW,8.544
Pontardawe,2024-04-18T01:05:00+01:00,MW,8.591000000000001
Pontardawe,2024-04-18T01:10:00+01:00,MW,8.362
Pontardawe,2024-04-18T01:15:00+01:00,MW,8.141
Pontardawe,2024-04-18T01:20:00+01:00,MW,7.979
Pontardawe,2024-04-18T01:25:00+01:00,MW,8.103
Pontardawe,2024-04-18T01:30:00+01:00,MW,7.942
Pontardawe,2024-04-18T01:35:00+01:00,MW,7.97
Pontardawe,2024-04-18T01:40:00+01:00,MW,7.960999999999999
Pontardawe,2024-04-18T01:45:00+01:00,MW,8.439
Pontardawe,2024-04-18T01:50:00+01:00,MW,8.558
Pontardawe,2024-04-18T01:55:00+01:00,MW,8.64
Pontardawe,2024-04-18T02:00:00+01:00,MW,8.621
Pontardawe,2024-04-18T02:05:00+01:00,MW,8.603
Pontardawe,2024-04-18T02:10:00+01:00,MW,8.664
Pontardawe,2024-04-18T02:15:00+01:00,MW,8.517999999999999
Pontardawe,2024-04-18T02:20:00+01:00,MW,8.574
Pontardawe,2024-04-18T02:25:00+01:00,MW,8.458
Pontardawe,2024-04-18T02:30:00+01:00,MW,8.634
Pontardawe,2024-04-18T02:35:00+01:00,MW,8.481
Pontardawe,2024-04-18T02:40:00+01:00,MW,8.326
Pontardawe,2024-04-18T02:45:00+01:00,MW,8.117
Pontardawe,2024-04-18T02:50:00+01:00,MW,8.426
Pontardawe,2024-04-18T02:55:00+01:00,MW,8.801
Pontardawe,2024-04-18T03:00:00+01:00,MW,8.645
Pontardawe,2024-04-18T03:05:00+01:00,MW,8.811
Pontardawe,2024-04-18T03:10:00+01:00,MW,8.961
Pontardawe,2024-04-18T03:15:00+01:00,MW,9.102
Pontardawe,2024-04-18T03:20:00+01:00,MW,9.061
Pontardawe,2024-04-18T03:25:00+01:00,MW,8.383000000000001
Pontardawe,2024-04-18T03:30:00+01:00,MW,7.958
Pontardawe,2024-04-18T03:35:00+01:00,MW,8.674
Pontardawe,2024-04-18T03:40:00+01:00,MW,8.097999999999999
Pontardawe,2024-04-18T03:45:00+01:00,MW,8.061
Pontardawe,2024-04-18T03:50:00+01:00,MW,8.233
Pontardawe,2024-04-18T03:55:00+01:00,MW,8.075
Pontardawe,2024-04-18T04:00:00+01:00,MW,8.31
Pontardawe,2024-04-18T04:05:00+01:00,MW,8.43
Pontardawe,2024-04-18T04:10:00+01:00,MW,8.327
Pontardawe,2024-04-18T04:15:00+01:00,MW,8.066
Pontardawe,2024-04-18T04:20:00+01:00,MW,8.174
Pontardawe,2024-04-18T04:25:00+01:00,MW,8.162
Pontardawe,2024-04-18T04:30:00+01:00,MW,8.061
Pontardawe,2024-04-18T04:35:00+01:00,MW,7.663
Pontardawe,2024-04-18T04:40:00+01:00,MW,8.061
Pontardawe,2024-04-18T04:45:00+01:00,MW,8.067
Pontardawe,2024-04-18T04:50:00+01:00,MW,7.907
Pontardawe,2024-04-18T04:55:00+01:00,MW,8.146
Pontardawe,2024-04-18T05:00:00+01:00,MW,8.137
Pontardawe,2024-04-18T05:05:00+01:00,MW,7.962
Pontardawe,2024-04-18T05:10:00+01:00,MW,8.147
Pontardawe,2024-04-18T05:15:00+01:00,MW,8.162
Pontardawe,2024-04-18T05:20:00+01:00,MW,8.221
Pontardawe,2024-04-18T05:25:00+01:00,MW,8.358
Pontardawe,2024-04-18T05:30:00+01:00,MW,8.225
Pontardawe,2024-04-18T05:35:00+01:00,MW,8.24
Pontardawe,2024-04-18T05:40:00+01:00,MW,8.809
Pontardawe,2024-04-18T05:45:00+01:00,MW,9.315999999999999
Pontardawe,2024-04-18T05:50:00+01:00,MW,9.574
Pontardawe,2024-04-18T05:55:00+01:00,MW,10.034
Pontardawe,2024-04-18T06:00:00+01:00,MW,9.813
Pontardawe,2024-04-18T06:05:00+01:00,MW,9.766
Pontardawe,2024-04-18T06:10:00+01:00,MW,9.581
Pontardawe,2024-04-18T06:15:00+01:00,MW,10.626
Pontardawe,2024-04-18T06:20:00+01:00,MW,10.11
Pontardawe,2024-04-18T06:25:00+01:00,MW,9.604
Pontardawe,2024-04-18T06:30:00+01:00,MW,9.736
Pontardawe,2024-04-18T06:35:00+01:00,MW,10.274000000000001
Pontardawe,2024-04-18T06:40:00+01:00,MW,10.356
Pontardawe,2024-04-18T06:45:00+01:00,MW,10.186
Pontardawe,2024-04-18T06:50:00+01:00,MW,10.224
Pontardawe,2024-04-18T06:55:00+01:00,MW,10.321
Pontardawe,2024-04-18T07:00:00+01:00,MW,10.355
Pontardawe,2024-04-18T07:05:00+01:00,MW,10.939
Pontardawe,2024-04-18T07:10:00+01:00,MW,11.315
Pontardawe,2024-04-18T07:15:00+01:00,MW,11.694
Pontardawe,2024-04-18T07:20:00+01:00,MW,11.926
Pontardawe,2024-04-18T07:25:00+01:00,MW,12.163
Pontardawe,2024-04-18T07:30:00+01:00,MW,12.251
Pontardawe,2024-04-18T07:35:00+01:00,MW,12.738
Pontardawe,2024-04-18T07:40:00+01:00,MW,12.370000000000001
Pontardawe,2024-04-18T07:45:00+01:00,MW,12.120000000000001
Pontardawe,2024-04-18T07:50:00+01:00,MW,11.758
Pontardawe,2024-04-18T07:55:00+01:00,MW,11.868
Pontardawe,2024-04-18T08:00:00+01:00,MW,11.899000000000001
Pontardawe,2024-04-18T08:05:00+01:00,MW,11.647
Pontardawe,2024-04-18T08:10:00+01:00,MW,11.886
Pontardawe,2024-04-18T08:15:00+01:00,MW,12.107
Pontardawe,2024-04-18T08:20:00+01:00,MW,12.029
Pontardawe,2024-04-18T08:25:00+01:00,MW,12.146
Pontardawe,2024-04-18T08:30:00+01:00,MW,12.450999999999999
Pontardawe,2024-04-18T08:35:00+01:00,MW,12.584
Pontardawe,2024-04-18T08:40:00+01:00,MW,12.833
Pontardawe,2024-04-18T08:45:00+01:00,MW,13.151
Pontardawe,2024-04-18T08:50:00+01:00,MW,12.412
Pontardawe,2024-04-18T08:55:00+01:00,MW,11.639
Pontardawe,2024-04-18T09:00:00+01:00,MW,11.407
Pontardawe,2024-04-18T09:05:00+01:00,MW,11.535
Pontardawe,2024-04-18T09:10:00+01:00,MW,11.785
Pontardawe,2024-04-18T09:15:00+01:00,MW,11.79
Pontardawe,2024-04-18T09:20:00+01:00,MW,12.302
Pontardawe,2024-04-18T09:25:00+01:00,MW,12.558
Pontardawe,2024-04-18T09:30:00+01:00,MW,12.715
Pontardawe,2024-04-18T09:35:00+01:00,MW,12.517
Pontardawe,2024-04-18T09:40:00+01:00,MW,12.368
Pontardawe,2024-04-18T09:45:00+01:00,MW,12.415
Pontardawe,2024-04-18T09:50:00+01:00,MW,12.337
Pontardawe,2024-04-18T09:55:00+01:00,MW,11.652000000000001
Pontardawe,2024-04-18T10:00:00+01:00,MW,11.404
Pontardawe,2024-04-18T10:05:00+01:00,MW,11.373999999999999
Pontardawe,2024-04-18T10:10:00+01:00,MW,11.36
Pontardawe,2024-04-18T10:15:00+01:00,MW,11.188
Pontardawe,2024-04-18T10:20:00+01:00,MW,11.751
Pontardawe,2024-04-18T10:25:00+01:00,MW,11.898
Pontardawe,2024-04-18T10:30:00+01:00,MW,11.44
Pontardawe,2024-04-18T10:35:00+01:00,MW,11.452
Pontardawe,2024-04-18T10:40:00+01:00,MW,11.261
Pontardawe,2024-04-18T10:45:00+01:00,MW,12.099
Pontardawe,2024-04-18T10:50:00+01:00,MW,12.055
Pontardawe,2024-04-18T10:55:00+01:00,MW,12.016
Pontardawe,2024-04-18T11:00:00+01:00,MW,11.254999999999999
Pontardawe,2024-04-18T11:05:00+01:00,MW,11.413
Pontardawe,2024-04-18T11:10:00+01:00,MW,11.419
Pontardawe,2024-04-18T11:15:00+01:00,MW,11.363
Pontardawe,2024-04-18T11:20:00+01:00,MW,11.527
Pontardawe,2024-04-18T11:25:00+01:00,MW,11.784
Pontardawe,2024-04-18T11:30:00+01:00,MW,10.99
Pontardawe,2024-04-18T11:35:00+01:00,MW,11.418
Pontardawe,2024-04-18T11:40:00+01:00,MW,11.773
Pontardawe,2024-04-18T11:45:00+01:00,MW,12.135
Pontardawe,2024-04-18T11:50:00+01:00,MW,11.703
Pontardawe,2024-04-18T11:55:00+01:00,MW,11.541
Pontardawe,2024-04-18T12:00:00+01:00,MW,11.084
Pontardawe,2024-04-18T12:05:00+01:00,MW,10.305
Pontardawe,2024-04-18T12:10:00+01:00,MW,10.627
Pontardawe,2024-04-18T12:15:00+01:00,MW,11.09
Pontardawe,2024-04-18T12:20:00+01:00,MW,10.834
Pontardawe,2024-04-18T12:25:00+01:00,MW,10.469
Pontardawe,2024-04-18T12:30:00+01:00,MW,10.516
Pontardawe,2024-04-18T12:35:00+01:00,MW,10.562
Pontardawe,2024-04-18T12:40:00+01:00,MW,10.672
Pontardawe,2024-04-18T12:45:00+01:00,MW,10.503
Pontardawe,2024-04-18T12:50:00+01:00,MW,10.307
Pontardawe,2024-04-18T12:55:00+01:00,MW,10.723
Pontardawe,2024-04-18T13:00:00+01:00,MW,10.443
Pontardawe,2024-04-18T13:05:00+01:00,MW,10.253
Pontardawe,2024-04-18T13:10:00+01:00,MW,9.895
Pontardawe,2024-04-18T13:15:00+01:00,MW,10.003
Pontardawe,2024-04-18T13:20:00+01:00,MW,9.982
Pontardawe,2024-04-18T13:25:00+01:00,MW,9.639
Pontardawe,2024-04-18T13:30:00+01:00,MW,9.427
Pontardawe,2024-04-18T13:35:00+01:00,MW,9.073
Pontardawe,2024-04-18T13:40:00+01:00,MW,9.11
Pontardawe,2024-04-18T13:45:00+01:00,MW,9.429
Pontardawe,2024-04-18T13:50:00+01:00,MW,9.91
Pontardawe,2024-04-18T13:55:00+01:00,MW,10.08
Pontardawe,2024-04-18T14:00:00+01:00,MW,9.876
Pontardawe,2024-04-18T14:05:00+01:00,MW,9.698
Pontardawe,2024-04-18T14:10:00+01:00,MW,9.658
Pontardawe,2024-04-18T14:15:00+01:00,MW,9.739
Pontardawe,2024-04-18T14:20:00+01:00,MW,10.019
Pontardawe,2024-04-18T14:25:00+01:00,MW,9.917
Pontardawe,2024-04-18T14:30:00+01:00,MW,9.697000000000001
Pontardawe,2024-04-18T14:35:00+01:00,MW,9.858
Pontardawe,2024-04-18T14:40:00+01:00,MW,9.706
Pontardawe,2024-04-18T14:45:00+01:00,MW,9.485
Pontardawe,2024-04-18T14:50:00+01:00,MW,9.397
Pontardawe,2024-04-18T14:55:00+01:00,MW,9.114
Pontardawe,2024-04-18T15:00:00+01:00,MW,8.924
Pontardawe,2024-04-18T15:05:00+01:00,MW,9.446
Pontardawe,2024-04-18T15:10:00+01:00,MW,9.475999999999999
Pontardawe,2024-04-18T15:15:00+01:00,MW,9.137
Pontardawe,2024-04-18T15:20:00+01:00,MW,9.174
Pontardawe,2024-04-18T15:25:00+01:00,MW,9.665
Pontardawe,2024-04-18T15:30:00+01:00,MW,10.188
Pontardawe,2024-04-18T15:35:00+01:00,MW,10.125
Pontardawe,2024-04-18T15:40:00+01:00,MW,10.23
Pontardawe,2024-04-18T15:45:00+01:00,MW,10.562
Pontardawe,2024-04-18T15:50:00+01:00,MW,10.783999999999999
Pontardawe,2024-04-18T15:55:00+01:00,MW,10.87
Pontardawe,2024-04-18T16:00:00+01:00,MW,10.803
Pontardawe,2024-04-18T16:05:00+01:00,MW,11.045
Pontardawe,2024-04-18T16:10:00+01:00,MW,11.43
Pontardawe,2024-04-18T16:15:00+01:00,MW,11.266
Pontardawe,2024-04-18T16:20:00+01:00,MW,11.204
Pontardawe,2024-04-18T16:25:00+01:00,MW,11.393
Pontardawe,2024-04-18T16:30:00+01:00,MW,11.446
Pontardawe,2024-04-18T16:35:00+01:00,MW,11.709
Pontardawe,2024-04-18T16:40:00+01:00,MW,12.061
Pontardawe,2024-04-18T16:45:00+01:00,MW,11.792
Pontardawe,2024-04-18T16:50:00+01:00,MW,11.899000000000001
Pontardawe,2024-04-18T16:55:00+01:00,MW,12.052
Pontardawe,2024-04-18T17:00:00+01:00,MW,12.219999999999999
Pontardawe,2024-04-18T17:05:00+01:00,MW,12.291
Pontardawe,2024-04-18T17:10:00+01:00,MW,12.512
Pontardawe,2024-04-18T17:15:00+01:00,MW,12.859
Pontardawe,2024-04-18T17:20:00+01:00,MW,13.029
Pontardawe,2024-04-18T17:25:00+01:00,MW,13.116
Pontardawe,2024-04-18T17:30:00+01:00,MW,12.948
Pontardawe,2024-04-18T17:35:00+01:00,MW,12.769
Pontardawe,2024-04-18T17:40:00+01:00,MW,12.716999999999999
Pontardawe,2024-04-18T17:45:00+01:00,MW,12.672
Pontardawe,2024-04-18T17:50:00+01:00,MW,12.741999999999999
Pontardawe,2024-04-18T17:55:00+01:00,MW,12.847999999999999
Pontardawe,2024-04-18T18:00:00+01:00,MW,13.161999999999999
Pontardawe,2024-04-18T18:05:00+01:00,MW,13.263
Pontardawe,2024-04-18T18:10:00+01:00,MW,13.067
Pontardawe,2024-04-18T18:15:00+01:00,MW,13.28
Pontardawe,2024-04-18T18:20:00+01:00,MW,13.53
Pontardawe,2024-04-18T18:25:00+01:00,MW,13.434
Pontardawe,2024-04-18T18:30:00+01:00,MW,13.349
Pontardawe,2024-04-18T18:35:00+01:00,MW,13.459
Pontardawe,2024-04-18T18:40:00+01:00,MW,13.598
Pontardawe,2024-04-18T18:45:00+01:00,MW,13.632
Pontardawe,2024-04-18T18:50:00+01:00,MW,13.854
Pontardawe,2024-04-18T18:55:00+01:00,MW,13.757
Pontardawe,2024-04-18T19:00:00+01:00,MW,13.693999999999999
Pontardawe,2024-04-18T19:05:00+01:00,MW,13.681000000000001
Pontardawe,2024-04-18T19:10:00+01:00,MW,13.613999999999999
Pontardawe,2024-04-18T19:15:00+01:00,MW,13.604000000000001
Pontardawe,2024-04-18T19:20:00+01:00,MW,13.529
Pontardawe,2024-04-18T19:25:00+01:00,MW,13.553
Pontardawe,2024-04-18T19:30:00+01:00,MW,13.21
Pontardawe,2024-04-18T19:35:00+01:00,MW,13.296999999999999
Pontardawe,2024-04-18T19:40:00+01:00,MW,13.079
Pontardawe,2024-04-18T19:45:00+01:00,MW,13.095
Pontardawe,2024-04-18T19:50:00+01:00,MW,13.454
Pontardawe,2024-04-18T19:55:00+01:00,MW,13.269
Pontardawe,2024-04-18T20:00:00+01:00,MW,13.381
Pontardawe,2024-04-18T20:05:00+01:00,MW,13.455
Pontardawe,2024-04-18T20:10:00+01:00,MW,13.43
Pontardawe,2024-04-18T20:15:00+01:00,MW,13.741
Pontardawe,2024-04-18T20:20:00+01:00,MW,13.587
Pontardawe,2024-04-18T20:25:00+01:00,MW,13.474999999999998
Pontardawe,2024-04-18T20:30:00+01:00,MW,13.237
Pontardawe,2024-04-18T20:35:00+01:00,MW,13.178
Pontardawe,2024-04-18T20:40:00+01:00,MW,13.038
Pontardawe,2024-04-18T20:45:00+01:00,MW,13.298000000000002
Pontardawe,2024-04-18T20:50:00+01:00,MW,13.349
Pontardawe,2024-04-18T20:55:00+01:00,MW,13.285
Pontardawe,2024-04-18T21:00:00+01:00,MW,13.227
Pontardawe,2024-04-18T21:05:00+01:00,MW,12.850999999999999
Pontardawe,2024-04-18T21:10:00+01:00,MW,13.108
Pontardawe,2024-04-18T21:15:00+01:00,MW,13.46
Pontardawe,2024-04-18T21:20:00+01:00,MW,13.309
Pontardawe,2024-04-18T21:25:00+01:00,MW,13.375
Pontardawe,2024-04-18T21:30:00+01:00,MW,13.222
Pontardawe,2024-04-18T21:35:00+01:00,MW,13.261
Pontardawe,2024-04-18T21:40:00+01:00,MW,13.016
Pontardawe,2024-04-18T21:45:00+01:00,MW,12.089
Pontardawe,2024-04-18T21:50:00+01:00,MW,11.823
Pontardawe,2024-04-18T21:55:00+01:00,MW,11.954
Pontardawe,2024-04-18T22:00:00+01:00,MW,11.485
Pontardawe,2024-04-18T22:05:00+01:00,MW,11.268
Pontardawe,2024-04-18T22:10:00+01:00,MW,11.199
Pontardawe,2024-04-18T22:15:00+01:00,MW,11.243
Pontardawe,2024-04-18T22:20:00+01:00,MW,12.004999999999999
Pontardawe,2024-04-18T22:25:00+01:00,MW,12.071
Pontardawe,2024-04-18T22:30:00+01:00,MW,11.989
Pontardawe,2024-04-18T22:35:00+01:00,MW,12.495
Pontardawe,2024-04-18T22:40:00+01:00,MW,12.436
Pontardawe,2024-04-18T22:45:00+01:00,MW,12.053
Pontardawe,2024-04-18T22:50:00+01:00,MW,12.021
Pontardawe,2024-04-18T22:55:00+01:00,MW,11.845
Pontardawe,2024-04-18T23:00:00+01:00,MW,11.636000000000001
Pontardawe,2024-04-18T23:05:00+01:00,MW,11.308
Pontardawe,2024-04-18T23:10:00+01:00,MW,11.116
Pontardawe,2024-04-18T23:15:00+01:00,MW,10.968
Pontardawe,2024-04-18T23:20:00+01:00,MW,10.097
Pontardawe,2024-04-18T23:25:00+01:00,MW,11.344000000000001
Pontardawe,2024-04-18T23:30:00+01:00,MW,10.681
Pontardawe,2024-04-18T23:35:00+01:00,MW,10.405000000000001
Pontardawe,2024-04-18T23:40:00+01:00,MW,10.77
Pontardawe,2024-04-18T23:45:00+01:00,MW,10.635
Pontardawe,2024-04-18T23:50:00+01:00,MW,10.074
Pontardawe,2024-04-18T23:55:00+01:00,MW,10.103
Pontardawe,2024-04-19T00:00:00+01:00,MW,9.583
