Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-03-31 01:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2019-03-31 03:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-03-31 03:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-03-31 04:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-03-31 04:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-03-31 05:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 05:30:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-03-31 06:00:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-03-31 06:30:00,1.597,0.5245798319,1.680950029,0.001,0,0.001,1.596,0.5245798319,1.6800000000000002
2019-03-31 07:00:00,1.7265000000000001,0.5651723189,1.8166513149,0.007,0,0.007,1.7195,0.5651723189,1.81
2019-03-31 07:30:00,1.7335,0.5651723189,1.8233052404999999,0.014,0,0.014,1.7195,0.5651723189,1.81
2019-03-31 08:00:00,1.7229999999999999,0.5558048219,1.8104275738000002,0.032,0,0.032,1.691,0.5558048219,1.78
2019-03-31 08:30:00,1.85,0.5870298118,1.9409028827,0.064,0,0.064,1.786,0.5870298118,1.88
2019-03-31 09:00:00,1.877,0.5870298118,1.9666552825,0.091,0,0.091,1.786,0.5870298118,1.88
2019-03-31 09:30:00,1.9060000000000001,0.5807848139,1.9925227728000001,0.139,0,0.139,1.767,0.5807848139,1.8599999999999999
2019-03-31 10:00:00,1.9005,0.5776623149,1.9863519325999999,0.14300000000000002,0,0.14300000000000002,1.7575,0.5776623149,1.85
2019-03-31 10:30:00,1.9615,0.5839073129,2.0465654155,0.185,0,0.185,1.7765,0.5839073129,1.87
2019-03-31 11:00:00,1.857,0.5495598239,1.9366117319,0.185,0,0.185,1.6720000000000002,0.5495598239,1.76
2019-03-31 11:30:00,1.7429999999999999,0.5058448379,1.81491818,0.20400000000000001,0,0.20400000000000001,1.5390000000000001,0.5058448379,1.62
2019-03-31 12:00:00,1.7195,0.4964773409,1.7897402046000002,0.209,0,0.209,1.5105,0.4964773409,1.5899999999999999
2019-03-31 12:30:00,1.6855,0.4839873449,1.7536117016000001,0.213,0,0.213,1.4725000000000001,0.4839873449,1.55
2019-03-31 13:00:00,1.6139999999999999,0.4621298519,1.6788567538999999,0.20800000000000002,0,0.20800000000000002,1.4060000000000001,0.4621298519,1.48
2019-03-31 13:30:00,1.5405,0.4465173569,1.6039071045000002,0.182,0,0.182,1.3585,0.4465173569,1.43
2019-03-31 14:00:00,1.482,0.4309048619,1.5433739015999999,0.171,0,0.171,1.311,0.4309048619,1.38
2019-03-31 14:30:00,1.463,0.4309048619,1.5251386822000002,0.152,0,0.152,1.311,0.4309048619,1.38
2019-03-31 15:00:00,1.439,0.4246598639,1.500352292,0.147,0,0.147,1.292,0.4246598639,1.3599999999999999
2019-03-31 15:30:00,1.459,0.4371498599,1.5230827292,0.129,0,0.129,1.33,0.4371498599,1.4
2019-03-31 16:00:00,1.536,0.4683748499,1.6058240875,0.111,0,0.111,1.425,0.4683748499,1.5
2019-03-31 16:30:00,1.6345,0.5089673369000001,1.7119106285,0.08600000000000001,0,0.08600000000000001,1.5485,0.5089673369000001,1.63
2019-03-31 17:00:00,1.7575,0.5589273209,1.8442358851,0.057,0,0.057,1.7005,0.5589273209,1.79
2019-03-31 17:30:00,1.895,0.6120098038,1.9913766595000002,0.033,0,0.033,1.862,0.6120098038,1.96
2019-03-31 18:00:00,1.9635,0.6401122948,2.065206043,0.016,0,0.016,1.9475,0.6401122948,2.05
2019-03-31 18:30:00,2.0305,0.6650922868,2.136651118,0.007,0,0.007,2.0235,0.6650922868,2.13
2019-03-31 19:00:00,2.1005,0.6900722788,2.210950022,0.001,0,0.001,2.0995,0.6900722788,2.21
2019-03-31 19:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2019-03-31 20:00:00,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-03-31 20:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2019-03-31 21:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-03-31 21:30:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-03-31 22:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-03-31 22:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-03-31 23:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-03-31 23:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-04-01 00:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-04-01 00:30:00,1.3585,0.4465173569,1.43,0.0,0,0.0,1.3585,0.4465173569,1.43
2019-04-01 01:00:00,1.2825,0.4215373649,1.35,0.0,0,0.0,1.2825,0.4215373649,1.35
2019-04-01 01:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-04-01 02:00:00,1.501,0.4933548419,1.58,0.0,0,0.0,1.501,0.4933548419,1.58
2019-04-01 02:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-01 03:00:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-04-01 03:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-04-01 04:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-04-01 04:30:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-04-01 05:00:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-04-01 05:30:00,1.3965,0.4590073529,1.47,0.0,0,0.0,1.3965,0.4590073529,1.47
2019-04-01 06:00:00,1.425,0.4683748499,1.5,0.0,0,0.0,1.425,0.4683748499,1.5
2019-04-01 06:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-01 07:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-04-01 07:30:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-04-01 08:00:00,2.339,0.7681347538000001,2.4619000792,0.002,0,0.002,2.337,0.7681347538000001,2.46
2019-04-01 08:30:00,2.438,0.7993597438000001,2.5657006840000003,0.006,0,0.006,2.432,0.7993597438000001,2.56
2019-04-01 09:00:00,2.309,0.7556447578000001,2.4295020066,0.01,0,0.01,2.299,0.7556447578000001,2.42
2019-04-01 09:30:00,2.3235,0.7587672568,2.4442544876,0.015,0,0.015,2.3085,0.7587672568,2.43
2019-04-01 10:00:00,2.396,0.7806247498000001,2.5199585314,0.021,0,0.021,2.375,0.7806247498000001,2.5
2019-04-01 10:30:00,2.2945,0.7462772608,2.4128116379,0.024,0,0.024,2.2705,0.7462772608,2.39
2019-04-01 11:00:00,2.35,0.7618897558000001,2.4704202072,0.032,0,0.032,2.318,0.7618897558000001,2.44
2019-04-01 11:30:00,2.2475,0.7275422668,2.3623238559,0.034,0,0.034,2.2135,0.7275422668,2.33
2019-04-01 12:00:00,2.2185,0.7150522708,2.3308886717,0.043000000000000003,0,0.043000000000000003,2.1755,0.7150522708,2.29
2019-04-01 12:30:00,2.1995,0.7088072728,2.3108890064,0.043000000000000003,0,0.043000000000000003,2.1565,0.7088072728,2.27
2019-04-01 13:00:00,2.114,0.6744597838,2.2189844524,0.062,0,0.062,2.052,0.6744597838,2.16
2019-04-01 13:30:00,2.137,0.6869497798,2.2446979752,0.047,0,0.047,2.09,0.6869497798,2.2
2019-04-01 14:00:00,2.084,0.6682147858,2.1885079392,0.051000000000000004,0,0.051000000000000004,2.033,0.6682147858,2.14
2019-04-01 14:30:00,2.1315,0.6838272808,2.2385066451,0.051000000000000004,0,0.051000000000000004,2.0805,0.6838272808,2.19
2019-04-01 15:00:00,2.034,0.6494797918,2.1351768077,0.058,0,0.058,1.976,0.6494797918,2.08
2019-04-01 15:30:00,1.9649999999999999,0.6244997998,2.0618498975,0.065,0,0.065,1.9,0.6244997998,2.0
2019-04-01 16:00:00,2.023,0.6369897958,2.1209160757,0.085,0,0.085,1.9380000000000002,0.6369897958,2.04
2019-04-01 16:30:00,2.1415,0.6838272808,2.2480306937,0.061,0,0.061,2.0805,0.6838272808,2.19
2019-04-01 17:00:00,2.291,0.7306647658000001,2.4046937435,0.068,0,0.068,2.223,0.7306647658000001,2.34
2019-04-01 17:30:00,2.3235,0.7337872648,2.4366156857,0.091,0,0.091,2.2325,0.7337872648,2.35
2019-04-01 18:00:00,2.4325,0.7837472488,2.5556439502,0.048,0,0.048,2.3845,0.7837472488,2.51
2019-04-01 18:30:00,2.656,0.8680547218,2.7942539255,0.015,0,0.015,2.641,0.8680547218,2.7800000000000002
2019-04-01 19:00:00,2.6575,0.8711772208,2.7966508541,0.007,0,0.007,2.6505,0.8711772208,2.79
2019-04-01 19:30:00,2.604,0.8555647258,2.7409500178,0.001,0,0.001,2.6029999999999998,0.8555647258,2.74
2019-04-01 20:00:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-04-01 20:30:00,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-04-01 21:00:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-04-01 21:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2019-04-01 22:00:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-04-01 22:30:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2019-04-01 23:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-04-01 23:30:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-04-02 00:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-02 00:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67
2019-04-02 01:00:00,1.5390000000000001,0.5058448379,1.62,0.0,0,0.0,1.5390000000000001,0.5058448379,1.62
2019-04-02 01:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-04-02 02:00:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-04-02 02:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-04-02 03:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-02 03:30:00,1.52,0.4995998399,1.6,0.0,0,0.0,1.52,0.4995998399,1.6
2019-04-02 04:00:00,1.5105,0.4964773409,1.5899999999999999,0.0,0,0.0,1.5105,0.4964773409,1.5899999999999999
2019-04-02 04:30:00,1.4344999999999999,0.4714973489,1.51,0.0,0,0.0,1.4344999999999999,0.4714973489,1.51
2019-04-02 05:00:00,1.3775,0.4527623549,1.45,0.0,0,0.0,1.3775,0.4527623549,1.45
2019-04-02 05:30:00,1.4155,0.4652523509,1.49,0.0,0,0.0,1.4155,0.4652523509,1.49
2019-04-02 06:00:00,1.482,0.4871098439,1.56,0.0,0,0.0,1.482,0.4871098439,1.56
2019-04-02 06:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-02 07:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-04-02 07:30:00,1.978,0.6494797918,2.0819000937,0.002,0,0.002,1.976,0.6494797918,2.08
2019-04-02 08:00:00,2.189,0.7181747698000001,2.3038003386,0.004,0,0.004,2.185,0.7181747698000001,2.3
2019-04-02 08:30:00,2.186,0.7119297718,2.2990084819,0.02,0,0.02,2.166,0.7119297718,2.2800000000000002
2019-04-02 09:00:00,1.98,0.6369897958,2.0799413453,0.042,0,0.042,1.9380000000000002,0.6369897958,2.04
2019-04-02 09:30:00,2.0035,0.6401122948,2.103272688,0.056,0,0.056,1.9475,0.6401122948,2.05
2019-04-02 10:00:00,1.9285,0.6026423068,2.0204677676,0.095,0,0.095,1.8335,0.6026423068,1.9300000000000002
2019-04-02 10:30:00,1.8679999999999999,0.5682948179,1.9525324581,0.139,0,0.139,1.729,0.5682948179,1.82
2019-04-02 11:00:00,1.795,0.5245798319,1.8700826185000001,0.199,0,0.199,1.596,0.5245798319,1.6800000000000002
2019-04-02 11:30:00,1.8014999999999999,0.5401923269000001,1.8807471919,0.158,0,0.158,1.6435,0.5401923269000001,1.73
2019-04-02 12:00:00,1.748,0.5370698279,1.828646494,0.114,0,0.114,1.634,0.5370698279,1.72
2019-04-02 12:30:00,1.85,0.5807848139,1.9390232077,0.083,0,0.083,1.767,0.5807848139,1.8599999999999999
2019-04-02 13:00:00,1.786,0.5495598239,1.868639077,0.114,0,0.114,1.6720000000000002,0.5495598239,1.76
2019-04-02 13:30:00,1.7229999999999999,0.5120898359,1.7974885257,0.165,0,0.165,1.558,0.5120898359,1.6400000000000001
2019-04-02 14:00:00,1.6840000000000002,0.5058448379,1.7583330174,0.145,0,0.145,1.5390000000000001,0.5058448379,1.62
2019-04-02 14:30:00,1.8090000000000002,0.5745398159,1.8980455737000002,0.061,0,0.061,1.748,0.5745398159,1.8399999999999999
2019-04-02 15:00:00,1.7055,0.5027223389000001,1.7780494931000002,0.176,0,0.176,1.5295,0.5027223389000001,1.6099999999999999
2019-04-02 15:30:00,1.7755,0.5589273209,1.8613973246,0.075,0,0.075,1.7005,0.5589273209,1.79
2019-04-02 16:00:00,1.7695,0.5401923269000001,1.8501183746,0.126,0,0.126,1.6435,0.5401923269000001,1.73
2019-04-02 16:30:00,1.8900000000000001,0.5932748098,1.9809278129,0.085,0,0.085,1.8050000000000002,0.5932748098,1.9
2019-04-02 17:00:00,2.047,0.6369897958,2.1438201884,0.109,0,0.109,1.9380000000000002,0.6369897958,2.04
2019-04-02 17:30:00,2.302,0.7369097638000001,2.4170726096,0.06,0,0.06,2.242,0.7369097638000001,2.36
2019-04-02 18:00:00,2.4045,0.7775022508,2.5270793418,0.039,0,0.039,2.3655,0.7775022508,2.49
2019-04-02 18:30:00,2.4445,0.7962372448,2.5709091777,0.022,0,0.022,2.4225,0.7962372448,2.55
2019-04-02 19:00:00,2.4885,0.8149722388,2.618551508,0.009000000000000001,0,0.009000000000000001,2.4795,0.8149722388,2.61
2019-04-02 19:30:00,2.382,0.7806247498000001,2.5066509530000003,0.007,0,0.007,2.375,0.7806247498000001,2.5
2019-04-02 20:00:00,2.4035,0.7899922468,2.5300000000000002,0.0,0,0.0,2.4035,0.7899922468,2.5300000000000002
2019-04-02 20:30:00,2.4605,0.8087272408,2.59,0.0,0,0.0,2.4605,0.8087272408,2.59
2019-04-02 21:00:00,2.337,0.7681347538000001,2.46,0.0,0,0.0,2.337,0.7681347538000001,2.46
2019-04-02 21:30:00,2.242,0.7369097638000001,2.36,0.0,0,0.0,2.242,0.7369097638000001,2.36
2019-04-02 22:00:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2019-04-02 22:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2019-04-02 23:00:00,1.7195,0.5651723189,1.81,0.0,0,0.0,1.7195,0.5651723189,1.81
2019-04-02 23:30:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002
2019-04-03 00:00:00,1.4725000000000001,0.4839873449,1.55,0.0,0,0.0,1.4725000000000001,0.4839873449,1.55
2019-04-03 00:30:00,1.463,0.4808648459,1.54,0.0,0,0.0,1.463,0.4808648459,1.54
2019-04-03 01:00:00,1.3679999999999999,0.4496398559,1.44,0.0,0,0.0,1.3679999999999999,0.4496398559,1.44
2019-04-03 01:30:00,1.558,0.5120898359,1.6400000000000001,0.0,0,0.0,1.558,0.5120898359,1.6400000000000001
2019-04-03 02:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2019-04-03 02:30:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2019-04-03 03:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2019-04-03 03:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-04-03 04:00:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-04-03 04:30:00,1.6720000000000002,0.5495598239,1.76,0.0,0,0.0,1.6720000000000002,0.5495598239,1.76
2019-04-03 05:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69
2019-04-03 05:30:00,1.615,0.5308248299,1.7000000000000002,0.0,0,0.0,1.615,0.5308248299,1.7000000000000002
2019-04-03 06:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2019-04-03 06:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2019-04-03 07:00:00,2.0045,0.6588472888,2.11,0.0,0,0.0,2.0045,0.6588472888,2.11
2019-04-03 07:30:00,2.281,0.7493997598000001,2.4009500203,0.001,0,0.001,2.2800000000000002,0.7493997598000001,2.4
2019-04-03 08:00:00,2.515,0.8243397358000001,2.6466509026000002,0.007,0,0.007,2.508,0.8243397358000001,2.64
2019-04-03 08:30:00,2.5305,0.8274622348,2.6623530945000002,0.013000000000000001,0,0.013000000000000001,2.5175,0.8274622348,2.65
2019-04-03 09:00:00,2.475,0.8056047418000001,2.6028107884000002,0.024,0,0.024,2.451,0.8056047418000001,2.58
2019-04-03 09:30:00,2.436,0.7868697478000001,2.5599335929,0.042,0,0.042,2.394,0.7868697478000001,2.52
2019-04-03 10:00:00,2.274,0.7119297718,2.3828386433,0.108,0,0.108,2.166,0.7119297718,2.2800000000000002
2019-04-03 10:30:00,2.237,0.7181747698000001,2.3494561073,0.052000000000000005,0,0.052000000000000005,2.185,0.7181747698000001,2.3
2019-04-03 11:00:00,2.3245,0.7525222588,2.4432744422,0.035,0,0.035,2.2895,0.7525222588,2.41
2019-04-03 11:30:00,2.4050000000000002,0.7868697478000001,2.5304523311000002,0.011,0,0.011,2.394,0.7868697478000001,2.52
2019-04-03 12:00:00,2.3855,0.7712572528,2.5070795758999997,0.039,0,0.039,2.3465,0.7712572528,2.47
2019-04-03 12:30:00,2.265,0.7056847738,2.3723861406,0.11800000000000001,0,0.11800000000000001,2.147,0.7056847738,2.26
2019-04-03 13:00:00,2.126,0.6494797918,2.2229934773,0.15,0,0.15,1.976,0.6494797918,2.08
2019-04-03 13:30:00,2.138,0.6494797918,2.2344726447,0.162,0,0.162,1.976,0.6494797918,2.08
2019-04-03 14:00:00,1.995,0.5932748098,2.0813457185,0.19,0,0.19,1.8050000000000002,0.5932748098,1.9
2019-04-03 14:30:00,2.1085,0.6650922868,2.2109093152,0.085,0,0.085,2.0235,0.6650922868,2.13
2019-04-03 15:00:00,1.9595,0.5963973088,2.048250473,0.145,0,0.145,1.8145,0.5963973088,1.9100000000000001
2019-04-03 15:30:00,2.1025,0.6650922868,2.2051879738,0.079,0,0.079,2.0235,0.6650922868,2.13
2019-04-03 16:00:00,2.087,0.6557247898,2.1875886268,0.092,0,0.092,1.995,0.6557247898,2.1
2019-04-03 16:30:00,2.3365,0.7462772608,2.4527865786,0.066,0,0.066,2.2705,0.7462772608,2.39
2019-04-03 17:00:00,2.593,0.8368297318,2.7246895236,0.047,0,0.047,2.5460000000000003,0.8368297318,2.68
2019-04-03 17:30:00,2.757,0.8867897158,2.896108596,0.059000000000000004,0,0.059000000000000004,2.698,0.8867897158,2.84
2019-04-03 18:00:00,2.7355,0.8899122148,2.8766132865,0.028,0,0.028,2.7075,0.8899122148,2.85
2019-04-03 18:30:00,2.7925,0.9086472088,2.936613015,0.028,0,0.028,2.7645,0.9086472088,2.91
2019-04-03 19:00:00,2.7485,0.8961572128,2.8909081618,0.022,0,0.022,2.7265,0.8961572128,2.87
2019-04-03 19:30:00,2.686,0.8805447178,2.8266508451,0.007,0,0.007,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-03 20:00:00,2.68,0.8805447178,2.8209500173,0.001,0,0.001,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-03 20:30:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-04-03 21:00:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-04-03 21:30:00,2.432,0.7993597438000001,2.56,0.0,0,0.0,2.432,0.7993597438000001,2.56
2019-04-03 22:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2019-04-03 22:30:00,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-04-03 23:00:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-04-03 23:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-04-04 00:00:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72
2019-04-04 00:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2019-04-04 01:00:00,1.5675,0.5152123349000001,1.65,0.0,0,0.0,1.5675,0.5152123349000001,1.65
2019-04-04 01:30:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-04-04 02:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-04-04 02:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2019-04-04 03:00:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-04-04 03:30:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2019-04-04 04:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2019-04-04 04:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2019-04-04 05:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2019-04-04 05:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-04-04 06:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2019-04-04 06:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-04-04 07:00:00,2.1945,0.7212972688,2.31,0.0,0,0.0,2.1945,0.7212972688,2.31
2019-04-04 07:30:00,2.4225,0.7962372448,2.55,0.0,0,0.0,2.4225,0.7962372448,2.55
2019-04-04 08:00:00,2.5945,0.8524422268,2.7309500179,0.001,0,0.001,2.5935,0.8524422268,2.73
2019-04-04 08:30:00,2.541,0.8305847338000001,2.6733035742,0.014,0,0.014,2.527,0.8305847338000001,2.66
2019-04-04 09:00:00,2.4145,0.7837472488,2.5385172838,0.03,0,0.03,2.3845,0.7837472488,2.51
2019-04-04 09:30:00,2.275,0.7306647658000001,2.389455168,0.052000000000000005,0,0.052000000000000005,2.223,0.7306647658000001,2.34
2019-04-04 10:00:00,2.317,0.7556447578000001,2.4371064811,0.018000000000000002,0,0.018000000000000002,2.299,0.7556447578000001,2.42
2019-04-04 10:30:00,2.276,0.7369097638000001,2.3923235567,0.034,0,0.034,2.242,0.7369097638000001,2.36
2019-04-04 11:00:00,2.334,0.7556447578000001,2.4532743426,0.035,0,0.035,2.299,0.7556447578000001,2.42
2019-04-04 11:30:00,2.2765,0.7337872648,2.3918394595,0.044,0,0.044,2.2325,0.7337872648,2.35
2019-04-04 12:00:00,2.2195,0.7025622748,2.3280408072,0.082,0,0.082,2.1375,0.7025622748,2.25
2019-04-04 12:30:00,2.2585,0.7212972688,2.3708842232,0.064,0,0.064,2.1945,0.7212972688,2.31
2019-04-04 13:00:00,2.2215,0.7025622748,2.3299476389000002,0.084,0,0.084,2.1375,0.7025622748,2.25
2019-04-04 13:30:00,2.2355,0.7150522708,2.3470747751,0.06,0,0.06,2.1755,0.7150522708,2.29
2019-04-04 14:00:00,2.1775,0.6963172768,2.2861242311,0.059000000000000004,0,0.059000000000000004,2.1185,0.6963172768,2.23
2019-04-04 14:30:00,2.076,0.6557247898,2.1770969202,0.081,0,0.081,1.995,0.6557247898,2.1
2019-04-04 15:00:00,2.006,0.6182548018,2.0991129079,0.125,0,0.125,1.881,0.6182548018,1.98
2019-04-04 15:30:00,1.9935,0.6338672968,2.0918484649,0.065,0,0.065,1.9285,0.6338672968,2.03
2019-04-04 16:00:00,2.0955,0.6650922868,2.1985149533,0.07200000000000001,0,0.07200000000000001,2.0235,0.6650922868,2.13
2019-04-04 16:30:00,2.1435,0.6713372848,2.2461714093,0.101,0,0.101,2.0425,0.6713372848,2.15
2019-04-04 17:00:00,2.3425000000000002,0.7525222588,2.4604056576,0.053,0,0.053,2.2895,0.7525222588,2.41
2019-04-04 17:30:00,2.487,0.7993597438000001,2.6123064522,0.055,0,0.055,2.432,0.7993597438000001,2.56
2019-04-04 18:00:00,2.5845000000000002,0.8337072328,2.7156413607000003,0.048,0,0.048,2.5365,0.8337072328,2.67
2019-04-04 18:30:00,2.599,0.8430747298,2.7323206254,0.034,0,0.034,2.565,0.8430747298,2.7
2019-04-04 19:00:00,2.708,0.8867897158,2.8495017108000003,0.01,0,0.01,2.698,0.8867897158,2.84
2019-04-04 19:30:00,2.608,0.8555647258,2.744750444,0.005,0,0.005,2.6029999999999998,0.8555647258,2.74
2019-04-04 20:00:00,2.604,0.8555647258,2.7409500178,0.001,0,0.001,2.6029999999999998,0.8555647258,2.74
2019-04-04 20:30:00,2.6125,0.8586872248,2.75,0.0,0,0.0,2.6125,0.8586872248,2.75
2019-04-04 21:00:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998
2019-04-04 21:30:00,2.4985,0.8212172368,2.63,0.0,0,0.0,2.4985,0.8212172368,2.63
2019-04-04 22:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2019-04-04 22:30:00,2.1185,0.6963172768,2.23,0.0,0,0.0,2.1185,0.6963172768,2.23
2019-04-04 23:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2019-04-04 23:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2019-04-05 00:00:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2019-04-05 00:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2019-04-05 01:00:00,1.6245,0.5339473289000001,1.71,0.0,0,0.0,1.6245,0.5339473289000001,1.71
2019-04-05 01:30:00,1.7765,0.5839073129,1.87,0.0,0,0.0,1.7765,0.5839073129,1.87
2019-04-05 02:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2019-04-05 02:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2019-04-05 03:00:00,1.9380000000000002,0.6369897958,2.04,0.0,0,0.0,1.9380000000000002,0.6369897958,2.04
2019-04-05 03:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01