Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.6605,0.8337072328,2.7880688657,0.124,0,0.124,2.5365,0.8337072328,2.67
2019-03-31 01:00:00,2.8105,0.8774222188,2.9442791987,0.14100000000000001,0,0.14100000000000001,2.6695,0.8774222188,2.81
2019-03-31 01:30:00,0.17285,0.0009367497,0.1728525383,0.17,0,0.17,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.23185000000000003,0.0009367497,0.2318518924,0.229,0,0.229,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,2.9045,0.8774222188,3.0341374392,0.23500000000000001,0,0.23500000000000001,2.6695,0.8774222188,2.81
2019-03-31 03:00:00,2.8395,0.8461972288,2.9629056684,0.265,0,0.265,2.5745,0.8461972288,2.71
2019-03-31 03:30:00,2.7495000000000003,0.8274622348,2.8713139849,0.232,0,0.232,2.5175,0.8274622348,2.65
2019-03-31 04:00:00,2.6415,0.7962372448,2.7588976059,0.219,0,0.219,2.4225,0.7962372448,2.55
2019-03-31 04:30:00,2.593,0.7868697478000001,2.7097625357,0.199,0,0.199,2.394,0.7868697478000001,2.52
2019-03-31 05:00:00,2.5125,0.7712572528,2.6282111787,0.166,0,0.166,2.3465,0.7712572528,2.47
2019-03-31 05:30:00,2.5255,0.7775022508,2.6424723272,0.16,0,0.16,2.3655,0.7775022508,2.49
2019-03-31 06:00:00,2.585,0.7993597438000001,2.7057717938,0.153,0,0.153,2.432,0.7993597438000001,2.56
2019-03-31 06:30:00,2.6115,0.7962372448,2.7301879056000002,0.189,0,0.189,2.4225,0.7962372448,2.55
2019-03-31 07:00:00,2.6855,0.8149722388,2.8064372432,0.20600000000000002,0,0.20600000000000002,2.4795,0.8149722388,2.61
2019-03-31 07:30:00,2.768,0.8368297318,2.8917309695,0.222,0,0.222,2.5460000000000003,0.8368297318,2.68
2019-03-31 08:00:00,2.779,0.8430747298,2.9040688697,0.214,0,0.214,2.565,0.8430747298,2.7
2019-03-31 08:30:00,2.814,0.8430747298,2.9375791053,0.249,0,0.249,2.565,0.8430747298,2.7
2019-03-31 09:00:00,2.784,0.8493197278,2.910670026,0.2,0,0.2,2.584,0.8493197278,2.7199999999999998
2019-03-31 09:30:00,2.7625,0.8087272408,2.8784450664000003,0.302,0,0.302,2.4605,0.8087272408,2.59
2019-03-31 10:00:00,2.882,0.7931147458000001,2.9891395083,0.46900000000000003,0,0.46900000000000003,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 10:30:00,2.775,0.7431547618000001,2.8727868003,0.514,0,0.514,2.261,0.7431547618000001,2.38
2019-03-31 11:00:00,2.7125,0.6838272808,2.7973694786000003,0.632,0,0.632,2.0805,0.6838272808,2.19
2019-03-31 11:30:00,2.6685,0.6650922868,2.7501345422,0.645,0,0.645,2.0235,0.6650922868,2.13
2019-03-31 12:00:00,2.4715,0.6213773008,2.5484155862,0.581,0,0.581,1.8905,0.6213773008,1.99
2019-03-31 12:30:00,2.3765,0.6026423068,2.4517198045,0.543,0,0.543,1.8335,0.6026423068,1.9300000000000002
2019-03-31 13:00:00,2.2935,0.5901523108,2.368210717,0.498,0,0.498,1.7955,0.5901523108,1.8900000000000001
2019-03-31 13:30:00,2.2725,0.6026423068,2.3510495529,0.439,0,0.439,1.8335,0.6026423068,1.9300000000000002
2019-03-31 14:00:00,2.168,0.5995198078,2.2493661329,0.34400000000000003,0,0.34400000000000003,1.824,0.5995198078,1.92
2019-03-31 14:30:00,2.1975,0.6276222988,2.2853699919,0.28800000000000003,0,0.28800000000000003,1.9095,0.6276222988,2.01
2019-03-31 15:00:00,2.2880000000000003,0.6494797918,2.3783960982,0.312,0,0.312,1.976,0.6494797918,2.08
2019-03-31 15:30:00,2.324,0.6619697878,2.4164395296,0.31,0,0.31,2.014,0.6619697878,2.12
2019-03-31 16:00:00,2.37,0.6619697878,2.4607120921,0.356,0,0.356,2.014,0.6619697878,2.12
2019-03-31 16:30:00,2.45,0.6869497798,2.5444842306,0.36,0,0.36,2.09,0.6869497798,2.2
2019-03-31 17:00:00,2.4865,0.6963172768,2.5821580122,0.368,0,0.368,2.1185,0.6963172768,2.23
2019-03-31 17:30:00,2.6505,0.7337872648,2.7501989019,0.418,0,0.418,2.2325,0.7337872648,2.35
2019-03-31 18:00:00,2.759,0.7681347538000001,2.8639329601,0.422,0,0.422,2.337,0.7681347538000001,2.46
2019-03-31 18:30:00,2.8925,0.7962372448,3.0000916653,0.47000000000000003,0,0.47000000000000003,2.4225,0.7962372448,2.55
2019-03-31 19:00:00,2.958,0.7931147458000001,3.0624818367,0.545,0,0.545,2.4130000000000003,0.7931147458000001,2.54
2019-03-31 19:30:00,2.9715,0.8024822428,3.0779522413000002,0.53,0,0.53,2.4415,0.8024822428,2.5700000000000003
2019-03-31 20:00:00,2.782,0.7743797518000001,2.8877652259,0.426,0,0.426,2.356,0.7743797518000001,2.48
2019-03-31 20:30:00,2.7235,0.7650122548,2.8289036746000003,0.396,0,0.396,2.3275,0.7650122548,2.45
2019-03-31 21:00:00,2.8775,0.7899922468,2.9839728551,0.47400000000000003,0,0.47400000000000003,2.4035,0.7899922468,2.5300000000000002
2019-03-31 21:30:00,2.7215,0.7462772608,2.8219659814,0.451,0,0.451,2.2705,0.7462772608,2.39
2019-03-31 22:00:00,2.5949999999999998,0.7119297718,2.6908862852,0.429,0,0.429,2.166,0.7119297718,2.2800000000000002
2019-03-31 22:30:00,2.539,0.6931947778,2.6319270507,0.43,0,0.43,2.109,0.6931947778,2.22
2019-03-31 23:00:00,2.35,0.6307447978,2.4331746752,0.431,0,0.431,1.919,0.6307447978,2.02
2019-03-31 23:30:00,2.312,0.6182548018,2.3932369293,0.431,0,0.431,1.881,0.6182548018,1.98
2019-04-01 00:00:00,2.2075,0.5839073129,2.2834193658,0.431,0,0.431,1.7765,0.5839073129,1.87
2019-04-01 00:30:00,2.294,0.6432347938,2.3824749736,0.337,0,0.337,1.957,0.6432347938,2.06
2019-04-01 01:00:00,2.2535,0.6338672968,2.3409506616,0.325,0,0.325,1.9285,0.6338672968,2.03
2019-04-01 01:30:00,2.545,0.7056847738,2.6410255584,0.398,0,0.398,2.147,0.7056847738,2.26
2019-04-01 02:00:00,2.604,0.7244197678000001,2.702887345,0.4,0,0.4,2.204,0.7244197678000001,2.32
2019-04-01 02:30:00,2.682,0.7806247498000001,2.7932953657,0.307,0,0.307,2.375,0.7806247498000001,2.5
2019-04-01 03:00:00,2.7135,0.7899922468,2.8261581697000002,0.31,0,0.31,2.4035,0.7899922468,2.5300000000000002
2019-04-01 03:30:00,2.66,0.7556447578000001,2.7652484518,0.361,0,0.361,2.299,0.7556447578000001,2.42
2019-04-01 04:00:00,2.5815,0.7400322628,2.6854776112,0.33,0,0.33,2.2515,0.7400322628,2.37
2019-04-01 04:30:00,2.503,0.7056847738,2.6005768591000002,0.356,0,0.356,2.147,0.7056847738,2.26
2019-04-01 05:00:00,2.4965,0.6900722788,2.590118144,0.397,0,0.397,2.0995,0.6900722788,2.21
2019-04-01 05:30:00,2.446,0.6994397758,2.5440385217,0.318,0,0.318,2.128,0.6994397758,2.24
2019-04-01 06:00:00,2.4765,0.7088072728,2.5759386639,0.32,0,0.32,2.1565,0.7088072728,2.27
2019-04-01 06:30:00,2.6085000000000003,0.7587672568,2.7166155414,0.30000000000000004,0,0.30000000000000004,2.3085,0.7587672568,2.43
2019-04-01 07:00:00,2.7395,0.8087272408,2.8563788264000003,0.279,0,0.279,2.4605,0.8087272408,2.59
2019-04-01 07:30:00,2.7515,0.8337072328,2.8750339128,0.215,0,0.215,2.5365,0.8337072328,2.67
2019-04-01 08:00:00,2.825,0.8992797118,2.9646802526,0.089,0,0.089,2.7359999999999998,0.8992797118,2.88
2019-04-01 08:30:00,2.741,0.8930347138,2.8828097405,0.024,0,0.024,2.717,0.8930347138,2.86
2019-04-01 09:00:00,2.7415000000000003,0.8961572128,2.884253803,0.015,0,0.015,2.7265,0.8961572128,2.87
2019-04-01 09:30:00,2.676,0.8742997198,2.8152044331,0.016,0,0.016,2.66,0.8742997198,2.8
2019-04-01 10:00:00,2.527,0.8243397358000001,2.6580566209,0.019,0,0.019,2.508,0.8243397358000001,2.64
2019-04-01 10:30:00,2.471,0.7993597438000001,2.597078551,0.039,0,0.039,2.432,0.7993597438000001,2.56
2019-04-01 11:00:00,2.3355,0.7525222588,2.4537420402,0.046,0,0.046,2.2895,0.7525222588,2.41
2019-04-01 11:30:00,2.3005,0.7400322628,2.4165984358,0.049,0,0.049,2.2515,0.7400322628,2.37
2019-04-01 12:00:00,2.2505,0.7212972688,2.3632646911,0.056,0,0.056,2.1945,0.7212972688,2.31
2019-04-01 12:30:00,2.2455,0.7150522708,2.3566013664,0.07,0,0.07,2.1755,0.7150522708,2.29
2019-04-01 13:00:00,2.281,0.7244197678000001,2.3932707745,0.077,0,0.077,2.204,0.7244197678000001,2.32
2019-04-01 13:30:00,2.194,0.6931947778,2.3009030836,0.085,0,0.085,2.109,0.6931947778,2.22
2019-04-01 14:00:00,2.1535,0.6775822828,2.2575827781,0.092,0,0.092,2.0615,0.6775822828,2.17
2019-04-01 14:30:00,2.14,0.6744597838,2.243768259,0.088,0,0.088,2.052,0.6744597838,2.16
2019-04-01 15:00:00,2.097,0.6619697878,2.1990027285,0.083,0,0.083,2.014,0.6619697878,2.12
2019-04-01 15:30:00,2.158,0.6807047818,2.2628130723,0.08700000000000001,0,0.08700000000000001,2.071,0.6807047818,2.18
2019-04-01 16:00:00,2.207,0.6994397758,2.3151814184,0.079,0,0.079,2.128,0.6994397758,2.24
2019-04-01 16:30:00,2.305,0.7181747698000001,2.4142907861,0.12,0,0.12,2.185,0.7181747698000001,2.3
2019-04-01 17:00:00,2.3745,0.7337872648,2.4852955559,0.14200000000000002,0,0.14200000000000002,2.2325,0.7337872648,2.35
2019-04-01 17:30:00,2.558,0.8118497398000001,2.683740673,0.088,0,0.088,2.47,0.8118497398000001,2.6
2019-04-01 18:00:00,2.7205,0.8774222188,2.8584943589,0.051000000000000004,0,0.051000000000000004,2.6695,0.8774222188,2.81
2019-04-01 18:30:00,2.8695,0.9398721988000001,3.0195016145,0.01,0,0.01,2.8595,0.9398721988000001,3.01
2019-04-01 19:00:00,2.93,0.9617296918,3.0838002529,0.004,0,0.004,2.926,0.9617296918,3.08
2019-04-01 19:30:00,2.843,0.9305047018,2.9914023467,0.012,0,0.012,2.831,0.9305047018,2.98
2019-04-01 20:00:00,2.832,0.9305047018,2.9809500164,0.001,0,0.001,2.831,0.9305047018,2.98
2019-04-01 20:30:00,2.793,0.9180147058,2.94,0.0,0,0.0,2.793,0.9180147058,2.94
2019-04-01 21:00:00,2.7359999999999998,0.8992797118,2.88,0.0,0,0.0,2.7359999999999998,0.8992797118,2.88
2019-04-01 21:30:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-04-01 22:00:00,2.5460000000000003,0.8368297318,2.68,0.0,0,0.0,2.5460000000000003,0.8368297318,2.68
2019-04-01 22:30:00,2.5365,0.8337072328,2.67,0.0,0,0.0,2.5365,0.8337072328,2.67
2019-04-01 23:00:00,2.4130000000000003,0.7931147458000001,2.54,0.0,0,0.0,2.4130000000000003,0.7931147458000001,2.54
2019-04-01 23:30:00,2.3655,0.7775022508,2.49,0.0,0,0.0,2.3655,0.7775022508,2.49
2019-04-02 00:00:00,2.3185000000000002,0.7587672568,2.4395019984,0.01,0,0.01,2.3085,0.7587672568,2.43
2019-04-02 00:30:00,2.38,0.7806247498000001,2.5047504866,0.005,0,0.005,2.375,0.7806247498000001,2.5
2019-04-02 01:00:00,2.376,0.7806247498000001,2.5009500195000003,0.001,0,0.001,2.375,0.7806247498000001,2.5
2019-04-02 01:30:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-04-02 02:00:00,2.717,0.8930347138,2.86,0.0,0,0.0,2.717,0.8930347138,2.86
2019-04-02 02:30:00,2.815,0.9242597038,2.9628501481000002,0.003,0,0.003,2.8120000000000003,0.9242597038,2.96
2019-04-02 03:00:00,2.803,0.8056047418000001,2.9164718411,0.352,0,0.352,2.451,0.8056047418000001,2.58
2019-04-02 03:30:00,2.7199999999999998,0.8118497398000001,2.8385735854,0.25,0,0.25,2.47,0.8118497398000001,2.6
2019-04-02 04:00:00,2.648,0.7993597438000001,2.7660224149,0.216,0,0.216,2.432,0.7993597438000001,2.56
2019-04-02 04:30:00,2.604,0.7743797518000001,2.7167038852000003,0.248,0,0.248,2.356,0.7743797518000001,2.48
2019-04-02 05:00:00,2.5925000000000002,0.7650122548,2.7030168331,0.265,0,0.265,2.3275,0.7650122548,2.45
2019-04-02 05:30:00,2.561,0.6931947778,2.6531566105,0.452,0,0.452,2.109,0.6931947778,2.22
2019-04-02 06:00:00,2.6565000000000003,0.5589273209,2.71466241,0.9560000000000001,0,0.9560000000000001,1.7005,0.5589273209,1.79
2019-04-02 06:30:00,2.735,0.5558048219,2.7909037963000003,1.044,0,1.044,1.691,0.5558048219,1.78
2019-04-02 07:00:00,2.8355,0.5839073129,2.8949970639,1.059,0,1.059,1.7765,0.5839073129,1.87
2019-04-02 07:30:00,2.9525,0.6026423068,3.0133758478,1.119,0,1.119,1.8335,0.6026423068,1.9300000000000002
2019-04-02 08:00:00,2.999,0.6182548018,3.0620646629,1.118,0,1.118,1.881,0.6182548018,1.98
2019-04-02 08:30:00,3.0595,0.6463572928,3.1270302205,1.093,0,1.093,1.9665,0.6463572928,2.07
2019-04-02 09:00:00,2.896,0.6120098038,2.9599614862,1.034,0,1.034,1.862,0.6120098038,1.96
2019-04-02 09:30:00,2.836,0.6120098038,2.9012845431,0.974,0,0.974,1.862,0.6120098038,1.96
2019-04-02 10:00:00,2.732,0.5682948179,2.7904807829,1.003,0,1.003,1.729,0.5682948179,1.82
2019-04-02 10:30:00,2.6630000000000003,0.5370698279,2.7166179341000003,1.029,0,1.029,1.634,0.5370698279,1.72
2019-04-02 11:00:00,2.532,0.5370698279,2.5883330543,0.898,0,0.898,1.634,0.5370698279,1.72
2019-04-02 11:30:00,2.6814999999999998,0.5277023309000001,2.7329310273000003,1.076,0,1.076,1.6055000000000001,0.5277023309000001,1.69
2019-04-02 12:00:00,2.6625,0.5339473289000001,2.7155121064000003,1.038,0,1.038,1.6245,0.5339473289000001,1.71
2019-04-02 12:30:00,2.7065,0.5089673369000001,2.7539408127,1.158,0,1.158,1.5485,0.5089673369000001,1.63
2019-04-02 13:00:00,2.6085000000000003,0.5839073129,2.6730544327,0.8320000000000001,0,0.8320000000000001,1.7765,0.5839073129,1.87
2019-04-02 13:30:00,2.6075,0.5651723189,2.668047226,0.888,0,0.888,1.7195,0.5651723189,1.81
2019-04-02 14:00:00,2.605,0.5495598239,2.6623375068,0.933,0,0.933,1.6720000000000002,0.5495598239,1.76
2019-04-02 14:30:00,2.542,0.6369897958,2.6205953522,0.604,0,0.604,1.9380000000000002,0.6369897958,2.04
2019-04-02 15:00:00,2.5945,0.4964773409,2.6415752876000003,1.084,0,1.084,1.5105,0.4964773409,1.5899999999999999
2019-04-02 15:30:00,2.566,0.4683748499,2.6083962506000002,1.141,0,1.141,1.425,0.4683748499,1.5
2019-04-02 16:00:00,2.618,0.4683748499,2.659567446,1.193,0,1.193,1.425,0.4683748499,1.5
2019-04-02 16:30:00,2.7439999999999998,0.4933548419,2.7879983859,1.2429999999999999,0,1.2429999999999999,1.501,0.4933548419,1.58
2019-04-02 17:00:00,2.8975,0.5526823229,2.9497396495,1.216,0,1.216,1.6815,0.5526823229,1.77
2019-04-02 17:30:00,2.919,0.5932748098,2.9786802447,1.114,0,1.114,1.8050000000000002,0.5932748098,1.9
2019-04-02 18:00:00,3.1545,0.6775822828,3.2264513014,1.093,0,1.093,2.0615,0.6775822828,2.17
2019-04-02 18:30:00,3.1745,0.7150522708,3.2540359555,0.999,0,0.999,2.1755,0.7150522708,2.29
2019-04-02 19:00:00,3.0265,0.7462772608,3.1171512636,0.756,0,0.756,2.2705,0.7462772608,2.39
2019-04-02 19:30:00,3.0115,0.7275422668,3.0981365367,0.798,0,0.798,2.2135,0.7275422668,2.33
2019-04-02 20:00:00,2.8835,0.7525222588,2.9800775158,0.594,0,0.594,2.2895,0.7525222588,2.41
2019-04-02 20:30:00,2.9505,0.6526022908,3.0218107154,0.965,0,0.965,1.9855,0.6526022908,2.09
2019-04-02 21:00:00,2.9005,0.6838272808,2.9800201342,0.8200000000000001,0,0.8200000000000001,2.0805,0.6838272808,2.19
2019-04-02 21:30:00,2.8345000000000002,0.7962372448,2.9442119489,0.41200000000000003,0,0.41200000000000003,2.4225,0.7962372448,2.55
2019-04-02 22:00:00,2.7425,0.6713372848,2.8234730387,0.7000000000000001,0,0.7000000000000001,2.0425,0.6713372848,2.15
2019-04-02 22:30:00,2.618,0.6557247898,2.6988699487,0.623,0,0.623,1.995,0.6557247898,2.1
2019-04-02 23:00:00,2.519,0.6807047818,2.6093524101,0.448,0,0.448,2.071,0.6807047818,2.18
2019-04-02 23:30:00,2.4735,0.7400322628,2.5818307458,0.222,0,0.222,2.2515,0.7400322628,2.37
2019-04-03 00:00:00,2.424,0.6369897958,2.5062984659,0.486,0,0.486,1.9380000000000002,0.6369897958,2.04
2019-04-03 00:30:00,2.449,0.7056847738,2.5486451303,0.302,0,0.302,2.147,0.7056847738,2.26
2019-04-03 01:00:00,2.4635,0.5839073129,2.5317543325000003,0.687,0,0.687,1.7765,0.5839073129,1.87
2019-04-03 01:30:00,2.673,0.7743797518000001,2.7829108861,0.317,0,0.317,2.356,0.7743797518000001,2.48
2019-04-03 02:00:00,2.8045,0.9086472088,2.9480264585000002,0.04,0,0.04,2.7645,0.9086472088,2.91
2019-04-03 02:30:00,2.8995,0.9523621948000001,3.0519000639,0.002,0,0.002,2.8975,0.9523621948000001,3.05
2019-04-03 03:00:00,2.926,0.9617296918,3.08,0.0,0,0.0,2.926,0.9617296918,3.08
2019-04-03 03:30:00,2.831,0.9305047018,2.98,0.0,0,0.0,2.831,0.9305047018,2.98
2019-04-03 04:00:00,2.757,0.9055247098,2.9019000672,0.002,0,0.002,2.755,0.9055247098,2.9
2019-04-03 04:30:00,2.676,0.8742997198,2.8152044331,0.016,0,0.016,2.66,0.8742997198,2.8
2019-04-03 05:00:00,2.641,0.8555647258,2.7761253573999998,0.038,0,0.038,2.6029999999999998,0.8555647258,2.74
2019-04-03 05:30:00,2.6515,0.8711772208,2.7909500175,0.001,0,0.001,2.6505,0.8711772208,2.79
2019-04-03 06:00:00,2.7075,0.8899122148,2.85,0.0,0,0.0,2.7075,0.8899122148,2.85
2019-04-03 06:30:00,2.711,0.8867897158,2.8523528884,0.013000000000000001,0,0.013000000000000001,2.698,0.8867897158,2.84
2019-04-03 07:00:00,2.8855,0.8649322228,3.0123442698,0.254,0,0.254,2.6315,0.8649322228,2.77
2019-04-03 07:30:00,2.9715,0.8087272408,3.0795863359,0.511,0,0.511,2.4605,0.8087272408,2.59
2019-04-03 08:00:00,3.0585,0.8399522308,3.1717411622,0.503,0,0.503,2.5555,0.8399522308,2.69
2019-04-03 08:30:00,3.02,0.8180947378000001,3.128846273,0.531,0,0.531,2.489,0.8180947378000001,2.62
2019-04-03 09:00:00,3.016,0.7056847738,3.0974581515,0.869,0,0.869,2.147,0.7056847738,2.26
2019-04-03 09:30:00,2.9005,0.6713372848,2.977178866,0.858,0,0.858,2.0425,0.6713372848,2.15
2019-04-03 10:00:00,2.719,0.6120098038,2.7870265517,0.857,0,0.857,1.862,0.6120098038,1.96
2019-04-03 10:30:00,2.682,0.5370698279,2.73524551,1.048,0,1.048,1.634,0.5370698279,1.72
2019-04-03 11:00:00,2.585,0.4933548419,2.6316580325,1.084,0,1.084,1.501,0.4933548419,1.58
2019-04-03 11:30:00,2.574,0.4683748499,2.6162666149,1.149,0,1.149,1.425,0.4683748499,1.5
2019-04-03 12:00:00,2.453,0.4496398559,2.4938694834,1.085,0,1.085,1.3679999999999999,0.4496398559,1.44
2019-04-03 12:30:00,2.5305,0.4714973489,2.5740512815,1.096,0,1.096,1.4344999999999999,0.4714973489,1.51
2019-04-03 13:00:00,2.4395,0.4964773409,2.4895079835000002,0.929,0,0.929,1.5105,0.4964773409,1.5899999999999999
2019-04-03 13:30:00,2.4155,0.6213773008,2.4941431394,0.525,0,0.525,1.8905,0.6213773008,1.99
2019-04-03 14:00:00,2.318,0.5807848139,2.3896516483,0.551,0,0.551,1.767,0.5807848139,1.8599999999999999
2019-04-03 14:30:00,2.2305,0.4902323429,2.2837377257,0.739,0,0.739,1.4915,0.4902323429,1.57
2019-04-03 15:00:00,2.3485,0.39031237490000004,2.3807133385,1.161,0,1.161,1.1875,0.39031237490000004,1.25
2019-04-03 15:30:00,2.392,0.38718987590000004,2.4231343339,1.214,0,1.214,1.178,0.38718987590000004,1.24
2019-04-03 16:00:00,2.592,0.4558848539,2.6317855156,1.205,0,1.205,1.387,0.4558848539,1.46
2019-04-03 16:30:00,2.7175000000000002,0.5089673369000001,2.7647520685,1.169,0,1.169,1.5485,0.5089673369000001,1.63
2019-04-03 17:00:00,2.7765,0.5526823229,2.8309733309,1.095,0,1.095,1.6815,0.5526823229,1.77
2019-04-03 17:30:00,2.8890000000000002,0.6244997998,2.9557268142,0.989,0,0.989,1.9,0.6244997998,2.0
2019-04-03 18:00:00,2.8215,0.7088072728,2.9091699847,0.665,0,0.665,2.1565,0.7088072728,2.27
2019-04-03 18:30:00,2.977,0.7931147458000001,3.0808375485,0.5640000000000001,0,0.5640000000000001,2.4130000000000003,0.7931147458000001,2.54
2019-04-03 19:00:00,2.965,0.8243397358000001,3.0774601541,0.457,0,0.457,2.508,0.8243397358000001,2.64
2019-04-03 19:30:00,3.0425,0.7962372448,3.1449642287,0.62,0,0.62,2.4225,0.7962372448,2.55
2019-04-03 20:00:00,3.012,0.6931947778,3.0907382613,0.903,0,0.903,2.109,0.6931947778,2.22
2019-04-03 20:30:00,3.0025,0.6838272808,3.0793872767,0.922,0,0.922,2.0805,0.6838272808,2.19
2019-04-03 21:00:00,2.9295,0.8586872248,3.0527551490000002,0.317,0,0.317,2.6125,0.8586872248,2.75
2019-04-03 21:30:00,2.85,0.7868697478000001,2.9566305146,0.456,0,0.456,2.394,0.7868697478000001,2.52
2019-04-03 22:00:00,2.7705,0.8087272408,2.886123698,0.31,0,0.31,2.4605,0.8087272408,2.59
2019-04-03 22:30:00,2.7195,0.6650922868,2.799647835,0.6960000000000001,0,0.6960000000000001,2.0235,0.6650922868,2.13
2019-04-03 23:00:00,2.6825,0.6276222988,2.7549439196,0.773,0,0.773,1.9095,0.6276222988,2.01
2019-04-03 23:30:00,2.666,0.6432347938,2.7425001367,0.709,0,0.709,1.957,0.6432347938,2.06
2019-04-04 00:00:00,2.5935,0.5401923269000001,2.6491602443,0.9500000000000001,0,0.9500000000000001,1.6435,0.5401923269000001,1.73
2019-04-04 00:30:00,2.6135,0.5651723189,2.6739113673,0.894,0,0.894,1.7195,0.5651723189,1.81
2019-04-04 01:00:00,2.5865,0.5214573329000001,2.6385412637,1.0,0,1.0,1.5865,0.5214573329000001,1.67
2019-04-04 01:30:00,2.823,0.5745398159,2.8808722637,1.075,0,1.075,1.748,0.5745398159,1.8399999999999999
2019-04-04 02:00:00,2.8875,0.6338672968,2.9562550634,0.9590000000000001,0,0.9590000000000001,1.9285,0.6338672968,2.03
2019-04-04 02:30:00,2.9815,0.6650922868,3.0547814979,0.9580000000000001,0,0.9580000000000001,2.0235,0.6650922868,2.13
2019-04-04 03:00:00,2.9915000000000003,0.6463572928,3.0605309997,1.025,0,1.025,1.9665,0.6463572928,2.07
2019-04-04 03:30:00,2.9450000000000003,0.6494797918,3.015766735,0.969,0,0.969,1.976,0.6494797918,2.08
2019-04-04 04:00:00,2.834,0.6744597838,2.913151558,0.782,0,0.782,2.052,0.6744597838,2.16
2019-04-04 04:30:00,2.791,0.7369097638000001,2.8866445919,0.549,0,0.549,2.242,0.7369097638000001,2.36
2019-04-04 05:00:00,2.748,0.7993597438000001,2.8619014658,0.316,0,0.316,2.432,0.7993597438000001,2.56
2019-04-04 05:30:00,2.75,0.8618097238,2.881877166,0.128,0,0.128,2.622,0.8618097238,2.76
2019-04-04 06:00:00,2.7465,0.8524422268,2.8757468595,0.153,0,0.153,2.5935,0.8524422268,2.73
2019-04-04 06:30:00,2.813,0.8805447178,2.9475969874,0.134,0,0.134,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-04 07:00:00,2.9130000000000003,0.8180947378000001,3.025697936,0.424,0,0.424,2.489,0.8180947378000001,2.62
2019-04-04 07:30:00,2.9945,0.8899122148,3.1239356587,0.28700000000000003,0,0.28700000000000003,2.7075,0.8899122148,2.85
2019-04-04 08:00:00,3.0445,0.9523621948000001,3.1899802507,0.147,0,0.147,2.8975,0.9523621948000001,3.05
2019-04-04 08:30:00,2.993,0.9242597038,3.132459896,0.181,0,0.181,2.8120000000000003,0.9242597038,2.96
2019-04-04 09:00:00,3.07,0.8992797118,3.1990004689,0.334,0,0.334,2.7359999999999998,0.8992797118,2.88
2019-04-04 09:30:00,3.0295,0.8149722388,3.1372041693,0.55,0,0.55,2.4795,0.8149722388,2.61
2019-04-04 10:00:00,2.817,0.6869497798,2.8995497926000002,0.727,0,0.727,2.09,0.6869497798,2.2
2019-04-04 10:30:00,2.7984999999999998,0.6276222988,2.8680153417,0.889,0,0.889,1.9095,0.6276222988,2.01
2019-04-04 11:00:00,2.677,0.6369897958,2.7517421754,0.739,0,0.739,1.9380000000000002,0.6369897958,2.04
2019-04-04 11:30:00,2.699,0.5870298118,2.762101555,0.913,0,0.913,1.786,0.5870298118,1.88
2019-04-04 12:00:00,2.701,0.5433148259,2.7551029019,1.048,0,1.048,1.653,0.5433148259,1.74
2019-04-04 12:30:00,2.66,0.5245798319,2.7112329299,1.064,0,1.064,1.596,0.5245798319,1.6800000000000002
2019-04-04 13:00:00,2.752,0.5682948179,2.81006459,1.023,0,1.023,1.729,0.5682948179,1.82
2019-04-04 13:30:00,2.697,0.5932748098,2.7614822107,0.892,0,0.892,1.8050000000000002,0.5932748098,1.9
2019-04-04 14:00:00,2.642,0.5745398159,2.7037492487,0.894,0,0.894,1.748,0.5745398159,1.8399999999999999
2019-04-04 14:30:00,2.597,0.5495598239,2.6545103127000003,0.925,0,0.925,1.6720000000000002,0.5495598239,1.76
2019-04-04 15:00:00,2.58,0.5682948179,2.6418476489,0.851,0,0.851,1.729,0.5682948179,1.82
2019-04-04 15:30:00,2.6075,0.6338672968,2.6834388385,0.679,0,0.679,1.9285,0.6338672968,2.03
2019-04-04 16:00:00,2.6585,0.6713372848,2.7419547772,0.616,0,0.616,2.0425,0.6713372848,2.15
2019-04-04 16:30:00,2.674,0.6994397758,2.7639630967,0.546,0,0.546,2.128,0.6994397758,2.24
2019-04-04 17:00:00,2.751,0.6682147858,2.8309913458000002,0.718,0,0.718,2.033,0.6682147858,2.14
2019-04-04 17:30:00,2.8,0.6994397758,2.8860381148,0.672,0,0.672,2.128,0.6994397758,2.24
2019-04-04 18:00:00,2.8369999999999997,0.7931147458000001,2.9457766378,0.424,0,0.424,2.4130000000000003,0.7931147458000001,2.54
2019-04-04 18:30:00,2.9625,0.8586872248,3.0844367395,0.35000000000000003,0,0.35000000000000003,2.6125,0.8586872248,2.75
2019-04-04 19:00:00,2.9875,0.8649322228,3.1101871326,0.356,0,0.356,2.6315,0.8649322228,2.77
2019-04-04 19:30:00,2.9755000000000003,0.8961572128,3.1075228076,0.249,0,0.249,2.7265,0.8961572128,2.87
2019-04-04 20:00:00,2.9805,0.9211372048,3.119595166,0.178,0,0.178,2.8025,0.9211372048,2.95
2019-04-04 20:30:00,2.9565,0.8899122148,3.0875291092,0.249,0,0.249,2.7075,0.8899122148,2.85
2019-04-04 21:00:00,2.9,0.9055247098,3.0380873918,0.145,0,0.145,2.755,0.9055247098,2.9
2019-04-04 21:30:00,2.779,0.8742997198,2.9132869752,0.11900000000000001,0,0.11900000000000001,2.66,0.8742997198,2.8
2019-04-04 22:00:00,2.705,0.8618097238,2.8389682985,0.083,0,0.083,2.622,0.8618097238,2.76
2019-04-04 22:30:00,2.6,0.8305847338000001,2.7294451817,0.073,0,0.073,2.527,0.8305847338000001,2.66