Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,2.02,-0.17,2.0271408437,0.0,0,0.0,2.02,-0.17,2.0271408437
2019-03-31 01:00:00,1.97,-0.17,1.9773214205,0.0,0,0.0,1.97,-0.17,1.9773214205
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0,0.0,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.8900000000000001,0.0,1.8900000000000001,0.0,0,0.0,1.8900000000000001,0.0,1.8900000000000001
2019-03-31 03:00:00,1.82,-0.17,1.8279223178000001,0.0,0,0.0,1.82,-0.17,1.8279223178000001
2019-03-31 03:30:00,1.75,0.0,1.75,0.0,0,0.0,1.75,0.0,1.75
2019-03-31 04:00:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73
2019-03-31 04:30:00,1.6800000000000002,-0.18,1.6896153408,0.0,0,0.0,1.6800000000000002,-0.18,1.6896153408
2019-03-31 05:00:00,1.63,0.0,1.63,0.0,0,0.0,1.63,0.0,1.63
2019-03-31 05:30:00,1.67,-0.17,1.6786303941,0.0,0,0.0,1.67,-0.17,1.6786303941
2019-03-31 06:00:00,1.7000000000000002,0.0,1.7000000000000002,0.0,0,0.0,1.7000000000000002,0.0,1.7000000000000002
2019-03-31 06:30:00,1.76,0.0,1.76,0.0,0,0.0,1.76,0.0,1.76
2019-03-31 07:00:00,1.8900000000000001,-0.17,1.8976301009,0.0,0,0.0,1.8900000000000001,-0.17,1.8976301009
2019-03-31 07:30:00,2.01,-0.17,2.0171762442,0.0,0,0.0,2.01,-0.17,2.0171762442
2019-03-31 08:00:00,2.12,-0.17,2.1268051157,0.0,0,0.0,2.12,-0.17,2.1268051157
2019-03-31 08:30:00,2.26,-0.2,2.2688322988,0.0,0,0.0,2.26,-0.2,2.2688322988
2019-03-31 09:00:00,2.39,-0.2,2.3983536020000003,0.0,0,0.0,2.39,-0.2,2.3983536020000003
2019-03-31 09:30:00,2.47,-0.2,2.4780839372,0.0,0,0.0,2.47,-0.2,2.4780839372
2019-03-31 10:00:00,2.5700000000000003,-0.22,2.5793991548,0.0,0,0.0,2.5700000000000003,-0.22,2.5793991548
2019-03-31 10:30:00,2.59,-0.22,2.5993268359,0.0,0,0.0,2.59,-0.22,2.5993268359
2019-03-31 11:00:00,2.614,-0.2,2.6216399448,0.004,0,0.004,2.61,-0.2,2.6176516193
2019-03-31 11:30:00,2.5380000000000003,-0.19,2.5451019626,0.008,0,0.008,2.5300000000000002,-0.19,2.5371243564
2019-03-31 12:00:00,2.568,-0.19,2.5750192232,0.008,0,0.008,2.56,-0.19,2.5670410982
2019-03-31 12:30:00,2.63,-0.2,2.6375936001999998,0.01,0,0.01,2.62,-0.2,2.6276224995
2019-03-31 13:00:00,2.626,-0.25,2.6378733859,0.006,0,0.006,2.62,-0.25,2.631900454
2019-03-31 13:30:00,2.573,-0.23,2.5832593753,0.013000000000000001,0,0.013000000000000001,2.56,-0.23,2.5703112652
2019-03-31 14:00:00,2.5620000000000003,-0.25,2.5741686036,0.012,0,0.012,2.55,-0.25,2.5622255951
2019-03-31 14:30:00,2.504,-0.2,2.5119745222,0.004,0,0.004,2.5,-0.2,2.5079872408
2019-03-31 15:00:00,2.528,-0.24,2.5393668502,0.008,0,0.008,2.52,-0.24,2.5314027732
2019-03-31 15:30:00,2.552,-0.24,2.5632604238,0.002,0,0.002,2.55,-0.24,2.5612692166
2019-03-31 16:00:00,2.56,-0.28,2.5752669765,0.0,0,0.0,2.56,-0.28,2.5752669765
2019-03-31 16:30:00,2.661,-0.31,2.6789962673,0.001,0,0.001,2.66,-0.31,2.6780029873
2019-03-31 17:00:00,2.66,-0.30000000000000004,2.6768638367,0.0,0,0.0,2.66,-0.30000000000000004,2.6768638367
2019-03-31 17:30:00,2.73,-0.31,2.7475443581,0.0,0,0.0,2.73,-0.31,2.7475443581
2019-03-31 18:00:00,2.83,-0.29,2.8448198537,0.0,0,0.0,2.83,-0.29,2.8448198537
2019-03-31 18:30:00,2.86,-0.29,2.8746651979,0.0,0,0.0,2.86,-0.29,2.8746651979
2019-03-31 19:00:00,2.9699999999999998,-0.25,2.9805033132,0.0,0,0.0,2.9699999999999998,-0.25,2.9805033132
2019-03-31 19:30:00,3.04,-0.26,3.051098163,0.0,0,0.0,3.04,-0.26,3.051098163
2019-03-31 20:00:00,3.06,-0.24,3.069397335,0.0,0,0.0,3.06,-0.24,3.069397335
2019-03-31 20:30:00,3.05,-0.21,3.0572209603,0.0,0,0.0,3.05,-0.21,3.0572209603
2019-03-31 21:00:00,3.0,-0.22,3.0080558505,0.0,0,0.0,3.0,-0.22,3.0080558505
2019-03-31 21:30:00,2.85,-0.21,2.857726369,0.0,0,0.0,2.85,-0.21,2.857726369
2019-03-31 22:00:00,2.68,-0.22,2.6890146894,0.0,0,0.0,2.68,-0.22,2.6890146894
2019-03-31 22:30:00,2.52,-0.21,2.5287348615000003,0.0,0,0.0,2.52,-0.21,2.5287348615000003
2019-03-31 23:00:00,2.68,-0.39,2.7082282031,0.0,0,0.0,2.68,-0.39,2.7082282031
2019-03-31 23:30:00,2.54,-0.36,2.5653849614,0.0,0,0.0,2.54,-0.36,2.5653849614
2019-04-01 00:00:00,2.05,-0.22,2.0617710833,0.0,0,0.0,2.05,-0.22,2.0617710833
2019-04-01 00:30:00,1.9100000000000001,-0.18,1.9184629264000002,0.0,0,0.0,1.9100000000000001,-0.18,1.9184629264000002
2019-04-01 01:00:00,1.85,-0.18,1.8587361297,0.0,0,0.0,1.85,-0.18,1.8587361297
2019-04-01 01:30:00,1.9100000000000001,-0.18,1.9184629264000002,0.0,0,0.0,1.9100000000000001,-0.18,1.9184629264000002
2019-04-01 02:00:00,1.96,-0.17,1.9673586353,0.0,0,0.0,1.96,-0.17,1.9673586353
2019-04-01 02:30:00,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92
2019-04-01 03:00:00,1.8599999999999999,0.0,1.8599999999999999,0.0,0,0.0,1.8599999999999999,0.0,1.8599999999999999
2019-04-01 03:30:00,1.88,-0.17,1.8876705221,0.0,0,0.0,1.88,-0.17,1.8876705221
2019-04-01 04:00:00,1.88,-0.17,1.8876705221,0.0,0,0.0,1.88,-0.17,1.8876705221
2019-04-01 04:30:00,1.9300000000000002,-0.21,1.9413912537,0.0,0,0.0,1.9300000000000002,-0.21,1.9413912537
2019-04-01 05:00:00,2.04,-0.23,2.0529247429,0.0,0,0.0,2.04,-0.23,2.0529247429
2019-04-01 05:30:00,2.13,-0.26,2.1458098704,0.0,0,0.0,2.13,-0.26,2.1458098704
2019-04-01 06:00:00,2.27,-0.31,2.2910696192,0.0,0,0.0,2.27,-0.31,2.2910696192
2019-04-01 06:30:00,2.76,-0.52,2.808558349,0.0,0,0.0,2.76,-0.52,2.808558349
2019-04-01 07:00:00,3.19,-0.63,3.2516149834,0.0,0,0.0,3.19,-0.63,3.2516149834
2019-04-01 07:30:00,3.46,-0.6900000000000001,3.5281298162,0.0,0,0.0,3.46,-0.6900000000000001,3.5281298162
2019-04-01 08:00:00,3.5700000000000003,-0.7000000000000001,3.6379802089,0.0,0,0.0,3.5700000000000003,-0.7000000000000001,3.6379802089
2019-04-01 08:30:00,3.4,-0.74,3.4795976779,0.0,0,0.0,3.4,-0.74,3.4795976779
2019-04-01 09:00:00,3.16,-0.72,3.2409875038,0.0,0,0.0,3.16,-0.72,3.2409875038
2019-04-01 09:30:00,3.063,-0.73,3.1487884972,0.003,0,0.003,3.06,-0.73,3.1458703088
2019-04-01 10:00:00,2.892,-0.75,2.9876686563,0.012,0,0.012,2.88,-0.75,2.976054435
2019-04-01 10:30:00,2.597,-0.63,2.6723227724000003,0.027,0,0.027,2.5700000000000003,-0.63,2.6460914572
2019-04-01 11:00:00,2.418,-0.59,2.4889403368,0.038,0,0.038,2.38,-0.59,2.452039967
2019-04-01 11:30:00,2.563,-0.75,2.6704810428,0.043000000000000003,0,0.043000000000000003,2.52,-0.75,2.6292394338
2019-04-01 12:00:00,2.597,-0.8,2.7174269079,0.047,0,0.047,2.55,-0.8,2.672545603
2019-04-01 12:30:00,2.433,-0.74,2.5430471879,0.053,0,0.053,2.38,-0.74,2.4923884127
2019-04-01 13:00:00,2.4050000000000002,-0.7000000000000001,2.5048003912,0.055,0,0.055,2.35,-0.7000000000000001,2.452039967
2019-04-01 13:30:00,2.363,-0.66,2.4534402377,0.063,0,0.063,2.3,-0.66,2.392822601
2019-04-01 14:00:00,2.5220000000000002,-0.76,2.6340242975,0.062,0,0.062,2.46,-0.76,2.5747232861000002
2019-04-01 14:30:00,2.644,-0.78,2.7566530431,0.064,0,0.064,2.58,-0.78,2.6953292934
2019-04-01 15:00:00,2.6029999999999998,-0.74,2.706142827,0.053,0,0.053,2.55,-0.74,2.6552024405
2019-04-01 15:30:00,2.309,-0.62,2.3907908733,0.049,0,0.049,2.26,-0.62,2.3435016535
2019-04-01 16:00:00,2.419,-0.61,2.4947266383,0.039,0,0.039,2.38,-0.61,2.4569289774
2019-04-01 16:30:00,2.5220000000000002,-0.61,2.5947223358000002,0.032,0,0.032,2.49,-0.61,2.5636302385
2019-04-01 17:00:00,2.71,-0.58,2.7713715016,0.02,0,0.02,2.69,-0.58,2.7518175812
2019-04-01 17:30:00,3.062,-0.64,3.1281694328,0.012,0,0.012,3.05,-0.64,3.116424233
2019-04-01 18:00:00,3.036,-0.53,3.0819143401,0.006,0,0.006,3.03,-0.53,3.0760039012
2019-04-01 18:30:00,3.251,-0.55,3.2971959299,0.001,0,0.001,3.25,-0.55,3.2962099448
2019-04-01 19:00:00,3.35,-0.52,3.390117992,0.0,0,0.0,3.35,-0.52,3.390117992
2019-04-01 19:30:00,3.39,-0.49,3.4252299193,0.0,0,0.0,3.39,-0.49,3.4252299193
2019-04-01 20:00:00,3.56,-0.5,3.5949408896,0.0,0,0.0,3.56,-0.5,3.5949408896
2019-04-01 20:30:00,3.7800000000000002,-0.52,3.8155995597,0.0,0,0.0,3.7800000000000002,-0.52,3.8155995597
2019-04-01 21:00:00,3.68,-0.45,3.7074114959,0.0,0,0.0,3.68,-0.45,3.7074114959
2019-04-01 21:30:00,3.42,-0.45,3.4494782214,0.0,0,0.0,3.42,-0.45,3.4494782214
2019-04-01 22:00:00,3.22,-0.4,3.2447496051,0.0,0,0.0,3.22,-0.4,3.2447496051
2019-04-01 22:30:00,3.06,-0.4,3.0860330523,0.0,0,0.0,3.06,-0.4,3.0860330523
2019-04-01 23:00:00,2.83,-0.39,2.8567464011,0.0,0,0.0,2.83,-0.39,2.8567464011
2019-04-01 23:30:00,2.67,-0.39,2.6983328186,0.0,0,0.0,2.67,-0.39,2.6983328186
2019-04-02 00:00:00,2.49,-0.37,2.5173398658,0.0,0,0.0,2.49,-0.37,2.5173398658
2019-04-02 00:30:00,2.44,-0.38,2.4694128857,0.0,0,0.0,2.44,-0.38,2.4694128857
2019-04-02 01:00:00,2.38,-0.37,2.4085887984,0.0,0,0.0,2.38,-0.37,2.4085887984
2019-04-02 01:30:00,2.48,-0.39,2.5104780421,0.0,0,0.0,2.48,-0.39,2.5104780421
2019-04-02 02:00:00,2.49,-0.38,2.5188290931,0.0,0,0.0,2.49,-0.38,2.5188290931
2019-04-02 02:30:00,2.5300000000000002,-0.38,2.5583783927,0.0,0,0.0,2.5300000000000002,-0.38,2.5583783927
2019-04-02 03:00:00,2.48,-0.37,2.5074489028,0.0,0,0.0,2.48,-0.37,2.5074489028
2019-04-02 03:30:00,2.46,-0.38,2.4891765707,0.0,0,0.0,2.46,-0.38,2.4891765707
2019-04-02 04:00:00,2.45,-0.36,2.4763077353,0.0,0,0.0,2.45,-0.36,2.4763077353
2019-04-02 04:30:00,2.54,-0.46,2.5813174931000002,0.0,0,0.0,2.54,-0.46,2.5813174931000002
2019-04-02 05:00:00,2.66,-0.49,2.7047550721,0.0,0,0.0,2.66,-0.49,2.7047550721
2019-04-02 05:30:00,2.7,-0.51,2.7477445296000003,0.0,0,0.0,2.7,-0.51,2.7477445296000003
2019-04-02 06:00:00,2.76,-0.54,2.8123299949,0.0,0,0.0,2.76,-0.54,2.8123299949
2019-04-02 06:30:00,3.06,-0.65,3.1282742846,0.0,0,0.0,3.06,-0.65,3.1282742846
2019-04-02 07:00:00,3.29,-0.7000000000000001,3.3636438575,0.0,0,0.0,3.29,-0.7000000000000001,3.3636438575
2019-04-02 07:30:00,3.64,-0.79,3.7247416018,0.0,0,0.0,3.64,-0.79,3.7247416018
2019-04-02 08:00:00,3.92,-0.9,4.0219895574,0.0,0,0.0,3.92,-0.9,4.0219895574
2019-04-02 08:30:00,4.09,-0.9500000000000001,4.1988808033,0.0,0,0.0,4.09,-0.9500000000000001,4.1988808033
2019-04-02 09:00:00,4.06,-0.98,4.1766014892,0.0,0,0.0,4.06,-0.98,4.1766014892
2019-04-02 09:30:00,3.65,-0.89,3.7569402444,0.0,0,0.0,3.65,-0.89,3.7569402444
2019-04-02 10:00:00,3.19,-0.45,3.2215834616,0.0,0,0.0,3.19,-0.45,3.2215834616
2019-04-02 10:30:00,2.47,-0.35000000000000003,2.4946743274,0.0,0,0.0,2.47,-0.35000000000000003,2.4946743274
2019-04-02 11:00:00,2.558,-0.43,2.5938897432,0.008,0,0.008,2.55,-0.43,2.5860007734
2019-04-02 11:30:00,2.287,-0.45,2.3308515611000002,0.037,0,0.037,2.25,-0.45,2.2945587811
2019-04-02 12:00:00,3.561,-0.86,3.6633756291,0.021,0,0.021,3.54,-0.86,3.6429658247
2019-04-02 12:30:00,3.492,-0.93,3.6137188601,0.022,0,0.022,3.47,-0.93,3.5924643352
2019-04-02 13:00:00,3.063,-0.74,3.1511218637,0.043000000000000003,0,0.043000000000000003,3.02,-0.74,3.1093407661
2019-04-02 13:30:00,2.75,-0.7000000000000001,2.8376927247,0.05,0,0.05,2.7,-0.7000000000000001,2.7892651362
2019-04-02 14:00:00,2.755,-0.81,2.8716066931,0.065,0,0.065,2.69,-0.81,2.8093059641
2019-04-02 14:30:00,2.841,-0.86,2.9683128204,0.061,0,0.061,2.7800000000000002,-0.86,2.9099828178
2019-04-02 15:00:00,2.521,-0.67,2.608513178,0.061,0,0.061,2.46,-0.67,2.549607813
2019-04-02 15:30:00,2.292,-0.67,2.3879204341999998,0.052000000000000005,0,0.052000000000000005,2.24,-0.67,2.338054747
2019-04-02 16:00:00,2.637,-0.77,2.7471201283999998,0.047,0,0.047,2.59,-0.77,2.7020362692
2019-04-02 16:30:00,3.03,-0.8300000000000001,3.141623784,0.02,0,0.02,3.01,-0.8300000000000001,3.1223388669
2019-04-02 17:00:00,3.336,-0.8200000000000001,3.4353014424,0.006,0,0.006,3.33,-0.8200000000000001,3.4294751785
2019-04-02 17:30:00,3.391,-0.68,3.4585084936,0.001,0,0.001,3.39,-0.68,3.4575280187
2019-04-02 18:00:00,3.209,-0.52,3.250858502,0.009000000000000001,0,0.009000000000000001,3.2,-0.52,3.2419747069
2019-04-02 18:30:00,3.232,-0.44,3.2618129928,0.002,0,0.002,3.23,-0.44,3.259831284
2019-04-02 19:00:00,3.34,-0.41000000000000003,3.3650705788,0.0,0,0.0,3.34,-0.41000000000000003,3.3650705788
2019-04-02 19:30:00,3.01,-0.25,3.0203642164,0.0,0,0.0,3.01,-0.25,3.0203642164
2019-04-02 20:00:00,3.3,-0.31,3.3145286241,0.0,0,0.0,3.3,-0.31,3.3145286241
2019-04-02 20:30:00,3.56,-0.30000000000000004,3.5726180876,0.0,0,0.0,3.56,-0.30000000000000004,3.5726180876
2019-04-02 21:00:00,3.33,-0.28,3.341751038,0.0,0,0.0,3.33,-0.28,3.341751038
2019-04-02 21:30:00,3.24,-0.30000000000000004,3.2538592471,0.0,0,0.0,3.24,-0.30000000000000004,3.2538592471
2019-04-02 22:00:00,3.1,-0.27,3.11173585,0.0,0,0.0,3.1,-0.27,3.11173585
2019-04-02 22:30:00,2.9,-0.25,2.9107559156000002,0.0,0,0.0,2.9,-0.25,2.9107559156000002
2019-04-02 23:00:00,2.74,-0.26,2.7523081223,0.0,0,0.0,2.74,-0.26,2.7523081223
2019-04-02 23:30:00,2.58,-0.26,2.5930676813,0.0,0,0.0,2.58,-0.26,2.5930676813
2019-04-03 00:00:00,2.38,-0.27,2.3952661648,0.0,0,0.0,2.38,-0.27,2.3952661648
2019-04-03 00:30:00,2.35,-0.26,2.3643392312,0.0,0,0.0,2.35,-0.26,2.3643392312
2019-04-03 01:00:00,2.32,-0.24,2.3323807579,0.0,0,0.0,2.32,-0.24,2.3323807579
2019-04-03 01:30:00,2.36,-0.25,2.3732045845,0.0,0,0.0,2.36,-0.25,2.3732045845
2019-04-03 02:00:00,2.41,-0.24,2.4219207254,0.0,0,0.0,2.41,-0.24,2.4219207254
2019-04-03 02:30:00,2.41,-0.22,2.4200206611,0.0,0,0.0,2.41,-0.22,2.4200206611
2019-04-03 03:00:00,2.42,-0.21,2.4290944815,0.0,0,0.0,2.42,-0.21,2.4290944815
2019-04-03 03:30:00,2.35,-0.22,2.3602754077,0.0,0,0.0,2.35,-0.22,2.3602754077
2019-04-03 04:00:00,2.39,-0.23,2.4010414407000003,0.0,0,0.0,2.39,-0.23,2.4010414407000003
2019-04-03 04:30:00,2.45,-0.26,2.4637572932,0.0,0,0.0,2.45,-0.26,2.4637572932
2019-04-03 05:00:00,2.47,-0.26,2.4836465127,0.0,0,0.0,2.47,-0.26,2.4836465127
2019-04-03 05:30:00,2.61,-0.36,2.6347106103,0.0,0,0.0,2.61,-0.36,2.6347106103
2019-04-03 06:00:00,2.76,-0.42,2.7917736297999998,0.0,0,0.0,2.76,-0.42,2.7917736297999998
2019-04-03 06:30:00,3.12,-0.62,3.1810061301,0.0,0,0.0,3.12,-0.62,3.1810061301
2019-04-03 07:00:00,3.11,-0.55,3.1582590141,0.0,0,0.0,3.11,-0.55,3.1582590141
2019-04-03 07:30:00,3.64,-0.75,3.7164633726,0.0,0,0.0,3.64,-0.75,3.7164633726
2019-04-03 08:00:00,3.75,-0.8,3.834383914,0.0,0,0.0,3.75,-0.8,3.834383914
2019-04-03 08:30:00,3.801,-0.92,3.9107545308000002,0.001,0,0.001,3.8,-0.92,3.9097826027
2019-04-03 09:00:00,3.701,-0.9400000000000001,3.8185076928,0.001,0,0.001,3.7,-0.9400000000000001,3.8175384739
2019-04-03 09:30:00,3.436,-0.89,3.5493937511,0.006,0,0.006,3.43,-0.89,3.5435857546
2019-04-03 10:00:00,3.206,-0.85,3.3167658947,0.006,0,0.006,3.2,-0.85,3.3109666262
2019-04-03 10:30:00,3.36,-0.93,3.4863304491,0.01,0,0.01,3.35,-0.93,3.4766938318
2019-04-03 11:00:00,3.044,-0.86,3.1631528575,0.004,0,0.004,3.04,-0.86,3.1593037208
2019-04-03 11:30:00,3.123,-0.91,3.2528801085,0.013000000000000001,0,0.013000000000000001,3.11,-0.91,3.2404012097
2019-04-03 12:00:00,3.35,-0.93,3.4766938318,0.01,0,0.01,3.34,-0.93,3.4670592726000002
2019-04-03 12:30:00,3.287,-0.93,3.4160311767,0.007,0,0.007,3.2800000000000002,-0.93,3.409296115
2019-04-03 13:00:00,3.224,-0.92,3.3526968249,0.024,0,0.024,3.2,-0.92,3.3296246035
2019-04-03 13:30:00,2.9779999999999998,-0.66,3.0502596611,0.008,0,0.008,2.9699999999999998,-0.66,3.0424496709
2019-04-03 14:00:00,3.116,-0.78,3.2121419645,0.006,0,0.006,3.11,-0.78,3.2063218803
2019-04-03 14:30:00,3.487,-0.9400000000000001,3.6114773985,0.007,0,0.007,3.48,-0.9400000000000001,3.6047191291000003
2019-04-03 15:00:00,3.59,-0.9500000000000001,3.7135697112,0.0,0,0.0,3.59,-0.9500000000000001,3.7135697112
2019-04-03 15:30:00,3.48,-0.87,3.5871018943,0.0,0,0.0,3.48,-0.87,3.5871018943
2019-04-03 16:00:00,3.42,-0.84,3.5216473418,0.0,0,0.0,3.42,-0.84,3.5216473418
2019-04-03 16:30:00,3.622,-0.85,3.7204010536,0.002,0,0.002,3.62,-0.85,3.7184539798
2019-04-03 17:00:00,3.92,-0.84,4.0089898977,0.0,0,0.0,3.92,-0.84,4.0089898977
2019-04-03 17:30:00,3.69,-0.6900000000000001,3.7539579113,0.0,0,0.0,3.69,-0.6900000000000001,3.7539579113
2019-04-03 18:00:00,3.63,-0.49,3.6629223306,0.0,0,0.0,3.63,-0.49,3.6629223306
2019-04-03 18:30:00,3.71,-0.48,3.7409223462,0.0,0,0.0,3.71,-0.48,3.7409223462
2019-04-03 19:00:00,3.86,-0.45,3.8861420457999998,0.0,0,0.0,3.86,-0.45,3.8861420457999998
2019-04-03 19:30:00,3.91,-0.43,3.933573439,0.0,0,0.0,3.91,-0.43,3.933573439
2019-04-03 20:00:00,3.81,-0.38,3.8289032372,0.0,0,0.0,3.81,-0.38,3.8289032372
2019-04-03 20:30:00,3.83,-0.36,3.8468818542000003,0.0,0,0.0,3.83,-0.36,3.8468818542000003
2019-04-03 21:00:00,3.69,-0.31,3.7029987848,0.0,0,0.0,3.69,-0.31,3.7029987848
2019-04-03 21:30:00,3.49,-0.27,3.5004285452,0.0,0,0.0,3.49,-0.27,3.5004285452
2019-04-03 22:00:00,3.2800000000000002,-0.27,3.291094043,0.0,0,0.0,3.2800000000000002,-0.27,3.291094043
2019-04-03 22:30:00,3.1,-0.27,3.11173585,0.0,0,0.0,3.1,-0.27,3.11173585
2019-04-03 23:00:00,2.89,-0.25,2.900792995,0.0,0,0.0,2.89,-0.25,2.900792995
2019-04-03 23:30:00,2.68,-0.24,2.6907248094,0.0,0,0.0,2.68,-0.24,2.6907248094
2019-04-04 00:00:00,2.5,-0.24,2.5114935795,0.0,0,0.0,2.5,-0.24,2.5114935795
2019-04-04 00:30:00,2.45,-0.26,2.4637572932,0.0,0,0.0,2.45,-0.26,2.4637572932
2019-04-04 01:00:00,2.42,-0.25,2.432878953,0.0,0,0.0,2.42,-0.25,2.432878953
2019-04-04 01:30:00,2.49,-0.25,2.5025187312,0.0,0,0.0,2.49,-0.25,2.5025187312
2019-04-04 02:00:00,2.52,-0.24,2.5314027732,0.0,0,0.0,2.52,-0.24,2.5314027732
2019-04-04 02:30:00,2.54,-0.24,2.5513133873,0.0,0,0.0,2.54,-0.24,2.5513133873
2019-04-04 03:00:00,2.48,-0.23,2.4906424874,0.0,0,0.0,2.48,-0.23,2.4906424874
2019-04-04 03:30:00,2.43,-0.22,2.4399385238,0.0,0,0.0,2.43,-0.22,2.4399385238
2019-04-04 04:00:00,2.42,-0.22,2.4299794238,0.0,0,0.0,2.42,-0.22,2.4299794238
2019-04-04 04:30:00,2.49,-0.29,2.5068306684,0.0,0,0.0,2.49,-0.29,2.5068306684
2019-04-04 05:00:00,2.52,-0.35000000000000003,2.5441894584,0.0,0,0.0,2.52,-0.35000000000000003,2.5441894584
2019-04-04 05:30:00,2.52,-0.34,2.5428330657,0.0,0,0.0,2.52,-0.34,2.5428330657
2019-04-04 06:00:00,2.65,-0.4,2.6800186567,0.0,0,0.0,2.65,-0.4,2.6800186567
2019-04-04 06:30:00,3.06,-0.62,3.1221787265,0.0,0,0.0,3.06,-0.62,3.1221787265
2019-04-04 07:00:00,3.18,-0.65,3.2457510687,0.0,0,0.0,3.18,-0.65,3.2457510687
2019-04-04 07:30:00,3.79,-0.81,3.8755902776,0.0,0,0.0,3.79,-0.81,3.8755902776
2019-04-04 08:00:00,3.89,-0.86,3.9839302203,0.0,0,0.0,3.89,-0.86,3.9839302203
2019-04-04 08:30:00,4.0,-0.96,4.1135872423,0.0,0,0.0,4.0,-0.96,4.1135872423
2019-04-04 09:00:00,3.99,-0.98,4.1085885654,0.0,0,0.0,3.99,-0.98,4.1085885654
2019-04-04 09:30:00,3.95,-0.93,4.0580044357,0.0,0,0.0,3.95,-0.93,4.0580044357
2019-04-04 10:00:00,3.8,-0.9400000000000001,3.9145370097,0.0,0,0.0,3.8,-0.9400000000000001,3.9145370097
2019-04-04 10:30:00,3.71,-0.86,3.8083723557,0.0,0,0.0,3.71,-0.86,3.8083723557
2019-04-04 11:00:00,3.6109999999999998,-0.8200000000000001,3.7029341069,0.001,0,0.001,3.61,-0.8200000000000001,3.7019589409
2019-04-04 11:30:00,3.502,-0.8200000000000001,3.5967212847,0.002,0,0.002,3.5,-0.8200000000000001,3.5947739845999997
2019-04-04 12:00:00,3.5300000000000002,-0.84,3.6285672103,0.0,0,0.0,3.5300000000000002,-0.84,3.6285672103
2019-04-04 12:30:00,3.31,-0.87,3.4224260401,0.0,0,0.0,3.31,-0.87,3.4224260401
2019-04-04 13:00:00,3.46,-0.85,3.5628780501,0.01,0,0.01,3.45,-0.85,3.5531676009
2019-04-04 13:30:00,3.42,-0.7000000000000001,3.4909024621,0.0,0,0.0,3.42,-0.7000000000000001,3.4909024621
2019-04-04 14:00:00,3.3,-0.63,3.3595981903,0.0,0,0.0,3.3,-0.63,3.3595981903
2019-04-04 14:30:00,3.36,-0.67,3.4261494422,0.0,0,0.0,3.36,-0.67,3.4261494422
2019-04-04 15:00:00,3.49,-0.76,3.5717922672,0.0,0,0.0,3.49,-0.76,3.5717922672
2019-04-04 15:30:00,3.39,-0.73,3.4677081769,0.0,0,0.0,3.39,-0.73,3.4677081769
2019-04-04 16:00:00,3.29,-0.72,3.3678628238,0.0,0,0.0,3.29,-0.72,3.3678628238
2019-04-04 16:30:00,3.56,-0.79,3.6466011572,0.0,0,0.0,3.56,-0.79,3.6466011572
2019-04-04 17:00:00,3.7800000000000002,-0.78,3.8596372887,0.0,0,0.0,3.7800000000000002,-0.78,3.8596372887
2019-04-04 17:30:00,3.7199999999999998,-0.61,3.7696816842,0.0,0,0.0,3.7199999999999998,-0.61,3.7696816842
2019-04-04 18:00:00,3.45,-0.38,3.4708644456,0.0,0,0.0,3.45,-0.38,3.4708644456
2019-04-04 18:30:00,3.55,-0.36,3.5682068326,0.0,0,0.0,3.55,-0.36,3.5682068326
2019-04-04 19:00:00,3.61,-0.36,3.627905732,0.0,0,0.0,3.61,-0.36,3.627905732
2019-04-04 19:30:00,3.68,-0.32,3.6938868418,0.0,0,0.0,3.68,-0.32,3.6938868418
2019-04-04 20:00:00,3.68,-0.29,3.6914089451,0.0,0,0.0,3.68,-0.29,3.6914089451
2019-04-04 20:30:00,3.7199999999999998,-0.33,3.7346084132,0.0,0,0.0,3.7199999999999998,-0.33,3.7346084132
2019-04-04 21:00:00,3.55,-0.36,3.5682068326,0.0,0,0.0,3.55,-0.36,3.5682068326
2019-04-04 21:30:00,3.51,-0.33,3.5254786909,0.0,0,0.0,3.51,-0.33,3.5254786909
2019-04-04 22:00:00,3.32,-0.27,3.3309608223,0.0,0,0.0,3.32,-0.27,3.3309608223
2019-04-04 22:30:00,3.14,-0.30000000000000004,3.1542986541999998,0.0,0,0.0,3.14,-0.30000000000000004,3.1542986541999998
2019-04-04 23:00:00,2.94,-0.26,2.9514742079,0.0,0,0.0,2.94,-0.26,2.9514742079
2019-04-04 23:30:00,2.83,-0.29,2.8448198537,0.0,0,0.0,2.83,-0.29,2.8448198537
2019-04-05 00:00:00,2.58,-0.27,2.5940894356,0.0,0,0.0,2.58,-0.27,2.5940894356
2019-04-05 00:30:00,2.5,-0.28,2.5156311335,0.0,0,0.0,2.5,-0.28,2.5156311335
2019-04-05 01:00:00,2.42,-0.26,2.4339268683,0.0,0,0.0,2.42,-0.26,2.4339268683
2019-04-05 01:30:00,2.47,-0.27,2.4847132631,0.0,0,0.0,2.47,-0.27,2.4847132631
2019-04-05 02:00:00,2.5,-0.26,2.5134836383,0.0,0,0.0,2.5,-0.26,2.5134836383
2019-04-05 02:30:00,2.51,-0.25,2.5224194734000003,0.0,0,0.0,2.51,-0.25,2.5224194734000003
2019-04-05 03:00:00,2.47,-0.22,2.4797782159,0.0,0,0.0,2.47,-0.22,2.4797782159
2019-04-05 03:30:00,2.38,-0.21,2.3892467432,0.0,0,0.0,2.38,-0.21,2.3892467432
2019-04-05 04:00:00,2.34,-0.2,2.348531456,0.0,0,0.0,2.34,-0.2,2.348531456
2019-04-05 04:30:00,2.49,-0.32,2.5104780421,0.0,0,0.0,2.49,-0.32,2.5104780421
2019-04-05 05:00:00,2.52,-0.35000000000000003,2.5441894584,0.0,0,0.0,2.52,-0.35000000000000003,2.5441894584
2019-04-05 05:30:00,2.5700000000000003,-0.36,2.5950915205,0.0,0,0.0,2.5700000000000003,-0.36,2.5950915205
2019-04-05 06:00:00,2.65,-0.4,2.6800186567,0.0,0,0.0,2.65,-0.4,2.6800186567
2019-04-05 06:30:00,2.98,-0.64,3.0479501308,0.0,0,0.0,2.98,-0.64,3.0479501308
2019-04-05 07:00:00,3.24,-0.74,3.3234319611,0.0,0,0.0,3.24,-0.74,3.3234319611
2019-04-05 07:30:00,3.58,-0.78,3.6639868995000002,0.0,0,0.0,3.58,-0.78,3.6639868995000002
2019-04-05 08:00:00,3.67,-0.8200000000000001,3.7604919891,0.0,0,0.0,3.67,-0.8200000000000001,3.7604919891
2019-04-05 08:30:00,3.7800000000000002,-0.88,3.8810823233000002,0.0,0,0.0,3.7800000000000002,-0.88,3.8810823233000002
2019-04-05 09:00:00,3.67,-0.93,3.7860005283,0.0,0,0.0,3.67,-0.93,3.7860005283
2019-04-05 09:30:00,3.6,-0.91,3.7132330926,0.0,0,0.0,3.6,-0.91,3.7132330926
2019-04-05 10:00:00,3.7,-0.89,3.805535442,0.0,0,0.0,3.7,-0.89,3.805535442
2019-04-05 10:30:00,3.69,-0.85,3.7866343895,0.0,0,0.0,3.69,-0.85,3.7866343895
2019-04-05 11:00:00,3.75,-0.8200000000000001,3.838606518,0.0,0,0.0,3.75,-0.8200000000000001,3.838606518
2019-04-05 11:30:00,3.732,-0.79,3.8146984153,0.002,0,0.002,3.73,-0.79,3.8127417956
2019-04-05 12:00:00,3.468,-0.85,3.5706475603,0.008,0,0.008,3.46,-0.85,3.5628780501
2019-04-05 12:30:00,3.642,-0.87,3.7444711242,0.002,0,0.002,3.64,-0.87,3.742525885
2019-04-05 13:00:00,3.39,-0.7000000000000001,3.4615170085,0.0,0,0.0,3.39,-0.7000000000000001,3.4615170085
2019-04-05 13:30:00,3.211,-0.63,3.2722195831,0.001,0,0.001,3.21,-0.63,3.2712382976
2019-04-05 14:00:00,3.31,-0.76,3.3961301506,0.0,0,0.0,3.31,-0.76,3.3961301506
2019-04-05 14:30:00,3.541,-0.78,3.6258903734,0.001,0,0.001,3.54,-0.78,3.6249137921
2019-04-05 15:00:00,3.393,-0.78,3.4815009694,0.003,0,0.003,3.39,-0.78,3.4785772954
2019-04-05 15:30:00,3.33,-0.71,3.4048494827,0.0,0,0.0,3.33,-0.71,3.4048494827
2019-04-05 16:00:00,3.41,-0.67,3.4751978361,0.0,0,0.0,3.41,-0.67,3.4751978361
2019-04-05 16:30:00,3.52,-0.7000000000000001,3.5889274164,0.0,0,0.0,3.52,-0.7000000000000001,3.5889274164
2019-04-05 17:00:00,3.56,-0.67,3.6224991373,0.0,0,0.0,3.56,-0.67,3.6224991373
2019-04-05 17:30:00,3.51,-0.51,3.5468577643,0.0,0,0.0,3.51,-0.51,3.5468577643