Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 00:30,12.57616,4.28638,13.28656667,4.37616,1.27638,4.5585,8.2,3.01,8.734992845,12.40616,4.43638,13.17551796,4.37616,1.27638,4.5585,8.03,3.16,8.62939743
31/03/2019 01:00,12.73536,4.19448,13.40832043,4.33536,1.26448,4.516,8.4,2.93,8.896341945,12.83536,4.26448,13.52524514,4.33536,1.26448,4.516,8.5,3,9.013878189
31/03/2019 01:30,1.89492,0.55656,1.974963503,1.89792,0.55356,1.977,-0.003,0.003,0.004242641,1.90092,0.55056,1.979043496,1.89792,0.55356,1.977,0.003,-0.003,0.004242641
31/03/2019 02:00,1.88916,0.55488,1.968963514,1.89216,0.55188,1.971,-0.003,0.003,0.004242641,1.89516,0.54888,1.973043507,1.89216,0.55188,1.971,0.003,-0.003,0.004242641
31/03/2019 02:30,12.44312,3.48216,12.92117153,1.89312,0.55216,1.972,10.55,2.93,10.94931048,12.53312,3.54216,13.02405445,1.89312,0.55216,1.972,10.64,2.99,11.05213554
31/03/2019 03:00,12.5456,3.4158,13.0022986,1.9056,0.5558,1.985,10.64,2.86,11.01767671,12.5456,3.3858,12.99444962,1.9056,0.5558,1.985,10.64,2.83,11.00992734
31/03/2019 03:30,12.01968,3.47824,12.51282785,1.87968,0.54824,1.958,10.14,2.93,10.55483302,11.93968,3.50824,12.44442471,1.87968,0.54824,1.958,10.06,2.96,10.48642933
31/03/2019 04:00,11.94952,3.47236,12.44380618,1.85952,0.54236,1.937,10.09,2.93,10.50680732,11.91952,3.41236,12.39835303,1.85952,0.54236,1.937,10.06,2.87,10.46138136
31/03/2019 04:30,12.05432,3.33376,12.50682159,1.86432,0.54376,1.942,10.19,2.79,10.56504614,12.00432,3.23376,12.43225251,1.86432,0.54376,1.942,10.14,2.69,10.49074354
31/03/2019 05:00,11.82912,3.40516,12.30947581,1.86912,0.54516,1.947,9.96,2.86,10.36249005,11.84912,3.29516,12.29876921,1.86912,0.54516,1.947,9.98,2.75,10.35195151
31/03/2019 05:30,11.90528,3.47404,12.4018001,1.86528,0.54404,1.943,10.04,2.93,10.45880012,11.84528,3.39404,12.32193839,1.86528,0.54404,1.943,9.98,2.85,10.3789643
31/03/2019 06:00,11.94848,3.48664,12.4468001,1.90848,0.55664,1.988,10.04,2.93,10.45880012,11.88848,3.40664,12.36693789,1.90848,0.55664,1.988,9.98,2.85,10.3789643
31/03/2019 06:30,12.856,3.4055,13.29940473,2.316,0.6755,2.4125,10.54,2.73,10.88781429,12.866,3.4255,13.31420318,2.316,0.6755,2.4125,10.55,2.75,10.90252264
31/03/2019 07:00,13.4368,3.5249,13.89145472,2.8968,0.8449,3.0175,10.54,2.68,10.87538505,13.5368,3.5049,13.9831784,2.8968,0.8449,3.0175,10.64,2.66,10.96746096
31/03/2019 07:30,15.2368,3.5449,15.64373326,4.0968,1.1949,4.2675,11.14,2.35,11.38517018,15.2068,3.7449,15.66113158,4.0968,1.1949,4.2675,11.11,2.55,11.39888591
31/03/2019 08:00,16.4052,3.8361,16.84773724,5.0952,1.4861,5.3075,11.31,2.35,11.55156266,16.4052,3.8161,16.84319466,5.0952,1.4861,5.3075,11.31,2.33,11.54751055
31/03/2019 08:30,18.73912,4.57516,19.28954918,7.62912,2.22516,7.947,11.11,2.35,11.35581789,18.55912,4.78516,19.1660818,7.62912,2.22516,7.947,10.93,2.56,11.22579619
31/03/2019 09:00,22.71784,5.73562,23.43069762,11.60784,3.38562,12.0915,11.11,2.35,11.35581789,22.67784,5.55562,23.34843337,11.60784,3.38562,12.0915,11.07,2.17,11.2806826
31/03/2019 09:30,22.05048,6.07764,22.87272122,12.78048,3.72764,13.313,9.27,2.35,9.563231671,22.07048,6.04764,22.88405639,12.78048,3.72764,13.313,9.29,2.32,9.575306784
31/03/2019 10:00,24.9844,7.4992,26.08559457,17.6544,5.1492,18.39,7.33,2.35,7.697493098,25.0044,6.9192,25.94408117,17.6544,5.1492,18.39,7.35,1.77,7.560119047
31/03/2019 10:30,25.37896,5.49178,25.96634857,18.82896,5.49178,19.6135,6.55,0,6.55,25.37896,7.26178,26.39744418,18.82896,5.49178,19.6135,6.55,1.77,6.784939204
31/03/2019 11:00,21.5224,5.2157,22.14536584,17.8824,5.2157,18.6275,3.64,0,3.64,21.6524,6.6757,22.65814194,17.8824,5.2157,18.6275,3.77,1.46,4.042833165
31/03/2019 11:30,22.73856,5.52958,23.4012471,18.95856,5.52958,19.7485,3.78,0,3.78,22.83856,6.85958,23.84646013,18.95856,5.52958,19.7485,3.88,1.33,4.101621631
31/03/2019 12:00,23.71672,8.10946,25.0648389,19.74672,5.75946,20.5695,3.97,2.35,4.613393545,23.87672,7.40946,24.99995711,19.74672,5.75946,20.5695,4.13,1.65,4.447403737
31/03/2019 12:30,24.15128,6.20704,24.93615189,21.28128,6.20704,22.168,2.87,0,2.87,24.32128,7.89704,25.57123191,21.28128,6.20704,22.168,3.04,1.69,3.478174809
31/03/2019 13:00,21.71064,7.92102,23.11048349,19.10064,5.57102,19.8965,2.61,2.35,3.51206492,22.33064,7.31102,23.49698909,19.10064,5.57102,19.8965,3.23,1.74,3.668855407
31/03/2019 13:30,11.0236,3.2823,11.50188029,11.2536,3.2823,11.7225,-0.23,0,0.23,11.1636,4.8823,12.18453193,11.2536,3.2823,11.7225,-0.09,1.6,1.602529251
31/03/2019 14:00,12.802,2.611,13.06554725,8.952,2.611,9.325,3.85,0,3.85,12.872,4.141,13.52169608,8.952,2.611,9.325,3.92,1.53,4.208004278
31/03/2019 14:30,17.4964,2.7902,17.71748371,9.5664,2.7902,9.965,7.93,0,7.93,17.3964,4.6402,18.00461577,9.5664,2.7902,9.965,7.83,1.85,8.045582639
31/03/2019 15:00,17.76384,2.38112,17.92271587,8.16384,2.38112,8.504,9.6,0,9.6,17.65384,4.37112,18.18693918,8.16384,2.38112,8.504,9.49,1.99,9.696401394
31/03/2019 15:30,16.432,2.156,16.57283802,7.392,2.156,7.7,9.04,0,9.04,16.362,4.146,16.87911017,7.392,2.156,7.7,8.97,1.99,9.188090117
31/03/2019 16:00,18.56328,4.81554,19.17771597,8.45328,2.46554,8.8055,10.11,2.35,10.37952793,18.57328,4.56554,19.12618324,8.45328,2.46554,8.8055,10.12,2.1,10.335589
31/03/2019 16:30,20.77616,5.32388,21.44743627,10.19616,2.97388,10.621,10.58,2.35,10.83784573,20.62616,5.30388,21.29717398,10.19616,2.97388,10.621,10.43,2.33,10.68708566
31/03/2019 17:00,17.89968,4.63074,18.48897772,7.81968,2.28074,8.1455,10.08,2.35,10.35030917,17.87968,4.61074,18.46461157,7.81968,2.28074,8.1455,10.06,2.33,10.32630137
31/03/2019 17:30,12.7408,3.6394,13.25040441,4.4208,1.2894,4.605,8.32,2.35,8.645513287,12.7808,3.8094,13.33643044,4.4208,1.2894,4.605,8.36,2.52,8.731551981
31/03/2019 18:00,13.54712,3.32916,13.95018877,3.35712,0.97916,3.497,10.19,2.35,10.45746623,13.51712,3.49916,13.96268791,3.35712,0.97916,3.497,10.16,2.52,10.46785556
31/03/2019 18:30,16.89704,3.38872,17.23349599,3.76704,1.09872,3.924,13.13,2.29,13.32820318,16.80704,3.56872,17.18174485,3.76704,1.09872,3.924,13.04,2.47,13.27186875
31/03/2019 19:00,17.7088,3.3384,18.02072451,3.3888,0.9884,3.53,14.32,2.35,14.51154368,17.6388,3.2984,17.94454536,3.3888,0.9884,3.53,14.25,2.31,14.43601746
31/03/2019 19:30,18.13944,3.46692,18.46777783,3.34944,0.97692,3.489,14.79,2.49,14.99813988,18.01944,3.33692,18.32580839,3.34944,0.97692,3.489,14.67,2.36,14.85861703
31/03/2019 20:00,19.18832,3.25076,19.46173335,3.32832,0.97076,3.467,15.86,2.28,16.0230459,19.00832,3.10076,19.25956754,3.32832,0.97076,3.467,15.68,2.13,15.82401024
31/03/2019 20:30,18.8496,0.5978,18.85907699,2.0496,0.5978,2.135,16.8,0,16.8,18.7796,2.4078,18.93332715,2.0496,0.5978,2.135,16.73,1.81,16.8276261
31/03/2019 21:00,18.23408,2.90244,18.46363538,1.89408,0.55244,1.973,16.34,2.35,16.50812224,18.22408,2.50244,18.39508896,1.89408,0.55244,1.973,16.33,1.95,16.44601471
31/03/2019 21:30,18.1756,2.9058,18.40641489,1.9056,0.5558,1.985,16.27,2.35,16.43883816,18.1456,2.6458,18.33747684,1.9056,0.5558,1.985,16.24,2.09,16.37393355
31/03/2019 22:00,17.60104,2.89572,17.83765129,1.87104,0.54572,1.949,15.73,2.35,15.90457167,17.55104,2.54572,17.73470314,1.87104,0.54572,1.949,15.68,2,15.80703641
31/03/2019 22:30,16.81328,2.89054,17.05994155,1.85328,0.54054,1.9305,14.96,2.35,15.14345073,16.69328,2.69054,16.90871381,1.85328,0.54054,1.9305,14.84,2.15,14.99493581
31/03/2019 23:00,15.87128,2.75704,16.1089664,1.84128,0.53704,1.918,14.03,2.22,14.20455209,15.71128,2.98704,15.99270856,1.84128,0.53704,1.918,13.87,2.45,14.08472222
31/03/2019 23:30,14.90128,2.88704,15.17837757,1.84128,0.53704,1.918,13.06,2.35,13.26974378,14.74128,2.86704,15.01749827,1.84128,0.53704,1.918,12.9,2.33,13.10873373
01/04/2019 00:00,14.08128,2.93704,14.3843196,1.84128,0.53704,1.918,12.24,2.4,12.473075,14.09128,3.02704,14.41274239,1.84128,0.53704,1.918,12.25,2.49,12.50050399
01/04/2019 00:30,13.40744,2.93592,13.72512563,1.83744,0.53592,1.914,11.57,2.4,11.81629807,13.33744,3.12592,13.69885695,1.83744,0.53592,1.914,11.5,2.59,11.78804903
01/04/2019 01:00,13.40456,2.88508,13.71152491,1.83456,0.53508,1.911,11.57,2.35,11.80624411,13.26456,3.12508,13.62771723,1.83456,0.53508,1.911,11.43,2.59,11.71976962
01/04/2019 01:30,13.3208,2.8869,13.63003684,1.8408,0.5369,1.9175,11.48,2.35,11.71805871,13.1508,3.0569,13.50141394,1.8408,0.5369,1.9175,11.31,2.52,11.58734223
01/04/2019 02:00,13.73744,2.88592,14.03730003,1.83744,0.53592,1.914,11.9,2.35,12.12981863,13.75744,2.87592,14.05482377,1.83744,0.53592,1.914,11.92,2.34,12.14751003
01/04/2019 02:30,13.5636,2.8848,13.86698655,1.8336,0.5348,1.91,11.73,2.35,11.96308489,13.5436,2.9848,13.86860238,1.8336,0.5348,1.91,11.71,2.45,11.96355298
01/04/2019 03:00,13.5636,2.8848,13.86698655,1.8336,0.5348,1.91,11.73,2.35,11.96308489,13.4436,3.0348,13.78188637,1.8336,0.5348,1.91,11.61,2.5,11.87611468
01/04/2019 03:30,13.56648,2.88564,13.86997829,1.83648,0.53564,1.913,11.73,2.35,11.96308489,13.23648,2.95564,13.56245592,1.83648,0.53564,1.913,11.4,2.42,11.65402935
01/04/2019 04:00,13.06416,3.17788,13.44511799,1.84416,0.53788,1.921,11.22,2.64,11.52640447,12.90416,3.18788,13.29210007,1.84416,0.53788,1.921,11.06,2.65,11.37304269
01/04/2019 04:30,13.13224,3.30732,13.54230752,1.84224,0.53732,1.919,11.29,2.77,11.62484408,13.12224,3.23732,13.51567325,1.84224,0.53732,1.919,11.28,2.7,11.59863785
01/04/2019 05:00,14.1516,2.8988,14.44544302,1.8816,0.5488,1.96,12.27,2.35,12.49301405,13.9516,2.9188,14.25364992,1.8816,0.5488,1.96,12.07,2.37,12.30047967
01/04/2019 05:30,16.23864,2.91252,16.49776354,1.92864,0.56252,2.009,14.31,2.35,14.50167577,16.12864,2.60252,16.33726227,1.92864,0.56252,2.009,14.2,2.04,14.34578684
01/04/2019 06:00,18.42864,0.56252,18.43722325,1.92864,0.56252,2.009,16.5,0,16.5,18.25864,2.06252,18.37476322,1.92864,0.56252,2.009,16.33,1.5,16.3987469
01/04/2019 06:30,20.22096,0.56028,20.2287206,1.92096,0.56028,2.001,18.3,0,18.3,20.05096,2.06028,20.15653121,1.92096,0.56028,2.001,18.13,1.5,18.19194602
01/04/2019 07:00,19.54848,-4.09836,19.97347303,2.02848,0.59164,2.113,17.52,-4.69,18.13688231,19.43848,6.81164,20.59740139,2.02848,0.59164,2.113,17.41,6.22,18.48773918
01/04/2019 07:30,21.50392,-5.21844,22.12805214,2.71392,0.79156,2.827,18.79,-6.01,19.72775203,21.29392,1.75156,21.36583702,2.71392,0.79156,2.827,18.58,0.96,18.60478433
01/04/2019 08:00,23.43344,1.31642,23.47038713,4.51344,1.31642,4.7015,18.92,0,18.92,23.19344,1.31642,23.23076883,4.51344,1.31642,4.7015,18.68,0,18.68
01/04/2019 08:30,25.59296,2.29628,25.6957682,7.87296,2.29628,8.201,17.72,0,17.72,25.34296,0.94628,25.36062041,7.87296,2.29628,8.201,17.47,-1.35,17.52208321
01/04/2019 09:00,29.89592,-0.00244,29.8959201,9.62592,2.80756,10.027,20.27,-2.81,20.46384617,29.66592,0.15756,29.66633841,9.62592,2.80756,10.027,20.04,-2.65,20.21445275
01/04/2019 09:30,26.62248,-0.02886,26.62249564,11.35248,3.31114,11.8255,15.27,-3.34,15.63101084,26.34248,1.79114,26.40330349,11.35248,3.31114,11.8255,14.99,-1.52,15.06686762
01/04/2019 10:00,27.61288,1.33584,27.64517337,13.32288,3.88584,13.878,14.29,-2.55,14.51573629,27.33288,1.67584,27.38420656,13.32288,3.88584,13.878,14.01,-2.21,14.18323658
01/04/2019 10:30,29.97424,1.37082,30.00556967,15.29424,4.46082,15.9315,14.68,-3.09,15.00168324,29.70424,1.56082,29.74521866,15.29424,4.46082,15.9315,14.41,-2.9,14.69891493
01/04/2019 11:00,27.41944,2.55942,27.53863324,16.96944,4.94942,17.6765,10.45,-2.39,10.71982276,27.19944,2.58942,27.32241996,16.96944,4.94942,17.6765,10.23,-2.36,10.49869039
01/04/2019 11:30,27.32464,2.19302,27.4125024,15.88464,4.63302,16.5465,11.44,-2.44,11.69731593,27.15464,2.38302,27.25900324,15.88464,4.63302,16.5465,11.27,-2.25,11.49240619
01/04/2019 12:00,28.35536,3.40948,28.55960424,20.05536,5.84948,20.891,8.3,-2.44,8.651219567,28.18536,3.54948,28.40797998,20.05536,5.84948,20.891,8.13,-2.3,8.449076873
01/04/2019 12:30,29.83288,3.23584,30.00785546,20.28288,5.91584,21.128,9.55,-2.68,9.918916271,29.61288,3.35584,29.80242145,20.28288,5.91584,21.128,9.33,-2.56,9.6748385
01/04/2019 13:00,29.37224,3.42232,29.57094447,21.40224,6.24232,22.294,7.97,-2.82,8.454188311,29.21224,3.73232,29.44970591,21.40224,6.24232,22.294,7.81,-2.51,8.203426114
01/04/2019 13:30,28.16888,3.94634,28.44396948,22.23888,6.48634,23.1655,5.93,-2.54,6.45108518,28.03888,3.97634,28.31942922,22.23888,6.48634,23.1655,5.8,-2.51,6.319818035
01/04/2019 14:00,31.2912,3.0716,31.44159544,22.5312,6.5716,23.47,8.76,-3.5,9.43332391,31.1512,3.0916,31.30423697,22.5312,6.5716,23.47,8.62,-3.48,9.29595611
01/04/2019 14:30,28.3352,3.6586,28.57042025,21.8352,6.3686,22.745,6.5,-2.71,7.04230786,28.2152,3.6586,28.45141236,21.8352,6.3686,22.745,6.38,-2.71,6.931702533
01/04/2019 15:00,28.94264,2.93202,29.09077434,19.65264,5.73202,20.4715,9.29,-2.8,9.702788259,28.74264,2.96202,28.89485969,19.65264,5.73202,20.4715,9.09,-2.77,9.502683831
01/04/2019 15:30,28.49328,2.63054,28.61444995,18.41328,5.37054,19.1805,10.08,-2.74,10.44576469,28.34328,2.66054,28.46787653,18.41328,5.37054,19.1805,9.93,-2.71,10.29315306
01/04/2019 16:00,27.35648,2.53064,27.47328042,16.83648,4.91064,17.538,10.52,-2.38,10.78586112,27.19648,2.73064,27.33322007,16.83648,4.91064,17.538,10.36,-2.18,10.58687867
01/04/2019 16:30,28.58752,2.35886,28.68467396,16.24752,4.73886,16.9245,12.34,-2.38,12.56741819,28.38752,3.10886,28.55724606,16.24752,4.73886,16.9245,12.14,-1.63,12.24893873
01/04/2019 17:00,25.15304,3.41922,25.38437485,11.72304,3.41922,12.2115,13.43,0,13.43,24.95304,3.41922,25.18621192,11.72304,3.41922,12.2115,13.23,0,13.23
01/04/2019 17:30,27.11216,2.89688,27.2664837,9.93216,2.89688,10.346,17.18,0,17.18,26.93216,2.89688,27.08750922,9.93216,2.89688,10.346,17,0,17
01/04/2019 18:00,25.03928,-2.72396,25.18701056,8.72928,2.54604,9.093,16.31,-5.27,17.14027421,24.81928,8.19604,26.13755404,8.72928,2.54604,9.093,16.09,5.65,17.05316979
01/04/2019 18:30,24.97384,2.32862,25.08216808,7.98384,2.32862,8.3165,16.99,0,16.99,24.80384,2.32862,24.91290729,7.98384,2.32862,8.3165,16.82,0,16.82
01/04/2019 19:00,26.60688,2.16034,26.6944401,7.40688,2.16034,7.7155,19.2,0,19.2,26.35688,2.16034,26.44526786,7.40688,2.16034,7.7155,18.95,0,18.95
01/04/2019 19:30,24.64448,1.89714,24.71739336,6.50448,1.89714,6.7755,18.14,0,18.14,24.35448,1.89714,24.42825897,6.50448,1.89714,6.7755,17.85,0,17.85
01/04/2019 20:00,25.55008,-4.10706,25.87807044,6.01008,1.75294,6.2605,19.54,-5.86,20.39978431,25.32008,6.36294,26.10734488,6.01008,1.75294,6.2605,19.31,4.61,19.85266229
01/04/2019 20:30,24.58944,1.76442,24.65266187,6.04944,1.76442,6.3015,18.54,0,18.54,24.37944,1.76442,24.44320504,6.04944,1.76442,6.3015,18.33,0,18.33
01/04/2019 21:00,24.94192,1.78556,25.00575129,6.12192,1.78556,6.377,18.82,0,18.82,24.77192,-3.86444,25.07153599,6.12192,1.78556,6.377,18.65,-5.65,19.48704698
01/04/2019 21:30,24.70768,1.41974,24.74843657,4.86768,1.41974,5.0705,19.84,0,19.84,24.50768,0.08974,24.5078443,4.86768,1.41974,5.0705,19.64,-1.33,19.68498158
01/04/2019 22:00,21.3408,0.9744,21.36303349,3.3408,0.9744,3.48,18,0,18,21.2208,0.9744,21.24315909,3.3408,0.9744,3.48,17.88,0,17.88
01/04/2019 22:30,23.28296,0.63378,23.29158439,2.17296,0.63378,2.2635,21.11,0,21.11,23.09296,0.63378,23.10165532,2.17296,0.63378,2.2635,20.92,0,20.92
01/04/2019 23:00,18.58744,-4.66408,19.16367835,2.07744,0.60592,2.164,16.51,-5.27,17.33069531,18.49744,6.58592,19.63490842,2.07744,0.60592,2.164,16.42,5.98,17.47503362
01/04/2019 23:30,19.13304,0.60172,19.14249949,2.06304,0.60172,2.149,17.07,0,17.07,19.08304,0.60172,19.09252426,2.06304,0.60172,2.149,17.02,0,17.02
02/04/2019 00:00,19.03832,0.60326,19.04787524,2.06832,0.60326,2.1545,16.97,0,16.97,18.89832,0.60326,18.90794599,2.06832,0.60326,2.1545,16.83,0,16.83
02/04/2019 00:30,16.09552,0.60536,16.10689991,2.07552,0.60536,2.162,14.02,0,14.02,15.97552,0.60536,15.98698533,2.07552,0.60536,2.162,13.9,0,13.9
02/04/2019 01:00,19.15632,0.59976,19.16570656,2.05632,0.59976,2.142,17.1,0,17.1,19.04632,0.59976,19.05576075,2.05632,0.59976,2.142,16.99,0,16.99
02/04/2019 01:30,16.56992,0.57456,16.57987841,1.96992,0.57456,2.052,14.6,0,14.6,16.41992,1.90456,16.5300067,1.96992,0.57456,2.052,14.45,1.33,14.51107853
02/04/2019 02:00,16.15448,-3.16536,16.46167452,3.20448,0.93464,3.338,12.95,-4.1,13.58353783,16.05448,2.68464,16.27739598,3.20448,0.93464,3.338,12.85,1.75,12.96861596
02/04/2019 02:30,16.00416,1.34288,16.06040049,4.60416,1.34288,4.796,11.4,0,11.4,15.94416,2.88288,16.20269222,4.60416,1.34288,4.796,11.34,1.54,11.44409018
02/04/2019 03:00,16.34952,-2.82014,16.59096121,4.55952,1.32986,4.7495,11.79,-4.15,12.49906396,15.98952,5.46986,16.89923425,4.55952,1.32986,4.7495,11.43,4.14,12.15666484
02/04/2019 03:30,16.29928,-2.76146,16.53155134,4.58928,1.33854,4.7805,11.71,-4.1,12.40701818,16.25928,4.14854,16.78018386,4.58928,1.33854,4.7805,11.67,2.81,12.00354114
02/04/2019 04:00,18.78952,1.36486,18.83902611,4.67952,1.36486,4.8745,14.11,0,14.11,18.65952,2.69486,18.85311531,4.67952,1.36486,4.8745,13.98,1.33,14.04312287
02/04/2019 04:30,16.1064,1.3727,16.16478971,4.7064,1.3727,4.9025,11.4,0,11.4,16.0964,2.7027,16.32172418,4.7064,1.3727,4.9025,11.39,1.33,11.46738854
02/04/2019 05:00,16.30368,-3.01976,16.58098103,3.70368,1.08024,3.858,12.6,-4.1,13.25028302,16.22368,2.54024,16.42134623,3.70368,1.08024,3.858,12.52,1.46,12.60484034
02/04/2019 05:30,16.15944,-3.98308,16.64308948,2.38944,0.69692,2.489,13.77,-4.68,14.54356559,16.00944,6.34692,17.22165969,2.38944,0.69692,2.489,13.62,5.65,14.74540267
02/04/2019 06:00,17.49288,-3.11916,17.76879314,3.36288,0.98084,3.503,14.13,-4.1,14.71281414,17.27288,2.41084,17.44031344,3.36288,0.98084,3.503,13.91,1.43,13.98331148
02/04/2019 06:30,19.82424,-5.62918,20.60796349,2.81424,0.82082,2.9315,17.01,-6.45,18.19182784,19.71424,-0.47918,19.72006268,2.81424,0.82082,2.9315,16.9,-1.3,16.94992625
02/04/2019 07:00,20.41728,1.30004,20.45862719,4.45728,1.30004,4.643,15.96,0,15.96,20.15728,1.30004,20.19915941,4.45728,1.30004,4.643,15.7,0,15.7
02/04/2019 07:30,22.3012,-6.3184,23.17899264,2.1312,0.6216,2.22,20.17,-6.94,21.3305532,22.0812,-0.7084,22.09256038,2.1312,0.6216,2.22,19.95,-1.33,19.99428418
02/04/2019 08:00,24.02664,-3.79848,24.32504635,2.81664,0.82152,2.934,21.21,-4.62,21.70733747,23.86664,-0.56848,23.87340936,2.81664,0.82152,2.934,21.05,-1.39,21.09584319
02/04/2019 08:30,25.92096,-1.45972,25.962029,4.32096,1.26028,4.501,21.6,-2.72,21.77058566,25.61096,-0.42972,25.61456483,4.32096,1.26028,4.501,21.29,-1.69,21.35697076
02/04/2019 09:00,26.59592,-1.20494,26.62320118,4.64592,1.35506,4.8395,21.95,-2.56,22.09878051,26.52592,-1.01494,26.54532982,4.64592,1.35506,4.8395,21.88,-2.37,22.00798264
02/04/2019 09:30,27.4952,-1.5764,27.5403533,3.9552,1.1536,4.12,23.54,-2.73,23.69777416,27.3352,-1.3864,27.37033547,3.9552,1.1536,4.12,23.38,-2.54,23.5175679
02/04/2019 10:00,26.66496,-1.65522,26.71628427,3.68496,1.07478,3.8385,22.98,-2.73,23.14159243,26.47496,-1.38522,26.5111739,3.68496,1.07478,3.8385,22.79,-2.46,22.92238426
02/04/2019 10:30,25.32104,-1.60678,25.37196895,3.85104,1.12322,4.0115,21.47,-2.73,21.6428695,25.19104,-0.68678,25.20040006,3.85104,1.12322,4.0115,21.34,-1.81,21.41662205
02/04/2019 11:00,28.6116,-0.9387,28.62699447,6.1416,1.7913,6.3975,22.47,-2.73,22.6352336,28.5116,-0.8887,28.52544692,6.1416,1.7913,6.3975,22.37,-2.68,22.52996449
02/04/2019 11:30,26.5896,-2.5997,26.71638576,7.9896,2.3303,8.3225,18.6,-4.93,19.24226858,26.3596,1.6103,26.40874057,7.9896,2.3303,8.3225,18.37,-0.72,18.38410455
02/04/2019 12:00,29.5084,0.0462,29.50843617,9.7584,2.8462,10.165,19.75,-2.8,19.94749358,29.3384,0.4562,29.34194665,9.7584,2.8462,10.165,19.58,-2.39,19.72532636
02/04/2019 12:30,26.82992,0.06706,26.83000381,10.54992,3.07706,10.9895,16.28,-3.01,16.55592039,26.70992,1.53706,26.75410959,10.54992,3.07706,10.9895,16.16,-1.54,16.23321287
02/04/2019 13:00,25.94784,2.93062,26.11281169,10.04784,2.93062,10.4665,15.9,0,15.9,25.83784,1.57062,25.88553308,10.04784,2.93062,10.4665,15.79,-1.36,15.84846049
02/04/2019 13:30,28.21,0.2525,28.21113001,10.5,3.0625,10.9375,17.71,-2.81,17.93154204,28.03,0.9825,28.04721388,10.5,3.0625,10.9375,17.53,-2.08,17.65296859
02/04/2019 14:00,28.74696,0.24578,28.74801066,10.47696,3.05578,10.9135,18.27,-2.81,18.48483162,28.54696,0.73578,28.55644056,10.47696,3.05578,10.9135,18.07,-2.32,18.21832319
02/04/2019 14:30,27.13872,1.93546,27.20764835,14.65872,4.27546,15.2695,12.48,-2.34,12.69748006,27.05872,2.34546,27.16018245,14.65872,4.27546,15.2695,12.4,-1.93,12.54929879
02/04/2019 15:00,27.64688,1.34784,27.67971543,12.98688,3.78784,13.528,14.66,-2.44,14.86166882,27.46688,1.56784,27.51159063,12.98688,3.78784,13.528,14.48,-2.22,14.6491911
02/04/2019 15:30,28.01504,0.07272,28.01513438,8.61504,2.51272,8.974,19.4,-2.44,19.55284123,27.81504,0.10272,27.81522967,8.61504,2.51272,8.974,19.2,-2.41,19.35066149
02/04/2019 16:00,27.33848,1.44164,27.37646461,13.30848,3.88164,13.863,14.03,-2.44,14.24059339,27.19848,1.82164,27.25941464,13.30848,3.88164,13.863,13.89,-2.06,14.04192651
02/04/2019 16:30,28.52888,-0.83116,28.54098493,15.21888,4.43884,15.853,13.31,-5.27,14.31534142,28.31888,3.09884,28.4879233,15.21888,4.43884,15.853,13.1,-1.34,13.16835601
02/04/2019 17:00,27.4636,-2.6277,27.58902195,13.8936,4.0523,14.4725,13.57,-6.68,15.12505537,27.2436,3.0623,27.41516774,13.8936,4.0523,14.4725,13.35,-0.99,13.38665754
02/04/2019 17:30,27.28296,-1.05372,27.30330076,14.59296,4.25628,15.201,12.69,-5.31,13.75616952,27.03296,9.87628,28.78058083,14.59296,4.25628,15.201,12.44,5.62,13.65056775
02/04/2019 18:00,27.32448,2.50964,27.43948797,8.60448,2.50964,8.963,18.72,0,18.72,27.18448,2.50964,27.30007776,8.60448,2.50964,8.963,18.58,0,18.58
02/04/2019 18:30,23.9416,-1.7262,24.00374923,10.1616,2.9638,10.585,13.78,-4.69,14.55625295,23.8216,8.4438,25.27382806,10.1616,2.9638,10.585,13.66,5.48,14.71822
02/04/2019 19:00,25.13152,-3.06164,25.31732484,7.57152,2.20836,7.887,17.56,-5.27,18.33375303,24.85152,7.86836,26.06739602,7.57152,2.20836,7.887,17.28,5.66,18.18334403
02/04/2019 19:30,25.33512,1.11566,25.35967276,3.82512,1.11566,3.9845,21.51,0,21.51,25.21512,-0.22434,25.21611796,3.82512,1.11566,3.9845,21.39,-1.34,21.43193178
02/04/2019 20:00,23.78888,1.02634,23.81100975,3.51888,1.02634,3.6655,20.27,0,20.27,23.64888,1.02634,23.67114064,3.51888,1.02634,3.6655,20.13,0,20.13
02/04/2019 20:30,25.91432,0.99876,25.93355939,3.42432,0.99876,3.567,22.49,0,22.49,25.66432,-0.34124,25.66658851,3.42432,0.99876,3.567,22.24,-1.34,22.28033213
02/04/2019 21:00,26.1184,0.9912,26.13720138,3.3984,0.9912,3.54,22.72,0,22.72,26.0084,-0.3488,26.01073878,3.3984,0.9912,3.54,22.61,-1.34,22.64967329
02/04/2019 21:30,22.41976,0.60368,22.42788595,2.06976,0.60368,2.156,20.35,0,20.35,22.20976,-0.73632,22.22196225,2.06976,0.60368,2.156,20.14,-1.34,20.18452873
02/04/2019 22:00,21.01016,6.42588,21.97086154,1.94016,0.56588,2.021,19.07,5.86,19.95005013,20.84016,-4.42412,21.30457947,1.94016,0.56588,2.021,18.9,-4.99,19.54763669
02/04/2019 22:30,22.53824,-4.12468,22.91255654,1.93824,0.56532,2.019,20.6,-4.69,21.12714131,22.35824,5.55532,23.03806581,1.93824,0.56532,2.019,20.42,4.99,21.02085869
02/04/2019 23:00,18.6396,0.5628,18.64809459,1.9296,0.5628,2.01,16.71,0,16.71,18.3796,1.8928,18.47680676,1.9296,0.5628,2.01,16.45,1.33,16.50367838
02/04/2019 23:30,20.3896,-2.6672,20.56331063,1.9296,0.5628,2.01,18.46,-3.23,18.7404509,20.2496,3.5528,20.55890775,1.9296,0.5628,2.01,18.32,2.99,18.56239478
03/04/2019 00:00,17.2196,-4.1272,17.70729804,1.9296,0.5628,2.01,15.29,-4.69,15.99312978,17.1196,1.8928,17.2239193,1.9296,0.5628,2.01,15.19,1.33,15.24811464
03/04/2019 00:30,19.06056,0.56308,19.06887534,1.93056,0.56308,2.011,17.13,0,17.13,18.78056,0.56308,18.78899925,1.93056,0.56308,2.011,16.85,0,16.85
03/04/2019 01:00,16.40056,0.56308,16.41022326,1.93056,0.56308,2.011,14.47,0,14.47,16.46056,2.14308,16.59948274,1.93056,0.56308,2.011,14.53,1.58,14.61565257
03/04/2019 01:30,19.07152,0.56336,19.07983883,1.93152,0.56336,2.012,17.14,0,17.14,18.92152,1.89336,19.01601249,1.93152,0.56336,2.012,16.99,1.33,17.04197758