Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.45,0.13,2.4534465554000002,0.0,0.0,0.0,2.45,0.13,2.4534465554000002,2.1,-0.22,2.1114923632,0.0,0.0,0.0,2.1,-0.22,2.1114923632
2019-03-31 01:00:00,2.9,0.15,2.9038767191,0.0,0.0,0.0,2.9,0.15,2.9038767191,2.48,-0.17,2.4858197843,0.0,0.0,0.0,2.48,-0.17,2.4858197843
2019-03-31 01:30:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005,-0.003,-0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,-0.003,0.0042426407000000005
2019-03-31 02:30:00,3.0,0.15,3.0037476592,0.0,0.0,0.0,3.0,0.15,3.0037476592,2.5700000000000003,-0.17,2.5756164311000003,0.0,0.0,0.0,2.5700000000000003,-0.17,2.5756164311000003
2019-03-31 03:00:00,2.81,0.13,2.8130055101,0.0,0.0,0.0,2.81,0.13,2.8130055101,2.39,-0.17,2.396038397,0.0,0.0,0.0,2.39,-0.17,2.396038397
2019-03-31 03:30:00,2.73,0.13,2.7330934854,0.0,0.0,0.0,2.73,0.13,2.7330934854,2.34,-0.17,2.346167087,0.0,0.0,0.0,2.34,-0.17,2.346167087
2019-03-31 04:00:00,2.6,0.13,2.6032479713,0.0,0.0,0.0,2.6,0.13,2.6032479713,2.23,-0.18,2.2372527796,0.0,0.0,0.0,2.23,-0.18,2.2372527796
2019-03-31 04:30:00,2.5300000000000002,0.13,2.5333377193,0.0,0.0,0.0,2.5300000000000002,0.13,2.5333377193,2.17,-0.2,2.1791970999,0.0,0.0,0.0,2.17,-0.2,2.1791970999
2019-03-31 05:00:00,2.46,0.13,2.4634325645,0.0,0.0,0.0,2.46,0.13,2.4634325645,2.1,-0.18,2.1077001684,0.0,0.0,0.0,2.1,-0.18,2.1077001684
2019-03-31 05:30:00,2.44,0.13,2.4434606606,0.0,0.0,0.0,2.44,0.13,2.4434606606,2.1,-0.19,2.1085777197,0.0,0.0,0.0,2.1,-0.19,2.1085777197
2019-03-31 06:00:00,2.46,0.14,2.4639805194,0.0,0.0,0.0,2.46,0.14,2.4639805194,2.1,-0.16,2.106086418,0.0,0.0,0.0,2.1,-0.16,2.106086418
2019-03-31 06:30:00,2.45104,0.18322000000000002,2.4578784856,0.011040000000000001,0.00322,0.0115,2.44,0.18,2.4466303358,2.10104,-0.14678000000000002,2.1061608319,0.011040000000000001,0.00322,0.0115,2.09,-0.15,2.0953758613
2019-03-31 07:00:00,2.59672,0.22946000000000003,2.6068384396,0.06672,0.01946,0.0695,2.5300000000000002,0.21,2.538700455,2.22672,-0.13054000000000002,2.2305431289,0.06672,0.01946,0.0695,2.16,-0.15,2.1652020691000002
2019-03-31 07:30:00,2.79504,0.25522,2.8066681047,0.15504,0.04522,0.1615,2.64,0.21,2.6483391022,2.41504,-0.10478000000000001,2.4173119472,0.15504,0.04522,0.1615,2.26,-0.15,2.264972406
2019-03-31 08:00:00,3.05984,0.08662,3.061065803,0.39984000000000003,0.11662000000000002,0.41650000000000004,2.66,-0.03,2.6601691676,2.71984,0.59662,2.7845080445,0.39984000000000003,0.11662000000000002,0.41650000000000004,2.32,0.48,2.3691348632
2019-03-31 08:30:00,3.054,0.2545,3.0645858203,0.324,0.0945,0.3375,2.73,0.16,2.7346846253,2.664,0.0945,2.665675571,0.324,0.0945,0.3375,2.34,0.0,2.34
2019-03-31 09:00:00,2.9864,0.37770000000000004,3.0101897365,0.5064000000000001,0.1477,0.5275000000000001,2.48,0.23,2.4906424874,2.6264000000000003,0.2877,2.6421105673,0.5064000000000001,0.1477,0.5275000000000001,2.12,0.14,2.1246176127
2019-03-31 09:30:00,3.4669600000000003,0.45078,3.4961427674,0.7569600000000001,0.22078000000000003,0.7885000000000001,2.71,0.23,2.7197426349000002,3.07696,0.36078000000000005,3.0980389039,0.7569600000000001,0.22078000000000003,0.7885000000000001,2.32,0.14,2.3242202994
2019-03-31 10:00:00,3.54504,0.56022,3.5890326064,0.99504,0.29022000000000003,1.0365,2.55,0.27,2.5642542776,3.17504,0.45022,3.2068016855,0.99504,0.29022000000000003,1.0365,2.18,0.16,2.1858636737
2019-03-31 10:30:00,3.51632,0.6922600000000001,3.5838150413000003,1.2763200000000001,0.37226000000000004,1.3295,2.24,0.32,2.2627416998,3.18632,0.5522600000000001,3.2338253277,1.2763200000000001,0.37226000000000004,1.3295,1.9100000000000001,0.18,1.9184629264000002
2019-03-31 11:00:00,3.32496,0.7622800000000001,3.4112211596,1.34496,0.39228,1.401,1.98,0.37,2.0142740628,3.03496,0.60228,3.0941434033,1.34496,0.39228,1.401,1.69,0.21,1.7029973576000002
2019-03-31 11:30:00,2.62784,0.7281200000000001,2.7268483273,0.98784,0.28812000000000004,1.029,1.6400000000000001,0.44,1.6979988221,2.37784,0.5581200000000001,2.4424620775,0.98784,0.28812000000000004,1.029,1.3900000000000001,0.27,1.4159802259
2019-03-31 12:00:00,3.07336,0.9584800000000001,3.219351736,1.50336,0.43848000000000004,1.566,1.57,0.52,1.6538742395,2.83336,0.76848,2.935726554,1.50336,0.43848000000000004,1.566,1.33,0.33,1.3703284278
2019-03-31 12:30:00,3.468,0.804,3.559977528,1.488,0.434,1.55,1.98,0.37,2.0142740628,3.178,0.654,3.2445955064,1.488,0.434,1.55,1.69,0.22,1.7042593699
2019-03-31 13:00:00,2.65576,0.8991800000000001,2.8038519665,1.26576,0.36918,1.3185,1.3900000000000001,0.53,1.4876155417,2.43576,0.70918,2.5369002838,1.26576,0.36918,1.3185,1.17,0.34,1.2184005909
2019-03-31 13:30:00,2.68312,0.8921600000000001,2.827557674,1.4131200000000002,0.41216,1.472,1.27,0.48,1.3576818479,2.48312,0.71216,2.5832260451,1.4131200000000002,0.41216,1.472,1.07,0.30000000000000004,1.1112605455
2019-03-31 14:00:00,2.566,0.8280000000000001,2.6962826261,1.296,0.378,1.35,1.27,0.45,1.3473678043000001,2.366,0.638,2.450510151,1.296,0.378,1.35,1.07,0.26,1.1011357773000001
2019-03-31 14:30:00,2.292,0.8135,2.4320868097,1.212,0.35350000000000004,1.2625,1.08,0.46,1.1738824473,2.122,0.6135,2.2089061207,1.212,0.35350000000000004,1.2625,0.91,0.26,0.9464142856000001
2019-03-31 15:00:00,2.3168800000000003,0.7353400000000001,2.4307730972,1.04688,0.30534,1.0905,1.27,0.43,1.3408206442,2.11688,0.5653400000000001,2.1910705717,1.04688,0.30534,1.0905,1.07,0.26,1.1011357773000001
2019-03-31 15:30:00,2.42672,0.7294600000000001,2.5339853689,1.02672,0.29946,1.0695000000000001,1.4,0.43,1.4645477118,2.20672,0.5594600000000001,2.2765343507,1.02672,0.29946,1.0695000000000001,1.18,0.26,1.2083045974
2019-03-31 16:00:00,2.39704,0.6487200000000001,2.4832717129,0.88704,0.25872,0.924,1.51,0.39,1.5595512175000001,2.16704,0.48872000000000004,2.2214656423,0.88704,0.25872,0.924,1.28,0.23,1.3004999039
2019-03-31 16:30:00,2.38632,0.5847600000000001,2.4569223431,0.7363200000000001,0.21476,0.767,1.65,0.37,1.6909760495000001,2.13632,0.42476,2.1781377826,0.7363200000000001,0.21476,0.767,1.4,0.21,1.4156623891
2019-03-31 17:00:00,2.53256,0.50158,2.5817518568,0.62256,0.18158000000000002,0.6485000000000001,1.9100000000000001,0.32,1.9366207682,2.24256,0.35158,2.2699523894,0.62256,0.18158000000000002,0.6485000000000001,1.62,0.17,1.6288953312
2019-03-31 17:30:00,2.6250400000000003,0.45272,2.6637924844,0.45504000000000006,0.13272,0.47400000000000003,2.17,0.32,2.1934675744,2.31504,0.30272000000000004,2.3347482948,0.45504000000000006,0.13272,0.47400000000000003,1.8599999999999999,0.17,1.8677526602999999
2019-03-31 18:00:00,2.58392,0.32656,2.6044738432,0.19392,0.056560000000000006,0.202,2.39,0.27,2.4052026941999998,2.24392,0.22656,2.2553284461,0.19392,0.056560000000000006,0.202,2.05,0.17,2.0570367036
2019-03-31 18:30:00,2.74528,0.21904,2.7540045025,0.06528,0.01904,0.068,2.68,0.2,2.6874523251999998,2.35528,0.15904000000000001,2.3606434716,0.06528,0.01904,0.068,2.29,0.14,2.2942754848
2019-03-31 19:00:00,3.02144,0.17042000000000002,3.0262423317,0.00144,0.00042,0.0015,3.02,0.17,3.0247809838,2.59144,0.14042000000000002,2.5952416169,0.00144,0.00042,0.0015,2.59,0.14,2.5937810239
2019-03-31 19:30:00,3.31,0.17,3.3143626837999998,0.0,0.0,0.0,3.31,0.17,3.3143626837999998,2.84,0.14,2.8434486104000003,0.0,0.0,0.0,2.84,0.14,2.8434486104000003
2019-03-31 20:00:00,3.44,0.17,3.4441980199,0.0,0.0,0.0,3.44,0.17,3.4441980199,2.95,0.14,2.9533201655,0.0,0.0,0.0,2.95,0.14,2.9533201655
2019-03-31 20:30:00,3.51,0.15,3.5132036662,0.0,0.0,0.0,3.51,0.15,3.5132036662,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01
2019-03-31 21:00:00,3.42,0.15,3.4232878932,0.0,0.0,0.0,3.42,0.15,3.4232878932,2.93,0.14,2.933342803,0.0,0.0,0.0,2.93,0.14,2.933342803
2019-03-31 21:30:00,3.22,0.13,3.2226231551,0.0,0.0,0.0,3.22,0.13,3.2226231551,2.76,0.0,2.76,0.0,0.0,0.0,2.76,0.0,2.76
2019-03-31 22:00:00,2.99,0.12,2.9924070579,0.0,0.0,0.0,2.99,0.12,2.9924070579,2.5700000000000003,-0.14,2.5738104048,0.0,0.0,0.0,2.5700000000000003,-0.14,2.5738104048
2019-03-31 22:30:00,2.79,-0.13,2.7930270317,0.0,0.0,0.0,2.79,-0.13,2.7930270317,2.39,-0.14,2.394096907,0.0,0.0,0.0,2.39,-0.14,2.394096907
2019-03-31 23:00:00,2.45,-0.79,2.574218328,0.0,0.0,0.0,2.45,-0.79,2.574218328,2.22,0.49,2.2734335266,0.0,0.0,0.0,2.22,0.49,2.2734335266
2019-03-31 23:30:00,2.17,-0.8200000000000001,2.3197629189,0.0,0.0,0.0,2.17,-0.8200000000000001,2.3197629189,2.02,0.64,2.11896201,0.0,0.0,0.0,2.02,0.64,2.11896201
2019-04-01 00:00:00,2.05,-0.76,2.1863439803,0.0,0.0,0.0,2.05,-0.76,2.1863439803,1.82,0.11,1.8233211456,0.0,0.0,0.0,1.82,0.11,1.8233211456
2019-04-01 00:30:00,1.98,-0.11,1.9830532015000002,0.0,0.0,0.0,1.98,-0.11,1.9830532015000002,1.69,-0.29,1.7147011401,0.0,0.0,0.0,1.69,-0.29,1.7147011401
2019-04-01 01:00:00,2.0,-0.12,2.0035967658,0.0,0.0,0.0,2.0,-0.12,2.0035967658,1.71,-0.29,1.7344163283,0.0,0.0,0.0,1.71,-0.29,1.7344163283
2019-04-01 01:30:00,2.38,0.13,2.3835477759,0.0,0.0,0.0,2.38,0.13,2.3835477759,2.04,-0.23,2.0529247429,0.0,0.0,0.0,2.04,-0.23,2.0529247429
2019-04-01 02:00:00,2.85,-0.73,2.9420061183,0.0,0.0,0.0,2.85,-0.73,2.9420061183,2.54,0.42,2.5744902408,0.0,0.0,0.0,2.54,0.42,2.5744902408
2019-04-01 02:30:00,3.03,0.13,3.0327874967,0.0,0.0,0.0,3.03,0.13,3.0327874967,2.6,-0.14,2.6037665026,0.0,0.0,0.0,2.6,-0.14,2.6037665026
2019-04-01 03:00:00,3.0,0.13,3.0028153456,0.0,0.0,0.0,3.0,0.13,3.0028153456,2.5700000000000003,-0.14,2.5738104048,0.0,0.0,0.0,2.5700000000000003,-0.14,2.5738104048
2019-04-01 03:30:00,2.89,0.0,2.89,0.0,0.0,0.0,2.89,0.0,2.89,2.48,-0.14,2.4839484697,0.0,0.0,0.0,2.48,-0.14,2.4839484697
2019-04-01 04:00:00,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8,2.4,-0.14,2.4040798656,0.0,0.0,0.0,2.4,-0.14,2.4040798656
2019-04-01 04:30:00,2.71,0.13,2.7131162894000003,0.0,0.0,0.0,2.71,0.13,2.7131162894000003,2.32,-0.14,2.3242202994,0.0,0.0,0.0,2.32,-0.14,2.3242202994
2019-04-01 05:00:00,2.63,0.13,2.6332109676,0.0,0.0,0.0,2.63,0.13,2.6332109676,2.26,-0.14,2.2643321311,0.0,0.0,0.0,2.26,-0.14,2.2643321311
2019-04-01 05:30:00,2.75,0.13,2.7530710125,0.0,0.0,0.0,2.75,0.13,2.7530710125,2.36,0.0,2.36,0.0,0.0,0.0,2.36,0.0,2.36
2019-04-01 06:00:00,2.91,0.16,2.9143953061000003,0.0,0.0,0.0,2.91,0.16,2.9143953061000003,2.49,0.14,2.4939326374,0.0,0.0,0.0,2.49,0.14,2.4939326374
2019-04-01 06:30:00,3.18,0.23,3.1883067606,0.0,0.0,0.0,3.18,0.23,3.1883067606,2.7199999999999998,0.16,2.7247018185,0.0,0.0,0.0,2.7199999999999998,0.16,2.7247018185
2019-04-01 07:00:00,3.49336,0.31098000000000003,3.5071744539000003,0.00336,0.0009800000000000002,0.0035,3.49,0.31,3.503740858,2.99336,0.21098000000000003,3.0007860054,0.00336,0.0009800000000000002,0.0035,2.99,0.21,2.9973655099
2019-04-01 07:30:00,3.80488,0.35184000000000004,3.8211128222,0.07488,0.021840000000000002,0.078,3.73,0.33,3.7445694011,3.2848800000000002,0.37184,3.3058586782,0.07488,0.021840000000000002,0.078,3.21,0.35000000000000003,3.2290246205
2019-04-01 08:00:00,3.79448,-0.35036,3.8106207631,0.20448000000000002,0.059640000000000006,0.213,3.59,-0.41000000000000003,3.6133364084,3.47448,1.30964,3.7131076203,0.20448000000000002,0.059640000000000006,0.213,3.27,1.25,3.5007713436
2019-04-01 08:30:00,3.76616,-0.26612,3.7755504234,0.35616000000000003,0.10388000000000001,0.371,3.41,-0.37,3.4300145772,3.46616,1.37388,3.7285132962,0.35616000000000003,0.10388000000000001,0.371,3.11,1.27,3.3593154064
2019-04-01 09:00:00,3.6248,-0.16110000000000002,3.6283781845,0.5448000000000001,0.1589,0.5675,3.08,-0.32,3.0965787573,3.3648,1.4689,3.6714501563,0.5448000000000001,0.1589,0.5675,2.8200000000000003,1.31,3.109421168
2019-04-01 09:30:00,3.54632,-0.055240000000000004,3.5467502027,0.7363200000000001,0.21476,0.767,2.81,-0.27,2.8229417281,3.31632,1.55476,3.6626843981,0.7363200000000001,0.21476,0.767,2.58,1.34,2.9072323609
2019-04-01 10:00:00,3.45304,0.21922000000000003,3.4599917124,0.9230400000000001,0.26922,0.9615,2.5300000000000002,-0.05,2.5304940229,3.22304,1.48922,3.5504595547999998,0.9230400000000001,0.26922,0.9615,2.3,1.22,2.603536057
2019-04-01 10:30:00,3.36064,1.02602,3.513775498,1.22064,0.35602,1.2715,2.14,0.67,2.2424317158,3.03064,0.8360200000000001,3.1438365495,1.22064,0.35602,1.2715,1.81,0.48,1.8725650857
2019-04-01 11:00:00,3.08544,1.29242,3.3451890006,1.5854400000000002,0.46242000000000005,1.6515,1.5,0.8300000000000001,1.7143220234,2.84544,1.07242,3.0408244688,1.5854400000000002,0.46242000000000005,1.6515,1.26,0.61,1.399892853
2019-04-01 11:30:00,2.74744,1.79092,3.2796068362,2.43744,0.7109200000000001,2.539,0.31,1.08,1.1236102527,2.66744,1.50092,3.0607183797,2.43744,0.7109200000000001,2.539,0.23,0.79,0.8228000972
2019-04-01 12:00:00,2.40672,2.39196,3.3931952198,3.36672,0.98196,3.507,-0.96,1.4100000000000001,1.7057842771,2.49672,2.03196,3.2190794026,3.36672,0.98196,3.507,-0.87,1.05,1.3635981813
2019-04-01 12:30:00,2.30016,2.49838,3.3959738883,3.5601599999999998,1.03838,3.7085,-1.26,1.46,1.9285227507,2.42016,2.11838,3.2163190529,3.5601599999999998,1.03838,3.7085,-1.1400000000000001,1.08,1.5703502794
2019-04-01 13:00:00,2.20912,2.49266,3.3307003843,3.60912,1.05266,3.7595,-1.4,1.44,2.0083824337,2.34912,2.11266,3.1593823843,3.60912,1.05266,3.7595,-1.26,1.06,1.646572197
2019-04-01 13:30:00,2.13288,2.48834,3.2773484786,3.66288,1.06834,3.8155,-1.53,1.42,2.0874146689,2.30288,2.10834,3.1222353931,3.66288,1.06834,3.8155,-1.3599999999999999,1.04,1.7120747647
2019-04-01 14:00:00,2.04744,2.44342,3.1878381154,3.57744,1.04342,3.7265,-1.53,1.4,2.0738611332,2.21744,2.06342,3.0289836992,3.57744,1.04342,3.7265,-1.3599999999999999,1.02,1.7000000000000002
2019-04-01 14:30:00,1.9975200000000002,2.38136,3.1082087446,3.46752,1.01136,3.612,-1.47,1.37,2.0094277792,2.15752,2.01136,2.9496544882,3.46752,1.01136,3.612,-1.31,1.0,1.6480594649
2019-04-01 15:00:00,2.01232,2.26026,3.0262529719,3.29232,0.9602600000000001,3.4295,-1.28,1.3,1.8243903091,2.14232,1.90026,2.8636555397,3.29232,0.9602600000000001,3.4295,-1.15,0.9400000000000001,1.4852945836
2019-04-01 15:30:00,2.12752,2.12886,3.0097153105,3.04752,0.8888600000000001,3.1745,-0.92,1.24,1.5440207252,2.20752,1.77886,2.8350462871,3.04752,0.8888600000000001,3.1745,-0.84,0.89,1.2238055401
2019-04-01 16:00:00,2.25488,1.96934,2.9937908828,2.77488,0.8093400000000001,2.8905000000000003,-0.52,1.16,1.2712198866,2.2848800000000002,1.64934,2.8179778299000002,2.77488,0.8093400000000001,2.8905000000000003,-0.49,0.84,0.9724710793
2019-04-01 16:30:00,2.48552,1.71036,3.0171411966,2.43552,0.7103600000000001,2.537,0.05,1.0,1.0012492197,2.42552,1.42036,2.8107952256,2.43552,0.7103600000000001,2.537,-0.01,0.71,0.710070419
2019-04-01 17:00:00,2.71336,1.40848,3.057145466,1.9833600000000002,0.57848,2.066,0.73,0.8300000000000001,1.1053506231,2.57336,1.15848,2.8221016282,1.9833600000000002,0.57848,2.066,0.59,0.58,0.8273451517
2019-04-01 17:30:00,2.93216,1.03688,3.110093632,1.5321600000000002,0.44688000000000005,1.596,1.4,0.59,1.5192432327,2.71216,0.8468800000000001,2.8413056154,1.5321600000000002,0.44688000000000005,1.596,1.18,0.4,1.2459534502
2019-04-01 18:00:00,3.13528,0.74904,3.2235138591,1.02528,0.29904000000000003,1.068,2.11,0.45,2.1574522011,2.8252800000000002,0.58904,2.8860310463000003,1.02528,0.29904000000000003,1.068,1.8,0.29,1.8232114524
2019-04-01 18:30:00,3.33512,0.50066,3.3724895626,0.5851200000000001,0.17066,0.6095,2.75,0.33,2.7697292286,2.93512,0.38066000000000005,2.9597012434,0.5851200000000001,0.17066,0.6095,2.35,0.21,2.3593643212
2019-04-01 19:00:00,3.38032,0.33926,3.3973019663,0.34032,0.09926000000000001,0.35450000000000004,3.04,0.24,3.0494589684,2.94032,0.24926,2.9508663558,0.34032,0.09926000000000001,0.35450000000000004,2.6,0.15,2.6043233286
2019-04-01 19:30:00,3.52064,0.24102,3.5288803678000003,0.14064000000000002,0.04102,0.14650000000000002,3.38,0.2,3.3859119894,3.04064,0.19102000000000002,3.0466342495,0.14064000000000002,0.04102,0.14650000000000002,2.9,0.15,2.9038767191
2019-04-01 20:00:00,3.59864,0.22252000000000002,3.6055131396,0.00864,0.00252,0.009000000000000001,3.59,0.22,3.5967346302000003,3.08864,0.15252000000000002,3.0924034989,0.00864,0.00252,0.009000000000000001,3.08,0.15,3.0836504341
2019-04-01 20:30:00,3.69,0.21,3.6959707791,0.0,0.0,0.0,3.69,0.21,3.6959707791,3.17,0.15,3.1735469116,0.0,0.0,0.0,3.17,0.15,3.1735469116
2019-04-01 21:00:00,3.59,0.21,3.5961368161,0.0,0.0,0.0,3.59,0.21,3.5961368161,3.08,0.15,3.0836504341,0.0,0.0,0.0,3.08,0.15,3.0836504341
2019-04-01 21:30:00,3.39,0.16,3.3937737108,0.0,0.0,0.0,3.39,0.16,3.3937737108,2.91,0.15,2.9138634147999998,0.0,0.0,0.0,2.91,0.15,2.9138634147999998
2019-04-01 22:00:00,3.08,0.16,3.0841530442,0.0,0.0,0.0,3.08,0.16,3.0841530442,2.65,0.15,2.654241888,0.0,0.0,0.0,2.65,0.15,2.654241888
2019-04-01 22:30:00,2.83,0.14,2.8334607814,0.0,0.0,0.0,2.83,0.14,2.8334607814,2.43,-0.14,2.4340295808,0.0,0.0,0.0,2.43,-0.14,2.4340295808
2019-04-01 23:00:00,2.51,0.14,2.5139013505,0.0,0.0,0.0,2.51,0.14,2.5139013505,2.15,-0.14,2.154553318,0.0,0.0,0.0,2.15,-0.14,2.154553318
2019-04-01 23:30:00,2.19,-0.05,2.1905707019,0.0,0.0,0.0,2.19,-0.05,2.1905707019,1.87,-0.15,1.8760063966,0.0,0.0,0.0,1.87,-0.15,1.8760063966
2019-04-02 00:00:00,1.98,-0.77,2.1244528707,0.0,0.0,0.0,1.98,-0.77,2.1244528707,1.8399999999999999,0.5700000000000001,1.9262658176,0.0,0.0,0.0,1.8399999999999999,0.5700000000000001,1.9262658176
2019-04-02 00:30:00,1.8900000000000001,-0.81,2.0562587386,0.0,0.0,0.0,1.8900000000000001,-0.81,2.0562587386,1.78,0.64,1.8915602026,0.0,0.0,0.0,1.78,0.64,1.8915602026
2019-04-02 01:00:00,1.9300000000000002,-0.8,2.0892343095,0.0,0.0,0.0,1.9300000000000002,-0.8,2.0892343095,1.81,0.64,1.9198176997,0.0,0.0,0.0,1.81,0.64,1.9198176997
2019-04-02 01:30:00,2.32,-0.77,2.4444426768,0.0,0.0,0.0,2.32,-0.77,2.4444426768,2.16,0.68,2.2645087768,0.0,0.0,0.0,2.16,0.68,2.2645087768
2019-04-02 02:00:00,2.79,-0.72,2.8814059068,0.0,0.0,0.0,2.79,-0.72,2.8814059068,2.56,0.72,2.6593232222000003,0.0,0.0,0.0,2.56,0.72,2.6593232222000003
2019-04-02 02:30:00,2.86,-0.72,2.9492371895,0.0,0.0,0.0,2.86,-0.72,2.9492371895,2.62,0.72,2.7171308397000002,0.0,0.0,0.0,2.62,0.72,2.7171308397000002
2019-04-02 03:00:00,2.77,-0.73,2.8645767576,0.0,0.0,0.0,2.77,-0.73,2.8645767576,2.54,0.7000000000000001,2.6346916328,0.0,0.0,0.0,2.54,0.7000000000000001,2.6346916328
2019-04-02 03:30:00,2.69,-0.73,2.7872925932,0.0,0.0,0.0,2.69,-0.73,2.7872925932,2.44,0.7000000000000001,2.5384247084,0.0,0.0,0.0,2.44,0.7000000000000001,2.5384247084
2019-04-02 04:00:00,2.71,0.13,2.7131162894000003,0.0,0.0,0.0,2.71,0.13,2.7131162894000003,2.33,-0.14,2.3342022192,0.0,0.0,0.0,2.33,-0.14,2.3342022192
2019-04-02 04:30:00,2.61,0.13,2.6132355424,0.0,0.0,0.0,2.61,0.13,2.6132355424,2.23,-0.14,2.2343902972,0.0,0.0,0.0,2.23,-0.14,2.2343902972
2019-04-02 05:00:00,2.52,0.13,2.5233509467,0.0,0.0,0.0,2.52,0.13,2.5233509467,2.16,-0.14,2.164532282,0.0,0.0,0.0,2.16,-0.14,2.164532282
2019-04-02 05:30:00,2.67,0.13,2.6731629206000003,0.0,0.0,0.0,2.67,0.13,2.6731629206000003,2.29,-0.14,2.2942754848,0.0,0.0,0.0,2.29,-0.14,2.2942754848
2019-04-02 06:00:00,2.81,0.15,2.8140007107000002,0.0,0.0,0.0,2.81,0.15,2.8140007107000002,2.41,0.14,2.4140629652,0.0,0.0,0.0,2.41,0.14,2.4140629652
2019-04-02 06:30:00,3.11,0.23,3.1184932259,0.0,0.0,0.0,3.11,0.23,3.1184932259,2.67,0.15,2.6742101637999998,0.0,0.0,0.0,2.67,0.15,2.6742101637999998
2019-04-02 07:00:00,3.4,0.30000000000000004,3.4132096332,0.0,0.0,0.0,3.4,0.30000000000000004,3.4132096332,2.92,0.19,2.9261749777,0.0,0.0,0.0,2.92,0.19,2.9261749777
2019-04-02 07:30:00,3.78912,0.25266,3.7975343909,0.009120000000000001,0.00266,0.0095,3.7800000000000002,0.25,3.7882581749,3.27912,0.41266,3.3049835476,0.009120000000000001,0.00266,0.0095,3.27,0.41000000000000003,3.2956031314
2019-04-02 08:00:00,3.88416,0.31288000000000005,3.8967413052,0.044160000000000005,0.01288,0.046,3.84,0.30000000000000004,3.851700923,3.34416,0.38288000000000005,3.3660070113,0.044160000000000005,0.01288,0.046,3.3,0.37,3.3206776417
2019-04-02 08:30:00,4.16688,1.23534,4.3461424102,0.08688000000000001,0.02534,0.09050000000000001,4.08,1.21,4.2556433121,3.38688,-0.43466000000000005,3.4146574426000003,0.08688000000000001,0.02534,0.09050000000000001,3.3,-0.46,3.3319063612
2019-04-02 09:00:00,3.89968,0.81074,3.9830645801999998,0.13968,0.040740000000000005,0.14550000000000002,3.76,0.77,3.8380333506,3.28968,0.07074000000000001,3.2904404948,0.13968,0.040740000000000005,0.14550000000000002,3.15,0.03,3.1501428539
2019-04-02 09:30:00,3.806,0.5705,3.8485200077,0.276,0.0805,0.28750000000000003,3.5300000000000002,0.49,3.5638462369,3.306,0.4305,3.333911554,0.276,0.0805,0.28750000000000003,3.03,0.35000000000000003,3.0501475374
2019-04-02 10:00:00,3.6532,0.6926,3.7182744654,0.5232,0.1526,0.545,3.13,0.54,3.1762399154,3.1932,0.5426,3.2389722135,0.5232,0.1526,0.545,2.67,0.39,2.6983328186
2019-04-02 10:30:00,3.43552,0.9653600000000001,3.5685736086,1.11552,0.32536000000000004,1.162,2.32,0.64,2.406657433,3.09552,0.7853600000000001,3.1935927104,1.11552,0.32536000000000004,1.162,1.98,0.46,2.0327321516
2019-04-02 11:00:00,3.15288,0.9383400000000001,3.2895492472,1.74288,0.50834,1.8155000000000001,1.4100000000000001,0.43,1.4741099009,3.06288,1.84834,3.5773725903,1.74288,0.50834,1.8155000000000001,1.32,1.34,1.8809572031
2019-04-02 11:30:00,2.98344,0.60892,3.0449462721,1.81344,0.5289200000000001,1.889,1.17,0.08,1.1727318534,2.94344,2.10892,3.6209643191,1.81344,0.5289200000000001,1.889,1.13,1.58,1.9424983912
2019-04-02 12:00:00,2.47704,1.49872,2.8951491844,3.28704,0.9587200000000001,3.424,-0.81,0.54,0.9734988444,2.66704,2.88872,3.931641591,3.28704,0.9587200000000001,3.424,-0.62,1.9300000000000002,2.0271408437
2019-04-02 12:30:00,2.54824,1.8428200000000001,3.1447595536,2.95824,0.86282,3.0815,-0.41000000000000003,0.98,1.0623088063,2.61824,2.18282,3.408795073,2.95824,0.86282,3.0815,-0.34,1.32,1.3630847369
2019-04-02 13:00:00,2.7668,1.6924000000000001,3.2433624528,2.2368,0.6524,2.33,0.53,1.04,1.167261753,2.6568,1.4124,3.0088968078,2.2368,0.6524,2.33,0.42,0.76,0.8683317338000001
2019-04-02 13:30:00,2.28808,2.17694,3.1582238442,3.17808,0.9269400000000001,3.3105,-0.89,1.25,1.5344705927,2.37808,1.9569400000000001,3.0797530177,3.17808,0.9269400000000001,3.3105,-0.8,1.03,1.3041855696
2019-04-02 14:00:00,2.27856,2.16208,3.1410866909,3.53856,1.03208,3.686,-1.26,1.13,1.6924833825,2.44856,2.49208,3.4936955792,3.53856,1.03208,3.686,-1.09,1.46,1.8220043908
2019-04-02 14:30:00,2.90952,0.9373600000000001,3.0567875948,1.25952,0.36736,1.312,1.65,0.5700000000000001,1.7456803831,2.67952,1.01736,2.8661557529,1.25952,0.36736,1.312,1.42,0.65,1.5616977941
2019-04-02 15:00:00,2.33272,2.00746,3.0775766847,2.80272,0.8174600000000001,2.9195,-0.47000000000000003,1.19,1.2794530081,2.35272,1.6874600000000002,2.8953087314,2.80272,0.8174600000000001,2.9195,-0.45,0.87,0.9794896630000001
2019-04-02 15:30:00,2.41304,2.21672,3.276676609,3.14304,0.9167200000000001,3.274,-0.73,1.3,1.4909393012,2.47304,1.8767200000000002,3.1045136173,3.14304,0.9167200000000001,3.274,-0.67,0.96,1.170683561
2019-04-02 16:00:00,3.15768,0.8272400000000001,3.2642409531,0.8476800000000001,0.24724000000000002,0.883,2.31,0.58,2.3817010728,2.81768,0.65724,2.8933173003,0.8476800000000001,0.24724000000000002,0.883,1.97,0.41000000000000003,2.0122127124
2019-04-02 16:30:00,3.29448,1.42214,3.5883256053,1.82448,0.5321400000000001,1.9005,1.47,0.89,1.7184295156,3.05448,1.18214,3.2752561808,1.82448,0.5321400000000001,1.9005,1.23,0.65,1.3911865439
2019-04-02 17:00:00,3.56536,0.69698,3.6328464116,0.6753600000000001,0.19698000000000002,0.7035,2.89,0.5,2.9329336849,3.14536,0.54698,3.1925658411,0.6753600000000001,0.19698000000000002,0.7035,2.47,0.35000000000000003,2.4946743274