site,time,unit,value
Hinckley 33Kv,10/11/2023 00:00:00,MW,21.271013445
Hinckley 33Kv,10/11/2023 00:05:00,MW,21.07635812
Hinckley 33Kv,10/11/2023 00:10:00,MW,20.8996206
Hinckley 33Kv,10/11/2023 00:15:00,MW,21.00901053
Hinckley 33Kv,10/11/2023 00:20:00,MW,20.84563084
Hinckley 33Kv,10/11/2023 00:25:00,MW,20.58340707
Hinckley 33Kv,10/11/2023 00:30:00,MW,20.948472589999998
Hinckley 33Kv,10/11/2023 00:35:00,MW,20.86123473
Hinckley 33Kv,10/11/2023 00:40:00,MW,20.85747877
Hinckley 33Kv,10/11/2023 00:45:00,MW,20.54723655
Hinckley 33Kv,10/11/2023 00:50:00,MW,20.44575103
Hinckley 33Kv,10/11/2023 00:55:00,MW,20.43304986
Hinckley 33Kv,10/11/2023 01:00:00,MW,20.78463737
Hinckley 33Kv,10/11/2023 01:05:00,MW,20.73009052
Hinckley 33Kv,10/11/2023 01:10:00,MW,20.5355278
Hinckley 33Kv,10/11/2023 01:15:00,MW,20.54982195
Hinckley 33Kv,10/11/2023 01:20:00,MW,20.5286893
Hinckley 33Kv,10/11/2023 01:25:00,MW,20.55096641
Hinckley 33Kv,10/11/2023 01:30:00,MW,20.59814449
Hinckley 33Kv,10/11/2023 01:35:00,MW,20.74480132
Hinckley 33Kv,10/11/2023 01:40:00,MW,20.60484667
Hinckley 33Kv,10/11/2023 01:45:00,MW,20.48863455
Hinckley 33Kv,10/11/2023 01:50:00,MW,20.34512122
Hinckley 33Kv,10/11/2023 01:55:00,MW,20.35359082
Hinckley 33Kv,10/11/2023 02:00:00,MW,20.45269971
Hinckley 33Kv,10/11/2023 02:05:00,MW,20.202235899999998
Hinckley 33Kv,10/11/2023 02:10:00,MW,20.20032648
Hinckley 33Kv,10/11/2023 02:15:00,MW,20.01642612
Hinckley 33Kv,10/11/2023 02:20:00,MW,19.84887476
Hinckley 33Kv,10/11/2023 02:25:00,MW,19.65041428
Hinckley 33Kv,10/11/2023 02:30:00,MW,19.63519446
Hinckley 33Kv,10/11/2023 02:35:00,MW,19.65445597
Hinckley 33Kv,10/11/2023 02:40:00,MW,19.65366455
Hinckley 33Kv,10/11/2023 02:45:00,MW,19.64922193
Hinckley 33Kv,10/11/2023 02:50:00,MW,19.42637601
Hinckley 33Kv,10/11/2023 02:55:00,MW,19.2926303
Hinckley 33Kv,10/11/2023 03:00:00,MW,19.215935979999998
Hinckley 33Kv,10/11/2023 03:05:00,MW,19.27253331
Hinckley 33Kv,10/11/2023 03:10:00,MW,19.39352757
Hinckley 33Kv,10/11/2023 03:15:00,MW,19.06046138
Hinckley 33Kv,10/11/2023 03:20:00,MW,18.98136874
Hinckley 33Kv,10/11/2023 03:25:00,MW,18.91074672
Hinckley 33Kv,10/11/2023 03:30:00,MW,18.71147548
Hinckley 33Kv,10/11/2023 03:35:00,MW,18.61673688
Hinckley 33Kv,10/11/2023 03:40:00,MW,18.61103911
Hinckley 33Kv,10/11/2023 03:45:00,MW,18.43951716
Hinckley 33Kv,10/11/2023 03:50:00,MW,18.12087924
Hinckley 33Kv,10/11/2023 03:55:00,MW,17.9460163
Hinckley 33Kv,10/11/2023 04:00:00,MW,17.92079008
Hinckley 33Kv,10/11/2023 04:05:00,MW,18.199518290000004
Hinckley 33Kv,10/11/2023 04:10:00,MW,17.48403634
Hinckley 33Kv,10/11/2023 04:15:00,MW,17.27821134
Hinckley 33Kv,10/11/2023 04:20:00,MW,17.13074577
Hinckley 33Kv,10/11/2023 04:25:00,MW,17.03528896
Hinckley 33Kv,10/11/2023 04:30:00,MW,17.26838391
Hinckley 33Kv,10/11/2023 04:35:00,MW,17.17777133
Hinckley 33Kv,10/11/2023 04:40:00,MW,16.93219862
Hinckley 33Kv,10/11/2023 04:45:00,MW,17.24834767
Hinckley 33Kv,10/11/2023 04:50:00,MW,17.216623849999998
Hinckley 33Kv,10/11/2023 04:55:00,MW,17.294414890000002
Hinckley 33Kv,10/11/2023 05:00:00,MW,17.46160171
Hinckley 33Kv,10/11/2023 05:05:00,MW,17.594444554
Hinckley 33Kv,10/11/2023 05:10:00,MW,17.7747543
Hinckley 33Kv,10/11/2023 05:15:00,MW,17.867105785
Hinckley 33Kv,10/11/2023 05:20:00,MW,17.889013656
Hinckley 33Kv,10/11/2023 05:25:00,MW,18.06935034
Hinckley 33Kv,10/11/2023 05:30:00,MW,18.247151426
Hinckley 33Kv,10/11/2023 05:35:00,MW,18.451551721999998
Hinckley 33Kv,10/11/2023 05:40:00,MW,18.52302244
Hinckley 33Kv,10/11/2023 05:45:00,MW,18.478888655
Hinckley 33Kv,10/11/2023 05:50:00,MW,18.759399024
Hinckley 33Kv,10/11/2023 05:55:00,MW,19.267876920000003
Hinckley 33Kv,10/11/2023 06:00:00,MW,20.38421275
Hinckley 33Kv,10/11/2023 06:05:00,MW,21.33963019
Hinckley 33Kv,10/11/2023 06:10:00,MW,21.87954502
Hinckley 33Kv,10/11/2023 06:15:00,MW,22.47405018
Hinckley 33Kv,10/11/2023 06:20:00,MW,22.92595854
Hinckley 33Kv,10/11/2023 06:25:00,MW,23.59656549
Hinckley 33Kv,10/11/2023 06:30:00,MW,24.65942258
Hinckley 33Kv,10/11/2023 06:35:00,MW,24.81313745
Hinckley 33Kv,10/11/2023 06:40:00,MW,25.16508921
Hinckley 33Kv,10/11/2023 06:45:00,MW,25.70535183
Hinckley 33Kv,10/11/2023 06:50:00,MW,26.87663024
Hinckley 33Kv,10/11/2023 06:55:00,MW,27.27050058
Hinckley 33Kv,10/11/2023 07:00:00,MW,28.60941999
Hinckley 33Kv,10/11/2023 07:05:00,MW,29.25081315
Hinckley 33Kv,10/11/2023 07:10:00,MW,29.659836690000002
Hinckley 33Kv,10/11/2023 07:15:00,MW,30.14549778
Hinckley 33Kv,10/11/2023 07:20:00,MW,30.370248899999996
Hinckley 33Kv,10/11/2023 07:25:00,MW,30.69014588
Hinckley 33Kv,10/11/2023 07:30:00,MW,31.13315178
Hinckley 33Kv,10/11/2023 07:35:00,MW,31.35659448
Hinckley 33Kv,10/11/2023 07:40:00,MW,31.84175961
Hinckley 33Kv,10/11/2023 07:45:00,MW,31.940215060000003
Hinckley 33Kv,10/11/2023 07:50:00,MW,32.00505156
Hinckley 33Kv,10/11/2023 07:55:00,MW,32.71665582
Hinckley 33Kv,10/11/2023 08:00:00,MW,33.4349288
Hinckley 33Kv,10/11/2023 08:05:00,MW,33.3394053
Hinckley 33Kv,10/11/2023 08:10:00,MW,33.37882356
Hinckley 33Kv,10/11/2023 08:15:00,MW,33.26046536
Hinckley 33Kv,10/11/2023 08:20:00,MW,33.23897414
Hinckley 33Kv,10/11/2023 08:25:00,MW,32.99389796
Hinckley 33Kv,10/11/2023 08:30:00,MW,31.628532590000003
Hinckley 33Kv,10/11/2023 08:35:00,MW,31.63942171
Hinckley 33Kv,10/11/2023 08:40:00,MW,31.80278328
Hinckley 33Kv,10/11/2023 08:45:00,MW,31.957336010000002
Hinckley 33Kv,10/11/2023 08:50:00,MW,31.834404069999998
Hinckley 33Kv,10/11/2023 08:55:00,MW,31.935497459999997
Hinckley 33Kv,10/11/2023 09:00:00,MW,32.17157174
Hinckley 33Kv,10/11/2023 09:05:00,MW,32.138288960000004
Hinckley 33Kv,10/11/2023 09:10:00,MW,32.09874899
Hinckley 33Kv,10/11/2023 09:15:00,MW,32.20005954
Hinckley 33Kv,10/11/2023 09:20:00,MW,32.15098811
Hinckley 33Kv,10/11/2023 09:25:00,MW,31.833394469999998
Hinckley 33Kv,10/11/2023 09:30:00,MW,31.236267220000002
Hinckley 33Kv,10/11/2023 09:35:00,MW,31.246327230000002
Hinckley 33Kv,10/11/2023 09:40:00,MW,30.50009082
Hinckley 33Kv,10/11/2023 09:45:00,MW,28.626536740000002
Hinckley 33Kv,10/11/2023 09:50:00,MW,29.3674044
Hinckley 33Kv,10/11/2023 09:55:00,MW,30.20234683
Hinckley 33Kv,10/11/2023 10:00:00,MW,30.3452057
Hinckley 33Kv,10/11/2023 10:05:00,MW,29.973310480000002
Hinckley 33Kv,10/11/2023 10:10:00,MW,29.28376377
Hinckley 33Kv,10/11/2023 10:15:00,MW,29.32926749
Hinckley 33Kv,10/11/2023 10:20:00,MW,29.972946569999998
Hinckley 33Kv,10/11/2023 10:25:00,MW,31.21736813
Hinckley 33Kv,10/11/2023 10:30:00,MW,30.71111405
Hinckley 33Kv,10/11/2023 10:35:00,MW,30.12181816
Hinckley 33Kv,10/11/2023 10:40:00,MW,29.543633505
Hinckley 33Kv,10/11/2023 10:45:00,MW,28.978930654
Hinckley 33Kv,10/11/2023 10:50:00,MW,27.98178937
Hinckley 33Kv,10/11/2023 10:55:00,MW,27.934879235
Hinckley 33Kv,10/11/2023 11:00:00,MW,29.08032744
Hinckley 33Kv,10/11/2023 11:05:00,MW,29.39637183
Hinckley 33Kv,10/11/2023 11:10:00,MW,30.08321181
Hinckley 33Kv,10/11/2023 11:15:00,MW,29.71491638
Hinckley 33Kv,10/11/2023 11:20:00,MW,30.39818364
Hinckley 33Kv,10/11/2023 11:25:00,MW,30.931746769999997
Hinckley 33Kv,10/11/2023 11:30:00,MW,31.20392608
Hinckley 33Kv,10/11/2023 11:35:00,MW,31.13858275
Hinckley 33Kv,10/11/2023 11:40:00,MW,31.02259978
Hinckley 33Kv,10/11/2023 11:45:00,MW,31.39444427
Hinckley 33Kv,10/11/2023 11:50:00,MW,31.66047493
Hinckley 33Kv,10/11/2023 11:55:00,MW,31.94239782
Hinckley 33Kv,10/11/2023 12:00:00,MW,32.03125284
Hinckley 33Kv,10/11/2023 12:05:00,MW,32.24999276
Hinckley 33Kv,10/11/2023 12:10:00,MW,32.85390497
Hinckley 33Kv,10/11/2023 12:15:00,MW,33.27361449
Hinckley 33Kv,10/11/2023 12:20:00,MW,33.26832431
Hinckley 33Kv,10/11/2023 12:25:00,MW,33.43813847
Hinckley 33Kv,10/11/2023 12:30:00,MW,33.53376995
Hinckley 33Kv,10/11/2023 12:35:00,MW,33.024676910000004
Hinckley 33Kv,10/11/2023 12:40:00,MW,33.0115656
Hinckley 33Kv,10/11/2023 12:45:00,MW,33.1666771
Hinckley 33Kv,10/11/2023 12:50:00,MW,33.5299237
Hinckley 33Kv,10/11/2023 12:55:00,MW,33.55550952
Hinckley 33Kv,10/11/2023 13:00:00,MW,33.60376332
Hinckley 33Kv,10/11/2023 13:05:00,MW,33.54141918
Hinckley 33Kv,10/11/2023 13:10:00,MW,33.51437742
Hinckley 33Kv,10/11/2023 13:15:00,MW,33.39428168
Hinckley 33Kv,10/11/2023 13:20:00,MW,33.38966284
Hinckley 33Kv,10/11/2023 13:25:00,MW,32.96642043
Hinckley 33Kv,10/11/2023 13:30:00,MW,33.70109326
Hinckley 33Kv,10/11/2023 13:35:00,MW,33.63915875
Hinckley 33Kv,10/11/2023 13:40:00,MW,33.59637122
Hinckley 33Kv,10/11/2023 13:45:00,MW,33.21818479
Hinckley 33Kv,10/11/2023 13:50:00,MW,32.8154091
Hinckley 33Kv,10/11/2023 13:55:00,MW,32.1584273
Hinckley 33Kv,10/11/2023 14:00:00,MW,31.517359159999998
Hinckley 33Kv,10/11/2023 14:05:00,MW,31.4367278
Hinckley 33Kv,10/11/2023 14:10:00,MW,31.6840142
Hinckley 33Kv,10/11/2023 14:15:00,MW,31.87537016
Hinckley 33Kv,10/11/2023 14:20:00,MW,31.96029591
Hinckley 33Kv,10/11/2023 14:25:00,MW,32.408525520000005
Hinckley 33Kv,10/11/2023 14:30:00,MW,32.313028440000004
Hinckley 33Kv,10/11/2023 14:35:00,MW,32.157944990000004
Hinckley 33Kv,10/11/2023 14:40:00,MW,32.0584978
Hinckley 33Kv,10/11/2023 14:45:00,MW,31.60646211
Hinckley 33Kv,10/11/2023 14:50:00,MW,30.61544014
Hinckley 33Kv,10/11/2023 14:55:00,MW,29.87105886
Hinckley 33Kv,10/11/2023 15:00:00,MW,31.42604769
Hinckley 33Kv,10/11/2023 15:05:00,MW,31.893833270000002
Hinckley 33Kv,10/11/2023 15:10:00,MW,32.21536491
Hinckley 33Kv,10/11/2023 15:15:00,MW,32.75599518
Hinckley 33Kv,10/11/2023 15:20:00,MW,32.92460635
Hinckley 33Kv,10/11/2023 15:25:00,MW,32.12810558
Hinckley 33Kv,10/11/2023 15:30:00,MW,32.29166746
Hinckley 33Kv,10/11/2023 15:35:00,MW,33.01733915
Hinckley 33Kv,10/11/2023 15:40:00,MW,34.30339931
Hinckley 33Kv,10/11/2023 15:45:00,MW,34.49370995
Hinckley 33Kv,10/11/2023 15:50:00,MW,34.76942622
Hinckley 33Kv,10/11/2023 15:55:00,MW,34.98953015
Hinckley 33Kv,10/11/2023 16:00:00,MW,35.369912137
Hinckley 33Kv,10/11/2023 16:05:00,MW,35.74879931
Hinckley 33Kv,10/11/2023 16:10:00,MW,35.65706886
Hinckley 33Kv,10/11/2023 16:15:00,MW,35.831646226
Hinckley 33Kv,10/11/2023 16:20:00,MW,35.6542106
Hinckley 33Kv,10/11/2023 16:25:00,MW,34.83703839
Hinckley 33Kv,10/11/2023 16:30:00,MW,34.9012949
Hinckley 33Kv,10/11/2023 16:35:00,MW,35.05660248
Hinckley 33Kv,10/11/2023 16:40:00,MW,34.94813826
Hinckley 33Kv,10/11/2023 16:45:00,MW,34.936793709999996
Hinckley 33Kv,10/11/2023 16:50:00,MW,35.14547084
Hinckley 33Kv,10/11/2023 16:55:00,MW,35.42215871
Hinckley 33Kv,10/11/2023 17:00:00,MW,35.66599081
Hinckley 33Kv,10/11/2023 17:05:00,MW,35.68103126
Hinckley 33Kv,10/11/2023 17:10:00,MW,35.391345990000005
Hinckley 33Kv,10/11/2023 17:15:00,MW,35.7416203
Hinckley 33Kv,10/11/2023 17:20:00,MW,35.87100948
Hinckley 33Kv,10/11/2023 17:25:00,MW,35.931446449999996
Hinckley 33Kv,10/11/2023 17:30:00,MW,35.98565325
Hinckley 33Kv,10/11/2023 17:35:00,MW,36.32098208
Hinckley 33Kv,10/11/2023 17:40:00,MW,36.53500924
Hinckley 33Kv,10/11/2023 17:45:00,MW,36.54370658
Hinckley 33Kv,10/11/2023 17:50:00,MW,37.03554294
Hinckley 33Kv,10/11/2023 17:55:00,MW,36.74974509
Hinckley 33Kv,10/11/2023 18:00:00,MW,36.71309216
Hinckley 33Kv,10/11/2023 18:05:00,MW,36.95894441
Hinckley 33Kv,10/11/2023 18:10:00,MW,37.1089147
Hinckley 33Kv,10/11/2023 18:15:00,MW,37.240312069999995
Hinckley 33Kv,10/11/2023 18:20:00,MW,37.57158929
Hinckley 33Kv,10/11/2023 18:25:00,MW,37.50717934
Hinckley 33Kv,10/11/2023 18:30:00,MW,38.395287280000005
Hinckley 33Kv,10/11/2023 18:35:00,MW,38.24552762
Hinckley 33Kv,10/11/2023 18:40:00,MW,38.03215600000001
Hinckley 33Kv,10/11/2023 18:45:00,MW,37.83361948
Hinckley 33Kv,10/11/2023 18:50:00,MW,37.9217018
Hinckley 33Kv,10/11/2023 18:55:00,MW,38.047357070000004
Hinckley 33Kv,10/11/2023 19:00:00,MW,37.6021659
Hinckley 33Kv,10/11/2023 19:05:00,MW,36.84740488
Hinckley 33Kv,10/11/2023 19:10:00,MW,37.35235877
Hinckley 33Kv,10/11/2023 19:15:00,MW,37.022240530000005
Hinckley 33Kv,10/11/2023 19:20:00,MW,36.36093809
Hinckley 33Kv,10/11/2023 19:25:00,MW,36.17279152
Hinckley 33Kv,10/11/2023 19:30:00,MW,35.40530691
Hinckley 33Kv,10/11/2023 19:35:00,MW,35.03848304
Hinckley 33Kv,10/11/2023 19:40:00,MW,34.547796330000004
Hinckley 33Kv,10/11/2023 19:45:00,MW,34.16478656
Hinckley 33Kv,10/11/2023 19:50:00,MW,33.78506708
Hinckley 33Kv,10/11/2023 19:55:00,MW,33.91372593
Hinckley 33Kv,10/11/2023 20:00:00,MW,33.56538438
Hinckley 33Kv,10/11/2023 20:05:00,MW,33.43583235
Hinckley 33Kv,10/11/2023 20:10:00,MW,33.26697101
Hinckley 33Kv,10/11/2023 20:15:00,MW,32.99372403
Hinckley 33Kv,10/11/2023 20:20:00,MW,33.19697025
Hinckley 33Kv,10/11/2023 20:25:00,MW,32.91189347
Hinckley 33Kv,10/11/2023 20:30:00,MW,32.34134565
Hinckley 33Kv,10/11/2023 20:35:00,MW,32.28202043
Hinckley 33Kv,10/11/2023 20:40:00,MW,32.2213313
Hinckley 33Kv,10/11/2023 20:45:00,MW,32.10218364
Hinckley 33Kv,10/11/2023 20:50:00,MW,31.5206954
Hinckley 33Kv,10/11/2023 20:55:00,MW,31.41262892
Hinckley 33Kv,10/11/2023 21:00:00,MW,31.37397141
Hinckley 33Kv,10/11/2023 21:05:00,MW,31.416385440000003
Hinckley 33Kv,10/11/2023 21:10:00,MW,30.44892042
Hinckley 33Kv,10/11/2023 21:15:00,MW,30.30046812
Hinckley 33Kv,10/11/2023 21:20:00,MW,29.635247409999998
Hinckley 33Kv,10/11/2023 21:25:00,MW,29.46546845
Hinckley 33Kv,10/11/2023 21:30:00,MW,29.39423722
Hinckley 33Kv,10/11/2023 21:35:00,MW,29.136574
Hinckley 33Kv,10/11/2023 21:40:00,MW,28.6981088
Hinckley 33Kv,10/11/2023 21:45:00,MW,28.29962865
Hinckley 33Kv,10/11/2023 21:50:00,MW,27.935005429999997
Hinckley 33Kv,10/11/2023 21:55:00,MW,27.42904534
Hinckley 33Kv,10/11/2023 22:00:00,MW,27.00228113
Hinckley 33Kv,10/11/2023 22:05:00,MW,26.78844202
Hinckley 33Kv,10/11/2023 22:10:00,MW,26.53882091
Hinckley 33Kv,10/11/2023 22:15:00,MW,26.270733099999998
Hinckley 33Kv,10/11/2023 22:20:00,MW,26.07399303
Hinckley 33Kv,10/11/2023 22:25:00,MW,25.69809259
Hinckley 33Kv,10/11/2023 22:30:00,MW,25.45469644
Hinckley 33Kv,10/11/2023 22:35:00,MW,25.234196999999998
Hinckley 33Kv,10/11/2023 22:40:00,MW,24.952935810000003
Hinckley 33Kv,10/11/2023 22:45:00,MW,24.570401120000003
Hinckley 33Kv,10/11/2023 22:50:00,MW,24.31848515
Hinckley 33Kv,10/11/2023 22:55:00,MW,23.99752311
Hinckley 33Kv,10/11/2023 23:00:00,MW,23.64810452
Hinckley 33Kv,10/11/2023 23:05:00,MW,23.78237031
Hinckley 33Kv,10/11/2023 23:10:00,MW,23.6023549
Hinckley 33Kv,10/11/2023 23:15:00,MW,22.89577985
Hinckley 33Kv,10/11/2023 23:20:00,MW,22.65895297
Hinckley 33Kv,10/11/2023 23:25:00,MW,22.58739839
Hinckley 33Kv,10/11/2023 23:30:00,MW,22.70352094
Hinckley 33Kv,10/11/2023 23:35:00,MW,22.59572241
Hinckley 33Kv,10/11/2023 23:40:00,MW,22.46047704
Hinckley 33Kv,10/11/2023 23:45:00,MW,22.04959308
Hinckley 33Kv,10/11/2023 23:50:00,MW,21.5455576
Hinckley 33Kv,10/11/2023 23:55:00,MW,21.37875292
